createdAt,value
2023-04-28T00:00:41.700Z,606.00
2023-04-28T00:01:41.764Z,605.00
2023-04-28T00:02:41.831Z,607.00
2023-04-28T00:03:41.912Z,600.00
2023-04-28T00:04:41.966Z,606.00
2023-04-28T00:05:41.959Z,608.00
2023-04-28T00:06:41.877Z,599.00
2023-04-28T00:07:41.915Z,594.00
2023-04-28T00:08:41.963Z,591.00
2023-04-28T00:09:41.970Z,599.00
2023-04-28T00:10:42.008Z,598.00
2023-04-28T00:11:42.040Z,599.00
2023-04-28T00:12:42.021Z,593.00
2023-04-28T00:13:42.054Z,591.00
2023-04-28T00:14:42.112Z,592.00
2023-04-28T00:15:42.165Z,593.00
2023-04-28T00:16:42.277Z,595.00
2023-04-28T00:17:42.288Z,595.00
2023-04-28T00:18:42.221Z,600.00
2023-04-28T00:19:42.274Z,597.00
2023-04-28T00:20:42.308Z,597.00
2023-04-28T00:21:42.325Z,598.00
2023-04-28T00:22:42.354Z,601.00
2023-04-28T00:23:42.416Z,600.00
2023-04-28T00:24:42.463Z,598.00
2023-04-28T00:25:42.473Z,600.00
2023-04-28T00:26:42.548Z,599.00
2023-04-28T00:27:42.566Z,599.00
2023-04-28T00:28:42.624Z,596.00
2023-04-28T00:29:42.642Z,595.00
2023-04-28T00:30:42.676Z,591.00
2023-04-28T00:31:42.752Z,592.00
2023-04-28T00:32:42.752Z,593.00
2023-04-28T00:33:42.788Z,598.00
2023-04-28T00:34:42.808Z,587.00
2023-04-28T00:35:42.836Z,580.00
2023-04-28T00:36:42.879Z,590.00
2023-04-28T00:37:42.906Z,583.00
2023-04-28T00:38:42.964Z,584.00
2023-04-28T00:39:42.986Z,576.00
2023-04-28T00:40:42.994Z,577.00
2023-04-28T00:41:43.085Z,571.00
2023-04-28T00:42:43.086Z,572.00
2023-04-28T00:43:43.145Z,576.00
2023-04-28T00:44:43.179Z,570.00
2023-04-28T00:45:43.225Z,572.00
2023-04-28T00:46:43.248Z,568.00
2023-04-28T00:47:43.311Z,558.00
2023-04-28T00:48:43.341Z,561.00
2023-04-28T00:49:43.424Z,560.00
2023-04-28T00:50:43.425Z,570.00
2023-04-28T00:51:43.483Z,583.00
2023-04-28T00:52:43.511Z,594.00
2023-04-28T00:53:43.539Z,590.00
2023-04-28T00:54:43.582Z,598.00
2023-04-28T00:55:43.646Z,600.00
2023-04-28T00:56:43.687Z,596.00
2023-04-28T00:57:43.737Z,593.00
2023-04-28T00:58:43.759Z,590.00
2023-04-28T00:59:43.816Z,595.00
2023-04-28T01:00:43.851Z,595.00
2023-04-28T01:01:43.953Z,596.00
2023-04-28T01:02:43.999Z,589.00
2023-04-28T01:03:44.232Z,595.00
2023-04-28T01:04:44.152Z,590.00
2023-04-28T01:05:44.087Z,587.00
2023-04-28T01:06:44.140Z,583.00
2023-04-28T01:07:44.211Z,577.00
2023-04-28T01:08:44.212Z,576.00
2023-04-28T01:09:44.251Z,584.00
2023-04-28T01:10:44.308Z,586.00
2023-04-28T01:11:44.369Z,584.00
2023-04-28T01:12:44.396Z,588.00
2023-04-28T01:13:44.457Z,591.00
2023-04-28T01:14:44.494Z,587.00
2023-04-28T01:15:44.533Z,583.00
2023-04-28T01:16:44.609Z,587.00
2023-04-28T01:17:44.675Z,590.00
2023-04-28T01:18:44.691Z,586.00
2023-04-28T01:19:44.728Z,586.00
2023-04-28T01:20:44.788Z,580.00
2023-04-28T01:21:44.815Z,586.00
2023-04-28T01:22:44.866Z,586.00
2023-04-28T01:23:44.919Z,591.00
2023-04-28T01:24:44.970Z,587.00
2023-04-28T01:25:44.989Z,585.00
2023-04-28T01:26:45.085Z,587.00
2023-04-28T01:27:45.116Z,589.00
2023-04-28T01:28:45.128Z,583.00
2023-04-28T01:29:45.176Z,582.00
2023-04-28T01:30:45.242Z,579.00
2023-04-28T01:31:45.296Z,575.00
2023-04-28T01:32:45.363Z,576.00
2023-04-28T01:33:45.357Z,579.00
2023-04-28T01:34:45.417Z,576.00
2023-04-28T01:35:45.501Z,571.00
2023-04-28T01:36:45.553Z,567.00
2023-04-28T01:37:45.577Z,570.00
2023-04-28T01:38:45.620Z,570.00
2023-04-28T01:39:45.681Z,572.00
2023-04-28T01:40:45.736Z,571.00
2023-04-28T01:41:45.776Z,568.00
2023-04-28T01:42:45.846Z,565.00
2023-04-28T01:43:45.877Z,569.00
2023-04-28T01:44:45.941Z,566.00
2023-04-28T01:45:46.017Z,569.00
2023-04-28T01:46:45.997Z,566.00
2023-04-28T01:47:46.087Z,564.00
2023-04-28T01:48:46.155Z,562.00
2023-04-28T01:49:46.184Z,555.00
2023-04-28T01:50:46.235Z,555.00
2023-04-28T01:51:46.278Z,559.00
2023-04-28T01:52:46.303Z,568.00
2023-04-28T01:53:46.373Z,565.00
2023-04-28T01:54:46.422Z,569.00
2023-04-28T01:55:46.466Z,562.00
2023-04-28T01:56:46.499Z,565.00
2023-04-28T01:57:46.573Z,564.00
2023-04-28T01:58:46.648Z,559.00
2023-04-28T01:59:46.673Z,561.00
2023-04-28T02:00:46.749Z,561.00
2023-04-28T02:01:46.800Z,556.00
2023-04-28T02:02:46.889Z,560.00
2023-04-28T02:03:47.120Z,562.00
2023-04-28T02:04:46.980Z,557.00
2023-04-28T02:05:47.013Z,562.00
2023-04-28T02:06:47.022Z,560.00
2023-04-28T02:07:47.093Z,566.00
2023-04-28T02:08:47.151Z,560.00
2023-04-28T02:09:47.194Z,564.00
2023-04-28T02:10:47.242Z,566.00
2023-04-28T02:11:47.297Z,560.00
2023-04-28T02:12:47.326Z,557.00
2023-04-28T02:13:47.374Z,560.00
2023-04-28T02:14:47.464Z,558.00
2023-04-28T02:15:47.516Z,553.00
2023-04-28T02:16:47.576Z,556.00
2023-04-28T02:17:47.680Z,553.00
2023-04-28T02:18:47.683Z,555.00
2023-04-28T02:19:47.733Z,550.00
2023-04-28T02:20:47.805Z,555.00
2023-04-28T02:21:47.857Z,558.00
2023-04-28T02:22:47.896Z,556.00
2023-04-28T02:23:47.982Z,557.00
2023-04-28T02:24:48.068Z,555.00
2023-04-28T02:25:48.102Z,551.00
2023-04-28T02:26:48.169Z,557.00
2023-04-28T02:27:48.213Z,554.00
2023-04-28T02:28:48.286Z,558.00
2023-04-28T02:29:48.334Z,559.00
2023-04-28T02:30:48.410Z,565.00
2023-04-28T02:31:48.592Z,566.00
2023-04-28T02:32:48.525Z,576.00
2023-04-28T02:33:48.570Z,575.00
2023-04-28T02:34:48.647Z,578.00
2023-04-28T02:35:48.671Z,577.00
2023-04-28T02:36:48.790Z,575.00
2023-04-28T02:37:48.830Z,572.00
2023-04-28T02:38:48.880Z,575.00
2023-04-28T02:39:48.911Z,576.00
2023-04-28T02:40:48.985Z,578.00
2023-04-28T02:41:49.051Z,585.00
2023-04-28T02:42:49.110Z,587.00
2023-04-28T02:43:49.172Z,587.00
2023-04-28T02:44:49.201Z,588.00
2023-04-28T02:45:49.266Z,592.00
2023-04-28T02:46:49.394Z,594.00
2023-04-28T02:47:49.426Z,598.00
2023-04-28T02:48:49.465Z,598.00
2023-04-28T02:49:49.525Z,606.00
2023-04-28T02:50:49.562Z,610.00
2023-04-28T02:51:49.635Z,614.00
2023-04-28T02:52:49.742Z,607.00
2023-04-28T02:53:49.761Z,612.00
2023-04-28T02:54:49.825Z,612.00
2023-04-28T02:55:49.865Z,611.00
2023-04-28T02:56:49.961Z,621.00
2023-04-28T02:57:50.007Z,619.00
2023-04-28T02:58:50.069Z,618.00
2023-04-28T02:59:50.108Z,618.00
2023-04-28T03:00:50.345Z,614.00
2023-04-28T03:01:50.301Z,619.00
2023-04-28T03:02:50.320Z,622.00
2023-04-28T03:03:50.441Z,617.00
2023-04-28T03:04:50.490Z,618.00
2023-04-28T03:05:50.484Z,620.00
2023-04-28T03:06:50.592Z,621.00
2023-04-28T03:07:50.668Z,624.00
2023-04-28T03:08:50.711Z,622.00
2023-04-28T03:09:50.748Z,625.00
2023-04-28T03:10:50.821Z,631.00
2023-04-28T03:11:50.868Z,640.00
2023-04-28T03:12:50.910Z,643.00
2023-04-28T03:13:51.040Z,646.00
2023-04-28T03:14:51.071Z,651.00
2023-04-28T03:15:51.137Z,659.00
2023-04-28T03:16:51.218Z,660.00
2023-04-28T03:17:51.274Z,668.00
2023-04-28T03:18:51.313Z,680.00
2023-04-28T03:19:51.366Z,698.00
2023-04-28T03:20:51.385Z,704.00
2023-04-28T03:21:51.478Z,712.00
2023-04-28T03:22:51.509Z,727.00
2023-04-28T03:23:51.573Z,739.00
2023-04-28T03:24:51.648Z,742.00
2023-04-28T03:25:51.697Z,740.00
2023-04-28T03:26:51.756Z,757.00
2023-04-28T03:27:51.785Z,749.00
2023-04-28T03:28:51.856Z,755.00
2023-04-28T03:29:51.918Z,753.00
2023-04-28T03:30:51.996Z,765.00
2023-04-28T03:31:52.074Z,769.00
2023-04-28T03:32:52.102Z,769.00
2023-04-28T03:33:52.102Z,771.00
2023-04-28T03:34:52.206Z,786.00
2023-04-28T03:35:52.211Z,788.00
2023-04-28T03:36:52.254Z,794.00
2023-04-28T03:37:52.268Z,793.00
2023-04-28T03:38:52.310Z,801.00
2023-04-28T03:39:52.349Z,804.00
2023-04-28T03:40:52.372Z,807.00
2023-04-28T03:41:52.413Z,819.00
2023-04-28T03:42:52.447Z,813.00
2023-04-28T03:43:52.422Z,823.00
2023-04-28T03:44:52.483Z,830.00
2023-04-28T03:45:52.647Z,811.00
2023-04-28T03:46:52.564Z,822.00
2023-04-28T03:47:52.625Z,819.00
2023-04-28T03:48:52.609Z,827.00
2023-04-28T03:49:52.673Z,823.00
2023-04-28T03:50:52.674Z,819.00
2023-04-28T03:51:52.746Z,823.00
2023-04-28T03:52:52.778Z,833.00
2023-04-28T03:53:52.818Z,837.00
2023-04-28T03:54:52.834Z,836.00
2023-04-28T03:55:52.862Z,843.00
2023-04-28T03:56:52.885Z,859.00
2023-04-28T03:57:52.928Z,852.00
2023-04-28T03:58:52.938Z,859.00
2023-04-28T03:59:52.994Z,860.00
2023-04-28T04:00:52.996Z,867.00
2023-04-28T04:01:53.026Z,873.00
2023-04-28T04:02:53.190Z,875.00
2023-04-28T04:03:53.260Z,878.00
2023-04-28T04:04:53.315Z,876.00
2023-04-28T04:05:53.146Z,884.00
2023-04-28T04:06:53.060Z,886.00
2023-04-28T04:07:53.100Z,888.00
2023-04-28T04:08:53.131Z,892.00
2023-04-28T04:09:53.143Z,900.00
2023-04-28T04:10:53.143Z,892.00
2023-04-28T04:11:53.160Z,888.00
2023-04-28T04:12:53.149Z,880.00
2023-04-28T04:13:53.152Z,875.00
2023-04-28T04:14:53.192Z,877.00
2023-04-28T04:15:53.209Z,871.00
2023-04-28T04:16:53.214Z,866.00
2023-04-28T04:17:53.198Z,867.00
2023-04-28T04:18:53.212Z,855.00
2023-04-28T04:19:53.229Z,858.00
2023-04-28T04:20:53.197Z,856.00
2023-04-28T04:21:53.174Z,860.00
2023-04-28T04:22:53.201Z,854.00
2023-04-28T04:23:53.225Z,857.00
2023-04-28T04:24:53.244Z,855.00
2023-04-28T04:25:53.222Z,857.00
2023-04-28T04:26:53.237Z,836.00
2023-04-28T04:27:53.275Z,838.00
2023-04-28T04:28:53.318Z,841.00
2023-04-28T04:29:53.300Z,848.00
2023-04-28T04:30:53.405Z,845.00
2023-04-28T04:31:53.332Z,855.00
2023-04-28T04:32:53.408Z,865.00
2023-04-28T04:33:53.380Z,870.00
2023-04-28T04:34:53.377Z,871.00
2023-04-28T04:35:53.389Z,882.00
2023-04-28T04:36:53.436Z,888.00
2023-04-28T04:37:53.424Z,904.00
2023-04-28T04:38:54.481Z,904.00
2023-04-28T04:39:53.428Z,906.00
2023-04-28T04:40:53.468Z,907.00
2023-04-28T04:41:53.466Z,912.00
2023-04-28T04:42:53.484Z,913.00
2023-04-28T04:43:53.520Z,928.00
2023-04-28T04:44:53.526Z,920.00
2023-04-28T04:45:53.505Z,926.00
2023-04-28T04:46:53.601Z,927.00
2023-04-28T04:47:53.530Z,923.00
2023-04-28T04:48:53.533Z,920.00
2023-04-28T04:49:53.552Z,931.00
2023-04-28T04:50:53.571Z,937.00
2023-04-28T04:51:53.623Z,939.00
2023-04-28T04:52:53.752Z,947.00
2023-04-28T04:53:53.747Z,971.00
2023-04-28T04:54:53.805Z,988.00
2023-04-28T04:55:53.871Z,992.00
2023-04-28T04:56:53.944Z,1000.00
2023-04-28T04:57:54.003Z,991.00
2023-04-28T04:58:54.054Z,998.00
2023-04-28T04:59:54.079Z,999.00
2023-04-28T05:00:54.143Z,1002.00
2023-04-28T05:01:54.261Z,1011.00
2023-04-28T05:02:54.344Z,1008.00
2023-04-28T05:03:54.461Z,1020.00
2023-04-28T05:04:57.580Z,1031.00
2023-04-28T05:05:55.344Z,1032.00
2023-04-28T05:06:54.324Z,1036.00
2023-04-28T05:07:54.335Z,1047.00
2023-04-28T05:08:54.324Z,1047.00
2023-04-28T05:09:54.293Z,1079.00
2023-04-28T05:10:54.291Z,1085.00
2023-04-28T05:11:54.290Z,1094.00
2023-04-28T05:12:54.324Z,1110.00
2023-04-28T05:13:54.278Z,1120.00
2023-04-28T05:14:54.289Z,1121.00
2023-04-28T05:15:54.282Z,1121.00
2023-04-28T05:16:54.348Z,1119.00
2023-04-28T05:17:54.335Z,1146.00
2023-04-28T05:18:54.305Z,1150.00
2023-04-28T05:19:54.323Z,1150.00
2023-04-28T05:20:54.406Z,1170.00
2023-04-28T05:21:54.407Z,1175.00
2023-04-28T05:22:54.453Z,1201.00
2023-04-28T05:23:54.494Z,1191.00
2023-04-28T05:24:55.158Z,1207.00
2023-04-28T05:25:54.559Z,1218.00
2023-04-28T05:26:54.617Z,1232.00
2023-04-28T05:27:54.596Z,1232.00
2023-04-28T05:28:54.664Z,1234.00
2023-04-28T05:29:54.688Z,1258.00
2023-04-28T05:30:54.700Z,1261.00
2023-04-28T05:31:54.750Z,1257.00
2023-04-28T05:32:54.783Z,1268.00
2023-04-28T05:33:54.791Z,1273.00
2023-04-28T05:34:54.791Z,1267.00
2023-04-28T05:35:54.817Z,1268.00
2023-04-28T05:36:54.844Z,1288.00
2023-04-28T05:37:54.886Z,1318.00
2023-04-28T05:38:54.924Z,1322.00
2023-04-28T05:39:54.906Z,1430.00
2023-04-28T05:40:54.941Z,1406.00
2023-04-28T05:41:54.957Z,1412.00
2023-04-28T05:42:54.956Z,1450.00
2023-04-28T05:43:55.004Z,1493.00
2023-04-28T05:44:55.012Z,1484.00
2023-04-28T05:45:55.101Z,1519.00
2023-04-28T05:46:55.071Z,1563.00
2023-04-28T05:47:55.279Z,1562.00
2023-04-28T05:48:55.023Z,1556.00
2023-04-28T05:49:55.042Z,1618.00
2023-04-28T05:50:55.031Z,1616.00
2023-04-28T05:51:55.063Z,1642.00
2023-04-28T05:52:55.025Z,1690.00
2023-04-28T05:53:55.035Z,1741.00
2023-04-28T05:54:55.034Z,1784.00
2023-04-28T05:55:55.048Z,1842.00
2023-04-28T05:56:55.113Z,1865.00
2023-04-28T05:57:55.206Z,1899.00
2023-04-28T05:58:55.233Z,1906.00
2023-04-28T05:59:55.322Z,1953.00
2023-04-28T06:00:55.367Z,1959.00
2023-04-28T06:01:55.430Z,1992.00
2023-04-28T06:02:55.645Z,2025.00
2023-04-28T06:03:55.672Z,2063.00
2023-04-28T06:04:56.049Z,2075.00
2023-04-28T06:05:55.658Z,2121.00
2023-04-28T06:06:55.659Z,2112.00
2023-04-28T06:07:55.761Z,2119.00
2023-04-28T06:08:55.766Z,2146.00
2023-04-28T06:09:55.807Z,2176.00
2023-04-28T06:10:55.848Z,2198.00
2023-04-28T06:11:55.872Z,2214.00
2023-04-28T06:12:55.912Z,2237.00
2023-04-28T06:13:55.929Z,2265.00
2023-04-28T06:14:55.957Z,2275.00
2023-04-28T06:15:56.000Z,2290.00
2023-04-28T06:16:55.977Z,2315.00
2023-04-28T06:17:56.159Z,2341.00
2023-04-28T06:18:56.079Z,2362.00
2023-04-28T06:19:56.053Z,2372.00
2023-04-28T06:20:56.120Z,2396.00
2023-04-28T06:21:56.156Z,2438.00
2023-04-28T06:22:56.175Z,2479.00
2023-04-28T06:23:56.135Z,2490.00
2023-04-28T06:24:56.177Z,2507.00
2023-04-28T06:25:56.186Z,2509.00
2023-04-28T06:26:56.190Z,2523.00
2023-04-28T06:27:56.197Z,2523.00
2023-04-28T06:28:56.237Z,2536.00
2023-04-28T06:29:56.275Z,2522.00
2023-04-28T06:30:56.249Z,2560.00
2023-04-28T06:31:56.236Z,2551.00
2023-04-28T06:32:56.282Z,2563.00
2023-04-28T06:33:56.192Z,2577.00
2023-04-28T06:34:58.378Z,2589.00
2023-04-28T06:35:56.204Z,2590.00
2023-04-28T06:36:56.242Z,2596.00
2023-04-28T06:37:56.222Z,2587.00
2023-04-28T06:38:56.240Z,2606.00
2023-04-28T06:39:56.213Z,2622.00
2023-04-28T06:40:56.211Z,2599.00
2023-04-28T06:41:56.212Z,2597.00
2023-04-28T06:42:56.198Z,2602.00
2023-04-28T06:43:56.200Z,2626.00
2023-04-28T06:44:56.180Z,2636.00
2023-04-28T06:45:56.217Z,2654.00
2023-04-28T06:46:56.256Z,2659.00
2023-04-28T06:47:56.761Z,2663.00
2023-04-28T06:48:56.198Z,2644.00
2023-04-28T06:49:56.234Z,2638.00
2023-04-28T06:50:56.223Z,2655.00
2023-04-28T06:51:56.249Z,2662.00
2023-04-28T06:52:56.226Z,2657.00
2023-04-28T06:53:56.229Z,2656.00
2023-04-28T06:54:56.249Z,2655.00
2023-04-28T06:55:56.330Z,2648.00
2023-04-28T06:56:56.318Z,2662.00
2023-04-28T06:57:56.699Z,2683.00
2023-04-28T06:58:56.431Z,2712.00
2023-04-28T06:59:56.413Z,2696.00
2023-04-28T07:00:56.498Z,2727.00
2023-04-28T07:01:56.482Z,2727.00
2023-04-28T07:02:56.679Z,2729.00
2023-04-28T07:03:56.590Z,2734.00
2023-04-28T07:04:56.520Z,2750.00
2023-04-28T07:05:56.579Z,2763.00
2023-04-28T07:06:56.624Z,2773.00
2023-04-28T07:07:56.682Z,2819.00
2023-04-28T07:08:56.748Z,2824.00
2023-04-28T07:09:56.810Z,2830.00
2023-04-28T07:10:56.898Z,2833.00
2023-04-28T07:11:56.919Z,2845.00
2023-04-28T07:12:56.969Z,2859.00
2023-04-28T07:13:57.049Z,2885.00
2023-04-28T07:14:57.257Z,2885.00
2023-04-28T07:15:57.195Z,2878.00
2023-04-28T07:16:57.239Z,2881.00
2023-04-28T07:17:57.318Z,2877.00
2023-04-28T07:18:57.364Z,2877.00
2023-04-28T07:19:57.404Z,2874.00
2023-04-28T07:20:57.487Z,2861.00
2023-04-28T07:21:57.557Z,2866.00
2023-04-28T07:22:57.581Z,2880.00
2023-04-28T07:23:57.642Z,2878.00
2023-04-28T07:24:57.691Z,2893.00
2023-04-28T07:25:57.764Z,2879.00
2023-04-28T07:26:57.823Z,2897.00
2023-04-28T07:27:57.891Z,2900.00
2023-04-28T07:28:57.974Z,2912.00
2023-04-28T07:29:58.265Z,2928.00
2023-04-28T07:30:58.281Z,2900.00
2023-04-28T07:31:58.151Z,2906.00
2023-04-28T07:32:58.242Z,2923.00
2023-04-28T07:33:58.202Z,2924.00
2023-04-28T07:34:58.275Z,2924.00
2023-04-28T07:35:58.323Z,2913.00
2023-04-28T07:36:59.212Z,2886.00
2023-04-28T07:37:58.683Z,2882.00
2023-04-28T07:38:58.430Z,2884.00
2023-04-28T07:39:58.517Z,2901.00
2023-04-28T07:40:58.586Z,2915.00
2023-04-28T07:41:58.602Z,2928.00
2023-04-28T07:42:58.700Z,2954.00
2023-04-28T07:43:58.673Z,2926.00
2023-04-28T07:44:58.749Z,2925.00
2023-04-28T07:45:58.828Z,2931.00
2023-04-28T07:46:58.848Z,2905.00
2023-04-28T07:47:59.250Z,2903.00
2023-04-28T07:48:58.942Z,2872.00
2023-04-28T07:49:59.015Z,2857.00
2023-04-28T07:50:59.047Z,2846.00
2023-04-28T07:51:59.117Z,2831.00
2023-04-28T07:52:59.198Z,2839.00
2023-04-28T07:53:59.218Z,2820.00
2023-04-28T07:54:59.308Z,2795.00
2023-04-28T07:55:59.350Z,2766.00
2023-04-28T07:56:59.429Z,2754.00
2023-04-28T07:57:59.487Z,2724.00
2023-04-28T07:58:59.565Z,2690.00
2023-04-28T07:59:59.616Z,2648.00
2023-04-28T08:00:59.669Z,2652.00
2023-04-28T08:01:59.757Z,2649.00
2023-04-28T08:02:59.935Z,2652.00
2023-04-28T08:04:00.021Z,2652.00
2023-04-28T08:05:00.221Z,2642.00
2023-04-28T08:06:00.013Z,2646.00
2023-04-28T08:07:00.014Z,2644.00
2023-04-28T08:08:00.096Z,2636.00
2023-04-28T08:09:00.158Z,2634.00
2023-04-28T08:10:00.209Z,2637.00
2023-04-28T08:11:00.297Z,2636.00
2023-04-28T08:12:00.370Z,2636.00
2023-04-28T08:13:00.424Z,2632.00
2023-04-28T08:14:00.496Z,2626.00
2023-04-28T08:15:00.525Z,2612.00
2023-04-28T08:16:00.643Z,2617.00
2023-04-28T08:17:00.650Z,2623.00
2023-04-28T08:18:00.746Z,2618.00
2023-04-28T08:19:00.831Z,2612.00
2023-04-28T08:20:00.824Z,2602.00
2023-04-28T08:21:00.869Z,2592.00
2023-04-28T08:22:00.920Z,2594.00
2023-04-28T08:23:00.994Z,2589.00
2023-04-28T08:24:01.024Z,2594.00
2023-04-28T08:25:01.150Z,2603.00
2023-04-28T08:26:01.151Z,2600.00
2023-04-28T08:27:01.208Z,2556.00
2023-04-28T08:28:01.348Z,2538.00
2023-04-28T08:29:01.345Z,2538.00
2023-04-28T08:30:01.408Z,2506.00
2023-04-28T08:31:01.474Z,2504.00
2023-04-28T08:32:01.474Z,2470.00
2023-04-28T08:33:01.691Z,2480.00
2023-04-28T08:34:01.618Z,2470.00
2023-04-28T08:35:01.647Z,2478.00
2023-04-28T08:36:01.748Z,2493.00
2023-04-28T08:37:01.786Z,2519.00
2023-04-28T08:38:01.846Z,2526.00
2023-04-28T08:39:01.902Z,2497.00
2023-04-28T08:40:01.998Z,2477.00
2023-04-28T08:41:02.043Z,2450.00
2023-04-28T08:42:02.078Z,2442.00
2023-04-28T08:43:02.128Z,2423.00
2023-04-28T08:44:02.196Z,2402.00
2023-04-28T08:45:03.212Z,2383.00
2023-04-28T08:46:02.320Z,2375.00
2023-04-28T08:47:02.497Z,2373.00
2023-04-28T08:48:02.521Z,2348.00
2023-04-28T08:49:02.517Z,2314.00
2023-04-28T08:50:02.577Z,2316.00
2023-04-28T08:51:02.609Z,2320.00
2023-04-28T08:52:02.690Z,2304.00
2023-04-28T08:53:02.739Z,2316.00
2023-04-28T08:55:02.763Z,2325.00
2023-04-28T08:56:02.753Z,2301.00
2023-04-28T08:57:02.774Z,2292.00
2023-04-28T08:58:02.770Z,2286.00
2023-04-28T08:59:02.727Z,2284.00
2023-04-28T09:00:02.720Z,2268.00
2023-04-28T09:01:02.745Z,2267.00
2023-04-28T09:02:02.752Z,2251.00
2023-04-28T09:03:02.840Z,2222.00
2023-04-28T09:04:02.959Z,2219.00
2023-04-28T09:05:02.830Z,2208.00
2023-04-28T09:06:02.680Z,2196.00
2023-04-28T09:07:02.751Z,2207.00
2023-04-28T09:08:02.711Z,2216.00
2023-04-28T09:09:02.755Z,2234.00
2023-04-28T09:10:02.680Z,2215.00
2023-04-28T09:11:02.673Z,2194.00
2023-04-28T09:12:02.647Z,2192.00
2023-04-28T09:13:02.659Z,2178.00
2023-04-28T09:14:02.633Z,2170.00
2023-04-28T09:15:02.641Z,2109.00
2023-04-28T09:16:02.608Z,2113.00
2023-04-28T09:17:02.625Z,2115.00
2023-04-28T09:18:02.771Z,2093.00
2023-04-28T09:19:02.587Z,2091.00
2023-04-28T09:20:02.610Z,2084.00
2023-04-28T09:21:02.615Z,2083.00
2023-04-28T09:22:10.483Z,2091.00
2023-04-28T09:23:03.745Z,2092.00
2023-04-28T09:24:02.564Z,2096.00
2023-04-28T09:25:02.546Z,2092.00
2023-04-28T09:26:02.580Z,2093.00
2023-04-28T09:27:02.541Z,2066.00
2023-04-28T09:28:02.524Z,2066.00
2023-04-28T09:29:02.518Z,2065.00
2023-04-28T09:30:02.519Z,2059.00
2023-04-28T09:31:02.503Z,2044.00
2023-04-28T09:32:02.532Z,2045.00
2023-04-28T09:33:02.500Z,2045.00
2023-04-28T09:34:02.498Z,2039.00
2023-04-28T09:35:02.479Z,2042.00
2023-04-28T09:36:02.490Z,2048.00
2023-04-28T09:37:02.501Z,2099.00
2023-04-28T09:38:02.452Z,2091.00
2023-04-28T09:39:02.760Z,2096.00
2023-04-28T09:40:02.446Z,2117.00
2023-04-28T09:41:02.485Z,2065.00
2023-04-28T09:42:02.468Z,2055.00
2023-04-28T09:43:15.079Z,2071.00
2023-04-28T09:44:03.756Z,2073.00
2023-04-28T09:45:02.440Z,2079.00
2023-04-28T09:46:02.491Z,2092.00
2023-04-28T09:47:02.420Z,2072.00
2023-04-28T09:48:02.445Z,2106.00
2023-04-28T09:49:02.739Z,2152.00
2023-04-28T09:50:02.400Z,2150.00
2023-04-28T09:51:02.395Z,2124.00
2023-04-28T09:52:02.399Z,2028.00
2023-04-28T09:53:02.456Z,2059.00
2023-04-28T09:54:02.492Z,1858.00
2023-04-28T09:55:02.528Z,1894.00
2023-04-28T09:56:02.471Z,1923.00
2023-04-28T09:57:02.543Z,1787.00
2023-04-28T09:58:02.535Z,1836.00
2023-04-28T09:59:02.561Z,1741.00
2023-04-28T10:00:02.537Z,1690.00
2023-04-28T10:01:02.594Z,1618.00
2023-04-28T10:02:12.762Z,1691.00
2023-04-28T10:03:03.666Z,1651.00
2023-04-28T10:04:02.759Z,1583.00
2023-04-28T10:05:02.991Z,1656.00
2023-04-28T10:06:02.566Z,1661.00
2023-04-28T10:07:02.523Z,1711.00
2023-04-28T10:08:02.589Z,1740.00
2023-04-28T10:09:02.750Z,1649.00
2023-04-28T10:10:02.551Z,1628.00
2023-04-28T10:11:02.532Z,1635.00
2023-04-28T10:12:02.523Z,1499.00
2023-04-28T10:13:02.512Z,1582.00
2023-04-28T10:14:02.504Z,1551.00
2023-04-28T10:15:02.485Z,1491.00
2023-04-28T10:16:02.532Z,1480.00
2023-04-28T10:17:02.469Z,1496.00
2023-04-28T10:18:02.515Z,1531.00
2023-04-28T10:19:02.473Z,1537.00
2023-04-28T10:20:02.489Z,1556.00
2023-04-28T10:21:02.453Z,1583.00
2023-04-28T10:22:02.450Z,1475.00
2023-04-28T10:23:02.451Z,1492.00
2023-04-28T10:24:02.484Z,1550.00
2023-04-28T10:25:02.507Z,1586.00
2023-04-28T10:26:02.494Z,1554.00
2023-04-28T10:27:02.525Z,1589.00
2023-04-28T10:28:02.552Z,1623.00
2023-04-28T10:29:02.586Z,1666.00
2023-04-28T10:30:03.925Z,1643.00
2023-04-28T10:31:02.648Z,1698.00
2023-04-28T10:32:02.634Z,1771.00
2023-04-28T10:33:02.735Z,1806.00
2023-04-28T10:34:02.687Z,1818.00
2023-04-28T10:35:02.676Z,1846.00
2023-04-28T10:36:02.672Z,1849.00
2023-04-28T10:37:02.715Z,1876.00
2023-04-28T10:38:02.665Z,1871.00
2023-04-28T10:39:02.813Z,1863.00
2023-04-28T10:40:02.750Z,1866.00
2023-04-28T10:41:02.801Z,1939.00
2023-04-28T10:42:02.868Z,1968.00
2023-04-28T10:43:02.987Z,1963.00
2023-04-28T10:44:02.944Z,1935.00
2023-04-28T10:45:03.023Z,1925.00
2023-04-28T10:46:03.126Z,1991.00
2023-04-28T10:47:03.109Z,1959.00
2023-04-28T10:48:03.191Z,1932.00
2023-04-28T10:49:03.226Z,1878.00
2023-04-28T10:50:03.288Z,1894.00
2023-04-28T10:51:03.355Z,1867.00
2023-04-28T10:52:03.382Z,1920.00
2023-04-28T10:53:03.463Z,1981.00
2023-04-28T10:54:03.505Z,2006.00
2023-04-28T10:55:15.785Z,2012.00
2023-04-28T10:56:04.573Z,2014.00
2023-04-28T10:57:03.547Z,2020.00
2023-04-28T10:58:03.530Z,2036.00
2023-04-28T10:59:03.553Z,2046.00
2023-04-28T11:00:03.522Z,2061.00
2023-04-28T11:01:03.532Z,2018.00
2023-04-28T11:02:03.588Z,2028.00
2023-04-28T11:03:03.563Z,2017.00
2023-04-28T11:04:03.807Z,2017.00
2023-04-28T11:05:03.532Z,2048.00
2023-04-28T11:06:03.506Z,2058.00
2023-04-28T11:07:03.501Z,2075.00
2023-04-28T11:08:03.529Z,2091.00
2023-04-28T11:09:03.503Z,2081.00
2023-04-28T11:10:03.548Z,2079.00
2023-04-28T11:11:03.613Z,2080.00
2023-04-28T11:12:03.593Z,2089.00
2023-04-28T11:13:03.644Z,2087.00
2023-04-28T11:14:03.688Z,2082.00
2023-04-28T11:15:03.694Z,2076.00
2023-04-28T11:16:03.853Z,2066.00
2023-04-28T11:17:03.779Z,2057.00
2023-04-28T11:18:03.811Z,2073.00
2023-04-28T11:19:03.844Z,2074.00
2023-04-28T11:20:03.820Z,2091.00
2023-04-28T11:21:03.845Z,2078.00
2023-04-28T11:22:03.889Z,2091.00
2023-04-28T11:23:03.889Z,2086.00
2023-04-28T11:24:03.885Z,2093.00
2023-04-28T11:25:03.886Z,2134.00
2023-04-28T11:26:03.906Z,2156.00
2023-04-28T11:27:03.956Z,2181.00
2023-04-28T11:28:03.993Z,2201.00
2023-04-28T11:29:04.300Z,2202.00
2023-04-28T11:30:04.006Z,2223.00
2023-04-28T11:31:04.023Z,2274.00
2023-04-28T11:32:04.235Z,2297.00
2023-04-28T11:33:04.117Z,2293.00
2023-04-28T11:34:04.271Z,2297.00
2023-04-28T11:35:04.099Z,2300.00
2023-04-28T11:36:04.098Z,2318.00
2023-04-28T11:37:04.146Z,2302.00
2023-04-28T11:38:04.185Z,2278.00
2023-04-28T11:39:04.195Z,2283.00
2023-04-28T11:40:04.195Z,2247.00
2023-04-28T11:41:04.233Z,2231.00
2023-04-28T11:42:04.290Z,2250.00
2023-04-28T11:43:04.311Z,2219.00
2023-04-28T11:44:04.380Z,2208.00
2023-04-28T11:45:04.371Z,2179.00
2023-04-28T11:46:04.494Z,2174.00
2023-04-28T11:47:04.882Z,2162.00
2023-04-28T11:48:04.517Z,2138.00
2023-04-28T11:49:04.580Z,2132.00
2023-04-28T11:50:04.601Z,2131.00
2023-04-28T11:51:04.618Z,2110.00
2023-04-28T11:52:04.693Z,2128.00
2023-04-28T11:53:04.729Z,2145.00
2023-04-28T11:54:04.825Z,2143.00
2023-04-28T11:55:04.846Z,2173.00
2023-04-28T11:56:04.931Z,2164.00
2023-04-28T11:57:05.030Z,2127.00
2023-04-28T11:58:05.033Z,2119.00
2023-04-28T11:59:05.091Z,2096.00
2023-04-28T12:00:05.495Z,2053.00
2023-04-28T12:01:05.216Z,2012.00
2023-04-28T12:02:05.293Z,1997.00
2023-04-28T12:03:05.419Z,2007.00
2023-04-28T12:04:05.518Z,2024.00
2023-04-28T12:05:05.538Z,2052.00
2023-04-28T12:06:05.533Z,2035.00
2023-04-28T12:07:05.574Z,2021.00
2023-04-28T12:08:05.669Z,2037.00
2023-04-28T12:09:05.684Z,2037.00
2023-04-28T12:10:05.775Z,2040.00
2023-04-28T12:11:05.824Z,2051.00
2023-04-28T12:12:05.946Z,2039.00
2023-04-28T12:13:05.951Z,2056.00
2023-04-28T12:14:06.036Z,2070.00
2023-04-28T12:15:06.078Z,2054.00
2023-04-28T12:16:06.238Z,2065.00