createdAt,value
2018-10-01T00:00:00.966Z,100749.77
2018-10-01T00:02:29.142Z,100746.75
2018-10-01T00:04:57.350Z,100743.52
2018-10-01T00:07:25.488Z,100745.34
2018-10-01T00:09:57.596Z,100748.62
2018-10-01T00:12:25.766Z,100744.23
2018-10-01T00:14:53.929Z,100736.05
2018-10-01T00:17:22.128Z,100741.41
2018-10-01T00:19:55.582Z,100731.39
2018-10-01T00:22:29.027Z,100732.57
2018-10-01T00:24:57.254Z,100734.33
2018-10-01T00:27:25.368Z,100736.42
2018-10-01T00:29:53.530Z,100728.78
2018-10-01T00:32:21.813Z,100729.49
2018-10-01T00:34:50.165Z,100730.66
2018-10-01T00:37:18.306Z,100723.89
2018-10-01T00:39:46.526Z,100724.31
2018-10-01T00:42:14.692Z,100726.90
2018-10-01T00:44:42.848Z,100720.22
2018-10-01T00:47:10.955Z,100729.75
2018-10-01T00:49:39.097Z,100720.88
2018-10-01T00:52:07.450Z,100721.55
2018-10-01T00:54:35.727Z,100719.22
2018-10-01T00:57:03.877Z,100716.22
2018-10-01T00:59:32.005Z,100714.92
2018-10-01T01:02:00.152Z,100710.17
2018-10-01T01:04:28.263Z,100707.66
2018-10-01T01:06:56.442Z,100712.70
2018-10-01T01:09:25.531Z,100708.58
2018-10-01T01:11:53.785Z,100705.45
2018-10-01T01:14:22.001Z,100702.88
2018-10-01T01:16:50.248Z,100704.53
2018-10-01T01:19:19.436Z,100710.58
2018-10-01T01:21:47.608Z,100715.42
2018-10-01T01:24:15.803Z,100715.00
2018-10-01T01:26:44.097Z,100723.34
2018-10-01T01:29:12.278Z,100720.62
2018-10-01T01:31:40.489Z,100719.89
2018-10-01T01:34:08.645Z,100717.59
2018-10-01T01:36:36.821Z,100714.98
2018-10-01T01:39:07.407Z,100713.55
2018-10-01T01:41:42.588Z,100708.55
2018-10-01T01:44:11.624Z,100708.14
2018-10-01T01:46:39.793Z,100702.34
2018-10-01T01:49:07.895Z,100700.41
2018-10-01T01:51:36.049Z,100696.33
2018-10-01T01:54:04.237Z,100687.03
2018-10-01T01:56:32.433Z,100690.05
2018-10-01T01:59:00.638Z,100691.75
2018-10-01T02:01:28.776Z,100695.39
2018-10-01T02:03:56.908Z,100689.94
2018-10-01T02:06:25.056Z,100688.31
2018-10-01T02:08:53.179Z,100690.44
2018-10-01T02:11:21.740Z,100685.73
2018-10-01T02:13:49.867Z,100686.14
2018-10-01T02:16:18.008Z,100683.72
2018-10-01T02:18:46.135Z,100689.17
2018-10-01T02:21:14.327Z,100686.09
2018-10-01T02:23:42.462Z,100686.42
2018-10-01T02:26:10.602Z,100679.17
2018-10-01T02:28:38.765Z,100681.20
2018-10-01T02:31:07.548Z,100675.88
2018-10-01T02:33:35.729Z,100683.63
2018-10-01T02:36:03.898Z,100677.58
2018-10-01T02:38:32.133Z,100684.20
2018-10-01T02:41:00.500Z,100682.76
2018-10-01T02:43:28.683Z,100685.17
2018-10-01T02:45:57.019Z,100692.31
2018-10-01T02:48:25.266Z,100691.47
2018-10-01T02:50:53.444Z,100695.39
2018-10-01T02:53:27.212Z,100693.55
2018-10-01T02:55:55.370Z,100688.19
2018-10-01T02:58:23.599Z,100677.14
2018-10-01T03:00:51.817Z,100684.36
2018-10-01T03:03:19.993Z,100686.81
2018-10-01T03:05:48.308Z,100673.02
2018-10-01T03:08:16.495Z,100672.97
2018-10-01T03:10:44.905Z,100662.00
2018-10-01T03:13:13.051Z,100662.81
2018-10-01T03:15:41.309Z,100658.66
2018-10-01T03:18:09.657Z,100655.06
2018-10-01T03:20:38.017Z,100644.83
2018-10-01T03:23:06.184Z,100647.48
2018-10-01T03:25:41.097Z,100647.77
2018-10-01T03:28:13.855Z,100650.86
2018-10-01T03:30:41.975Z,100650.44
2018-10-01T03:33:10.242Z,100644.03
2018-10-01T03:35:38.499Z,100651.25
2018-10-01T03:38:06.979Z,100652.08
2018-10-01T03:40:35.098Z,100649.88
2018-10-01T03:43:03.509Z,100656.75
2018-10-01T03:45:31.643Z,100653.38
2018-10-01T03:47:59.793Z,100656.21
2018-10-01T03:50:28.002Z,100661.17
2018-10-01T03:52:56.216Z,100657.84
2018-10-01T03:55:24.373Z,100663.63
2018-10-01T03:57:52.511Z,100653.02
2018-10-01T04:00:21.300Z,100658.80
2018-10-01T04:02:49.676Z,100654.97
2018-10-01T04:05:18.009Z,100651.70
2018-10-01T04:07:46.157Z,100660.14
2018-10-01T04:10:14.375Z,100661.53
2018-10-01T04:12:49.567Z,100658.81
2018-10-01T04:15:17.815Z,100652.15
2018-10-01T04:17:46.127Z,100654.32
2018-10-01T04:20:14.343Z,100648.25
2018-10-01T04:22:42.555Z,100653.36
2018-10-01T04:25:12.331Z,100650.44
2018-10-01T04:27:40.483Z,100651.66
2018-10-01T04:30:14.180Z,100651.04
2018-10-01T04:32:42.417Z,100645.66
2018-10-01T04:35:10.853Z,100646.36
2018-10-01T04:37:39.033Z,100642.62
2018-10-01T04:40:07.231Z,100644.17
2018-10-01T04:42:35.335Z,100644.79
2018-10-01T04:45:03.969Z,100652.05
2018-10-01T04:47:32.093Z,100645.53
2018-10-01T04:50:00.479Z,100652.20
2018-10-01T04:52:28.695Z,100652.95
2018-10-01T04:54:56.978Z,100653.63
2018-10-01T04:57:25.148Z,100650.71
2018-10-01T04:59:53.287Z,100651.30
2018-10-01T05:02:21.543Z,100654.17
2018-10-01T05:04:49.783Z,100651.86
2018-10-01T05:07:17.955Z,100655.83
2018-10-01T05:09:46.273Z,100650.83
2018-10-01T05:12:14.512Z,100662.26
2018-10-01T05:14:42.855Z,100660.30
2018-10-01T05:17:13.472Z,100663.58
2018-10-01T05:19:41.737Z,100660.91
2018-10-01T05:22:09.817Z,100663.08
2018-10-01T05:24:37.937Z,100666.34
2018-10-01T05:27:06.204Z,100656.62
2018-10-01T05:29:34.328Z,100659.05
2018-10-01T05:32:02.754Z,100653.12
2018-10-01T05:34:30.891Z,100657.63
2018-10-01T05:37:00.115Z,100661.69
2018-10-01T05:39:28.485Z,100657.35
2018-10-01T05:41:57.157Z,100654.20
2018-10-01T05:44:25.377Z,100658.28
2018-10-01T05:46:53.619Z,100658.86
2018-10-01T05:49:22.263Z,100660.05
2018-10-01T05:51:50.618Z,100662.17
2018-10-01T05:54:18.819Z,100657.95
2018-10-01T05:56:47.163Z,100660.95
2018-10-01T05:59:15.437Z,100663.35
2018-10-01T06:01:43.661Z,100663.55
2018-10-01T06:04:11.869Z,100666.55
2018-10-01T06:06:40.676Z,100664.11
2018-10-01T06:09:10.228Z,100667.08
2018-10-01T06:11:38.436Z,100671.77
2018-10-01T06:14:06.651Z,100677.70
2018-10-01T06:16:34.845Z,100677.46
2018-10-01T06:19:02.994Z,100681.61
2018-10-01T06:21:31.393Z,100680.66
2018-10-01T06:23:59.531Z,100681.61
2018-10-01T06:26:28.889Z,100680.66
2018-10-01T06:28:57.105Z,100690.44
2018-10-01T06:31:25.667Z,100686.55
2018-10-01T06:33:53.993Z,100688.23
2018-10-01T06:36:22.206Z,100689.66
2018-10-01T06:38:50.280Z,100689.69
2018-10-01T06:41:18.445Z,100688.98
2018-10-01T06:43:46.582Z,100693.47
2018-10-01T06:46:15.149Z,100695.90
2018-10-01T06:48:43.245Z,100690.43
2018-10-01T06:51:12.173Z,100689.67
2018-10-01T06:53:40.555Z,100694.52
2018-10-01T06:56:08.826Z,100695.09
2018-10-01T06:58:37.275Z,100694.47
2018-10-01T07:01:05.461Z,100698.81
2018-10-01T07:03:34.131Z,100697.74
2018-10-01T07:06:02.391Z,100691.03
2018-10-01T07:08:30.618Z,100691.97
2018-10-01T07:10:58.860Z,100689.70
2018-10-01T07:13:27.006Z,100691.05
2018-10-01T07:15:55.645Z,100691.89
2018-10-01T07:18:23.934Z,100686.16
2018-10-01T07:20:52.190Z,100687.06
2018-10-01T07:23:20.458Z,100694.86
2018-10-01T07:25:50.676Z,100691.62
2018-10-01T07:28:18.798Z,100689.59
2018-10-01T07:30:47.024Z,100689.17
2018-10-01T07:33:15.392Z,100696.67
2018-10-01T07:35:44.204Z,100695.84
2018-10-01T07:38:12.975Z,100690.73
2018-10-01T07:40:42.148Z,100692.99
2018-10-01T07:43:10.527Z,100700.34
2018-10-01T07:45:38.707Z,100701.63
2018-10-01T07:48:06.997Z,100694.69
2018-10-01T07:50:35.420Z,100687.24
2018-10-01T07:53:03.430Z,100699.63
2018-10-01T07:55:31.779Z,100706.16
2018-10-01T07:57:59.981Z,100707.70
2018-10-01T08:00:28.241Z,100697.41
2018-10-01T08:02:56.389Z,100700.06
2018-10-01T08:05:24.610Z,100704.09
2018-10-01T08:07:52.936Z,100711.84
2018-10-01T08:10:21.168Z,100711.98
2018-10-01T08:12:49.375Z,100711.53
2018-10-01T08:15:17.608Z,100719.42
2018-10-01T08:17:46.495Z,100729.91
2018-10-01T08:20:14.732Z,100726.17
2018-10-01T08:22:44.748Z,100728.64
2018-10-01T08:25:14.755Z,100742.58
2018-10-01T08:27:42.921Z,100739.98
2018-10-01T08:30:11.071Z,100740.06
2018-10-01T08:32:39.338Z,100748.81
2018-10-01T08:35:07.679Z,100748.34
2018-10-01T08:37:36.300Z,100752.99
2018-10-01T08:40:05.015Z,100740.91
2018-10-01T08:42:33.157Z,100742.66
2018-10-01T08:45:01.505Z,100739.98
2018-10-01T08:47:29.728Z,100742.76
2018-10-01T08:50:07.966Z,100740.03
2018-10-01T08:52:41.585Z,100740.89
2018-10-01T08:55:09.825Z,100740.21
2018-10-01T08:57:38.031Z,100737.29
2018-10-01T09:00:06.361Z,100729.87
2018-10-01T09:02:34.557Z,100737.04
2018-10-01T09:05:02.788Z,100733.30
2018-10-01T09:07:31.108Z,100741.20
2018-10-01T09:09:59.310Z,100746.73
2018-10-01T09:12:27.562Z,100749.27
2018-10-01T09:14:55.823Z,100746.35
2018-10-01T09:17:23.988Z,100748.81
2018-10-01T09:19:52.211Z,100744.62
2018-10-01T09:22:23.791Z,100745.14
2018-10-01T09:24:51.973Z,100735.33
2018-10-01T09:27:20.738Z,100735.61
2018-10-01T09:29:49.288Z,100742.48
2018-10-01T09:32:17.554Z,100742.44
2018-10-01T09:34:45.865Z,100746.09
2018-10-01T09:37:14.078Z,100751.20
2018-10-01T09:39:42.536Z,100741.59
2018-10-01T09:42:10.756Z,100741.73
2018-10-01T09:44:39.578Z,100742.30
2018-10-01T09:47:07.913Z,100741.98
2018-10-01T09:49:36.187Z,100736.48
2018-10-01T09:52:04.514Z,100732.29
2018-10-01T09:54:32.680Z,100735.16
2018-10-01T09:57:00.905Z,100728.33
2018-10-01T09:59:29.103Z,100732.02
2018-10-01T10:01:57.295Z,100729.94
2018-10-01T10:04:25.682Z,100724.23
2018-10-01T10:06:53.769Z,100725.20
2018-10-01T10:09:22.097Z,100722.47
2018-10-01T10:11:50.282Z,100731.38
2018-10-01T10:14:18.666Z,100733.98
2018-10-01T10:16:46.982Z,100738.95
2018-10-01T10:19:15.098Z,100734.51
2018-10-01T10:21:43.307Z,100736.02
2018-10-01T10:24:11.409Z,100743.38
2018-10-01T10:26:39.537Z,100733.10
2018-10-01T10:29:07.816Z,100729.67
2018-10-01T10:31:36.111Z,100732.47
2018-10-01T10:34:04.417Z,100731.23
2018-10-01T10:36:32.518Z,100729.68
2018-10-01T10:39:01.479Z,100724.70
2018-10-01T10:41:29.711Z,100730.02
2018-10-01T10:43:59.224Z,100723.12
2018-10-01T10:46:27.357Z,100727.64
2018-10-01T10:48:55.677Z,100726.80
2018-10-01T10:51:23.852Z,100734.20
2018-10-01T10:53:52.772Z,100742.41
2018-10-01T10:56:21.075Z,100731.91
2018-10-01T10:58:49.214Z,100731.05
2018-10-01T11:01:18.375Z,100734.86
2018-10-01T11:03:46.570Z,100734.46
2018-10-01T11:06:15.936Z,100733.47
2018-10-01T11:08:44.791Z,100739.25
2018-10-01T11:11:15.015Z,100739.41
2018-10-01T11:13:43.570Z,100743.74
2018-10-01T11:16:11.850Z,100739.38
2018-10-01T11:18:40.221Z,100736.19
2018-10-01T11:21:08.805Z,100734.05
2018-10-01T11:23:37.066Z,100733.27
2018-10-01T11:26:05.319Z,100736.73
2018-10-01T11:28:33.594Z,100734.52
2018-10-01T11:31:01.735Z,100733.23
2018-10-01T11:33:29.917Z,100741.66
2018-10-01T11:35:58.110Z,100732.97
2018-10-01T11:38:26.781Z,100737.22
2018-10-01T11:40:55.089Z,100741.29
2018-10-01T11:43:23.338Z,100747.57
2018-10-01T11:45:51.573Z,100742.00
2018-10-01T11:48:22.389Z,100745.79
2018-10-01T11:50:51.155Z,100750.78
2018-10-01T11:53:19.347Z,100759.61
2018-10-01T11:55:47.504Z,100759.42
2018-10-01T11:58:15.709Z,100758.98
2018-10-01T12:00:44.158Z,100761.36
2018-10-01T12:03:12.439Z,100759.37
2018-10-01T12:05:41.212Z,100755.61
2018-10-01T12:08:09.421Z,100759.70
2018-10-01T12:10:37.746Z,100757.35
2018-10-01T12:13:05.873Z,100758.78
2018-10-01T12:15:34.201Z,100767.46
2018-10-01T12:18:02.363Z,100766.20
2018-10-01T12:20:31.553Z,100762.16
2018-10-01T12:22:59.795Z,100761.68
2018-10-01T12:25:28.306Z,100762.55
2018-10-01T12:27:56.663Z,100755.33
2018-10-01T12:30:24.829Z,100766.32
2018-10-01T12:32:53.037Z,100778.56
2018-10-01T12:35:28.382Z,100774.58
2018-10-01T12:37:57.283Z,100771.10
2018-10-01T12:40:25.777Z,100772.88
2018-10-01T12:42:54.208Z,100773.08
2018-10-01T12:45:22.428Z,100786.19
2018-10-01T12:47:50.591Z,100776.23
2018-10-01T12:50:18.935Z,100773.08
2018-10-01T12:52:47.118Z,100779.70
2018-10-01T12:55:15.369Z,100783.63
2018-10-01T12:57:43.664Z,100780.08
2018-10-01T13:00:11.798Z,100781.95
2018-10-01T13:02:39.986Z,100785.96
2018-10-01T13:05:08.378Z,100776.52
2018-10-01T13:07:36.563Z,100782.69
2018-10-01T13:10:04.956Z,100784.14
2018-10-01T13:12:33.139Z,100779.16
2018-10-01T13:15:01.372Z,100779.86
2018-10-01T13:17:38.461Z,100784.18
2018-10-01T13:20:12.790Z,100787.55
2018-10-01T13:22:41.058Z,100790.25
2018-10-01T13:25:09.399Z,100788.12
2018-10-01T13:27:37.413Z,100786.38
2018-10-01T13:30:05.846Z,100787.15
2018-10-01T13:32:34.048Z,100784.49
2018-10-01T13:35:02.237Z,100777.38
2018-10-01T13:37:30.414Z,100769.02
2018-10-01T13:39:58.644Z,100769.19
2018-10-01T13:42:26.853Z,100766.64
2018-10-01T13:44:55.111Z,100764.88
2018-10-01T13:47:23.356Z,100767.75
2018-10-01T13:49:51.499Z,100767.88
2018-10-01T13:52:19.769Z,100763.74
2018-10-01T13:54:48.024Z,100763.66
2018-10-01T13:57:17.292Z,100769.80
2018-10-01T13:59:45.485Z,100774.36
2018-10-01T14:02:13.701Z,100774.85
2018-10-01T14:04:41.879Z,100775.25
2018-10-01T14:07:15.265Z,100765.30
2018-10-01T14:09:43.383Z,100779.41
2018-10-01T14:12:11.584Z,100776.55
2018-10-01T14:14:40.536Z,100769.36
2018-10-01T14:17:08.764Z,100774.80
2018-10-01T14:19:37.081Z,100776.31
2018-10-01T14:22:05.209Z,100780.41
2018-10-01T14:24:33.485Z,100780.34
2018-10-01T14:27:02.477Z,100780.68
2018-10-01T14:29:30.702Z,100779.85
2018-10-01T14:31:58.877Z,100779.75
2018-10-01T14:34:27.054Z,100786.37
2018-10-01T14:36:55.434Z,100789.05
2018-10-01T14:39:23.669Z,100787.17
2018-10-01T14:41:52.657Z,100790.98
2018-10-01T14:44:21.646Z,100791.09
2018-10-01T14:46:49.869Z,100795.11
2018-10-01T14:49:18.093Z,100796.02
2018-10-01T14:51:46.346Z,100792.61
2018-10-01T14:54:14.651Z,100799.47
2018-10-01T14:56:42.840Z,100806.00
2018-10-01T14:59:11.602Z,100806.70
2018-10-01T15:01:40.220Z,100806.11
2018-10-01T15:04:08.441Z,100811.92
2018-10-01T15:06:36.718Z,100816.08
2018-10-01T15:09:08.624Z,100824.41
2018-10-01T15:11:36.888Z,100827.73
2018-10-01T15:14:05.064Z,100838.17
2018-10-01T15:16:33.413Z,100846.86
2018-10-01T15:19:02.338Z,100854.76
2018-10-01T15:21:30.705Z,100855.88
2018-10-01T15:23:58.958Z,100855.56
2018-10-01T15:26:27.723Z,100846.27
2018-10-01T15:28:56.197Z,100852.88
2018-10-01T15:31:25.071Z,100853.69
2018-10-01T15:33:53.297Z,100851.77
2018-10-01T15:36:22.075Z,100856.69
2018-10-01T15:38:50.296Z,100853.80
2018-10-01T15:41:18.689Z,100859.08
2018-10-01T15:43:46.904Z,100855.92
2018-10-01T15:46:15.411Z,100864.10
2018-10-01T15:48:43.728Z,100857.03
2018-10-01T15:51:11.965Z,100865.14
2018-10-01T15:53:40.179Z,100868.63
2018-10-01T15:56:08.552Z,100866.95
2018-10-01T15:58:36.689Z,100872.50
2018-10-01T16:01:04.840Z,100875.61
2018-10-01T16:03:33.054Z,100877.16
2018-10-01T16:06:01.226Z,100876.85
2018-10-01T16:08:29.580Z,100881.77
2018-10-01T16:10:58.089Z,100883.91
2018-10-01T16:13:26.268Z,100887.09
2018-10-01T16:15:54.589Z,100886.45
2018-10-01T16:18:22.910Z,100891.30
2018-10-01T16:20:51.385Z,100888.27
2018-10-01T16:23:19.589Z,100885.00
2018-10-01T16:25:47.863Z,100879.13
2018-10-01T16:28:16.143Z,100879.65
2018-10-01T16:30:45.081Z,100878.64
2018-10-01T16:33:13.259Z,100885.21
2018-10-01T16:35:41.413Z,100887.75
2018-10-01T16:38:11.001Z,100894.37
2018-10-01T16:40:39.249Z,100904.33
2018-10-01T16:43:07.488Z,100900.89
2018-10-01T16:45:35.738Z,100899.83
2018-10-01T16:48:04.041Z,100903.66
2018-10-01T16:50:32.299Z,100908.11
2018-10-01T16:53:00.572Z,100912.08
2018-10-01T16:55:28.750Z,100909.25
2018-10-01T16:57:57.118Z,100915.50
2018-10-01T17:00:25.361Z,100918.68
2018-10-01T17:02:53.735Z,100922.63
2018-10-01T17:05:24.053Z,100928.89
2018-10-01T17:07:52.281Z,100925.90
2018-10-01T17:10:20.555Z,100925.48
2018-10-01T17:12:48.871Z,100934.61
2018-10-01T17:15:17.911Z,100935.75
2018-10-01T17:17:46.157Z,100943.06
2018-10-01T17:20:15.345Z,100944.98
2018-10-01T17:22:43.640Z,100939.45
2018-10-01T17:25:12.252Z,100945.92
2018-10-01T17:27:41.417Z,100944.85
2018-10-01T17:30:09.952Z,100953.75
2018-10-01T17:32:43.106Z,100954.62
2018-10-01T17:35:11.271Z,100961.34
2018-10-01T17:37:39.472Z,100961.00
2018-10-01T17:40:08.898Z,100962.62
2018-10-01T17:42:37.174Z,100972.41
2018-10-01T17:45:05.550Z,100974.48
2018-10-01T17:47:37.554Z,100978.38
2018-10-01T17:50:07.685Z,100981.61
2018-10-01T17:52:36.617Z,100982.98
2018-10-01T17:55:04.942Z,100987.58
2018-10-01T17:57:33.241Z,100992.92
2018-10-01T18:00:01.552Z,100993.97
2018-10-01T18:02:30.484Z,101000.22
2018-10-01T18:05:03.020Z,101008.55
2018-10-01T18:07:31.282Z,101009.59
2018-10-01T18:09:59.480Z,101007.91
2018-10-01T18:12:27.705Z,101010.02
2018-10-01T18:14:55.963Z,101008.68
2018-10-01T18:17:24.240Z,101014.80
2018-10-01T18:19:52.564Z,101017.95
2018-10-01T18:22:20.841Z,101012.09
2018-10-01T18:24:50.418Z,101019.29
2018-10-01T18:27:18.708Z,101021.85
2018-10-01T18:29:47.303Z,101026.38
2018-10-01T18:32:16.631Z,101032.28
2018-10-01T18:34:44.923Z,101033.58
2018-10-01T18:37:13.319Z,101040.05
2018-10-01T18:39:41.778Z,101040.25
2018-10-01T18:42:10.742Z,101038.50
2018-10-01T18:44:38.963Z,101042.74
2018-10-01T18:47:13.825Z,101046.71
2018-10-01T18:49:42.985Z,101046.92
2018-10-01T18:52:21.446Z,101043.77
2018-10-01T18:54:50.287Z,101046.40
2018-10-01T18:57:19.409Z,101047.23
2018-10-01T18:59:48.281Z,101047.70
2018-10-01T19:02:24.587Z,101053.48
2018-10-01T19:04:53.041Z,101052.07
2018-10-01T19:07:26.080Z,101051.48
2018-10-01T19:10:02.044Z,101053.97
2018-10-01T19:12:30.492Z,101059.56
2018-10-01T19:14:58.857Z,101060.30
2018-10-01T19:17:29.253Z,101061.28
2018-10-01T19:19:58.378Z,101062.71
2018-10-01T19:22:27.919Z,101061.88
2018-10-01T19:24:56.447Z,101061.84
2018-10-01T19:27:24.846Z,101063.28
2018-10-01T19:29:53.060Z,101066.78
2018-10-01T19:32:21.458Z,101072.00
2018-10-01T19:34:49.798Z,101078.01
2018-10-01T19:37:18.535Z,101083.35
2018-10-01T19:39:46.935Z,101079.08
2018-10-01T19:42:15.378Z,101087.74
2018-10-01T19:44:44.394Z,101083.11
2018-10-01T19:47:12.894Z,101088.35
2018-10-01T19:49:41.487Z,101090.95
2018-10-01T19:52:12.031Z,101088.47
2018-10-01T19:54:40.251Z,101091.18
2018-10-01T19:57:09.535Z,101096.83
2018-10-01T19:59:38.056Z,101097.44
2018-10-01T20:02:06.655Z,101096.91
2018-10-01T20:04:34.994Z,101105.46
2018-10-01T20:07:03.503Z,101109.31
2018-10-01T20:09:32.092Z,101099.73
2018-10-01T20:12:00.408Z,101103.55
2018-10-01T20:14:29.420Z,101101.22
2018-10-01T20:16:57.964Z,101098.13
2018-10-01T20:19:26.304Z,101102.75
2018-10-01T20:21:56.870Z,101103.78
2018-10-01T20:24:29.415Z,101104.20
2018-10-01T20:26:57.589Z,101109.70
2018-10-01T20:29:26.121Z,101108.28
2018-10-01T20:32:01.190Z,101101.63
2018-10-01T20:34:29.412Z,101113.33
2018-10-01T20:36:58.307Z,101110.95
2018-10-01T20:39:26.938Z,101111.06
2018-10-01T20:41:55.558Z,101112.98
2018-10-01T20:44:23.926Z,101118.33
2018-10-01T20:46:52.189Z,101113.02
2018-10-01T20:49:20.963Z,101114.81
2018-10-01T20:51:50.055Z,101118.52
2018-10-01T20:54:18.338Z,101123.98
2018-10-01T20:56:46.657Z,101123.94
2018-10-01T20:59:14.972Z,101122.76
2018-10-01T21:01:43.177Z,101123.94
2018-10-01T21:04:11.514Z,101120.62
2018-10-01T21:06:39.812Z,101121.23
2018-10-01T21:09:10.642Z,101130.89
2018-10-01T21:11:38.909Z,101130.24
2018-10-01T21:14:07.330Z,101128.60
2018-10-01T21:16:36.032Z,101135.20
2018-10-01T21:19:04.338Z,101126.45
2018-10-01T21:21:33.210Z,101133.30
2018-10-01T21:24:06.176Z,101138.61
2018-10-01T21:26:34.724Z,101141.50
2018-10-01T21:29:02.960Z,101142.61
2018-10-01T21:31:31.182Z,101142.83
2018-10-01T21:33:59.428Z,101142.43
2018-10-01T21:36:27.576Z,101141.32
2018-10-01T21:38:55.787Z,101138.60
2018-10-01T21:41:23.973Z,101139.16
2018-10-01T21:43:52.123Z,101147.00
2018-10-01T21:46:20.370Z,101138.87
2018-10-01T21:48:48.521Z,101144.09
2018-10-01T21:51:16.778Z,101145.64
2018-10-01T21:53:45.077Z,101142.66
2018-10-01T21:56:13.532Z,101142.42
2018-10-01T21:58:41.777Z,101151.99
2018-10-01T22:01:15.330Z,101158.52
2018-10-01T22:03:43.545Z,101160.31
2018-10-01T22:06:12.049Z,101160.52
2018-10-01T22:08:40.264Z,101171.26
2018-10-01T22:11:15.766Z,101169.95
2018-10-01T22:13:44.782Z,101175.43
2018-10-01T22:16:12.937Z,101174.06
2018-10-01T22:18:41.073Z,101174.61
2018-10-01T22:21:09.887Z,101178.45
2018-10-01T22:23:38.987Z,101180.48
2018-10-01T22:26:07.132Z,101179.23
2018-10-01T22:28:35.304Z,101183.56
2018-10-01T22:31:03.454Z,101184.84
2018-10-01T22:33:31.584Z,101179.68
2018-10-01T22:35:59.733Z,101191.48
2018-10-01T22:38:27.967Z,101193.46
2018-10-01T22:40:56.296Z,101193.20
2018-10-01T22:43:24.631Z,101192.70
2018-10-01T22:45:57.544Z,101199.41
2018-10-01T22:48:25.747Z,101193.84
2018-10-01T22:50:53.925Z,101197.79
2018-10-01T22:53:22.149Z,101196.45
2018-10-01T22:55:50.422Z,101204.88
2018-10-01T22:58:18.649Z,101200.20
2018-10-01T23:00:46.962Z,101199.09
2018-10-01T23:03:15.450Z,101197.98
2018-10-01T23:05:43.903Z,101198.69
2018-10-01T23:08:12.056Z,101203.13
2018-10-01T23:10:40.222Z,101202.66
2018-10-01T23:13:08.350Z,101201.45
2018-10-01T23:15:36.568Z,101200.40
2018-10-01T23:18:04.858Z,101199.75
2018-10-01T23:20:33.010Z,101204.98
2018-10-01T23:23:01.250Z,101204.60
2018-10-01T23:25:29.458Z,101209.96
2018-10-01T23:27:57.583Z,101210.28
2018-10-01T23:30:25.702Z,101211.04
2018-10-01T23:32:53.881Z,101210.95
2018-10-01T23:35:22.045Z,101208.98
2018-10-01T23:37:50.174Z,101214.66
2018-10-01T23:40:18.285Z,101213.05
2018-10-01T23:42:46.497Z,101214.92
2018-10-01T23:45:14.762Z,101208.05
2018-10-01T23:47:42.917Z,101216.95
2018-10-01T23:50:11.043Z,101213.15
2018-10-01T23:52:39.292Z,101217.66
2018-10-01T23:55:07.540Z,101218.39
2018-10-01T23:57:35.820Z,101217.58
