createdAt,value
2019-03-30T00:01:41.117Z,4.80
2019-03-30T00:04:13.103Z,4.98
2019-03-30T00:06:45.626Z,5.08
2019-03-30T00:09:17.761Z,5.12
2019-03-30T00:11:50.157Z,5.06
2019-03-30T00:14:22.299Z,4.99
2019-03-30T00:16:54.570Z,4.96
2019-03-30T00:19:34.894Z,5.06
2019-03-30T00:22:00.383Z,5.02
2019-03-30T00:24:32.601Z,4.78
2019-03-30T00:27:04.715Z,4.67
2019-03-30T00:29:36.860Z,4.70
2019-03-30T00:32:09.340Z,4.77
2019-03-30T00:34:42.470Z,4.65
2019-03-30T00:37:14.687Z,4.58
2019-03-30T00:39:47.143Z,4.68
2019-03-30T00:42:19.851Z,4.68
2019-03-30T00:44:52.226Z,4.49
2019-03-30T00:47:24.354Z,4.42
2019-03-30T00:49:56.425Z,4.05
2019-03-30T00:52:28.493Z,3.81
2019-03-30T00:55:00.818Z,3.87
2019-03-30T00:57:32.882Z,4.01
2019-03-30T01:00:07.022Z,4.21
2019-03-30T01:02:39.232Z,4.36
2019-03-30T01:05:11.458Z,4.31
2019-03-30T01:07:43.617Z,4.30
2019-03-30T01:10:16.231Z,4.36
2019-03-30T01:12:48.292Z,4.34
2019-03-30T01:15:20.503Z,4.37
2019-03-30T01:17:52.715Z,4.35
2019-03-30T01:20:24.846Z,4.50
2019-03-30T01:22:57.310Z,4.69
2019-03-30T01:25:30.178Z,4.62
2019-03-30T01:28:02.264Z,4.48
2019-03-30T01:30:34.404Z,4.40
2019-03-30T01:33:06.619Z,4.37
2019-03-30T01:35:38.684Z,4.30
2019-03-30T01:38:11.114Z,4.28
2019-03-30T01:40:43.338Z,4.20
2019-03-30T01:43:15.419Z,4.35
2019-03-30T01:45:48.843Z,4.37
2019-03-30T01:48:20.971Z,4.41
2019-03-30T01:50:53.135Z,4.20
2019-03-30T01:53:26.501Z,3.95
2019-03-30T01:55:58.684Z,3.91
2019-03-30T01:58:30.737Z,3.96
2019-03-30T02:01:02.967Z,3.84
2019-03-30T02:03:35.291Z,3.59
2019-03-30T02:06:07.828Z,3.40
2019-03-30T02:08:39.888Z,3.47
2019-03-30T02:11:14.003Z,3.61
2019-03-30T02:13:46.906Z,3.47
2019-03-30T02:16:18.983Z,3.35
2019-03-30T02:18:51.381Z,3.32
2019-03-30T02:21:23.530Z,3.31
2019-03-30T02:23:55.658Z,3.25
2019-03-30T02:26:27.725Z,3.21
2019-03-30T02:28:59.922Z,3.30
2019-03-30T02:31:32.562Z,3.49
2019-03-30T02:34:04.619Z,3.56
2019-03-30T02:36:36.668Z,3.63
2019-03-30T02:39:09.763Z,3.66
2019-03-30T02:41:41.746Z,3.67
2019-03-30T02:44:14.488Z,3.68
2019-03-30T02:46:46.627Z,3.70
2019-03-30T02:49:18.748Z,3.69
2019-03-30T02:51:51.203Z,3.54
2019-03-30T02:54:23.583Z,3.40
2019-03-30T02:56:56.070Z,3.33
2019-03-30T02:59:28.049Z,3.44
2019-03-30T03:02:00.607Z,3.57
2019-03-30T03:04:32.804Z,3.69
2019-03-30T03:07:04.914Z,3.80
2019-03-30T03:09:37.413Z,3.75
2019-03-30T03:12:10.182Z,3.62
2019-03-30T03:14:42.322Z,3.39
2019-03-30T03:17:14.541Z,3.24
2019-03-30T03:19:46.912Z,3.20
2019-03-30T03:22:18.996Z,3.23
2019-03-30T03:24:51.052Z,3.28
2019-03-30T03:27:23.378Z,3.24
2019-03-30T03:29:55.727Z,3.27
2019-03-30T03:32:27.782Z,3.27
2019-03-30T03:34:59.833Z,3.35
2019-03-30T03:37:44.502Z,3.39
2019-03-30T03:40:09.541Z,3.44
2019-03-30T03:42:42.338Z,3.48
2019-03-30T03:45:14.556Z,3.49
2019-03-30T03:47:47.331Z,3.46
2019-03-30T03:50:45.978Z,3.28
2019-03-30T03:53:18.908Z,3.13
2019-03-30T03:55:53.466Z,3.01
2019-03-30T03:58:28.796Z,2.89
2019-03-30T04:01:02.987Z,2.71
2019-03-30T04:03:36.578Z,2.86
2019-03-30T04:06:09.643Z,2.95
2019-03-30T04:08:43.947Z,2.84
2019-03-30T04:11:18.695Z,2.63
2019-03-30T04:13:54.993Z,2.49
2019-03-30T04:16:27.170Z,2.34
2019-03-30T04:18:59.591Z,2.31
2019-03-30T04:21:43.879Z,2.21
2019-03-30T04:24:05.297Z,2.06
2019-03-30T04:26:37.254Z,1.98
2019-03-30T04:29:10.242Z,2.01
2019-03-30T04:31:42.667Z,2.15
2019-03-30T04:34:14.717Z,2.13
2019-03-30T04:36:46.669Z,2.03
2019-03-30T04:39:18.731Z,1.93
2019-03-30T04:41:50.826Z,1.82
2019-03-30T04:44:22.790Z,1.71
2019-03-30T04:46:55.103Z,1.48
2019-03-30T04:49:27.099Z,1.28
2019-03-30T04:51:59.466Z,1.26
2019-03-30T04:54:31.492Z,1.20
2019-03-30T04:57:03.574Z,1.07
2019-03-30T04:59:35.801Z,1.04
2019-03-30T05:02:07.766Z,1.08
2019-03-30T05:04:39.800Z,1.10
2019-03-30T05:07:12.175Z,1.16
2019-03-30T05:09:44.211Z,1.22
2019-03-30T05:12:16.252Z,1.36
2019-03-30T05:14:48.327Z,1.46
2019-03-30T05:17:20.827Z,1.51
2019-03-30T05:19:52.926Z,1.44
2019-03-30T05:22:24.983Z,1.41
2019-03-30T05:24:56.933Z,1.45
2019-03-30T05:27:29.431Z,1.35
2019-03-30T05:30:01.411Z,1.46
2019-03-30T05:32:33.341Z,1.66
2019-03-30T05:35:07.620Z,1.86
2019-03-30T05:37:40.206Z,2.09
2019-03-30T05:40:12.603Z,2.33
2019-03-30T05:42:44.664Z,2.41
2019-03-30T05:45:16.757Z,2.36
2019-03-30T05:47:48.718Z,2.56
2019-03-30T05:50:20.794Z,2.80
2019-03-30T05:52:52.759Z,3.12
2019-03-30T05:55:24.790Z,3.43
2019-03-30T05:57:56.756Z,3.81
2019-03-30T06:00:28.779Z,4.11
2019-03-30T06:03:00.751Z,4.46
2019-03-30T06:05:32.868Z,4.78
2019-03-30T06:08:05.157Z,5.02
2019-03-30T06:10:38.794Z,5.16
2019-03-30T06:13:11.280Z,5.46
2019-03-30T06:15:44.605Z,5.72
2019-03-30T06:18:16.946Z,5.80
2019-03-30T06:20:49.022Z,5.99
2019-03-30T06:23:21.036Z,6.53
2019-03-30T06:25:53.140Z,7.05
2019-03-30T06:28:25.122Z,7.63
2019-03-30T06:30:57.233Z,7.98
2019-03-30T06:33:29.301Z,7.44
2019-03-30T06:36:01.324Z,7.37
2019-03-30T06:38:33.362Z,7.82
2019-03-30T06:41:06.573Z,8.32
2019-03-30T06:43:38.672Z,8.81
2019-03-30T06:46:10.693Z,9.00
2019-03-30T06:48:42.771Z,9.08
2019-03-30T06:51:14.705Z,9.29
2019-03-30T06:53:47.167Z,9.67
2019-03-30T06:56:19.225Z,9.88
2019-03-30T06:58:51.247Z,10.35
2019-03-30T07:01:23.761Z,10.52
2019-03-30T07:03:56.389Z,10.40
2019-03-30T07:06:30.673Z,10.63
2019-03-30T07:09:05.657Z,10.91
2019-03-30T07:11:45.272Z,11.23
2019-03-30T07:14:17.441Z,11.45
2019-03-30T07:16:52.281Z,11.78
2019-03-30T07:19:28.842Z,12.05
2019-03-30T07:22:01.180Z,12.13
2019-03-30T07:24:33.255Z,12.43
2019-03-30T07:27:05.289Z,12.21
2019-03-30T07:29:37.349Z,12.31
2019-03-30T07:32:09.796Z,12.44
2019-03-30T07:34:42.015Z,12.61
2019-03-30T07:37:14.076Z,13.07
2019-03-30T07:39:46.132Z,13.14
2019-03-30T07:42:18.182Z,13.35
2019-03-30T07:44:50.369Z,13.81
2019-03-30T07:47:22.364Z,14.05
2019-03-30T07:49:55.185Z,14.49
2019-03-30T07:52:27.155Z,13.96
2019-03-30T07:55:00.474Z,13.93
2019-03-30T07:57:32.527Z,14.40
2019-03-30T08:00:05.036Z,14.61
2019-03-30T08:02:37.264Z,14.72
2019-03-30T08:05:10.056Z,14.33
2019-03-30T08:07:42.334Z,14.57
2019-03-30T08:10:15.084Z,15.20
2019-03-30T08:12:47.488Z,15.26
2019-03-30T08:15:19.602Z,15.67
2019-03-30T08:17:51.573Z,15.70
2019-03-30T08:20:24.759Z,15.66
2019-03-30T08:22:56.980Z,15.45
2019-03-30T08:25:29.072Z,15.60
2019-03-30T08:28:01.129Z,16.22
2019-03-30T08:30:33.195Z,15.80
2019-03-30T08:33:05.537Z,15.99
2019-03-30T08:35:37.705Z,15.20
2019-03-30T08:38:09.811Z,15.44
2019-03-30T08:40:42.164Z,15.97
2019-03-30T08:43:14.135Z,16.29
2019-03-30T08:45:48.922Z,14.34
2019-03-30T08:48:19.948Z,15.16
2019-03-30T08:50:52.425Z,16.12
2019-03-30T08:53:24.556Z,16.24
2019-03-30T08:55:56.664Z,16.16
2019-03-30T08:58:28.906Z,16.28
2019-03-30T09:01:01.094Z,16.42
2019-03-30T09:03:34.113Z,15.46
2019-03-30T09:06:06.486Z,14.86
2019-03-30T09:08:38.519Z,16.24
2019-03-30T09:11:10.671Z,17.73
2019-03-30T09:13:42.658Z,17.30
2019-03-30T09:16:14.614Z,16.96
2019-03-30T09:18:46.929Z,17.08
2019-03-30T09:21:18.984Z,17.05
2019-03-30T09:23:50.980Z,18.40
2019-03-30T09:26:23.515Z,19.08
2019-03-30T09:28:55.805Z,19.65
2019-03-30T09:31:27.921Z,20.12
2019-03-30T09:34:00.088Z,20.24
2019-03-30T09:36:32.272Z,20.06
2019-03-30T09:39:05.573Z,20.70
2019-03-30T09:41:37.624Z,20.74
2019-03-30T09:44:10.853Z,20.61
2019-03-30T09:46:43.178Z,20.87
2019-03-30T09:49:15.186Z,21.10
2019-03-30T09:51:47.577Z,20.47
2019-03-30T09:54:23.844Z,21.18
2019-03-30T09:56:54.403Z,20.90
2019-03-30T09:59:26.366Z,21.18
2019-03-30T10:01:58.640Z,21.02
2019-03-30T10:04:30.789Z,21.16
2019-03-30T10:07:02.858Z,21.53
2019-03-30T10:09:35.389Z,21.24
2019-03-30T10:12:09.055Z,21.57
2019-03-30T10:14:41.577Z,21.53
2019-03-30T10:17:13.640Z,21.29
2019-03-30T10:19:53.019Z,21.71
2019-03-30T10:22:19.558Z,21.39
2019-03-30T10:24:51.677Z,21.91
2019-03-30T10:27:23.790Z,22.27
2019-03-30T10:29:55.918Z,22.64
2019-03-30T10:32:28.002Z,22.87
2019-03-30T10:35:00.056Z,23.20
2019-03-30T10:37:32.118Z,23.29
2019-03-30T10:40:04.885Z,22.96
2019-03-30T10:42:37.042Z,22.42
2019-03-30T10:45:10.363Z,22.60
2019-03-30T10:47:42.757Z,23.03
2019-03-30T10:50:15.000Z,22.58
2019-03-30T10:52:47.152Z,22.13
2019-03-30T10:55:19.337Z,22.23
2019-03-30T10:57:51.456Z,22.33
2019-03-30T11:00:42.704Z,22.89
2019-03-30T11:03:14.880Z,23.18
2019-03-30T11:05:47.048Z,22.83
2019-03-30T11:08:19.682Z,21.56
2019-03-30T11:10:51.833Z,21.40
2019-03-30T11:13:23.983Z,22.57
2019-03-30T11:15:56.149Z,22.25
2019-03-30T11:18:28.226Z,21.60
2019-03-30T11:21:00.357Z,20.44
2019-03-30T11:23:32.425Z,21.75
2019-03-30T11:26:04.686Z,22.61
2019-03-30T11:28:36.696Z,22.61
2019-03-30T11:31:08.860Z,21.33
2019-03-30T11:33:41.180Z,22.49
2019-03-30T11:36:13.536Z,22.75
2019-03-30T11:38:46.116Z,21.58
2019-03-30T11:41:18.090Z,20.78
2019-03-30T11:43:50.138Z,21.95
2019-03-30T11:46:22.385Z,23.19
2019-03-30T11:48:54.557Z,22.42
2019-03-30T11:51:26.648Z,23.11
2019-03-30T11:53:59.090Z,23.82
2019-03-30T11:56:31.477Z,22.95
2019-03-30T11:59:03.468Z,23.94
2019-03-30T12:01:35.634Z,23.92
2019-03-30T12:04:07.713Z,24.31
2019-03-30T12:06:40.036Z,24.18
2019-03-30T12:09:13.021Z,24.60
2019-03-30T12:11:45.058Z,24.75
2019-03-30T12:14:17.057Z,22.46
2019-03-30T12:16:49.255Z,23.04
2019-03-30T12:19:21.473Z,22.07
2019-03-30T12:21:53.739Z,20.80
2019-03-30T12:24:26.042Z,21.15
2019-03-30T12:26:58.168Z,22.47
2019-03-30T12:29:30.258Z,21.87
2019-03-30T12:32:02.551Z,22.89
2019-03-30T12:34:34.760Z,23.02
2019-03-30T12:37:06.805Z,24.42
2019-03-30T12:39:38.965Z,25.20
2019-03-30T12:42:11.514Z,25.46
2019-03-30T12:44:43.674Z,23.93
2019-03-30T12:47:17.050Z,23.17
2019-03-30T12:49:49.121Z,24.47
2019-03-30T12:52:21.342Z,24.61
2019-03-30T12:54:53.573Z,25.18
2019-03-30T12:57:26.358Z,24.94
2019-03-30T12:59:59.807Z,24.53
2019-03-30T13:02:33.273Z,23.43
2019-03-30T13:07:40.688Z,22.95
2019-03-30T13:10:12.998Z,22.81
2019-03-30T13:12:44.976Z,23.34
2019-03-30T13:15:17.183Z,23.52
2019-03-30T13:17:49.248Z,23.85
2019-03-30T13:20:21.325Z,24.28
2019-03-30T13:22:53.281Z,24.55
2019-03-30T13:25:25.910Z,24.05
2019-03-30T13:27:58.277Z,24.33
2019-03-30T13:30:30.365Z,23.92
2019-03-30T13:33:02.934Z,24.49
2019-03-30T13:35:35.945Z,23.84
2019-03-30T13:38:08.062Z,22.41
2019-03-30T13:40:40.077Z,23.25
2019-03-30T13:43:12.613Z,22.97
2019-03-30T13:45:44.754Z,23.13
2019-03-30T13:48:16.892Z,23.99
2019-03-30T13:50:48.893Z,23.86
2019-03-30T13:53:20.956Z,22.83
2019-03-30T13:55:53.541Z,23.29
2019-03-30T13:58:25.716Z,23.94
2019-03-30T14:00:57.840Z,24.33
2019-03-30T14:03:29.963Z,24.68
2019-03-30T14:06:03.058Z,25.02
2019-03-30T14:08:35.033Z,24.88
2019-03-30T14:11:07.104Z,24.31
2019-03-30T14:13:39.205Z,23.94
2019-03-30T14:16:11.271Z,23.87
2019-03-30T14:18:43.932Z,23.67
2019-03-30T14:21:17.570Z,24.70
2019-03-30T14:23:49.975Z,25.43
2019-03-30T14:26:31.357Z,24.98
2019-03-30T14:28:55.844Z,24.11
2019-03-30T14:31:27.889Z,24.23
2019-03-30T14:33:59.979Z,24.53
2019-03-30T14:36:32.057Z,25.03
2019-03-30T14:39:05.394Z,23.82
2019-03-30T14:41:39.113Z,22.97
2019-03-30T14:44:11.601Z,23.14
2019-03-30T14:46:43.964Z,24.07
2019-03-30T14:49:16.745Z,23.91
2019-03-30T14:51:48.795Z,24.07
2019-03-30T14:54:21.142Z,23.61
2019-03-30T14:56:53.696Z,23.51
2019-03-30T14:59:25.965Z,23.59
2019-03-30T15:01:58.134Z,22.38
2019-03-30T15:04:30.478Z,23.25
2019-03-30T15:07:02.485Z,23.82
2019-03-30T15:09:34.429Z,23.43
2019-03-30T15:12:06.765Z,23.33
2019-03-30T15:14:38.819Z,23.65
2019-03-30T15:17:10.791Z,23.71
2019-03-30T15:19:43.133Z,24.08
2019-03-30T15:22:15.197Z,24.52
2019-03-30T15:24:47.227Z,24.54
2019-03-30T15:27:19.224Z,25.09
2019-03-30T15:29:51.274Z,24.96
2019-03-30T15:32:23.519Z,24.96
2019-03-30T15:34:58.201Z,24.94
2019-03-30T15:37:29.392Z,24.38
2019-03-30T15:40:01.741Z,24.58
2019-03-30T15:42:33.807Z,24.74
2019-03-30T15:45:07.025Z,24.39
2019-03-30T15:47:39.286Z,23.89
2019-03-30T15:50:12.632Z,22.72
2019-03-30T15:52:44.929Z,22.72
2019-03-30T15:55:17.241Z,22.80
2019-03-30T15:57:49.668Z,22.82
2019-03-30T16:00:22.159Z,22.90
2019-03-30T16:02:54.343Z,22.59
2019-03-30T16:05:26.601Z,22.24
2019-03-30T16:07:58.665Z,22.19
2019-03-30T16:10:31.174Z,21.93
2019-03-30T16:13:03.284Z,21.72
2019-03-30T16:15:35.485Z,21.47
2019-03-30T16:18:07.638Z,21.28
2019-03-30T16:20:40.398Z,21.29
2019-03-30T16:23:13.022Z,21.16
2019-03-30T16:25:46.081Z,21.10
2019-03-30T16:28:18.225Z,20.78
2019-03-30T16:30:50.714Z,20.33
2019-03-30T16:33:22.835Z,20.45
2019-03-30T16:35:54.841Z,20.77
2019-03-30T16:38:26.991Z,21.05
2019-03-30T16:40:59.337Z,20.56
2019-03-30T16:43:31.464Z,20.42
2019-03-30T16:46:03.664Z,20.27
2019-03-30T16:48:35.777Z,20.15
2019-03-30T16:51:07.849Z,19.77
2019-03-30T16:53:41.331Z,19.49
2019-03-30T16:56:13.522Z,19.24
2019-03-30T16:58:45.566Z,19.07
2019-03-30T17:01:17.989Z,18.62
2019-03-30T17:03:49.959Z,18.50
2019-03-30T17:06:21.996Z,18.35
2019-03-30T17:08:55.456Z,18.07
2019-03-30T17:11:28.737Z,17.61
2019-03-30T17:14:00.830Z,17.28
2019-03-30T17:16:32.845Z,16.91
2019-03-30T17:19:05.427Z,16.55
2019-03-30T17:21:37.522Z,16.03
2019-03-30T17:24:09.687Z,15.75
2019-03-30T17:26:41.812Z,15.33
2019-03-30T17:29:14.074Z,15.05
2019-03-30T17:31:46.152Z,14.72
2019-03-30T17:34:18.559Z,14.47
2019-03-30T17:36:50.650Z,14.08
2019-03-30T17:39:23.015Z,13.51
2019-03-30T17:41:55.130Z,13.30
2019-03-30T17:44:27.475Z,13.06
2019-03-30T17:46:59.857Z,12.79
2019-03-30T17:49:32.322Z,12.67
2019-03-30T17:52:04.469Z,12.39
2019-03-30T17:54:39.682Z,12.25
2019-03-30T17:57:10.309Z,12.10
2019-03-30T17:59:42.672Z,11.97
2019-03-30T18:02:14.737Z,11.80
2019-03-30T18:04:47.490Z,11.69
2019-03-30T18:07:19.840Z,11.66
2019-03-30T18:09:51.877Z,11.51
2019-03-30T18:12:23.867Z,11.37
2019-03-30T18:14:55.914Z,11.30
2019-03-30T18:17:28.896Z,11.11
2019-03-30T18:20:00.865Z,11.00
2019-03-30T18:22:34.063Z,10.91
2019-03-30T18:25:07.311Z,10.86
2019-03-30T18:27:39.401Z,10.91
2019-03-30T18:30:12.467Z,10.99
2019-03-30T18:32:45.184Z,11.13
2019-03-30T18:35:17.430Z,11.18
2019-03-30T18:37:50.262Z,11.16
2019-03-30T18:40:33.132Z,11.12
2019-03-30T18:43:06.363Z,11.08
2019-03-30T18:45:38.491Z,11.12
2019-03-30T18:48:18.345Z,11.01
2019-03-30T18:50:50.931Z,10.88
2019-03-30T18:53:23.811Z,10.86
2019-03-30T18:55:55.900Z,10.72
2019-03-30T18:58:41.005Z,10.61
2019-03-30T19:01:02.492Z,10.65
2019-03-30T19:03:34.531Z,10.70
2019-03-30T19:06:06.804Z,10.76
2019-03-30T19:08:38.883Z,10.70
2019-03-30T19:11:11.028Z,10.82
2019-03-30T19:13:43.508Z,10.85
2019-03-30T19:16:16.692Z,10.78
2019-03-30T19:18:48.917Z,10.70
2019-03-30T19:21:21.175Z,10.81
2019-03-30T19:23:53.259Z,10.64
2019-03-30T19:26:25.330Z,10.48
2019-03-30T19:28:57.348Z,10.60
2019-03-30T19:31:29.423Z,10.62
2019-03-30T19:34:01.394Z,10.61
2019-03-30T19:36:33.453Z,10.37
2019-03-30T19:39:08.877Z,10.28
2019-03-30T19:41:40.909Z,10.45
2019-03-30T19:44:13.063Z,10.35
2019-03-30T19:46:45.128Z,10.45
2019-03-30T19:49:17.614Z,10.44
2019-03-30T19:51:49.895Z,10.25
2019-03-30T19:54:22.233Z,9.98
2019-03-30T19:56:54.385Z,9.81
2019-03-30T19:59:26.366Z,9.85
2019-03-30T20:01:58.483Z,9.84
2019-03-30T20:04:31.022Z,9.74
2019-03-30T20:07:03.419Z,9.73
2019-03-30T20:09:35.645Z,9.61
2019-03-30T20:12:07.804Z,9.58
2019-03-30T20:14:40.103Z,9.57
2019-03-30T20:17:12.380Z,9.51
2019-03-30T20:19:44.320Z,9.55
2019-03-30T20:22:16.293Z,9.54
2019-03-30T20:24:48.327Z,9.53
2019-03-30T20:27:20.281Z,9.49
2019-03-30T20:29:52.313Z,9.65
2019-03-30T20:32:24.936Z,9.53
2019-03-30T20:34:56.904Z,9.43
2019-03-30T20:37:28.861Z,9.26
2019-03-30T20:40:00.808Z,9.05
2019-03-30T20:42:32.985Z,8.98
2019-03-30T20:45:06.685Z,8.95
2019-03-30T20:47:39.745Z,8.93
2019-03-30T20:50:12.570Z,8.89
2019-03-30T20:52:44.628Z,8.73
2019-03-30T20:55:16.629Z,8.69
2019-03-30T20:57:48.841Z,8.82
2019-03-30T21:00:21.649Z,8.95
2019-03-30T21:02:53.617Z,8.79
2019-03-30T21:05:27.402Z,8.50
2019-03-30T21:07:59.428Z,8.24
2019-03-30T21:10:31.739Z,8.02
2019-03-30T21:13:03.778Z,7.85
2019-03-30T21:15:35.795Z,7.86
2019-03-30T21:18:07.905Z,7.95
2019-03-30T21:20:39.934Z,8.09
2019-03-30T21:23:12.389Z,8.20
2019-03-30T21:25:44.597Z,8.08
2019-03-30T21:28:16.903Z,7.81
2019-03-30T21:30:48.905Z,7.56
2019-03-30T21:33:20.966Z,7.33
2019-03-30T21:35:53.038Z,7.13
2019-03-30T21:38:25.281Z,7.00
2019-03-30T21:40:58.500Z,6.88
2019-03-30T21:43:30.855Z,6.78
2019-03-30T21:46:02.798Z,6.58
2019-03-30T21:48:34.861Z,6.53
2019-03-30T21:51:07.243Z,6.50
2019-03-30T21:53:39.278Z,6.42
2019-03-30T21:56:11.236Z,6.40
2019-03-30T21:58:43.460Z,6.38
2019-03-30T22:01:15.587Z,6.47
2019-03-30T22:03:47.798Z,6.88
2019-03-30T22:06:20.565Z,6.95
2019-03-30T22:08:54.003Z,6.85
2019-03-30T22:11:25.931Z,6.92
2019-03-30T22:13:58.175Z,7.19
2019-03-30T22:16:30.126Z,7.22
2019-03-30T22:19:02.269Z,6.92
2019-03-30T22:21:34.455Z,6.52
2019-03-30T22:24:06.656Z,6.70
2019-03-30T22:26:38.998Z,6.71
2019-03-30T22:29:11.138Z,6.72
2019-03-30T22:31:43.201Z,6.66
2019-03-30T22:34:15.221Z,6.50
2019-03-30T22:36:47.192Z,6.52
2019-03-30T22:39:19.134Z,6.61
2019-03-30T22:41:51.080Z,6.65
2019-03-30T22:44:23.099Z,6.62
2019-03-30T22:46:55.124Z,6.62
2019-03-30T22:49:27.179Z,6.65
2019-03-30T22:51:59.237Z,6.57
2019-03-30T22:54:31.301Z,6.61
2019-03-30T22:57:03.276Z,6.54
2019-03-30T22:59:35.205Z,6.44
2019-03-30T23:02:07.647Z,6.37
2019-03-30T23:04:39.953Z,6.40
2019-03-30T23:07:11.902Z,6.48
2019-03-30T23:09:44.720Z,6.45
2019-03-30T23:12:17.030Z,6.47
2019-03-30T23:14:50.696Z,6.48
2019-03-30T23:17:22.752Z,6.47
2019-03-30T23:19:55.784Z,6.43
2019-03-30T23:22:27.718Z,6.18
2019-03-30T23:24:59.807Z,6.11
2019-03-30T23:27:31.760Z,5.90
2019-03-30T23:30:05.475Z,5.70
2019-03-30T23:32:37.499Z,5.57
2019-03-30T23:35:10.015Z,5.51
2019-03-30T23:37:42.000Z,5.38
2019-03-30T23:40:14.491Z,5.14
2019-03-30T23:42:46.632Z,5.03
2019-03-30T23:45:18.750Z,5.07
2019-03-30T23:47:50.787Z,5.06
2019-03-30T23:50:22.819Z,5.10
2019-03-30T23:52:54.967Z,5.11
2019-03-30T23:55:27.069Z,5.19
2019-03-30T23:57:59.018Z,5.38
