createdAt,value
2023-04-18T00:09:47.733Z,15.30
2023-04-18T00:24:52.883Z,15.00
2023-04-18T00:39:57.395Z,14.90
2023-04-18T00:55:01.955Z,14.90
2023-04-18T01:10:07.863Z,15.00
2023-04-18T01:25:13.311Z,14.90
2023-04-18T01:40:18.001Z,14.90
2023-04-18T01:55:24.141Z,15.00
2023-04-18T02:10:28.676Z,14.80
2023-04-18T02:25:33.119Z,14.60
2023-04-18T02:40:37.678Z,14.60
2023-04-18T02:55:42.248Z,14.50
2023-04-18T03:10:46.888Z,14.20
2023-04-18T03:25:51.700Z,14.60
2023-04-18T03:40:57.349Z,14.50
2023-04-18T03:56:09.731Z,14.40
2023-04-18T04:11:24.675Z,14.20
2023-04-18T04:26:30.765Z,14.20
2023-04-18T04:41:41.358Z,14.30
2023-04-18T04:56:46.184Z,14.20
2023-04-18T05:25:46.829Z,13.90
2023-04-18T05:40:51.967Z,14.20
2023-04-18T05:55:57.591Z,14.00
2023-04-18T06:11:02.029Z,14.20
2023-04-18T06:26:07.392Z,14.30
2023-04-18T06:41:12.099Z,14.30
2023-04-18T06:56:16.686Z,14.30
2023-04-18T07:11:21.434Z,14.00
2023-04-18T07:26:27.514Z,14.50
2023-04-18T07:41:32.290Z,14.30
2023-04-18T07:56:36.799Z,14.70
2023-04-18T08:11:43.335Z,14.70
2023-04-18T08:26:47.827Z,14.80
2023-04-18T08:41:58.921Z,14.80
2023-04-18T08:57:07.423Z,15.20
2023-04-18T09:12:14.340Z,15.10
2023-04-18T09:27:18.924Z,15.10
2023-04-18T09:42:25.048Z,15.20
2023-04-18T09:57:32.338Z,14.20
2023-04-18T10:12:38.162Z,15.40
2023-04-18T10:28:09.869Z,15.40
2023-04-18T10:43:14.365Z,16.00
2023-04-18T10:58:19.089Z,15.70
2023-04-18T11:13:23.554Z,16.60
2023-04-18T11:28:28.653Z,16.40
2023-04-18T11:43:33.182Z,17.10
2023-04-18T11:58:38.196Z,17.40
2023-04-18T12:13:42.822Z,17.50
2023-04-18T12:28:48.074Z,17.40
2023-04-18T12:43:52.592Z,17.70
2023-04-18T12:58:57.148Z,18.10
2023-04-18T13:14:01.630Z,18.70
2023-04-18T13:29:06.300Z,18.70
2023-04-18T13:44:10.858Z,19.90
2023-04-18T13:59:15.688Z,20.50
2023-04-18T14:14:20.548Z,21.40
2023-04-18T14:29:24.969Z,24.50
2023-04-18T14:44:30.691Z,21.80
2023-04-18T14:59:35.185Z,24.80
2023-04-18T15:14:39.719Z,21.20
2023-04-18T15:29:44.301Z,20.00
2023-04-18T15:44:48.824Z,19.50
2023-04-18T15:59:53.280Z,19.30
2023-04-18T16:14:58.126Z,19.00
2023-04-18T16:30:02.756Z,19.00
2023-04-18T16:45:08.460Z,18.60
2023-04-18T17:00:14.540Z,18.50
2023-04-18T17:15:21.152Z,18.70
2023-04-18T17:30:25.638Z,18.50
2023-04-18T17:45:30.109Z,18.00
2023-04-18T18:00:34.545Z,18.00
2023-04-18T18:15:39.024Z,18.00
2023-04-18T18:30:43.482Z,17.60
2023-04-18T18:45:47.953Z,17.10
2023-04-18T19:00:52.693Z,17.50
2023-04-18T19:15:57.688Z,17.50
2023-04-18T19:31:02.308Z,17.50
2023-04-18T19:46:06.842Z,17.30
2023-04-18T20:01:12.021Z,17.40
2023-04-18T20:16:17.337Z,17.30
2023-04-18T20:31:21.853Z,16.90
2023-04-18T20:46:26.424Z,17.20
2023-04-18T21:01:30.906Z,17.30
2023-04-18T21:16:36.753Z,17.20
2023-04-18T21:31:41.859Z,17.10
2023-04-18T21:46:46.421Z,17.00
2023-04-18T22:01:50.836Z,17.10
2023-04-18T22:16:55.456Z,17.00
2023-04-18T22:32:00.048Z,16.90
2023-04-18T22:47:04.521Z,16.80
2023-04-18T23:02:09.165Z,16.70
2023-04-18T23:17:13.778Z,16.70
2023-04-18T23:32:18.217Z,16.70
2023-04-18T23:47:22.796Z,16.60
