createdAt,value
2016-06-09T00:00:36.876Z,23.98
2016-06-09T00:01:36.849Z,23.92
2016-06-09T00:02:36.836Z,23.87
2016-06-09T00:03:36.839Z,23.87
2016-06-09T00:04:36.811Z,23.93
2016-06-09T00:05:36.798Z,23.91
2016-06-09T00:06:36.629Z,23.95
2016-06-09T00:07:36.773Z,24.01
2016-06-09T00:08:36.761Z,24.17
2016-06-09T00:09:36.748Z,24.1
2016-06-09T00:10:36.736Z,24.11
2016-06-09T00:11:36.738Z,24.23
2016-06-09T00:12:36.710Z,24.36
2016-06-09T00:13:36.697Z,24.29
2016-06-09T00:14:36.685Z,24.14
2016-06-09T00:15:36.672Z,24.05
2016-06-09T00:16:36.659Z,24.17
2016-06-09T00:17:36.491Z,24.35
2016-06-09T00:18:36.634Z,24.3
2016-06-09T00:19:36.622Z,24.38
2016-06-09T00:20:36.594Z,24.29
2016-06-09T00:21:36.597Z,24.2
2016-06-09T00:22:36.569Z,24.16
2016-06-09T00:23:36.589Z,24.02
2016-06-09T00:24:36.559Z,23.99
2016-06-09T00:25:36.531Z,24.11
2016-06-09T00:26:36.535Z,24.23
2016-06-09T00:27:36.507Z,24.32
2016-06-09T00:28:36.510Z,24.17
2016-06-09T00:29:36.481Z,24.16
2016-06-09T00:30:36.313Z,24.14
2016-06-09T00:31:36.456Z,24.02
2016-06-09T00:32:36.444Z,24.13
2016-06-09T00:33:36.509Z,24.2
2016-06-09T00:34:36.418Z,24.24
2016-06-09T00:35:36.407Z,24.23
2016-06-09T00:36:36.409Z,23.96
2016-06-09T00:37:36.381Z,23.99
2016-06-09T00:38:36.369Z,23.98
2016-06-09T00:39:36.355Z,23.99
2016-06-09T00:40:36.343Z,24.08
2016-06-09T00:41:36.347Z,24.11
2016-06-09T00:42:36.318Z,24.02
2016-06-09T00:43:36.305Z,23.99
2016-06-09T00:44:36.293Z,24.14
2016-06-09T00:45:36.280Z,24.23
2016-06-09T00:46:36.252Z,24.13
2016-06-09T00:47:36.240Z,24.08
2016-06-09T00:48:37.071Z,23.93
2016-06-09T00:49:36.230Z,23.93
2016-06-09T00:50:36.217Z,23.92
2016-06-09T00:51:36.190Z,24.01
2016-06-09T00:52:36.177Z,24.13
2016-06-09T00:53:36.165Z,23.99
2016-06-09T00:54:36.152Z,23.98
2016-06-09T00:55:36.154Z,23.99
2016-06-09T00:56:36.126Z,24.16
2016-06-09T00:57:36.114Z,23.96
2016-06-09T00:58:36.102Z,23.93
2016-06-09T00:59:35.933Z,23.87
2016-06-09T01:00:36.077Z,23.84
2016-06-09T01:01:36.064Z,23.87
2016-06-09T01:02:36.067Z,23.95
2016-06-09T01:03:36.617Z,23.86
2016-06-09T01:04:36.026Z,23.86
2016-06-09T01:05:36.030Z,23.88
2016-06-09T01:06:36.001Z,24.03
2016-06-09T01:07:35.988Z,23.68
2016-06-09T01:08:35.976Z,23.84
2016-06-09T01:09:35.964Z,23.74
2016-06-09T01:10:35.967Z,23.69
2016-06-09T01:11:35.923Z,23.88
2016-06-09T01:12:35.926Z,23.83
2016-06-09T01:13:35.913Z,23.83
2016-06-09T01:14:35.901Z,23.83
2016-06-09T01:15:35.873Z,23.86
2016-06-09T01:16:35.860Z,23.71
2016-06-09T01:17:35.863Z,23.62
2016-06-09T01:18:35.836Z,23.77
2016-06-09T01:19:35.666Z,23.69
2016-06-09T01:20:35.809Z,23.63
2016-06-09T01:21:35.798Z,23.63
2016-06-09T01:22:35.785Z,23.54
2016-06-09T01:23:35.787Z,23.58
2016-06-09T01:24:35.760Z,23.63
2016-06-09T01:25:35.747Z,23.69
2016-06-09T01:26:35.750Z,23.71
2016-06-09T01:27:35.721Z,23.62
2016-06-09T01:28:35.553Z,23.58
2016-06-09T01:29:35.698Z,23.37
2016-06-09T01:30:35.684Z,23.32
2016-06-09T01:31:35.672Z,23.4
2016-06-09T01:32:35.659Z,23.54
2016-06-09T01:33:36.475Z,23.43
2016-06-09T01:34:37.384Z,23.41
2016-06-09T01:35:35.605Z,23.48
2016-06-09T01:36:35.594Z,23.59
2016-06-09T01:37:35.580Z,23.55
2016-06-09T01:38:35.569Z,23.54
2016-06-09T01:39:35.556Z,23.39
2016-06-09T01:40:35.559Z,23.41
2016-06-09T01:41:35.531Z,23.34
2016-06-09T01:42:35.518Z,23.4
2016-06-09T01:43:35.505Z,23.44
2016-06-09T01:44:35.493Z,23.5
2016-06-09T01:45:35.481Z,23.58
2016-06-09T01:46:35.468Z,23.36
2016-06-09T01:47:35.456Z,23.37
2016-06-09T01:48:35.459Z,23.06
2016-06-09T01:49:35.274Z,23.12
2016-06-09T01:50:35.434Z,23.18
2016-06-09T01:51:35.405Z,23.2
2016-06-09T01:52:35.393Z,23.28
2016-06-09T01:53:35.365Z,23.39
2016-06-09T01:54:35.367Z,23.36
2016-06-09T01:55:35.339Z,23.21
2016-06-09T01:56:35.358Z,23.09
2016-06-09T01:57:35.330Z,22.93
2016-06-09T01:58:35.301Z,23
2016-06-09T01:59:35.290Z,23.05
2016-06-09T02:00:35.292Z,22.96
2016-06-09T02:01:35.248Z,22.96
2016-06-09T02:02:35.252Z,22.85
2016-06-09T02:03:36.396Z,22.84
2016-06-09T02:04:35.680Z,22.69
2016-06-09T02:05:35.230Z,22.66
2016-06-09T02:06:35.186Z,22.62
2016-06-09T02:07:35.173Z,22.68
2016-06-09T02:08:35.161Z,22.63
2016-06-09T02:09:35.148Z,22.66
2016-06-09T02:10:35.135Z,22.66
2016-06-09T02:11:35.123Z,22.62
2016-06-09T02:12:35.110Z,22.57
2016-06-09T02:13:35.114Z,22.43
2016-06-09T02:14:35.085Z,22.43
2016-06-09T02:15:35.073Z,22.36
2016-06-09T02:16:35.061Z,22.48
2016-06-09T02:17:35.032Z,22.44
2016-06-09T02:18:35.800Z,22.38
2016-06-09T02:19:35.038Z,22.36
2016-06-09T02:20:34.994Z,22.33
2016-06-09T02:21:34.996Z,22.38
2016-06-09T02:22:34.969Z,22.29
2016-06-09T02:23:34.957Z,22.36
2016-06-09T02:24:34.944Z,22.45
2016-06-09T02:25:34.931Z,22.63
2016-06-09T02:26:34.919Z,22.54
2016-06-09T02:27:34.906Z,22.47
2016-06-09T02:28:34.894Z,22.5
2016-06-09T02:29:34.882Z,22.45
2016-06-09T02:30:34.869Z,22.59
2016-06-09T02:31:34.872Z,22.48
2016-06-09T02:32:34.844Z,22.63
2016-06-09T02:33:34.972Z,22.5
2016-06-09T02:34:34.819Z,22.53
2016-06-09T02:35:34.790Z,22.47
2016-06-09T02:36:34.793Z,22.39
2016-06-09T02:37:34.781Z,22.32
2016-06-09T02:38:34.754Z,22.38
2016-06-09T02:39:34.756Z,22.25
2016-06-09T02:40:34.727Z,22.26
2016-06-09T02:41:34.700Z,22.32
2016-06-09T02:42:34.687Z,22.29
2016-06-09T02:43:34.689Z,22.36
2016-06-09T02:44:34.678Z,22.32
2016-06-09T02:45:34.664Z,22.28
2016-06-09T02:46:34.637Z,22.35
2016-06-09T02:47:34.640Z,22.22
2016-06-09T02:48:35.892Z,22.13
2016-06-09T02:49:34.458Z,22.17
2016-06-09T02:50:34.602Z,22.29
2016-06-09T02:51:34.574Z,22.15
2016-06-09T02:52:34.561Z,22.17
2016-06-09T02:53:34.549Z,22.17
2016-06-09T02:54:34.520Z,22.08
2016-06-09T02:55:34.509Z,22.1
2016-06-09T02:56:34.495Z,22.1
2016-06-09T02:57:34.482Z,22.13
2016-06-09T02:58:34.486Z,22.15
2016-06-09T02:59:34.458Z,22.23
2016-06-09T03:00:34.445Z,22.36
2016-06-09T03:01:34.433Z,22.23
2016-06-09T03:02:34.420Z,22.13
2016-06-09T03:03:34.251Z,22.25
2016-06-09T03:04:34.786Z,22.32
2016-06-09T03:05:34.383Z,22.15
2016-06-09T03:06:34.354Z,22.15
2016-06-09T03:07:34.357Z,22.11
2016-06-09T03:08:34.330Z,22.04
2016-06-09T03:09:34.333Z,22.08
2016-06-09T03:10:34.304Z,22.22
2016-06-09T03:11:34.292Z,22.25
2016-06-09T03:12:34.279Z,22.23
2016-06-09T03:13:34.267Z,22.14
2016-06-09T03:14:34.253Z,22.1
2016-06-09T03:15:34.242Z,22.1
2016-06-09T03:16:34.229Z,22.15
2016-06-09T03:17:34.216Z,22.11
2016-06-09T03:18:34.188Z,22.02
2016-06-09T03:19:34.035Z,22.13
2016-06-09T03:20:34.163Z,22.13
2016-06-09T03:21:34.150Z,21.99
2016-06-09T03:22:34.138Z,22.04
2016-06-09T03:23:34.125Z,22.06
2016-06-09T03:24:34.112Z,22
2016-06-09T03:25:34.101Z,22
2016-06-09T03:26:33.932Z,22
2016-06-09T03:27:34.074Z,22.07
2016-06-09T03:28:34.063Z,21.96
2016-06-09T03:29:33.878Z,21.96
2016-06-09T03:30:34.022Z,22.04
2016-06-09T03:31:34.009Z,21.98
2016-06-09T03:32:33.998Z,22.13
2016-06-09T03:33:33.984Z,21.96
2016-06-09T03:34:35.034Z,22.08
2016-06-09T03:35:33.960Z,22.04
2016-06-09T03:36:33.947Z,22.07
2016-06-09T03:37:33.934Z,22.08
2016-06-09T03:38:33.922Z,22.08
2016-06-09T03:39:33.909Z,22.08
2016-06-09T03:40:33.881Z,22.07
2016-06-09T03:41:33.883Z,22.18
2016-06-09T03:42:33.871Z,22
2016-06-09T03:43:33.843Z,22.06
2016-06-09T03:44:33.831Z,22.04
2016-06-09T03:45:33.818Z,21.95
2016-06-09T03:46:33.805Z,21.7
2016-06-09T03:47:33.777Z,21.72
2016-06-09T03:48:33.764Z,21.73
2016-06-09T03:49:33.925Z,21.75
2016-06-09T03:50:33.739Z,21.85
2016-06-09T03:51:33.742Z,21.93
2016-06-09T03:52:33.715Z,21.85
2016-06-09T03:53:33.718Z,21.96
2016-06-09T03:54:33.704Z,21.95
2016-06-09T03:55:33.677Z,22.06
2016-06-09T03:56:33.664Z,21.93
2016-06-09T03:57:33.652Z,21.95
2016-06-09T03:58:33.624Z,21.82
2016-06-09T03:59:33.611Z,21.82
2016-06-09T04:00:33.598Z,21.73
2016-06-09T04:01:33.601Z,21.92
2016-06-09T04:02:33.574Z,21.89
2016-06-09T04:03:33.561Z,21.96
2016-06-09T04:04:33.548Z,21.99
2016-06-09T04:05:33.536Z,22.11
2016-06-09T04:06:33.539Z,22.1
2016-06-09T04:07:33.511Z,21.95
2016-06-09T04:08:33.497Z,22
2016-06-09T04:09:33.470Z,22.08
2016-06-09T04:10:33.317Z,22.1
2016-06-09T04:11:33.304Z,22.17
2016-06-09T04:12:33.432Z,22.14
2016-06-09T04:13:33.420Z,22.13
2016-06-09T04:14:33.407Z,22.02
2016-06-09T04:15:33.395Z,21.93
2016-06-09T04:16:33.383Z,22.04
2016-06-09T04:17:33.213Z,22.06
2016-06-09T04:18:33.341Z,22.06
2016-06-09T04:19:33.798Z,22.08
2016-06-09T04:20:33.317Z,22.14
2016-06-09T04:21:33.303Z,22.22
2016-06-09T04:22:33.135Z,22.22
2016-06-09T04:23:33.122Z,22.08
2016-06-09T04:24:33.266Z,22.15
2016-06-09T04:25:33.253Z,22.11
2016-06-09T04:26:33.225Z,21.82
2016-06-09T04:27:33.228Z,21.93
2016-06-09T04:28:33.200Z,22.13
2016-06-09T04:29:33.188Z,21.96
2016-06-09T04:30:33.176Z,22.17
2016-06-09T04:31:33.163Z,22.02
2016-06-09T04:32:33.149Z,22.07
2016-06-09T04:33:33.138Z,22.06
2016-06-09T04:34:33.422Z,22.11
2016-06-09T04:35:33.096Z,22.1
2016-06-09T04:36:33.100Z,22.1
2016-06-09T04:37:32.931Z,22.08
2016-06-09T04:38:33.059Z,21.98
2016-06-09T04:39:33.046Z,22.02
2016-06-09T04:40:33.049Z,21.91
2016-06-09T04:41:33.021Z,21.99
2016-06-09T04:42:33.009Z,21.99
2016-06-09T04:43:32.997Z,21.99
2016-06-09T04:44:32.983Z,21.89
2016-06-09T04:45:32.971Z,22.07
2016-06-09T04:46:32.943Z,22.07
2016-06-09T04:47:32.790Z,21.99
2016-06-09T04:48:32.933Z,21.92
2016-06-09T04:49:33.406Z,21.8
2016-06-09T04:50:32.909Z,21.88
2016-06-09T04:51:32.880Z,21.92
2016-06-09T04:52:32.868Z,21.95
2016-06-09T04:53:32.855Z,22.02
2016-06-09T04:54:32.842Z,21.92
2016-06-09T04:55:32.814Z,21.88
2016-06-09T04:56:32.802Z,22.06
2016-06-09T04:57:32.806Z,22.02
2016-06-09T04:58:32.777Z,21.96
2016-06-09T04:59:32.779Z,22.07
2016-06-09T05:00:32.752Z,22.08
2016-06-09T05:01:32.739Z,21.99
2016-06-09T05:02:32.727Z,22.02
2016-06-09T05:03:32.730Z,22.04
2016-06-09T05:04:33.169Z,21.89
2016-06-09T05:05:32.689Z,21.79
2016-06-09T05:06:32.676Z,21.92
2016-06-09T05:07:32.648Z,21.89
2016-06-09T05:08:32.636Z,21.99
2016-06-09T05:09:32.638Z,21.96
2016-06-09T05:10:32.610Z,22.02
2016-06-09T05:11:32.599Z,21.91
2016-06-09T05:12:32.586Z,21.85
2016-06-09T05:13:32.572Z,21.82
2016-06-09T05:14:32.561Z,21.89
2016-06-09T05:15:32.548Z,21.8
2016-06-09T05:16:32.535Z,21.99
2016-06-09T05:17:32.507Z,21.93
2016-06-09T05:18:32.510Z,21.72
2016-06-09T05:19:32.623Z,21.8
2016-06-09T05:20:32.532Z,21.92
2016-06-09T05:21:32.457Z,21.89
2016-06-09T05:22:32.444Z,21.96
2016-06-09T05:23:32.431Z,21.95
2016-06-09T05:24:32.403Z,21.99
2016-06-09T05:25:32.407Z,21.95
2016-06-09T05:26:32.395Z,21.83
2016-06-09T05:27:32.210Z,21.72
2016-06-09T05:28:32.353Z,21.79
2016-06-09T05:29:32.341Z,22.07
2016-06-09T05:30:32.344Z,21.95
2016-06-09T05:31:32.316Z,21.89
2016-06-09T05:32:32.303Z,21.79
2016-06-09T05:33:32.291Z,21.66
2016-06-09T05:34:32.903Z,21.52
2016-06-09T05:35:32.891Z,21.67
2016-06-09T05:36:32.253Z,21.7
2016-06-09T05:37:32.240Z,21.77
2016-06-09T05:38:32.212Z,21.75
2016-06-09T05:39:32.200Z,21.72
2016-06-09T05:40:32.188Z,21.43
2016-06-09T05:41:32.159Z,21.29
2016-06-09T05:42:32.162Z,21.4
2016-06-09T05:43:32.133Z,21.54
2016-06-09T05:44:31.965Z,21.51
2016-06-09T05:45:32.108Z,21.45
2016-06-09T05:46:32.096Z,21.37
2016-06-09T05:47:32.084Z,21.48
2016-06-09T05:48:32.071Z,21.43
2016-06-09T05:49:31.902Z,21.48
2016-06-09T05:50:32.249Z,21.61
2016-06-09T05:51:32.033Z,21.67
2016-06-09T05:52:32.020Z,21.55
2016-06-09T05:53:32.008Z,21.6
2016-06-09T05:54:31.981Z,21.5
2016-06-09T05:55:31.968Z,21.42
2016-06-09T05:56:31.954Z,21.57
2016-06-09T05:57:31.958Z,21.61
2016-06-09T05:58:31.930Z,21.39
2016-06-09T05:59:31.917Z,21.24
2016-06-09T06:00:31.905Z,21.46
2016-06-09T06:01:31.893Z,21.52
2016-06-09T06:02:31.880Z,21.32
2016-06-09T06:03:31.852Z,21.27
2016-06-09T06:04:33.323Z,21.39
2016-06-09T06:05:31.842Z,21.39
2016-06-09T06:06:31.813Z,21.62
2016-06-09T06:07:31.801Z,21.61
2016-06-09T06:08:31.788Z,21.62
2016-06-09T06:09:31.761Z,21.61
2016-06-09T06:10:31.764Z,21.45
2016-06-09T06:11:31.595Z,21.33
2016-06-09T06:12:31.739Z,21.27
2016-06-09T06:13:31.726Z,21.48
2016-06-09T06:14:31.682Z,21.22
2016-06-09T06:15:31.685Z,21.12
2016-06-09T06:16:31.673Z,21.12
2016-06-09T06:17:31.660Z,21.25
2016-06-09T06:18:31.648Z,21.36
2016-06-09T06:19:31.495Z,21.27
2016-06-09T06:20:31.561Z,21.24
2016-06-09T06:21:31.610Z,21.24
2016-06-09T06:22:31.598Z,21.18
2016-06-09T06:23:32.648Z,21.21
2016-06-09T06:24:31.557Z,21.14
2016-06-09T06:25:31.544Z,21.2
2016-06-09T06:26:31.532Z,21.32
2016-06-09T06:27:31.503Z,21.12
2016-06-09T06:28:32.397Z,21.2
2016-06-09T06:29:31.495Z,21.21
2016-06-09T06:30:31.466Z,21.18
2016-06-09T06:31:31.453Z,21.35
2016-06-09T06:32:31.456Z,21.51
2016-06-09T06:33:32.351Z,21.67
2016-06-09T06:34:32.056Z,21.54
2016-06-09T06:35:31.403Z,21.27
2016-06-09T06:36:31.375Z,21.35
2016-06-09T06:37:31.363Z,21.22
2016-06-09T06:38:31.350Z,21.24
2016-06-09T06:39:31.181Z,21.3
2016-06-09T06:40:31.325Z,21.42
2016-06-09T06:41:31.312Z,21.33
2016-06-09T06:42:31.299Z,21.33
2016-06-09T06:43:33.647Z,21.35
2016-06-09T06:44:31.274Z,21.39
2016-06-09T06:45:31.246Z,21.45
2016-06-09T06:46:31.249Z,21.37
2016-06-09T06:47:31.222Z,21.3
2016-06-09T06:48:31.209Z,21.35
2016-06-09T06:49:31.212Z,21.37
2016-06-09T06:50:31.184Z,21.42
2016-06-09T06:51:31.170Z,21.27
2016-06-09T06:52:31.159Z,21.27
2016-06-09T06:53:31.146Z,21.4
2016-06-09T06:54:30.961Z,21.4
2016-06-09T06:55:31.105Z,21.37
2016-06-09T06:56:31.092Z,21.25
2016-06-09T06:57:31.080Z,21.3
2016-06-09T06:58:31.896Z,21.52
2016-06-09T06:59:31.056Z,21.57
2016-06-09T07:00:31.042Z,21.6
2016-06-09T07:01:30.854Z,21.43
2016-06-09T07:02:31.002Z,21.6
2016-06-09T07:03:30.986Z,21.45
2016-06-09T07:04:30.974Z,21.39
2016-06-09T07:05:31.449Z,21.45
2016-06-09T07:06:30.652Z,21.55
2016-06-09T07:07:30.936Z,21.54
2016-06-09T07:08:30.923Z,21.52
2016-06-09T07:09:30.754Z,21.54
2016-06-09T07:10:30.898Z,21.66
2016-06-09T07:11:30.871Z,21.66
2016-06-09T07:12:30.873Z,21.82
2016-06-09T07:13:33.723Z,21.76
2016-06-09T07:14:30.832Z,22
2016-06-09T07:15:30.820Z,22
2016-06-09T07:16:30.807Z,22.08
2016-06-09T07:17:30.795Z,22.11
2016-06-09T07:18:34.285Z,21.98
2016-06-09T07:19:30.770Z,22.02
2016-06-09T07:20:30.757Z,21.96
2016-06-09T07:21:30.729Z,21.85
2016-06-09T07:22:30.732Z,22.04
2016-06-09T07:23:32.441Z,22.08
2016-06-09T07:24:30.691Z,22.11
2016-06-09T07:25:30.678Z,21.92
2016-06-09T07:26:30.667Z,21.88
2016-06-09T07:27:30.654Z,21.95
2016-06-09T07:28:30.626Z,21.91
2016-06-09T07:29:30.612Z,21.98
2016-06-09T07:30:30.663Z,22.08
2016-06-09T07:31:30.635Z,22.22
2016-06-09T07:32:30.591Z,22.26
2016-06-09T07:33:30.563Z,22.14
2016-06-09T07:34:30.549Z,22.14
2016-06-09T07:35:30.553Z,22.14
2016-06-09T07:36:30.525Z,22.1
2016-06-09T07:37:30.512Z,22.02
2016-06-09T07:38:30.500Z,22.13
2016-06-09T07:39:30.331Z,22.11
2016-06-09T07:40:30.474Z,22.1
2016-06-09T07:41:30.462Z,22.1
2016-06-09T07:42:30.434Z,21.93
2016-06-09T07:43:31.313Z,22.02
2016-06-09T07:44:30.455Z,21.92
2016-06-09T07:45:30.397Z,22.11
2016-06-09T07:46:30.400Z,21.98
2016-06-09T07:47:30.387Z,22.04
2016-06-09T07:48:32.862Z,22.15
2016-06-09T07:49:30.346Z,22.18
2016-06-09T07:50:30.334Z,22.13
2016-06-09T07:51:30.337Z,21.95
2016-06-09T07:52:30.309Z,22.04
2016-06-09T07:53:31.546Z,22.08
2016-06-09T07:54:30.267Z,22.1
2016-06-09T07:55:30.255Z,22.17
2016-06-09T07:56:30.243Z,22.22
2016-06-09T07:57:30.231Z,22.18
2016-06-09T07:58:30.202Z,22.32
2016-06-09T07:59:30.204Z,22.45
2016-06-09T08:00:30.208Z,22.55
2016-06-09T08:01:30.180Z,22.45
2016-06-09T08:02:30.167Z,22.38
2016-06-09T08:03:30.155Z,22.43
2016-06-09T08:04:30.142Z,22.32
2016-06-09T08:05:30.145Z,22.47
2016-06-09T08:06:30.102Z,22.5
2016-06-09T08:07:30.089Z,22.54
2016-06-09T08:08:30.093Z,22.48
2016-06-09T08:09:29.908Z,22.48
2016-06-09T08:10:30.051Z,22.62
2016-06-09T08:11:30.039Z,22.6
2016-06-09T08:12:30.027Z,22.57
2016-06-09T08:13:30.310Z,22.6
2016-06-09T08:14:30.001Z,22.63
2016-06-09T08:15:29.988Z,22.63
2016-06-09T08:16:29.976Z,22.51
2016-06-09T08:17:29.963Z,22.48
2016-06-09T08:18:29.951Z,22.7
2016-06-09T08:19:29.923Z,22.69
2016-06-09T08:20:29.927Z,22.76
2016-06-09T08:21:29.897Z,22.83
2016-06-09T08:22:29.729Z,22.8
2016-06-09T08:23:29.888Z,22.83
2016-06-09T08:24:29.860Z,22.91
2016-06-09T08:25:29.850Z,23.09
2016-06-09T08:26:29.879Z,23.13
2016-06-09T08:27:29.910Z,22.94
2016-06-09T08:28:29.955Z,22.93
2016-06-09T08:29:29.970Z,22.81
2016-06-09T08:30:29.983Z,22.91
2016-06-09T08:31:30.001Z,22.99
2016-06-09T08:32:29.989Z,23.1
2016-06-09T08:33:30.007Z,23.25
2016-06-09T08:34:29.994Z,23.31
2016-06-09T08:35:30.183Z,23.34
2016-06-09T08:36:29.849Z,23.41
2016-06-09T08:37:29.983Z,23.31
2016-06-09T08:38:29.975Z,23.34
2016-06-09T08:39:29.827Z,23.36
2016-06-09T08:40:29.960Z,23.37
2016-06-09T08:41:29.949Z,23.2
2016-06-09T08:42:29.783Z,23.27
2016-06-09T08:43:29.757Z,23.21
2016-06-09T08:44:29.918Z,23.31
2016-06-09T08:45:30.016Z,23.37
2016-06-09T08:46:29.895Z,23.41
2016-06-09T08:47:29.883Z,23.34
2016-06-09T08:48:30.028Z,23.39
2016-06-09T08:49:29.860Z,23.4
2016-06-09T08:50:29.708Z,23.4
2016-06-09T08:51:29.820Z,23.48
2016-06-09T08:52:29.808Z,23.59
2016-06-09T08:53:31.062Z,23.63
2016-06-09T08:54:29.628Z,23.65
2016-06-09T08:55:29.616Z,23.74
2016-06-09T08:56:29.760Z,23.84
2016-06-09T08:57:29.747Z,23.99
2016-06-09T08:58:29.751Z,23.86
2016-06-09T08:59:29.722Z,23.92
2016-06-09T09:00:29.724Z,23.69
2016-06-09T09:01:29.712Z,23.92
2016-06-09T09:02:29.683Z,23.84
2016-06-09T09:03:29.671Z,23.96
2016-06-09T09:04:29.658Z,24.14
2016-06-09T09:05:29.647Z,24.21
2016-06-09T09:06:29.634Z,24.32
2016-06-09T09:07:29.621Z,24.38
2016-06-09T09:08:30.859Z,24.38
2016-06-09T09:09:29.580Z,24.51
2016-06-09T09:10:29.568Z,24.43
2016-06-09T09:11:29.572Z,24.51
2016-06-09T09:12:29.558Z,24.53
2016-06-09T09:13:31.609Z,24.5
2016-06-09T09:14:29.534Z,24.51
2016-06-09T09:15:29.381Z,24.54
2016-06-09T09:16:29.539Z,24.68
2016-06-09T09:17:29.512Z,24.55
2016-06-09T09:18:29.327Z,24.63
2016-06-09T09:19:29.455Z,24.77
2016-06-09T09:20:30.021Z,24.85
2016-06-09T09:21:29.555Z,24.73
2016-06-09T09:22:29.433Z,24.81
2016-06-09T09:23:29.420Z,24.84
2016-06-09T09:24:29.251Z,24.53
2016-06-09T09:25:29.379Z,24.47
2016-06-09T09:26:29.382Z,24.6
2016-06-09T09:27:29.370Z,24.78
2016-06-09T09:28:29.358Z,24.76
2016-06-09T09:29:29.345Z,24.7
2016-06-09T09:30:29.332Z,24.91
2016-06-09T09:31:29.320Z,24.95
2016-06-09T09:32:29.150Z,24.96
2016-06-09T09:33:29.294Z,24.86
2016-06-09T09:34:29.282Z,24.74
2016-06-09T09:35:29.567Z,24.85
2016-06-09T09:36:29.273Z,24.92
2016-06-09T09:37:29.245Z,24.78
2016-06-09T09:38:29.233Z,24.92
2016-06-09T09:39:29.219Z,24.93
2016-06-09T09:40:29.785Z,24.99
2016-06-09T09:41:29.694Z,24.89
2016-06-09T09:42:29.182Z,24.92
2016-06-09T09:43:29.184Z,25.01
2016-06-09T09:44:29.157Z,24.98
2016-06-09T09:45:29.160Z,24.92
2016-06-09T09:46:29.148Z,25.16
2016-06-09T09:47:29.119Z,25.25
2016-06-09T09:48:29.106Z,25.21
2016-06-09T09:49:29.094Z,25.14
2016-06-09T09:50:29.503Z,25.28
2016-06-09T09:51:29.117Z,25.28
2016-06-09T09:52:29.057Z,25.26
2016-06-09T09:53:29.090Z,25.26
2016-06-09T09:54:29.062Z,25.13
2016-06-09T09:55:29.019Z,25.17
2016-06-09T09:56:29.022Z,25.36
2016-06-09T09:57:28.993Z,25.46
2016-06-09T09:58:28.997Z,25.32
2016-06-09T09:59:28.983Z,25.23
2016-06-09T10:00:28.816Z,25.41
2016-06-09T10:01:28.975Z,25.35
2016-06-09T10:02:28.947Z,25.44
2016-06-09T10:03:28.934Z,25.51
2016-06-09T10:04:28.921Z,25.44
2016-06-09T10:05:28.893Z,25.29
2016-06-09T10:06:28.896Z,25.41
2016-06-09T10:07:28.883Z,25.55
2016-06-09T10:08:28.871Z,25.4
2016-06-09T10:09:28.703Z,25.66
2016-06-09T10:10:28.846Z,25.73
2016-06-09T10:11:28.834Z,25.85
2016-06-09T10:12:28.821Z,25.95
2016-06-09T10:13:28.824Z,25.83
2016-06-09T10:14:28.812Z,25.93
2016-06-09T10:15:28.783Z,26.02
2016-06-09T10:16:28.849Z,25.93
2016-06-09T10:17:28.618Z,26.07
2016-06-09T10:18:28.746Z,26.15
2016-06-09T10:19:28.749Z,26.25
2016-06-09T10:20:29.283Z,26.36
2016-06-09T10:21:28.802Z,26.4
2016-06-09T10:22:28.758Z,26.48
2016-06-09T10:23:28.715Z,26.56
2016-06-09T10:24:28.686Z,26.48
2016-06-09T10:25:28.704Z,26.45
2016-06-09T10:26:28.676Z,26.71
2016-06-09T10:27:28.649Z,26.84
2016-06-09T10:28:28.714Z,27.05
2016-06-09T10:29:28.623Z,27.17
2016-06-09T10:30:28.611Z,26.9
2016-06-09T10:31:28.615Z,27.03
2016-06-09T10:32:28.601Z,27.03
2016-06-09T10:33:28.604Z,26.6
2016-06-09T10:34:28.591Z,26.43
2016-06-09T10:35:29.001Z,26.03
2016-06-09T10:36:28.552Z,26.4
2016-06-09T10:37:28.554Z,26.74
2016-06-09T10:38:28.619Z,26.96
2016-06-09T10:39:28.528Z,27.05
2016-06-09T10:40:28.517Z,26.9
2016-06-09T10:41:28.582Z,27.11
2016-06-09T10:42:28.491Z,26.93
2016-06-09T10:43:28.526Z,26.89
2016-06-09T10:44:28.497Z,27.05
2016-06-09T10:45:28.469Z,27.29
2016-06-09T10:46:28.458Z,27.54
2016-06-09T10:47:28.444Z,27.65
2016-06-09T10:48:28.431Z,27.59
2016-06-09T10:49:28.420Z,27.75
2016-06-09T10:50:28.875Z,27.58
2016-06-09T10:51:28.410Z,27.86
2016-06-09T10:52:28.241Z,27.93
2016-06-09T10:53:28.385Z,27.92
2016-06-09T10:54:28.513Z,27.96
2016-06-09T10:55:28.343Z,27.96
2016-06-09T10:56:28.363Z,28.15
2016-06-09T10:57:28.209Z,28.23
2016-06-09T10:58:28.322Z,28.3
2016-06-09T10:59:28.325Z,28.54
2016-06-09T11:00:28.313Z,28.6
2016-06-09T11:01:28.393Z,28.59
2016-06-09T11:02:28.303Z,28.39
2016-06-09T11:03:28.274Z,28.42
2016-06-09T11:04:28.263Z,28.6
2016-06-09T11:05:28.125Z,28.38
2016-06-09T11:06:28.268Z,28.14
2016-06-09T11:07:28.240Z,28.35
2016-06-09T11:08:28.243Z,28.39
2016-06-09T11:09:28.231Z,28.51
2016-06-09T11:10:28.218Z,28.59
2016-06-09T11:11:28.205Z,27.73
2016-06-09T11:12:28.052Z,27.96
2016-06-09T11:13:28.180Z,27.98
2016-06-09T11:14:28.183Z,28.15
2016-06-09T11:15:28.217Z,28.1
2016-06-09T11:16:28.033Z,28.3
2016-06-09T11:17:28.145Z,27.93
2016-06-09T11:18:27.976Z,28.42
2016-06-09T11:19:28.137Z,28.52
2016-06-09T11:20:28.123Z,28.49
2016-06-09T11:21:29.440Z,28.33
2016-06-09T11:22:28.083Z,28.32
2016-06-09T11:23:28.492Z,28.54
2016-06-09T11:24:28.089Z,28.69
2016-06-09T11:25:28.061Z,28.76
2016-06-09T11:26:28.064Z,28.74
2016-06-09T11:27:28.098Z,28.85
2016-06-09T11:28:28.040Z,28.97
2016-06-09T11:29:28.026Z,29.24
2016-06-09T11:30:28.014Z,29.16
2016-06-09T11:31:28.016Z,29.02
2016-06-09T11:32:28.019Z,29.01
2016-06-09T11:33:27.992Z,29.02
2016-06-09T11:34:27.995Z,28.84
2016-06-09T11:35:27.982Z,29.34
2016-06-09T11:36:28.001Z,29.35
2016-06-09T11:37:27.973Z,29.36
2016-06-09T11:38:27.960Z,29.94
2016-06-09T11:39:27.963Z,29.95
2016-06-09T11:40:27.966Z,29.75
2016-06-09T11:41:27.939Z,29.97
2016-06-09T11:42:27.941Z,29.97
2016-06-09T11:43:27.929Z,29.88
2016-06-09T11:44:27.901Z,29.91
2016-06-09T11:45:27.935Z,29.78
2016-06-09T11:46:27.923Z,29.73
2016-06-09T11:47:27.910Z,30.08
2016-06-09T11:48:27.757Z,30.62
2016-06-09T11:49:27.915Z,30.84
2016-06-09T11:50:27.747Z,30.77
2016-06-09T11:51:28.625Z,30.25
2016-06-09T11:52:27.910Z,30.24
2016-06-09T11:53:27.897Z,30.37
2016-06-09T11:54:27.917Z,30.3
2016-06-09T11:55:27.887Z,30.27
2016-06-09T11:56:27.891Z,30.28
2016-06-09T11:57:27.893Z,30.57
2016-06-09T11:58:27.897Z,31.02
2016-06-09T11:59:27.885Z,31.25
2016-06-09T12:00:27.902Z,31.43
2016-06-09T12:01:27.906Z,31.77
2016-06-09T12:02:27.894Z,32.04
2016-06-09T12:03:27.881Z,32.07
2016-06-09T12:04:27.884Z,32.53
2016-06-09T12:05:27.731Z,32.33
2016-06-09T12:06:28.734Z,32.48
2016-06-09T12:07:27.909Z,32.73
2016-06-09T12:08:27.865Z,32.64
2016-06-09T12:09:27.883Z,32.26
2016-06-09T12:10:27.871Z,32.01
2016-06-09T12:11:27.719Z,32.52
2016-06-09T12:12:27.877Z,31.94
2016-06-09T12:13:27.880Z,31.64
2016-06-09T12:14:27.867Z,32.07
2016-06-09T12:15:27.871Z,32.12
2016-06-09T12:16:27.859Z,32
2016-06-09T12:17:27.877Z,31.8
2016-06-09T12:18:27.865Z,31.59
2016-06-09T12:19:27.883Z,31.44
2016-06-09T12:20:27.855Z,31.15
2016-06-09T12:21:28.311Z,31.43
2016-06-09T12:22:27.861Z,31.27
2016-06-09T12:23:27.848Z,31.37
2016-06-09T12:24:27.852Z,31.85
2016-06-09T12:25:27.870Z,31.27
2016-06-09T12:26:27.858Z,30.97
2016-06-09T12:27:27.689Z,31.36
2016-06-09T12:28:27.848Z,31.33
2016-06-09T12:29:27.836Z,31.55
2016-06-09T12:30:27.839Z,31.47
2016-06-09T12:31:27.858Z,30.97
2016-06-09T12:32:27.845Z,30.9
2016-06-09T12:33:27.832Z,30.61
2016-06-09T12:34:27.679Z,30.66
2016-06-09T12:35:27.823Z,30.78
2016-06-09T12:36:27.827Z,31.33
2016-06-09T12:37:28.127Z,31.15
2016-06-09T12:38:27.817Z,30.47
2016-06-09T12:39:27.819Z,30.31
2016-06-09T12:40:27.838Z,30.35
2016-06-09T12:41:27.811Z,30.28
2016-06-09T12:42:27.814Z,30.8
2016-06-09T12:43:27.863Z,30.73
2016-06-09T12:44:27.804Z,30.65
2016-06-09T12:45:27.791Z,31.06
2016-06-09T12:46:27.888Z,31.1
2016-06-09T12:47:27.797Z,30.77
2016-06-09T12:48:27.785Z,30.9
2016-06-09T12:49:27.772Z,31.25
2016-06-09T12:50:27.776Z,31.69
2016-06-09T12:51:27.779Z,31.46
2016-06-09T12:52:27.765Z,31.15
2016-06-09T12:53:27.784Z,30.73
2016-06-09T12:54:27.771Z,30.39
2016-06-09T12:55:27.760Z,30.05