createdAt,value
2023-05-05T00:02:15.443Z,7.70
2023-05-05T00:04:44.094Z,6.30
2023-05-05T00:07:10.116Z,6.30
2023-05-05T00:09:36.343Z,6.30
2023-05-05T00:12:02.403Z,6.50
2023-05-05T00:14:28.510Z,7.00
2023-05-05T00:16:54.682Z,6.90
2023-05-05T00:19:20.818Z,7.00
2023-05-05T00:21:46.935Z,6.10
2023-05-05T00:24:15.804Z,6.30
2023-05-05T00:26:44.674Z,6.60
2023-05-05T00:29:10.885Z,6.10
2023-05-05T00:31:37.139Z,6.20
2023-05-05T00:34:03.409Z,5.80
2023-05-05T00:36:29.855Z,6.70
2023-05-05T00:38:55.961Z,6.70
2023-05-05T00:41:21.988Z,7.10
2023-05-05T00:43:48.145Z,6.50
2023-05-05T00:46:28.056Z,6.10
2023-05-05T00:48:54.795Z,6.40
2023-05-05T00:51:21.688Z,6.70
2023-05-05T00:53:48.417Z,7.50
2023-05-05T00:56:16.457Z,6.80
2023-05-05T00:58:43.337Z,7.70
2023-05-05T01:01:11.038Z,6.30
2023-05-05T01:03:41.384Z,7.30
2023-05-05T01:06:20.242Z,6.70
2023-05-05T01:08:56.066Z,6.30
2023-05-05T01:11:31.716Z,6.70
2023-05-05T01:13:57.983Z,6.80
2023-05-05T01:16:28.891Z,7.30
2023-05-05T01:19:18.880Z,7.30
2023-05-05T01:21:52.190Z,7.10
2023-05-05T01:24:40.018Z,7.70
2023-05-05T01:27:28.448Z,6.80
2023-05-05T01:30:38.642Z,7.30
2023-05-05T01:33:07.129Z,6.60
2023-05-05T01:35:39.600Z,7.30
2023-05-05T01:38:07.859Z,6.90
2023-05-05T01:40:38.879Z,7.30
2023-05-05T01:43:06.951Z,7.40
2023-05-05T01:45:37.961Z,8.90
2023-05-05T01:48:06.293Z,8.80
2023-05-05T01:50:33.418Z,8.70
2023-05-05T01:53:01.135Z,9.30
2023-05-05T01:55:27.881Z,9.00
2023-05-05T01:57:55.513Z,9.60
2023-05-05T02:00:24.481Z,9.70
2023-05-05T02:02:51.584Z,9.20
2023-05-05T02:05:22.235Z,10.30
2023-05-05T02:07:50.362Z,9.90
2023-05-05T02:10:16.714Z,10.20
2023-05-05T02:12:45.027Z,9.60
2023-05-05T02:15:14.792Z,10.00
2023-05-05T02:17:44.671Z,10.20
2023-05-05T02:20:12.482Z,10.70
2023-05-05T02:22:39.150Z,10.80
2023-05-05T02:25:06.177Z,11.00
2023-05-05T02:27:34.737Z,10.80
2023-05-05T02:30:09.400Z,11.50
2023-05-05T02:32:40.987Z,11.30
2023-05-05T02:35:20.527Z,11.60
2023-05-05T02:37:50.918Z,11.10
2023-05-05T02:40:23.500Z,10.60
2023-05-05T02:42:53.136Z,12.00
2023-05-05T02:45:20.777Z,10.90
2023-05-05T02:47:46.960Z,10.80
2023-05-05T02:50:15.254Z,10.80
2023-05-05T02:52:41.824Z,10.70
2023-05-05T02:55:08.677Z,11.20
2023-05-05T02:57:42.111Z,10.70
2023-05-05T03:00:17.587Z,11.20
2023-05-05T03:02:48.236Z,11.20
2023-05-05T03:05:22.779Z,11.50
2023-05-05T03:07:55.349Z,12.10
2023-05-05T03:10:27.109Z,12.60
2023-05-05T03:12:58.460Z,12.80
2023-05-05T03:15:28.951Z,13.70
2023-05-05T03:17:56.453Z,13.00
2023-05-05T03:20:22.982Z,13.00
2023-05-05T03:22:51.879Z,11.80
2023-05-05T03:25:17.996Z,12.70
2023-05-05T03:27:46.749Z,13.20
2023-05-05T03:30:13.452Z,14.00
2023-05-05T03:32:39.614Z,13.70
2023-05-05T03:35:06.697Z,14.60
2023-05-05T03:37:32.823Z,13.90
2023-05-05T03:39:58.836Z,15.20
2023-05-05T03:42:25.024Z,14.70
2023-05-05T03:44:53.064Z,14.30
2023-05-05T03:47:19.140Z,13.30
2023-05-05T03:49:45.200Z,12.50
2023-05-05T03:52:13.171Z,14.00
2023-05-05T03:54:41.918Z,14.80
2023-05-05T03:57:07.977Z,15.60
2023-05-05T03:59:33.948Z,15.20
2023-05-05T04:02:00.181Z,15.60
2023-05-05T04:04:28.618Z,16.50
2023-05-05T04:06:54.995Z,15.00
2023-05-05T04:09:21.064Z,14.80
2023-05-05T04:11:50.520Z,14.70
2023-05-05T04:14:16.706Z,15.30
2023-05-05T04:16:42.841Z,15.50
2023-05-05T04:19:13.917Z,16.50
2023-05-05T04:21:40.016Z,15.60
2023-05-05T04:24:06.258Z,15.50
2023-05-05T04:26:32.330Z,15.60
2023-05-05T04:28:58.300Z,15.20
2023-05-05T04:31:24.425Z,15.60
2023-05-05T04:33:50.660Z,14.90
2023-05-05T04:36:18.508Z,14.40
2023-05-05T04:38:45.386Z,14.40
2023-05-05T04:41:11.828Z,15.80
2023-05-05T04:43:40.804Z,16.20
2023-05-05T04:46:06.912Z,15.80
2023-05-05T04:48:37.301Z,15.90
2023-05-05T04:51:05.156Z,14.70
2023-05-05T04:53:31.484Z,15.10
2023-05-05T04:55:59.862Z,14.70
2023-05-05T04:58:26.138Z,14.80
2023-05-05T05:00:52.143Z,14.00
2023-05-05T05:03:18.389Z,15.10
2023-05-05T05:05:44.708Z,15.20
2023-05-05T05:08:10.978Z,15.20
2023-05-05T05:10:37.050Z,14.60
2023-05-05T05:13:03.246Z,14.30
2023-05-05T05:15:37.447Z,12.90
2023-05-05T05:18:04.390Z,11.20
2023-05-05T05:20:33.358Z,12.70
2023-05-05T05:23:02.148Z,11.80
2023-05-05T05:25:28.485Z,11.20
2023-05-05T05:28:06.145Z,11.20
2023-05-05T05:30:35.433Z,10.90
2023-05-05T05:33:01.548Z,10.70
2023-05-05T05:35:27.677Z,9.30
2023-05-05T05:37:53.747Z,9.10
2023-05-05T05:40:22.261Z,8.80
2023-05-05T05:42:48.392Z,7.90
2023-05-05T05:45:14.533Z,8.10
2023-05-05T05:47:40.659Z,8.60
2023-05-05T05:50:07.760Z,7.60
2023-05-05T05:52:35.633Z,8.60
2023-05-05T05:55:05.201Z,7.60
2023-05-05T05:57:34.392Z,6.90
2023-05-05T06:00:03.834Z,7.20
2023-05-05T06:02:30.012Z,6.70
2023-05-05T06:04:56.179Z,6.80
2023-05-05T06:07:22.229Z,6.60
2023-05-05T06:09:48.265Z,6.20
2023-05-05T06:12:14.449Z,6.80
2023-05-05T06:14:40.627Z,6.40
2023-05-05T06:17:06.729Z,6.50
2023-05-05T06:19:33.960Z,6.10
2023-05-05T06:22:00.142Z,5.60
2023-05-05T06:24:26.240Z,6.20
2023-05-05T06:26:52.349Z,6.80
2023-05-05T06:29:18.626Z,6.30
2023-05-05T06:31:44.999Z,7.20
2023-05-05T06:34:11.585Z,7.70
2023-05-05T06:36:37.817Z,6.70
2023-05-05T06:39:06.547Z,7.50
2023-05-05T06:41:32.622Z,7.30
2023-05-05T06:43:58.779Z,7.20
2023-05-05T06:46:28.525Z,7.00
2023-05-05T06:48:54.588Z,7.60
2023-05-05T06:51:22.051Z,7.00
2023-05-05T06:53:51.131Z,7.50
2023-05-05T06:56:17.370Z,6.60
2023-05-05T06:58:43.528Z,7.10
2023-05-05T07:01:09.592Z,7.00
2023-05-05T07:03:35.912Z,6.90
2023-05-05T07:06:02.990Z,7.10
2023-05-05T07:08:31.705Z,7.20
2023-05-05T07:11:00.432Z,7.20
2023-05-05T07:13:29.132Z,7.00
2023-05-05T07:15:57.658Z,7.70
2023-05-05T07:18:23.705Z,6.40
2023-05-05T07:20:49.870Z,6.70
2023-05-05T07:23:16.196Z,7.00
2023-05-05T07:25:43.355Z,7.10
2023-05-05T07:28:09.921Z,6.90
2023-05-05T07:30:36.131Z,7.20
2023-05-05T07:33:03.236Z,7.80
2023-05-05T07:35:29.689Z,8.00
2023-05-05T07:37:55.705Z,7.90
2023-05-05T07:40:22.094Z,7.70
2023-05-05T07:42:48.321Z,7.50
2023-05-05T07:45:14.552Z,7.60
2023-05-05T07:47:40.748Z,6.50
2023-05-05T07:50:07.867Z,8.30
2023-05-05T07:52:44.948Z,7.00
2023-05-05T07:55:16.524Z,6.40
2023-05-05T07:57:42.627Z,7.10
2023-05-05T08:00:10.261Z,6.80
2023-05-05T08:02:36.620Z,6.90
2023-05-05T08:05:04.172Z,6.60
2023-05-05T08:07:30.256Z,7.00
2023-05-05T08:09:56.718Z,6.70
2023-05-05T08:12:22.890Z,6.80
2023-05-05T08:14:49.069Z,6.20
2023-05-05T08:17:17.241Z,6.50
2023-05-05T08:19:43.234Z,5.50
2023-05-05T08:22:09.283Z,5.60
2023-05-05T08:24:35.538Z,5.00
2023-05-05T08:27:02.080Z,5.30
2023-05-05T08:29:28.193Z,5.10
2023-05-05T08:31:54.853Z,5.40
2023-05-05T08:34:21.046Z,6.10
2023-05-05T08:36:48.454Z,5.90
2023-05-05T08:39:14.633Z,4.90
2023-05-05T08:41:40.865Z,5.00
2023-05-05T08:44:08.455Z,5.00
2023-05-05T08:46:36.207Z,6.40
2023-05-05T08:49:04.252Z,4.90
2023-05-05T08:51:41.075Z,5.40
2023-05-05T08:54:11.000Z,5.50
2023-05-05T08:56:41.175Z,5.10
2023-05-05T08:59:09.516Z,4.30
2023-05-05T09:01:35.888Z,3.80
2023-05-05T09:04:03.601Z,4.20
2023-05-05T09:06:33.164Z,3.10
2023-05-05T09:09:00.501Z,4.20
2023-05-05T09:11:27.427Z,4.10
2023-05-05T09:13:55.164Z,3.20
2023-05-05T09:16:21.949Z,3.40
2023-05-05T09:18:48.146Z,2.50
2023-05-05T09:21:25.015Z,1.80
2023-05-05T09:24:10.688Z,1.60
2023-05-05T09:26:44.059Z,2.90
2023-05-05T09:29:17.698Z,2.10
2023-05-05T09:31:43.825Z,2.90
2023-05-05T09:34:14.978Z,3.80
2023-05-05T09:39:19.385Z,2.90
2023-05-05T09:41:46.323Z,4.50
2023-05-05T09:44:15.369Z,3.30
2023-05-05T09:46:50.222Z,4.60
2023-05-05T09:49:18.865Z,2.90
2023-05-05T09:51:45.950Z,3.10
2023-05-05T09:54:26.930Z,3.70
2023-05-05T09:56:53.997Z,2.60
2023-05-05T09:59:23.375Z,3.20
2023-05-05T10:01:50.910Z,2.20
2023-05-05T10:04:29.073Z,2.20
2023-05-05T10:06:56.697Z,2.40
2023-05-05T10:09:26.168Z,2.50
2023-05-05T10:11:52.856Z,2.80
2023-05-05T10:14:21.640Z,2.30
2023-05-05T10:16:51.967Z,2.40
2023-05-05T10:19:20.497Z,2.00
2023-05-05T10:21:53.468Z,2.30
2023-05-05T10:24:38.066Z,2.70
2023-05-05T10:27:15.052Z,2.10
2023-05-05T10:29:55.323Z,2.70
2023-05-05T10:32:51.968Z,2.70
2023-05-05T10:35:22.327Z,2.70
2023-05-05T10:37:48.908Z,3.00
2023-05-05T10:40:15.576Z,3.40
2023-05-05T10:42:41.677Z,3.80
2023-05-05T10:45:08.854Z,3.60
2023-05-05T10:47:39.732Z,4.00
2023-05-05T10:50:26.688Z,4.40
2023-05-05T10:52:52.712Z,3.70
2023-05-05T10:55:30.833Z,3.50
2023-05-05T10:57:56.976Z,3.30
2023-05-05T11:00:38.387Z,3.00
2023-05-05T11:03:16.756Z,2.00
2023-05-05T11:06:03.729Z,1.90
2023-05-05T11:08:30.882Z,2.10
2023-05-05T11:10:56.983Z,2.10
2023-05-05T11:13:23.500Z,2.10
2023-05-05T11:15:56.823Z,2.30
2023-05-05T11:18:33.328Z,2.30
2023-05-05T11:20:59.423Z,2.20
2023-05-05T11:23:26.170Z,2.80
2023-05-05T11:25:53.154Z,3.00
2023-05-05T11:28:23.661Z,2.40
2023-05-05T11:30:56.165Z,2.40
2023-05-05T11:33:32.461Z,2.10
2023-05-05T11:35:58.580Z,2.20
2023-05-05T11:38:47.850Z,2.70
2023-05-05T11:41:32.228Z,2.10
2023-05-05T11:44:08.657Z,1.80
2023-05-05T11:46:43.524Z,1.50
2023-05-05T11:49:09.641Z,0.60
2023-05-05T11:51:38.431Z,0.30
2023-05-05T11:54:04.737Z,0.30
2023-05-05T11:56:33.238Z,0.40
2023-05-05T11:59:10.328Z,0.30
2023-05-05T12:01:42.608Z,0.30
2023-05-05T12:04:12.799Z,0.50
2023-05-05T12:06:39.791Z,0.50
2023-05-05T12:09:07.849Z,0.40
2023-05-05T12:11:46.407Z,0.30
2023-05-05T12:14:14.916Z,0.50
2023-05-05T12:16:40.999Z,0.40
2023-05-05T12:19:08.145Z,0.40
2023-05-05T12:21:35.186Z,0.50
2023-05-05T12:24:01.293Z,0.60
2023-05-05T12:26:29.504Z,0.70
2023-05-05T12:28:56.748Z,0.50
2023-05-05T12:31:23.156Z,0.80
2023-05-05T12:33:50.100Z,0.50
2023-05-05T12:36:16.445Z,0.50
2023-05-05T12:38:42.563Z,0.50
2023-05-05T12:41:08.911Z,0.50
2023-05-05T12:43:35.077Z,0.90
2023-05-05T12:46:09.756Z,0.70
2023-05-05T12:48:38.006Z,0.50
2023-05-05T12:51:10.436Z,0.50
2023-05-05T12:53:36.672Z,0.70
2023-05-05T12:56:02.930Z,0.50
2023-05-05T12:58:32.055Z,0.50
2023-05-05T13:01:08.300Z,0.60
2023-05-05T13:03:34.530Z,0.60
2023-05-05T13:06:00.737Z,0.90
2023-05-05T13:08:43.043Z,0.90
2023-05-05T13:11:09.170Z,0.70
2023-05-05T13:13:35.776Z,0.60
2023-05-05T13:16:01.891Z,0.80
2023-05-05T13:18:28.821Z,0.80
2023-05-05T13:20:55.040Z,0.80
2023-05-05T13:23:21.063Z,0.80
2023-05-05T13:25:47.152Z,0.90
2023-05-05T13:28:13.208Z,0.80
2023-05-05T13:30:41.211Z,0.70
2023-05-05T13:33:07.355Z,0.70
2023-05-05T13:35:33.479Z,0.80
2023-05-05T13:38:01.934Z,0.80
2023-05-05T13:40:27.968Z,1.00
2023-05-05T13:42:54.750Z,0.80
2023-05-05T13:45:20.780Z,0.70
2023-05-05T13:47:49.127Z,1.00
2023-05-05T13:50:15.215Z,0.60
2023-05-05T13:52:41.487Z,0.70
2023-05-05T13:55:08.711Z,0.90
2023-05-05T13:57:35.083Z,0.80
2023-05-05T14:00:01.676Z,0.90
2023-05-05T14:02:30.281Z,1.00
2023-05-05T14:04:56.341Z,0.60
2023-05-05T14:07:22.393Z,0.70
2023-05-05T14:09:51.401Z,0.90
2023-05-05T14:12:20.557Z,1.10
2023-05-05T14:14:48.857Z,0.80
2023-05-05T14:17:17.199Z,0.80
2023-05-05T14:19:44.029Z,0.80
2023-05-05T14:22:10.212Z,1.00
2023-05-05T14:24:36.201Z,0.90
2023-05-05T14:27:05.315Z,1.10
2023-05-05T14:29:33.730Z,1.00
2023-05-05T14:31:59.953Z,0.90
2023-05-05T14:34:26.286Z,1.10
2023-05-05T14:36:56.634Z,1.20
2023-05-05T14:39:25.721Z,1.00
2023-05-05T14:41:51.790Z,0.80
2023-05-05T14:44:17.849Z,0.80
2023-05-05T14:46:46.000Z,0.80
2023-05-05T14:49:12.662Z,0.80
2023-05-05T14:51:38.783Z,0.90
2023-05-05T14:54:11.701Z,1.10
2023-05-05T14:56:43.440Z,0.80
2023-05-05T14:59:09.720Z,1.20
2023-05-05T15:01:37.985Z,0.90
2023-05-05T15:04:04.469Z,1.00
2023-05-05T15:06:31.039Z,1.10
2023-05-05T15:08:57.283Z,1.00
2023-05-05T15:11:23.495Z,0.80
2023-05-05T15:13:49.563Z,1.20
2023-05-05T15:16:15.756Z,1.10
2023-05-05T15:18:41.981Z,1.10
2023-05-05T15:21:08.039Z,1.30
2023-05-05T15:23:34.346Z,1.20
2023-05-05T15:26:00.556Z,1.10
2023-05-05T15:28:26.808Z,1.20
2023-05-05T15:30:52.888Z,1.10
2023-05-05T15:33:19.166Z,1.00
2023-05-05T15:35:45.394Z,1.30
2023-05-05T15:38:14.705Z,1.40
2023-05-05T15:40:43.863Z,1.30
2023-05-05T15:43:10.047Z,1.20
2023-05-05T15:45:36.146Z,1.10
2023-05-05T15:48:02.324Z,0.90
2023-05-05T15:50:28.433Z,1.20
2023-05-05T15:52:56.248Z,1.60
2023-05-05T15:55:23.600Z,1.50
2023-05-05T15:57:49.798Z,1.20
2023-05-05T16:00:16.418Z,1.10
2023-05-05T16:02:42.800Z,1.10
2023-05-05T16:05:09.605Z,1.40
2023-05-05T16:07:36.161Z,1.20
2023-05-05T16:10:03.115Z,1.30
2023-05-05T16:12:29.250Z,1.40
2023-05-05T16:14:58.170Z,1.10
2023-05-05T16:17:26.878Z,1.60
2023-05-05T16:19:52.960Z,1.40
2023-05-05T16:22:21.757Z,1.70
2023-05-05T16:24:47.756Z,1.40
2023-05-05T16:27:14.497Z,1.30
2023-05-05T16:29:40.758Z,1.20
2023-05-05T16:32:09.349Z,1.00
2023-05-05T16:34:35.479Z,1.40
2023-05-05T16:37:01.545Z,1.50
2023-05-05T16:39:27.610Z,1.30
2023-05-05T16:41:53.777Z,1.60
2023-05-05T16:44:19.958Z,1.00
2023-05-05T16:46:46.200Z,1.20
2023-05-05T16:49:12.420Z,1.40
2023-05-05T16:51:38.485Z,1.30
2023-05-05T16:54:04.739Z,1.10
2023-05-05T16:56:33.642Z,1.20
2023-05-05T16:58:59.700Z,1.20
2023-05-05T17:01:25.788Z,1.50
2023-05-05T17:03:54.691Z,1.30
2023-05-05T17:06:20.718Z,1.20
2023-05-05T17:08:46.859Z,1.30
2023-05-05T17:11:12.955Z,1.40
2023-05-05T17:13:38.996Z,1.20
2023-05-05T17:16:05.142Z,1.20
2023-05-05T17:18:31.158Z,1.20
2023-05-05T17:20:57.380Z,1.40
2023-05-05T17:23:23.501Z,1.50
2023-05-05T17:25:49.785Z,1.30
2023-05-05T17:28:17.036Z,1.40
2023-05-05T17:30:43.266Z,1.40
2023-05-05T17:33:10.251Z,1.10
2023-05-05T17:35:37.288Z,1.30
2023-05-05T17:38:03.307Z,1.10
2023-05-05T17:40:32.143Z,1.00
2023-05-05T17:43:00.600Z,1.10
2023-05-05T17:45:26.745Z,1.20
2023-05-05T17:47:52.817Z,1.40
2023-05-05T17:50:18.934Z,1.20
2023-05-05T17:52:45.900Z,1.50
2023-05-05T17:55:12.432Z,1.40
2023-05-05T17:57:39.112Z,1.40
2023-05-05T18:00:06.130Z,1.40
2023-05-05T18:02:32.421Z,1.30
2023-05-05T18:04:58.620Z,1.80
2023-05-05T18:07:27.943Z,1.40
2023-05-05T18:09:54.334Z,1.30
2023-05-05T18:12:21.024Z,2.50
2023-05-05T18:14:47.103Z,1.90
2023-05-05T18:17:15.070Z,1.30
2023-05-05T18:19:44.139Z,1.50
2023-05-05T18:22:10.973Z,1.80
2023-05-05T18:24:37.197Z,1.60
2023-05-05T18:27:05.085Z,1.50
2023-05-05T18:29:35.508Z,2.10
2023-05-05T18:32:01.720Z,1.40
2023-05-05T18:34:28.980Z,1.60
2023-05-05T18:36:56.455Z,1.70
2023-05-05T18:39:26.115Z,1.70
2023-05-05T18:41:52.463Z,2.20
2023-05-05T18:44:19.490Z,2.00
2023-05-05T18:46:48.467Z,2.10
2023-05-05T18:49:17.242Z,2.60
2023-05-05T18:51:43.394Z,2.30
2023-05-05T18:54:09.521Z,2.50
2023-05-05T18:56:35.891Z,2.50
2023-05-05T18:59:01.996Z,2.70
2023-05-05T19:01:28.130Z,2.90
2023-05-05T19:03:54.295Z,2.70
2023-05-05T19:06:20.658Z,3.20
2023-05-05T19:08:47.110Z,2.90
2023-05-05T19:11:16.118Z,2.60
2023-05-05T19:13:45.003Z,3.20
2023-05-05T19:16:11.692Z,3.30
2023-05-05T19:18:38.707Z,2.80
2023-05-05T19:21:05.156Z,3.20
2023-05-05T19:23:31.574Z,3.50
2023-05-05T19:25:57.615Z,3.20
2023-05-05T19:28:23.686Z,3.50
2023-05-05T19:30:49.797Z,3.50
2023-05-05T19:33:15.896Z,3.10
2023-05-05T19:35:42.440Z,3.40
2023-05-05T19:38:11.738Z,2.70
2023-05-05T19:40:38.877Z,2.90
2023-05-05T19:43:05.310Z,3.40
2023-05-05T19:45:31.675Z,3.10
2023-05-05T19:47:57.831Z,3.20
2023-05-05T19:50:25.779Z,3.30
2023-05-05T19:52:52.517Z,3.30
2023-05-05T19:55:18.529Z,3.10
2023-05-05T19:57:44.705Z,3.20
2023-05-05T20:00:11.612Z,3.80
2023-05-05T20:02:37.935Z,3.60
2023-05-05T20:05:04.672Z,3.70
2023-05-05T20:07:30.743Z,3.80
2023-05-05T20:09:56.792Z,3.60
2023-05-05T20:12:23.944Z,4.30
2023-05-05T20:14:49.970Z,4.30
2023-05-05T20:17:19.596Z,4.10
2023-05-05T20:19:47.174Z,4.50
2023-05-05T20:22:13.253Z,4.60
2023-05-05T20:24:39.299Z,4.50
2023-05-05T20:27:07.929Z,4.80
2023-05-05T20:29:33.990Z,4.70
2023-05-05T20:32:00.124Z,4.60
2023-05-05T20:34:27.154Z,4.60
2023-05-05T20:36:53.755Z,5.80
2023-05-05T20:39:22.846Z,6.50
2023-05-05T20:41:51.112Z,5.40
2023-05-05T20:44:17.258Z,5.30
2023-05-05T20:46:43.762Z,5.10
2023-05-05T20:49:10.195Z,5.40
2023-05-05T20:51:36.203Z,5.10
2023-05-05T20:54:05.005Z,5.40
2023-05-05T20:56:30.981Z,5.50
2023-05-05T20:58:59.475Z,5.10
2023-05-05T21:01:25.647Z,4.90
2023-05-05T21:03:52.329Z,4.90
2023-05-05T21:06:19.087Z,5.90
2023-05-05T21:08:47.500Z,4.80
2023-05-05T21:11:16.646Z,5.60
2023-05-05T21:13:42.704Z,4.70
2023-05-05T21:16:09.398Z,5.00
2023-05-05T21:18:35.869Z,4.60
2023-05-05T21:21:01.993Z,4.20
2023-05-05T21:23:27.982Z,5.00
2023-05-05T21:25:56.236Z,4.80
2023-05-05T21:28:22.374Z,4.80
2023-05-05T21:31:10.336Z,5.40
2023-05-05T21:33:36.917Z,5.20
2023-05-05T21:36:05.899Z,4.90
2023-05-05T21:38:32.054Z,4.50
2023-05-05T21:40:58.644Z,4.40
2023-05-05T21:43:28.108Z,4.50
2023-05-05T21:46:04.839Z,4.90
2023-05-05T21:48:32.039Z,4.70
2023-05-05T21:51:00.537Z,4.60
2023-05-05T21:53:26.655Z,5.00
2023-05-05T21:55:55.055Z,4.80
2023-05-05T21:58:24.409Z,4.60
2023-05-05T22:00:53.345Z,4.30
2023-05-05T22:03:19.531Z,4.80
2023-05-05T22:05:45.776Z,4.90
2023-05-05T22:08:11.789Z,4.90
2023-05-05T22:10:38.839Z,4.80
2023-05-05T22:13:05.126Z,4.60
2023-05-05T22:15:38.882Z,5.10
2023-05-05T22:18:09.205Z,4.90
2023-05-05T22:20:36.364Z,5.30
2023-05-05T22:23:02.646Z,5.00
2023-05-05T22:25:28.662Z,4.40
2023-05-05T22:27:54.979Z,5.50
2023-05-05T22:30:21.087Z,5.80
2023-05-05T22:32:47.211Z,6.00
2023-05-05T22:35:15.751Z,5.10
2023-05-05T22:37:41.998Z,5.50
2023-05-05T22:40:09.407Z,5.60
2023-05-05T22:42:38.029Z,5.70
2023-05-05T22:45:04.704Z,5.20
2023-05-05T22:47:33.296Z,5.90
2023-05-05T22:49:59.507Z,5.60
2023-05-05T22:52:27.863Z,6.10
2023-05-05T22:54:54.880Z,5.90
2023-05-05T22:57:21.256Z,5.10
2023-05-05T22:59:47.426Z,5.60
2023-05-05T23:02:13.554Z,5.50
2023-05-05T23:04:42.253Z,5.50
2023-05-05T23:07:08.557Z,6.50
2023-05-05T23:09:34.549Z,5.30
2023-05-05T23:12:01.281Z,5.90
2023-05-05T23:14:27.365Z,5.50
2023-05-05T23:16:53.660Z,5.30
2023-05-05T23:19:19.843Z,5.40
2023-05-05T23:21:53.257Z,5.70
2023-05-05T23:24:21.114Z,5.20
2023-05-05T23:26:47.246Z,5.50
2023-05-05T23:29:13.345Z,5.60
2023-05-05T23:31:39.376Z,5.50
2023-05-05T23:34:05.748Z,6.30
2023-05-05T23:36:31.867Z,4.80
2023-05-05T23:38:57.838Z,5.10
2023-05-05T23:41:23.922Z,5.10
2023-05-05T23:43:50.415Z,5.50
2023-05-05T23:46:18.775Z,5.70
2023-05-05T23:48:49.169Z,5.70
2023-05-05T23:51:18.280Z,6.30
2023-05-05T23:53:44.390Z,5.40
2023-05-05T23:56:12.984Z,5.80
2023-05-05T23:58:39.097Z,5.10
