createdAt,value
2023-05-13T00:01:08.062Z,99.90
2023-05-13T00:03:35.355Z,99.90
2023-05-13T00:06:02.181Z,99.90
2023-05-13T00:08:28.873Z,99.90
2023-05-13T00:10:55.568Z,99.90
2023-05-13T00:13:22.257Z,99.90
2023-05-13T00:15:48.983Z,99.90
2023-05-13T00:18:16.162Z,99.90
2023-05-13T00:20:42.956Z,99.90
2023-05-13T00:23:10.331Z,99.90
2023-05-13T00:25:37.565Z,99.90
2023-05-13T00:28:05.359Z,99.90
2023-05-13T00:30:32.421Z,99.90
2023-05-13T00:32:59.307Z,99.90
2023-05-13T00:35:26.311Z,99.90
2023-05-13T00:37:53.212Z,99.90
2023-05-13T00:40:22.283Z,99.90
2023-05-13T00:42:49.775Z,99.90
2023-05-13T00:45:17.556Z,99.90
2023-05-13T00:47:44.902Z,99.90
2023-05-13T00:50:13.431Z,99.90
2023-05-13T00:52:41.983Z,99.90
2023-05-13T00:55:09.632Z,99.90
2023-05-13T00:57:37.577Z,99.90
2023-05-13T01:00:07.999Z,99.90
2023-05-13T01:03:00.041Z,99.90
2023-05-13T01:05:33.889Z,99.90
2023-05-13T01:08:27.916Z,99.90
2023-05-13T01:11:01.463Z,99.90
2023-05-13T01:13:36.852Z,99.90
2023-05-13T01:16:18.251Z,99.90
2023-05-13T01:18:49.662Z,99.90
2023-05-13T01:21:16.526Z,99.90
2023-05-13T01:23:43.191Z,99.90
2023-05-13T01:26:09.957Z,99.90
2023-05-13T01:28:36.679Z,99.90
2023-05-13T01:31:04.226Z,99.90
2023-05-13T01:33:31.802Z,99.90
2023-05-13T01:35:58.985Z,99.90
2023-05-13T01:38:27.883Z,99.90
2023-05-13T01:40:56.326Z,99.90
2023-05-13T01:43:23.389Z,99.90
2023-05-13T01:45:50.139Z,99.90
2023-05-13T01:48:18.635Z,99.90
2023-05-13T01:50:46.190Z,99.90
2023-05-13T01:53:12.982Z,99.90
2023-05-13T01:55:40.415Z,99.90
2023-05-13T01:58:07.119Z,99.90
2023-05-13T02:00:33.798Z,99.90
2023-05-13T02:03:00.616Z,99.90
2023-05-13T02:05:27.405Z,99.90
2023-05-13T02:07:54.124Z,99.90
2023-05-13T02:10:21.375Z,99.90
2023-05-13T02:12:48.284Z,99.90
2023-05-13T02:15:15.111Z,99.90
2023-05-13T02:17:42.329Z,99.90
2023-05-13T02:20:09.705Z,99.90
2023-05-13T02:22:36.468Z,99.90
2023-05-13T02:25:04.422Z,99.90
2023-05-13T02:27:31.279Z,99.90
2023-05-13T02:29:58.061Z,99.90
2023-05-13T02:32:24.747Z,99.90
2023-05-13T02:37:18.732Z,99.90
2023-05-13T02:39:45.810Z,99.90
2023-05-13T02:42:13.065Z,99.90
2023-05-13T02:44:40.465Z,99.90
2023-05-13T02:47:07.677Z,99.90
2023-05-13T02:49:34.397Z,99.90
2023-05-13T02:52:01.242Z,99.90
2023-05-13T02:54:28.378Z,99.90
2023-05-13T02:56:55.126Z,99.90
2023-05-13T02:59:21.892Z,99.90
2023-05-13T03:01:49.410Z,99.90
2023-05-13T03:04:16.396Z,99.90
2023-05-13T03:06:43.320Z,99.90
2023-05-13T03:09:10.258Z,99.90
2023-05-13T03:11:36.980Z,99.90
2023-05-13T03:14:03.638Z,99.90
2023-05-13T03:16:31.132Z,99.90
2023-05-13T03:18:57.886Z,99.90
2023-05-13T03:21:24.599Z,99.90
2023-05-13T03:23:51.253Z,99.90
2023-05-13T03:26:17.920Z,99.90
2023-05-13T03:28:44.765Z,99.90
2023-05-13T03:31:12.177Z,99.90
2023-05-13T03:33:38.989Z,99.90
2023-05-13T03:36:07.041Z,99.90
2023-05-13T03:38:33.739Z,99.90
2023-05-13T03:41:00.528Z,99.90
2023-05-13T03:43:27.195Z,99.90
2023-05-13T03:45:53.988Z,99.90
2023-05-13T03:48:20.885Z,99.90
2023-05-13T03:50:47.898Z,99.90
2023-05-13T03:53:14.657Z,99.90
2023-05-13T03:55:41.500Z,99.90
2023-05-13T03:58:14.271Z,99.90
2023-05-13T04:00:42.372Z,99.90
2023-05-13T04:03:10.464Z,99.90
2023-05-13T04:05:37.321Z,99.90
2023-05-13T04:08:04.177Z,99.90
2023-05-13T04:10:31.007Z,99.90
2023-05-13T04:12:57.710Z,99.90
2023-05-13T04:15:24.406Z,99.90
2023-05-13T04:17:52.431Z,99.90
2023-05-13T04:20:19.935Z,99.90
2023-05-13T04:22:46.766Z,99.90
2023-05-13T04:25:13.500Z,99.90
2023-05-13T04:27:40.357Z,99.90
2023-05-13T04:30:07.815Z,99.90
2023-05-13T04:32:34.656Z,99.90
2023-05-13T04:35:01.379Z,99.90
2023-05-13T04:37:28.573Z,99.90
2023-05-13T04:39:55.421Z,99.90
2023-05-13T04:42:22.136Z,99.90
2023-05-13T04:44:48.817Z,99.90
2023-05-13T04:47:15.566Z,99.90
2023-05-13T04:49:42.512Z,99.90
2023-05-13T04:52:11.702Z,99.90
2023-05-13T04:54:39.627Z,99.90
2023-05-13T04:57:06.514Z,99.90
2023-05-13T04:59:33.512Z,99.90
2023-05-13T05:02:00.418Z,99.90
2023-05-13T05:04:27.803Z,99.90
2023-05-13T05:06:54.576Z,99.90
2023-05-13T05:09:21.664Z,99.90
2023-05-13T05:11:50.417Z,99.90
2023-05-13T05:14:17.552Z,99.90
2023-05-13T05:16:44.313Z,99.90
2023-05-13T05:19:11.124Z,99.90
2023-05-13T05:21:38.417Z,99.90
2023-05-13T05:24:06.603Z,99.90
2023-05-13T05:26:33.374Z,99.90
2023-05-13T05:29:00.480Z,99.90
2023-05-13T05:31:27.538Z,99.90
2023-05-13T05:33:55.093Z,99.90
2023-05-13T05:36:21.829Z,99.90
2023-05-13T05:38:48.776Z,99.90
2023-05-13T05:41:15.862Z,99.90
2023-05-13T05:43:42.682Z,99.90
2023-05-13T05:46:09.941Z,99.90
2023-05-13T05:48:36.725Z,99.90
2023-05-13T05:51:03.472Z,99.90
2023-05-13T05:53:30.284Z,99.90
2023-05-13T05:55:57.079Z,99.90
2023-05-13T05:58:23.814Z,99.90
2023-05-13T06:00:50.756Z,99.90
2023-05-13T06:03:17.671Z,99.90
2023-05-13T06:05:44.935Z,99.90
2023-05-13T06:08:11.600Z,99.90
2023-05-13T06:10:38.657Z,99.90
2023-05-13T06:13:05.659Z,99.90
2023-05-13T06:15:32.675Z,99.90
2023-05-13T06:18:00.233Z,99.90
2023-05-13T06:20:27.119Z,99.90
2023-05-13T06:22:53.808Z,99.90
2023-05-13T06:25:20.810Z,99.90
2023-05-13T06:27:47.554Z,99.90
2023-05-13T06:30:14.385Z,99.90
2023-05-13T06:32:47.589Z,99.90
2023-05-13T06:35:24.343Z,99.90
2023-05-13T06:37:51.100Z,99.90
2023-05-13T06:40:17.919Z,99.90
2023-05-13T06:42:44.691Z,99.90
2023-05-13T06:45:11.581Z,99.90
2023-05-13T06:47:38.438Z,99.90
2023-05-13T06:50:05.528Z,99.90
2023-05-13T06:52:32.328Z,99.90
2023-05-13T06:54:59.978Z,99.90
2023-05-13T07:00:09.335Z,99.90
2023-05-13T07:02:36.435Z,99.90
2023-05-13T07:05:03.360Z,99.90
2023-05-13T07:07:30.148Z,99.90
2023-05-13T07:09:57.279Z,99.90
2023-05-13T07:12:24.284Z,99.90
2023-05-13T07:14:51.114Z,99.90
2023-05-13T07:17:18.022Z,99.90
2023-05-13T07:19:44.840Z,99.90
2023-05-13T07:22:11.657Z,99.90
2023-05-13T07:24:38.792Z,99.90
2023-05-13T07:27:05.948Z,99.90
2023-05-13T07:29:34.713Z,99.90
2023-05-13T07:32:06.086Z,99.90
2023-05-13T07:34:32.956Z,99.90
2023-05-13T07:36:59.902Z,99.90
2023-05-13T07:39:27.452Z,99.90
2023-05-13T07:41:54.409Z,99.90
2023-05-13T07:44:21.758Z,99.90
2023-05-13T07:46:49.468Z,99.90
2023-05-13T07:49:16.418Z,99.90
2023-05-13T07:51:43.296Z,99.90
2023-05-13T07:54:10.533Z,99.90
2023-05-13T07:56:38.537Z,99.90
2023-05-13T08:02:19.435Z,99.90
2023-05-13T08:04:46.818Z,99.90
2023-05-13T08:07:13.792Z,99.90
2023-05-13T08:09:40.763Z,99.90
2023-05-13T08:12:08.111Z,99.90
2023-05-13T08:14:35.917Z,99.90
2023-05-13T08:17:05.293Z,99.90
2023-05-13T08:19:32.317Z,99.90
2023-05-13T08:21:59.218Z,99.90
2023-05-13T08:24:26.033Z,99.90
2023-05-13T08:26:52.883Z,99.90
2023-05-13T08:29:19.801Z,99.90
2023-05-13T08:31:47.221Z,99.90
2023-05-13T08:34:14.214Z,99.90
2023-05-13T08:36:41.317Z,99.90
2023-05-13T08:39:08.357Z,99.90
2023-05-13T08:41:35.259Z,99.90
2023-05-13T08:44:06.993Z,99.90
2023-05-13T08:46:35.209Z,99.90
2023-05-13T08:49:02.731Z,99.90
2023-05-13T08:51:29.752Z,99.90
2023-05-13T08:53:56.732Z,99.90
2023-05-13T08:56:25.764Z,99.90
2023-05-13T08:58:52.613Z,99.90
2023-05-13T09:01:19.492Z,99.90
2023-05-13T09:04:12.809Z,99.90
2023-05-13T09:06:39.703Z,99.90
2023-05-13T09:09:06.599Z,99.90
2023-05-13T09:11:34.072Z,99.90
2023-05-13T09:14:03.875Z,99.90
2023-05-13T09:16:32.771Z,99.90
2023-05-13T09:19:01.514Z,99.90
2023-05-13T09:21:35.469Z,99.90
2023-05-13T09:24:13.901Z,99.90
2023-05-13T09:26:42.503Z,99.90
2023-05-13T09:29:31.089Z,99.90
2023-05-13T09:32:01.300Z,99.90
2023-05-13T09:34:33.192Z,99.90
2023-05-13T09:37:05.564Z,99.90
2023-05-13T09:39:34.731Z,99.90
2023-05-13T09:42:04.659Z,99.90
2023-05-13T09:44:33.912Z,99.90
2023-05-13T09:47:02.744Z,99.90
2023-05-13T09:49:32.031Z,99.90
2023-05-13T09:52:10.152Z,99.90
2023-05-13T09:54:40.072Z,99.90
2023-05-13T09:57:07.312Z,99.90
2023-05-13T09:59:35.276Z,99.90
2023-05-13T10:02:06.867Z,99.90
2023-05-13T10:04:34.274Z,99.90
2023-05-13T10:07:04.681Z,99.90
2023-05-13T10:09:39.312Z,99.90
2023-05-13T10:12:09.198Z,99.90
2023-05-13T10:14:40.162Z,99.90
2023-05-13T10:17:09.378Z,99.90
2023-05-13T10:19:37.257Z,99.90
2023-05-13T10:22:04.828Z,99.90
2023-05-13T10:24:32.926Z,99.90
2023-05-13T10:27:02.373Z,99.90
2023-05-13T10:29:29.664Z,99.90
2023-05-13T10:31:57.432Z,99.90
2023-05-13T10:34:25.773Z,99.90
2023-05-13T10:37:21.907Z,99.90
2023-05-13T10:40:23.613Z,99.90
2023-05-13T10:43:14.403Z,99.90
2023-05-13T10:45:45.364Z,99.90
2023-05-13T10:48:14.123Z,99.90
2023-05-13T10:50:53.745Z,99.90
2023-05-13T10:53:28.387Z,99.90
2023-05-13T10:56:01.283Z,99.90
2023-05-13T10:58:37.632Z,99.90
2023-05-13T11:01:29.831Z,99.90
2023-05-13T11:04:02.710Z,99.90
2023-05-13T11:06:39.590Z,99.90
2023-05-13T11:09:08.458Z,99.90
2023-05-13T11:11:36.772Z,99.60
2023-05-13T11:14:20.779Z,98.60
2023-05-13T11:17:07.215Z,98.20
2023-05-13T11:19:39.488Z,97.80
2023-05-13T11:22:19.533Z,97.30
2023-05-13T11:25:04.218Z,96.60
2023-05-13T11:27:37.852Z,96.10
2023-05-13T11:30:21.278Z,96.10
2023-05-13T11:32:53.707Z,96.20
2023-05-13T11:35:32.671Z,96.00
2023-05-13T11:38:01.574Z,95.10
2023-05-13T11:40:33.825Z,95.80
2023-05-13T11:43:01.961Z,95.40
2023-05-13T11:45:29.987Z,95.90
2023-05-13T11:47:57.696Z,95.80
2023-05-13T11:50:28.130Z,94.40
2023-05-13T11:53:00.338Z,94.70
2023-05-13T11:55:32.577Z,93.70
2023-05-13T11:58:00.265Z,93.50
2023-05-13T12:00:35.117Z,92.90
2023-05-13T12:03:10.465Z,92.50
2023-05-13T12:05:38.636Z,92.00
2023-05-13T12:08:09.537Z,92.90
2023-05-13T12:10:42.286Z,92.70
2023-05-13T12:13:09.416Z,92.30
2023-05-13T12:15:36.581Z,92.50
2023-05-13T12:18:03.805Z,92.30
2023-05-13T12:20:30.626Z,90.80
2023-05-13T12:22:58.264Z,91.50
2023-05-13T12:25:43.228Z,90.20
2023-05-13T12:28:12.988Z,90.40
2023-05-13T12:30:42.079Z,90.20
2023-05-13T12:33:25.503Z,88.20
2023-05-13T12:35:54.253Z,86.40
2023-05-13T12:38:23.899Z,85.30
2023-05-13T12:40:51.945Z,85.10
2023-05-13T12:43:19.754Z,84.40
2023-05-13T12:45:51.832Z,85.90
2023-05-13T12:48:23.569Z,85.80
2023-05-13T12:50:51.460Z,87.10
2023-05-13T12:53:18.198Z,88.50
2023-05-13T12:55:44.997Z,88.90
2023-05-13T12:58:13.283Z,90.10
2023-05-13T13:00:40.414Z,89.00
2023-05-13T13:03:07.994Z,89.40
2023-05-13T13:05:35.659Z,89.90
2023-05-13T13:08:05.321Z,89.30
2023-05-13T13:10:32.408Z,87.60
2023-05-13T13:12:59.219Z,88.10
2023-05-13T13:15:26.100Z,89.00
2023-05-13T13:17:52.863Z,88.20
2023-05-13T13:20:19.699Z,85.90
2023-05-13T13:22:46.481Z,85.80
2023-05-13T13:25:13.292Z,84.00
2023-05-13T13:27:40.755Z,84.40
2023-05-13T13:30:08.222Z,83.60
2023-05-13T13:32:35.893Z,84.10
2023-05-13T13:35:05.516Z,84.40
2023-05-13T13:37:32.440Z,84.60
2023-05-13T13:39:59.302Z,84.70
2023-05-13T13:42:40.256Z,84.60
2023-05-13T13:45:11.331Z,85.30
2023-05-13T13:47:38.573Z,84.60
2023-05-13T13:50:06.386Z,85.40
2023-05-13T13:52:33.237Z,85.30
2023-05-13T13:55:00.605Z,85.00
2023-05-13T13:57:27.427Z,84.60
2023-05-13T13:59:54.288Z,84.10
2023-05-13T14:02:21.137Z,84.40
2023-05-13T14:04:47.912Z,84.20
2023-05-13T14:07:15.516Z,84.00
2023-05-13T14:09:42.491Z,83.10
2023-05-13T14:12:09.490Z,82.60
2023-05-13T14:14:36.389Z,82.50
2023-05-13T14:17:03.547Z,82.80
2023-05-13T14:19:30.246Z,83.30
2023-05-13T14:21:56.981Z,85.40
2023-05-13T14:24:25.009Z,83.00
2023-05-13T14:26:51.808Z,81.90
2023-05-13T14:29:18.499Z,81.10
2023-05-13T14:31:45.305Z,81.60
2023-05-13T14:34:12.208Z,82.10
2023-05-13T14:36:39.306Z,83.00
2023-05-13T14:39:09.251Z,82.90
2023-05-13T14:41:40.317Z,83.20
2023-05-13T14:44:07.169Z,83.00
2023-05-13T14:46:37.292Z,81.70
2023-05-13T14:49:04.122Z,82.90
2023-05-13T14:51:30.887Z,82.10
2023-05-13T14:53:57.809Z,81.50
2023-05-13T14:56:25.378Z,82.50
2023-05-13T14:58:53.365Z,83.50
2023-05-13T15:01:20.431Z,83.80
2023-05-13T15:03:47.228Z,81.90
2023-05-13T15:06:14.084Z,80.70
2023-05-13T15:08:41.119Z,80.90
2023-05-13T15:11:08.360Z,80.70
2023-05-13T15:13:36.872Z,80.50
2023-05-13T15:16:04.442Z,80.30
2023-05-13T15:18:33.756Z,79.50
2023-05-13T15:21:00.791Z,79.30
2023-05-13T15:23:28.842Z,79.30
2023-05-13T15:25:55.890Z,80.20
2023-05-13T15:28:22.732Z,79.30
2023-05-13T15:30:49.591Z,79.10
2023-05-13T15:33:16.399Z,80.70
2023-05-13T15:35:43.666Z,80.50
2023-05-13T15:38:10.902Z,80.60
2023-05-13T15:40:39.078Z,80.80
2023-05-13T15:43:05.821Z,79.30
2023-05-13T15:45:33.152Z,78.70
2023-05-13T15:47:59.936Z,78.50
2023-05-13T15:50:27.481Z,78.70
2023-05-13T15:52:54.773Z,79.10
2023-05-13T15:55:22.219Z,80.00
2023-05-13T15:57:50.470Z,80.70
2023-05-13T16:00:18.469Z,80.90
2023-05-13T16:02:46.376Z,80.50
2023-05-13T16:05:15.353Z,81.00
2023-05-13T16:07:42.776Z,80.50
2023-05-13T16:10:09.921Z,80.60
2023-05-13T16:12:37.803Z,80.30
2023-05-13T16:15:04.986Z,80.40
2023-05-13T16:17:31.778Z,79.30
2023-05-13T16:19:59.781Z,79.00
2023-05-13T16:22:50.523Z,79.20
2023-05-13T16:25:17.339Z,78.60
2023-05-13T16:27:44.310Z,80.00
2023-05-13T16:30:11.574Z,80.30
2023-05-13T16:32:38.927Z,80.70
2023-05-13T16:35:06.292Z,80.60
2023-05-13T16:37:35.071Z,80.50
2023-05-13T16:40:01.789Z,80.40
2023-05-13T16:42:28.500Z,81.00
2023-05-13T16:44:55.299Z,81.00
2023-05-13T16:47:22.158Z,80.90
2023-05-13T16:49:50.224Z,80.40
2023-05-13T16:52:17.202Z,80.30
2023-05-13T16:54:44.845Z,80.10
2023-05-13T16:57:12.126Z,79.90
2023-05-13T16:59:39.129Z,82.00
2023-05-13T17:02:06.602Z,82.30
2023-05-13T17:04:34.276Z,81.90
2023-05-13T17:07:01.441Z,82.00
2023-05-13T17:09:29.819Z,81.90
2023-05-13T17:11:56.818Z,82.00
2023-05-13T17:14:23.586Z,82.10
2023-05-13T17:16:50.521Z,82.70
2023-05-13T17:19:17.446Z,83.60
2023-05-13T17:21:44.308Z,83.60
2023-05-13T17:24:11.033Z,84.90
2023-05-13T17:26:38.977Z,84.70
2023-05-13T17:29:06.193Z,85.20
2023-05-13T17:31:33.666Z,85.00
2023-05-13T17:34:00.684Z,84.80
2023-05-13T17:36:27.654Z,83.90
2023-05-13T17:38:54.528Z,83.20
2023-05-13T17:41:21.847Z,83.50
2023-05-13T17:43:48.670Z,83.60
2023-05-13T17:46:15.372Z,83.50
2023-05-13T17:48:42.732Z,84.00
2023-05-13T17:51:10.473Z,84.40
2023-05-13T17:53:37.138Z,84.50
2023-05-13T17:56:04.180Z,84.60
2023-05-13T17:58:30.942Z,85.30
2023-05-13T18:00:57.669Z,85.80
2023-05-13T18:03:24.458Z,86.20
2023-05-13T18:05:51.325Z,87.20
2023-05-13T18:08:18.077Z,87.40
2023-05-13T18:10:44.832Z,87.70
2023-05-13T18:13:12.633Z,87.40
2023-05-13T18:15:39.601Z,87.90
2023-05-13T18:18:06.911Z,88.80
2023-05-13T18:20:34.100Z,89.40
2023-05-13T18:23:01.058Z,90.30
2023-05-13T18:25:29.157Z,90.80
2023-05-13T18:27:55.895Z,91.50
2023-05-13T18:30:22.904Z,91.90
2023-05-13T18:32:50.876Z,92.40
2023-05-13T18:35:19.954Z,92.80
2023-05-13T18:37:47.193Z,93.30
2023-05-13T18:40:14.093Z,93.70
2023-05-13T18:42:40.881Z,94.30
2023-05-13T18:45:08.177Z,94.60
2023-05-13T18:47:34.994Z,94.90
2023-05-13T18:50:02.012Z,95.00
2023-05-13T18:52:29.033Z,95.40
2023-05-13T18:54:55.819Z,95.60
2023-05-13T18:57:23.819Z,95.80
2023-05-13T18:59:50.926Z,96.10
2023-05-13T19:02:17.840Z,96.30
2023-05-13T19:04:44.663Z,96.40
2023-05-13T19:07:11.368Z,96.50
2023-05-13T19:09:38.027Z,96.50
2023-05-13T19:12:04.902Z,96.60
2023-05-13T19:14:31.564Z,96.60
2023-05-13T19:16:58.367Z,96.70
2023-05-13T19:19:25.257Z,96.90
2023-05-13T19:21:52.090Z,97.00
2023-05-13T19:24:18.762Z,97.60
2023-05-13T19:26:45.576Z,97.50
2023-05-13T19:29:12.464Z,98.00
2023-05-13T19:31:39.425Z,98.10
2023-05-13T19:34:07.573Z,98.50
2023-05-13T19:36:34.425Z,98.80
2023-05-13T19:39:01.344Z,99.30
2023-05-13T19:41:28.191Z,99.50
2023-05-13T19:43:54.949Z,99.90
2023-05-13T19:46:21.918Z,99.90
2023-05-13T19:48:48.939Z,99.90
2023-05-13T19:51:15.760Z,99.90
2023-05-13T19:53:42.624Z,99.90
2023-05-13T19:56:09.424Z,99.90
2023-05-13T19:58:36.721Z,99.90
2023-05-13T20:01:03.614Z,99.90
2023-05-13T20:03:30.451Z,99.90
2023-05-13T20:05:57.247Z,99.90
2023-05-13T20:08:24.076Z,99.90
2023-05-13T20:10:50.830Z,99.90
2023-05-13T20:13:17.595Z,99.90
2023-05-13T20:15:44.377Z,99.90
2023-05-13T20:18:11.242Z,99.90
2023-05-13T20:20:37.998Z,99.90
2023-05-13T20:23:04.795Z,99.90
2023-05-13T20:25:31.829Z,99.90
2023-05-13T20:27:58.560Z,99.90
2023-05-13T20:30:25.493Z,99.90
2023-05-13T20:32:52.410Z,99.90
2023-05-13T20:35:19.206Z,99.90
2023-05-13T20:37:46.377Z,99.90
2023-05-13T20:40:13.197Z,99.90
2023-05-13T20:42:40.087Z,99.90
2023-05-13T20:45:08.707Z,99.90
2023-05-13T20:47:36.341Z,99.90
2023-05-13T20:50:03.671Z,99.90
2023-05-13T20:52:30.445Z,99.90
2023-05-13T20:54:57.314Z,99.90
2023-05-13T20:57:25.621Z,99.90
2023-05-13T20:59:52.885Z,99.90
2023-05-13T21:02:19.687Z,99.90
2023-05-13T21:04:46.397Z,99.90
2023-05-13T21:07:13.197Z,99.90
2023-05-13T21:09:40.144Z,99.90
2023-05-13T21:12:07.122Z,99.90
2023-05-13T21:14:33.980Z,99.90
2023-05-13T21:17:03.510Z,99.90
2023-05-13T21:19:30.832Z,99.90
2023-05-13T21:21:58.658Z,99.90
2023-05-13T21:24:25.404Z,99.90
2023-05-13T21:26:52.290Z,99.90
2023-05-13T21:29:19.343Z,99.90
2023-05-13T21:31:46.955Z,99.90
2023-05-13T21:34:13.800Z,99.90
2023-05-13T21:36:40.890Z,99.90
2023-05-13T21:39:09.514Z,99.90
2023-05-13T21:41:36.388Z,99.90
2023-05-13T21:44:03.306Z,99.90
2023-05-13T21:46:30.157Z,99.90
2023-05-13T21:48:58.441Z,99.90
2023-05-13T21:51:25.443Z,99.90
2023-05-13T21:53:52.165Z,99.90
2023-05-13T21:56:18.860Z,99.90
2023-05-13T21:58:45.729Z,99.90
2023-05-13T22:01:12.973Z,99.90
2023-05-13T22:03:41.297Z,99.90
2023-05-13T22:06:08.284Z,99.90
2023-05-13T22:08:35.047Z,99.90
2023-05-13T22:11:01.766Z,99.90
2023-05-13T22:13:28.507Z,99.90
2023-05-13T22:15:55.259Z,99.90
2023-05-13T22:18:23.660Z,99.90
2023-05-13T22:20:51.234Z,99.90
2023-05-13T22:23:18.003Z,99.90
2023-05-13T22:25:44.722Z,99.90
2023-05-13T22:28:11.515Z,99.90
2023-05-13T22:30:38.196Z,99.90
2023-05-13T22:33:04.892Z,99.90
2023-05-13T22:35:32.131Z,99.90
2023-05-13T22:37:58.792Z,99.90
2023-05-13T22:40:25.831Z,99.90
2023-05-13T22:42:52.760Z,99.90
2023-05-13T22:45:19.524Z,99.90
2023-05-13T22:47:46.228Z,99.90
2023-05-13T22:50:12.948Z,99.90
2023-05-13T22:52:40.324Z,99.90
2023-05-13T22:55:08.588Z,99.90
2023-05-13T22:57:35.410Z,99.90
2023-05-13T23:00:02.090Z,99.90
2023-05-13T23:02:28.752Z,99.90
2023-05-13T23:04:55.669Z,99.90
2023-05-13T23:07:22.367Z,99.90
2023-05-13T23:09:49.046Z,99.90
2023-05-13T23:12:15.945Z,99.90
2023-05-13T23:14:42.625Z,99.90
2023-05-13T23:17:09.359Z,99.90
2023-05-13T23:19:38.121Z,99.90
2023-05-13T23:22:04.872Z,99.90
2023-05-13T23:24:31.700Z,99.90
2023-05-13T23:26:58.508Z,99.90
2023-05-13T23:29:27.534Z,99.90
2023-05-13T23:31:55.670Z,99.90
2023-05-13T23:34:22.722Z,99.90
2023-05-13T23:36:49.501Z,99.90
2023-05-13T23:39:16.366Z,99.90
2023-05-13T23:41:43.099Z,99.90
2023-05-13T23:44:09.777Z,99.90
2023-05-13T23:46:36.499Z,99.90
2023-05-13T23:49:03.216Z,99.90
2023-05-13T23:51:29.903Z,99.90
2023-05-13T23:53:56.614Z,99.90
2023-05-13T23:56:23.377Z,99.90
2023-05-13T23:58:50.039Z,99.90
