createdAt,value
2023-04-14T00:01:00.509Z,100160
2023-04-14T00:03:00.809Z,100160
2023-04-14T00:05:00.398Z,100160
2023-04-14T00:07:00.392Z,100160
2023-04-14T00:09:00.551Z,100170
2023-04-14T00:10:59.994Z,100170
2023-04-14T00:12:59.943Z,100170
2023-04-14T00:14:59.844Z,100170
2023-04-14T00:16:59.871Z,100170
2023-04-14T00:18:59.972Z,100170
2023-04-14T00:20:59.563Z,100170
2023-04-14T00:22:59.480Z,100170
2023-04-14T00:24:59.576Z,100180
2023-04-14T00:26:59.253Z,100200
2023-04-14T00:28:59.421Z,100190
2023-04-14T00:30:59.090Z,100190
2023-04-14T00:32:58.881Z,100190
2023-04-14T00:34:58.820Z,100190
2023-04-14T00:36:58.801Z,100190
2023-04-14T00:38:58.889Z,100190
2023-04-14T00:40:58.731Z,100190
2023-04-14T00:42:58.459Z,100190
2023-04-14T00:44:58.247Z,100190
2023-04-14T00:46:59.948Z,100190
2023-04-14T00:48:58.221Z,100190
2023-04-14T00:50:58.065Z,100190
2023-04-14T00:52:57.874Z,100190
2023-04-14T00:54:59.040Z,100190
2023-04-14T00:56:58.096Z,100200
2023-04-14T00:58:59.195Z,100200
2023-04-14T01:00:58.065Z,100200
2023-04-14T01:02:57.409Z,100200
2023-04-14T01:04:57.441Z,100200
2023-04-14T01:06:57.123Z,100200
2023-04-14T01:08:57.718Z,100200
2023-04-14T01:11:08.308Z,100210
2023-04-14T01:13:15.794Z,100210
2023-04-14T01:15:06.885Z,100210
2023-04-14T01:17:01.097Z,100210
2023-04-14T01:19:06.080Z,100210
2023-04-14T01:21:02.380Z,100210
2023-04-14T01:23:04.628Z,100210
2023-04-14T01:25:13.117Z,100210
2023-04-14T01:27:02.789Z,100210
2023-04-14T01:29:23.991Z,100210
2023-04-14T01:31:12.766Z,100210
2023-04-14T01:32:57.766Z,100210
2023-04-14T01:35:00.146Z,100210
2023-04-14T01:36:58.145Z,100210
2023-04-14T01:38:57.149Z,100210
2023-04-14T01:40:58.893Z,100210
2023-04-14T01:43:00.379Z,100210
2023-04-14T01:45:00.174Z,100210
2023-04-14T01:47:01.390Z,100210
2023-04-14T01:48:55.420Z,100210
2023-04-14T01:50:54.998Z,100210
2023-04-14T01:52:55.094Z,100210
2023-04-14T01:54:56.529Z,100220
2023-04-14T01:56:55.611Z,100220
2023-04-14T01:58:55.525Z,100230
2023-04-14T02:00:54.691Z,100230
2023-04-14T02:02:55.151Z,100230
2023-04-14T02:04:54.416Z,100230
2023-04-14T02:06:55.717Z,100230
2023-04-14T02:08:53.832Z,100230
2023-04-14T02:10:54.785Z,100240
2023-04-14T02:12:57.628Z,100240
2023-04-14T02:14:55.128Z,100240
2023-04-14T02:16:53.438Z,100240
2023-04-14T02:18:52.977Z,100240
2023-04-14T02:20:55.493Z,100240
2023-04-14T02:22:53.036Z,100240
2023-04-14T02:24:52.469Z,100240
2023-04-14T02:26:57.865Z,100240
2023-04-14T02:29:00.587Z,100240
2023-04-14T02:30:53.630Z,100240
2023-04-14T02:32:56.660Z,100240
2023-04-14T02:34:57.894Z,100240
2023-04-14T02:36:54.883Z,100240
2023-04-14T02:38:57.188Z,100240
2023-04-14T02:40:51.401Z,100240
2023-04-14T02:42:56.912Z,100240
2023-04-14T02:44:57.870Z,100240
2023-04-14T02:46:58.032Z,100250
2023-04-14T02:48:54.048Z,100260
2023-04-14T02:50:54.575Z,100260
2023-04-14T02:52:52.257Z,100260
2023-04-14T02:54:52.477Z,100260
2023-04-14T02:56:52.625Z,100260
2023-04-14T02:58:51.633Z,100260
2023-04-14T03:00:50.936Z,100270
2023-04-14T03:02:51.679Z,100280
2023-04-14T03:04:58.244Z,100280
2023-04-14T03:06:50.501Z,100280
2023-04-14T03:08:53.890Z,100280
2023-04-14T03:10:52.417Z,100290
2023-04-14T03:12:51.778Z,100290
2023-04-14T03:14:50.702Z,100290
2023-04-14T03:16:52.274Z,100290
2023-04-14T03:18:50.572Z,100290
2023-04-14T03:20:48.947Z,100290
2023-04-14T03:22:50.582Z,100290
2023-04-14T03:24:48.404Z,100290
2023-04-14T03:26:50.528Z,100290
2023-04-14T03:28:50.221Z,100290
2023-04-14T03:30:51.357Z,100300
2023-04-14T03:32:49.449Z,100300
2023-04-14T03:34:51.096Z,100300
2023-04-14T03:36:48.489Z,100310
2023-04-14T03:38:49.666Z,100310
2023-04-14T03:40:50.718Z,100310
2023-04-14T03:42:51.511Z,100310
2023-04-14T03:44:49.075Z,100310
2023-04-14T03:46:47.006Z,100320
2023-04-14T03:48:50.524Z,100320
2023-04-14T03:50:49.438Z,100320
2023-04-14T03:52:49.462Z,100320
2023-04-14T03:54:49.298Z,100320
2023-04-14T03:56:48.794Z,100320
2023-04-14T03:58:49.713Z,100320
2023-04-14T04:00:47.781Z,100320
2023-04-14T04:02:48.029Z,100330
2023-04-14T04:04:48.928Z,100340
2023-04-14T04:06:46.962Z,100340
2023-04-14T04:08:48.561Z,100340
2023-04-14T04:10:49.013Z,100340
2023-04-14T04:12:49.493Z,100340
2023-04-14T04:14:47.308Z,100340
2023-04-14T04:16:49.118Z,100340
2023-04-14T04:18:48.702Z,100340
2023-04-14T04:20:48.888Z,100340
2023-04-14T04:22:50.753Z,100340
2023-04-14T04:24:54.170Z,100340
2023-04-14T04:26:47.708Z,100340
2023-04-14T04:28:47.666Z,100340
2023-04-14T04:30:50.403Z,100340
2023-04-14T04:32:47.538Z,100340
2023-04-14T04:34:49.676Z,100340
2023-04-14T04:36:47.846Z,100340
2023-04-14T04:38:47.777Z,100340
2023-04-14T04:40:53.627Z,100340
2023-04-14T04:42:49.541Z,100340
2023-04-14T04:44:47.848Z,100350
2023-04-14T04:46:52.341Z,100350
2023-04-14T04:48:51.889Z,100350
2023-04-14T04:50:48.060Z,100350
2023-04-14T04:52:47.928Z,100350
2023-04-14T04:54:48.015Z,100350
2023-04-14T04:56:48.034Z,100350
2023-04-14T04:58:48.117Z,100350
2023-04-14T05:00:48.166Z,100350
2023-04-14T05:02:48.310Z,100350
2023-04-14T05:04:48.366Z,100360
2023-04-14T05:06:48.346Z,100360
2023-04-14T05:08:50.974Z,100360
2023-04-14T05:10:48.425Z,100360
2023-04-14T05:12:48.478Z,100360
2023-04-14T05:14:48.713Z,100360
2023-04-14T05:16:48.689Z,100360
2023-04-14T05:18:48.822Z,100360
2023-04-14T05:20:48.972Z,100360
2023-04-14T05:22:49.009Z,100360
2023-04-14T05:24:49.548Z,100360
2023-04-14T05:27:11.490Z,100360
2023-04-14T05:28:49.372Z,100360
2023-04-14T05:30:50.155Z,100360
2023-04-14T05:32:49.746Z,100370
2023-04-14T05:34:49.772Z,100370
2023-04-14T05:36:49.803Z,100370
2023-04-14T05:38:49.885Z,100370
2023-04-14T05:40:50.029Z,100370
2023-04-14T05:42:51.287Z,100370
2023-04-14T05:44:50.452Z,100370
2023-04-14T05:46:50.291Z,100370
2023-04-14T05:48:50.368Z,100370
2023-04-14T05:50:51.455Z,100380
2023-04-14T05:52:51.169Z,100380
2023-04-14T05:54:50.694Z,100380
2023-04-14T05:56:50.616Z,100380
2023-04-14T05:58:50.692Z,100380
2023-04-14T06:00:50.856Z,100380
2023-04-14T06:02:51.184Z,100380
2023-04-14T06:04:51.506Z,100380
2023-04-14T06:06:51.114Z,100380
2023-04-14T06:08:51.131Z,100380
2023-04-14T06:10:51.310Z,100380
2023-04-14T06:12:51.728Z,100380
2023-04-14T06:14:51.443Z,100380
2023-04-14T06:16:51.623Z,100380
2023-04-14T06:18:51.814Z,100380
2023-04-14T06:20:51.881Z,100380
2023-04-14T06:22:52.064Z,100380
2023-04-14T06:24:52.167Z,100380
2023-04-14T06:26:52.303Z,100380
2023-04-14T06:28:52.285Z,100380
2023-04-14T06:30:52.589Z,100380
2023-04-14T06:32:52.727Z,100380
2023-04-14T06:34:53.470Z,100380
2023-04-14T06:36:53.050Z,100380
2023-04-14T06:38:53.088Z,100380
2023-04-14T06:40:53.435Z,100390
2023-04-14T06:42:53.379Z,100390
2023-04-14T06:44:53.484Z,100380
2023-04-14T06:46:54.612Z,100380
2023-04-14T06:48:53.940Z,100380
2023-04-14T06:50:54.688Z,100380
2023-04-14T06:52:54.093Z,100380
2023-04-14T06:54:54.368Z,100380
2023-04-14T06:56:54.416Z,100380
2023-04-14T06:58:54.995Z,100380
2023-04-14T07:00:55.439Z,100380
2023-04-14T07:02:55.096Z,100380
2023-04-14T07:04:55.126Z,100380
2023-04-14T07:06:59.096Z,100380
2023-04-14T07:08:55.146Z,100390
2023-04-14T07:10:59.512Z,100390
2023-04-14T07:12:55.255Z,100400
2023-04-14T07:14:55.463Z,100400
2023-04-14T07:16:55.531Z,100400
2023-04-14T07:18:55.540Z,100400
2023-04-14T07:20:56.599Z,100400
2023-04-14T07:22:55.723Z,100410
2023-04-14T07:24:55.898Z,100400
2023-04-14T07:26:55.583Z,100400
2023-04-14T07:28:55.745Z,100400
2023-04-14T07:30:55.594Z,100400
2023-04-14T07:32:55.772Z,100410
2023-04-14T07:34:57.691Z,100400
2023-04-14T07:36:55.956Z,100400
2023-04-14T07:38:55.549Z,100400
2023-04-14T07:40:55.700Z,100400
2023-04-14T07:42:55.797Z,100410
2023-04-14T07:44:55.803Z,100410
2023-04-14T07:46:55.432Z,100410
2023-04-14T07:48:55.359Z,100410
2023-04-14T07:50:55.554Z,100410
2023-04-14T07:52:55.313Z,100410
2023-04-14T07:54:55.314Z,100410
2023-04-14T07:56:55.372Z,100390
2023-04-14T07:58:55.290Z,100390
2023-04-14T08:00:55.374Z,100410
2023-04-14T08:02:55.455Z,100390
2023-04-14T08:04:55.572Z,100400
2023-04-14T08:06:55.408Z,100400
2023-04-14T08:08:55.262Z,100390
2023-04-14T08:10:55.214Z,100380
2023-04-14T08:12:55.254Z,100380
2023-04-14T08:14:55.227Z,100380
2023-04-14T08:16:55.181Z,100380
2023-04-14T08:18:56.506Z,100380
2023-04-14T08:20:55.849Z,100380
2023-04-14T08:22:55.555Z,100390
2023-04-14T08:24:55.128Z,100390
2023-04-14T08:26:55.188Z,100390
2023-04-14T08:28:55.157Z,100390
2023-04-14T08:30:54.977Z,100390
2023-04-14T08:32:58.823Z,100390
2023-04-14T08:35:35.459Z,100390
2023-04-14T08:36:55.119Z,100400
2023-04-14T08:38:55.113Z,100400
2023-04-14T08:40:55.968Z,100400
2023-04-14T08:42:56.271Z,100410
2023-04-14T08:44:55.181Z,100420
2023-04-14T08:46:56.175Z,100400
2023-04-14T08:49:02.328Z,100400
2023-04-14T08:51:02.539Z,100410
2023-04-14T08:52:55.955Z,100410
2023-04-14T08:54:56.567Z,100420
2023-04-14T08:56:57.891Z,100420
2023-04-14T08:58:55.121Z,100410
2023-04-14T09:00:55.516Z,100410
2023-04-14T09:02:55.902Z,100410
2023-04-14T09:04:56.852Z,100410
2023-04-14T09:06:56.554Z,100410
2023-04-14T09:08:54.951Z,100420
2023-04-14T09:10:54.978Z,100420
2023-04-14T09:12:56.208Z,100420
2023-04-14T09:14:57.570Z,100410
2023-04-14T09:16:55.737Z,100410
2023-04-14T09:18:55.773Z,100410
2023-04-14T09:21:30.147Z,100410
2023-04-14T09:22:55.426Z,100410
2023-04-14T09:24:56.165Z,100410
2023-04-14T09:26:55.385Z,100410
2023-04-14T09:28:54.975Z,100410
2023-04-14T09:30:56.000Z,100410
2023-04-14T09:32:56.472Z,100410
2023-04-14T09:34:56.685Z,100410
2023-04-14T09:37:04.517Z,100410
2023-04-14T09:38:54.885Z,100410
2023-04-14T09:40:56.965Z,100410
2023-04-14T09:42:56.109Z,100420
2023-04-14T09:44:56.254Z,100410
2023-04-14T09:46:57.285Z,100410
2023-04-14T09:48:56.354Z,100400
2023-04-14T09:50:58.716Z,100420
2023-04-14T09:52:55.009Z,100410
2023-04-14T09:54:55.000Z,100410
2023-04-14T09:56:55.372Z,100410
2023-04-14T09:58:58.482Z,100410
2023-04-14T10:00:54.902Z,100410
2023-04-14T10:02:55.912Z,100410
2023-04-14T10:05:03.560Z,100410
2023-04-14T10:06:55.767Z,100410
2023-04-14T10:08:55.736Z,100410
2023-04-14T10:10:55.514Z,100410
2023-04-14T10:12:54.827Z,100420
2023-04-14T10:14:54.886Z,100410
2023-04-14T10:16:54.962Z,100410
2023-04-14T10:18:55.654Z,100410
2023-04-14T10:20:55.056Z,100410
2023-04-14T10:22:55.846Z,100410
2023-04-14T10:24:55.874Z,100410
2023-04-14T10:26:54.851Z,100410
2023-04-14T10:28:56.038Z,100410
2023-04-14T10:30:56.973Z,100410
2023-04-14T10:32:54.956Z,100410
2023-04-14T10:34:59.417Z,100410
2023-04-14T10:36:55.050Z,100410
2023-04-14T10:38:59.857Z,100400
2023-04-14T10:40:57.305Z,100400
2023-04-14T10:42:55.801Z,100400
2023-04-14T10:45:05.329Z,100400
2023-04-14T10:46:55.458Z,100400
2023-04-14T10:48:54.986Z,100400
2023-04-14T10:50:57.983Z,100400
2023-04-14T10:52:56.240Z,100400
2023-04-14T10:54:58.370Z,100400
2023-04-14T10:57:10.317Z,100400
2023-04-14T10:58:56.704Z,100400
2023-04-14T11:00:57.108Z,100420
2023-04-14T11:02:57.509Z,100410
2023-04-14T11:05:04.844Z,100410
2023-04-14T11:06:55.033Z,100420
2023-04-14T11:08:55.055Z,100420
2023-04-14T11:11:00.851Z,100420
2023-04-14T11:12:56.575Z,100420
2023-04-14T11:14:55.783Z,100420
2023-04-14T11:17:04.054Z,100420
2023-04-14T11:18:55.168Z,100420
2023-04-14T11:21:01.605Z,100420
2023-04-14T11:22:56.526Z,100420
2023-04-14T11:24:55.178Z,100440
2023-04-14T11:26:56.080Z,100430
2023-04-14T11:28:55.351Z,100430
2023-04-14T11:30:57.076Z,100430
2023-04-14T11:32:57.237Z,100430
2023-04-14T11:34:55.401Z,100430
2023-04-14T11:36:55.705Z,100420
2023-04-14T11:38:55.442Z,100430
2023-04-14T11:40:55.758Z,100430
2023-04-14T11:42:57.222Z,100430
2023-04-14T11:44:57.407Z,100430
2023-04-14T11:46:55.788Z,100430
2023-04-14T11:48:56.050Z,100410
2023-04-14T11:50:55.636Z,100410
2023-04-14T11:52:55.809Z,100430
2023-04-14T11:54:55.704Z,100430
2023-04-14T11:56:55.800Z,100430
2023-04-14T11:59:00.139Z,100430
2023-04-14T12:00:56.517Z,100430
2023-04-14T12:02:56.755Z,100430
2023-04-14T12:04:56.218Z,100430
2023-04-14T12:06:56.106Z,100420
2023-04-14T12:08:56.221Z,100420
2023-04-14T12:10:56.110Z,100420
2023-04-14T12:13:00.092Z,100420
2023-04-14T12:14:56.209Z,100410
2023-04-14T12:16:56.367Z,100410
2023-04-14T12:18:56.256Z,100410
2023-04-14T12:21:01.756Z,100410
2023-04-14T12:23:01.156Z,100410
2023-04-14T12:24:56.680Z,100420
2023-04-14T12:26:56.522Z,100420
2023-04-14T12:28:56.970Z,100420
2023-04-14T12:30:57.980Z,100420
2023-04-14T12:32:56.581Z,100420
2023-04-14T12:34:57.522Z,100420
2023-04-14T12:36:56.652Z,100420
2023-04-14T12:38:56.623Z,100420
2023-04-14T12:40:57.150Z,100410
2023-04-14T12:42:56.783Z,100410
2023-04-14T12:44:58.155Z,100410
2023-04-14T12:46:56.969Z,100410
2023-04-14T12:48:56.781Z,100410
2023-04-14T12:51:07.194Z,100410
2023-04-14T12:52:57.437Z,100420
2023-04-14T12:54:57.019Z,100420
2023-04-14T12:56:57.028Z,100420
2023-04-14T12:58:57.094Z,100410
2023-04-14T13:00:57.014Z,100420
2023-04-14T13:02:57.488Z,100420
2023-04-14T13:04:57.386Z,100410
2023-04-14T13:06:57.046Z,100410
2023-04-14T13:08:57.389Z,100410
2023-04-14T13:10:57.158Z,100410
2023-04-14T13:12:57.259Z,100410
2023-04-14T13:14:57.370Z,100420
2023-04-14T13:16:57.386Z,100420
2023-04-14T13:18:57.317Z,100420
2023-04-14T13:20:57.539Z,100420
2023-04-14T13:22:57.441Z,100420
2023-04-14T13:24:57.498Z,100420
2023-04-14T13:26:57.604Z,100420
2023-04-14T13:28:57.678Z,100420
2023-04-14T13:30:58.137Z,100420
2023-04-14T13:32:57.785Z,100420
2023-04-14T13:34:57.760Z,100420
2023-04-14T13:36:57.859Z,100420
2023-04-14T13:38:58.397Z,100420
2023-04-14T13:40:57.856Z,100420
2023-04-14T13:42:58.084Z,100420
2023-04-14T13:44:58.050Z,100430
2023-04-14T13:46:58.088Z,100430
2023-04-14T13:48:58.077Z,100430
2023-04-14T13:50:58.073Z,100430
2023-04-14T13:52:58.019Z,100420
2023-04-14T13:54:58.497Z,100420
2023-04-14T13:56:58.105Z,100430
2023-04-14T13:58:58.240Z,100430
2023-04-14T14:00:58.464Z,100450
2023-04-14T14:02:58.540Z,100440
2023-04-14T14:04:58.365Z,100440
2023-04-14T14:06:59.009Z,100440
2023-04-14T14:09:02.619Z,100450
2023-04-14T14:10:58.338Z,100440
2023-04-14T14:12:58.385Z,100450
2023-04-14T14:14:58.590Z,100450
2023-04-14T14:16:58.528Z,100450
2023-04-14T14:18:58.886Z,100450
2023-04-14T14:20:58.573Z,100440
2023-04-14T14:22:58.594Z,100440
2023-04-14T14:25:10.749Z,100440
2023-04-14T14:26:58.666Z,100440
2023-04-14T14:28:58.659Z,100440
2023-04-14T14:30:58.757Z,100450
2023-04-14T14:32:58.746Z,100450
2023-04-14T14:34:59.138Z,100450
2023-04-14T14:36:58.967Z,100450
2023-04-14T14:38:58.747Z,100460
2023-04-14T14:40:58.758Z,100470
2023-04-14T14:42:59.044Z,100460
2023-04-14T14:44:58.934Z,100460
2023-04-14T14:46:59.003Z,100470
2023-04-14T14:48:58.918Z,100470
2023-04-14T14:50:58.988Z,100470
2023-04-14T14:52:58.998Z,100470
2023-04-14T14:54:59.163Z,100470
2023-04-14T14:56:59.178Z,100480
2023-04-14T14:58:59.044Z,100480
2023-04-14T15:00:59.372Z,100490
2023-04-14T15:02:59.275Z,100490
2023-04-14T15:04:59.133Z,100490
2023-04-14T15:06:59.235Z,100490
2023-04-14T15:08:59.396Z,100490
2023-04-14T15:10:59.636Z,100490
2023-04-14T15:12:59.250Z,100480
2023-04-14T15:14:59.567Z,100480
2023-04-14T15:16:59.389Z,100480
2023-04-14T15:18:59.332Z,100480
2023-04-14T15:20:59.894Z,100480
2023-04-14T15:22:59.828Z,100490
2023-04-14T15:24:59.498Z,100490
2023-04-14T15:27:00.009Z,100500
2023-04-14T15:28:59.434Z,100500
2023-04-14T15:31:00.169Z,100500
2023-04-14T15:33:00.160Z,100500
2023-04-14T15:35:00.421Z,100510
2023-04-14T15:37:01.315Z,100500
2023-04-14T15:38:59.923Z,100500
2023-04-14T15:40:59.622Z,100500
2023-04-14T15:42:59.513Z,100500
2023-04-14T15:44:59.795Z,100500
2023-04-14T15:46:59.891Z,100500
2023-04-14T15:48:59.873Z,100510
2023-04-14T15:51:00.238Z,100510
2023-04-14T15:52:59.558Z,100510
2023-04-14T15:54:59.492Z,100510
2023-04-14T15:56:59.605Z,100510
2023-04-14T15:58:59.801Z,100510
2023-04-14T16:00:59.525Z,100510
2023-04-14T16:02:59.671Z,100510
2023-04-14T16:04:59.552Z,100510
2023-04-14T16:07:00.508Z,100510
2023-04-14T16:09:00.312Z,100510
2023-04-14T16:11:00.280Z,100530
2023-04-14T16:12:59.933Z,100530
2023-04-14T16:14:59.466Z,100540
2023-04-14T16:16:59.587Z,100540
2023-04-14T16:18:59.812Z,100540
2023-04-14T16:20:59.981Z,100540
2023-04-14T16:22:59.535Z,100540
2023-04-14T16:24:59.714Z,100540
2023-04-14T16:26:59.321Z,100540
2023-04-14T16:29:00.544Z,100550
2023-04-14T16:30:59.482Z,100550
2023-04-14T16:32:59.308Z,100550
2023-04-14T16:34:59.374Z,100550
2023-04-14T16:36:59.198Z,100560
2023-04-14T16:38:59.469Z,100560
2023-04-14T16:41:00.954Z,100560
2023-04-14T16:42:59.110Z,100570
2023-04-14T16:44:59.089Z,100570
2023-04-14T16:46:59.296Z,100580
2023-04-14T16:48:59.130Z,100580
2023-04-14T16:51:03.128Z,100580
2023-04-14T16:52:59.147Z,100580
2023-04-14T16:54:59.452Z,100580
2023-04-14T16:56:59.009Z,100590
2023-04-14T16:58:59.100Z,100590
2023-04-14T17:00:58.942Z,100590
2023-04-14T17:02:59.050Z,100590
2023-04-14T17:04:59.184Z,100590
2023-04-14T17:06:58.842Z,100600
2023-04-14T17:08:58.852Z,100600
2023-04-14T17:10:59.030Z,100600
2023-04-14T17:12:58.927Z,100610
2023-04-14T17:14:58.746Z,100610
2023-04-14T17:16:58.861Z,100610
2023-04-14T17:18:58.837Z,100610
2023-04-14T17:20:58.668Z,100610
2023-04-14T17:22:58.891Z,100610
2023-04-14T17:24:59.327Z,100610
2023-04-14T17:26:58.614Z,100610
2023-04-14T17:28:58.538Z,100610
2023-04-14T17:30:58.457Z,100620
2023-04-14T17:32:58.606Z,100620
2023-04-14T17:34:58.646Z,100620
2023-04-14T17:36:59.107Z,100620
2023-04-14T17:38:58.294Z,100620
2023-04-14T17:40:58.477Z,100630
2023-04-14T17:42:58.122Z,100630
2023-04-14T17:44:58.255Z,100630
2023-04-14T17:46:58.220Z,100630
2023-04-14T17:48:57.958Z,100630
2023-04-14T17:50:58.699Z,100630
2023-04-14T17:52:58.210Z,100630
2023-04-14T17:54:58.406Z,100630
2023-04-14T17:56:57.981Z,100630
2023-04-14T17:58:58.560Z,100630
2023-04-14T18:00:57.861Z,100640
2023-04-14T18:02:57.624Z,100640
2023-04-14T18:04:57.663Z,100640
2023-04-14T18:06:57.545Z,100640
2023-04-14T18:08:57.449Z,100640
2023-04-14T18:10:58.181Z,100650
2023-04-14T18:12:57.300Z,100660
2023-04-14T18:14:57.290Z,100660
2023-04-14T18:16:57.285Z,100660
2023-04-14T18:18:57.259Z,100660
2023-04-14T18:20:57.105Z,100660
2023-04-14T18:22:57.215Z,100670
2023-04-14T18:24:57.047Z,100670
2023-04-14T18:26:56.891Z,100670
2023-04-14T18:28:56.814Z,100670
2023-04-14T18:30:57.008Z,100670
2023-04-14T18:32:56.756Z,100680
2023-04-14T18:34:56.803Z,100680
2023-04-14T18:36:56.601Z,100680
2023-04-14T18:38:56.506Z,100680
2023-04-14T18:41:00.801Z,100680
2023-04-14T18:42:56.516Z,100690
2023-04-14T18:44:56.396Z,100690
2023-04-14T18:46:56.455Z,100690
2023-04-14T18:48:56.296Z,100690
2023-04-14T18:50:57.484Z,100690
2023-04-14T18:52:56.132Z,100690
2023-04-14T18:54:56.128Z,100690
2023-04-14T18:56:55.976Z,100690
2023-04-14T18:58:56.034Z,100690
2023-04-14T19:00:55.958Z,100690
2023-04-14T19:02:56.357Z,100690
2023-04-14T19:04:55.716Z,100690
2023-04-14T19:06:55.619Z,100690
2023-04-14T19:08:55.574Z,100690
2023-04-14T19:10:57.070Z,100690
2023-04-14T19:12:55.487Z,100690
2023-04-14T19:14:55.560Z,100700
2023-04-14T19:16:55.156Z,100700
2023-04-14T19:18:55.070Z,100700
2023-04-14T19:20:55.059Z,100700
2023-04-14T19:22:55.034Z,100710
2023-04-14T19:24:54.874Z,100710
2023-04-14T19:26:54.699Z,100710
2023-04-14T19:28:54.688Z,100710
2023-04-14T19:30:54.629Z,100710
2023-04-14T19:32:54.609Z,100720
2023-04-14T19:34:54.432Z,100720
2023-04-14T19:36:54.296Z,100720
2023-04-14T19:38:54.293Z,100720
2023-04-14T19:40:54.154Z,100720
2023-04-14T19:42:54.095Z,100720
2023-04-14T19:44:53.977Z,100720
2023-04-14T19:46:54.003Z,100720
2023-04-14T19:48:53.753Z,100720
2023-04-14T19:50:54.990Z,100720
2023-04-14T19:52:53.616Z,100720
2023-04-14T19:54:53.579Z,100720
2023-04-14T19:56:53.512Z,100720
2023-04-14T19:58:53.467Z,100720
2023-04-14T20:00:54.369Z,100720
2023-04-14T20:02:53.154Z,100720
2023-04-14T20:04:53.267Z,100720
2023-04-14T20:06:52.947Z,100730
2023-04-14T20:08:52.872Z,100730
2023-04-14T20:10:53.733Z,100730
2023-04-14T20:12:52.648Z,100730
2023-04-14T20:14:52.486Z,100730
2023-04-14T20:16:52.513Z,100730
2023-04-14T20:18:52.316Z,100740
2023-04-14T20:20:52.169Z,100740
2023-04-14T20:22:52.433Z,100740
2023-04-14T20:24:52.262Z,100740
2023-04-14T20:26:51.913Z,100750
2023-04-14T20:28:51.956Z,100750
2023-04-14T20:30:53.175Z,100750
2023-04-14T20:32:51.619Z,100750
2023-04-14T20:34:51.663Z,100750
2023-04-14T20:36:51.485Z,100750
2023-04-14T20:38:51.431Z,100750
2023-04-14T20:40:52.405Z,100750
2023-04-14T20:42:51.125Z,100760
2023-04-14T20:44:51.106Z,100760
2023-04-14T20:46:51.674Z,100760
2023-04-14T20:48:50.955Z,100760
2023-04-14T20:50:50.762Z,100780
2023-04-14T20:52:50.690Z,100770
2023-04-14T20:54:50.508Z,100770
2023-04-14T20:56:50.609Z,100770
2023-04-14T20:58:50.233Z,100770
2023-04-14T21:00:50.115Z,100770
2023-04-14T21:02:50.206Z,100770
2023-04-14T21:04:49.938Z,100780
2023-04-14T21:06:49.776Z,100780
2023-04-14T21:08:49.795Z,100780
2023-04-14T21:11:15.040Z,100780
2023-04-14T21:15:26.330Z,100780
2023-04-14T21:15:44.260Z,100780
2023-04-14T21:16:49.273Z,100790
2023-04-14T21:18:49.052Z,100790
2023-04-14T21:20:49.014Z,100790
2023-04-14T21:22:49.080Z,100790
2023-04-14T21:24:48.732Z,100790
2023-04-14T21:26:48.808Z,100790
2023-04-14T21:28:48.370Z,100790
2023-04-14T21:30:48.266Z,100790
2023-04-14T21:32:48.298Z,100790
2023-04-14T21:34:48.162Z,100790
2023-04-14T21:36:47.953Z,100790
2023-04-14T21:38:47.745Z,100790
2023-04-14T21:40:47.860Z,100790
2023-04-14T21:42:47.758Z,100790
2023-04-14T21:44:47.326Z,100790
2023-04-14T21:46:47.293Z,100800
2023-04-14T21:48:47.130Z,100800
2023-04-14T21:50:47.044Z,100800
2023-04-14T21:52:46.918Z,100800
2023-04-14T21:54:46.811Z,100810
2023-04-14T21:56:46.829Z,100810
2023-04-14T21:58:46.456Z,100810
2023-04-14T22:00:46.482Z,100810
2023-04-14T22:02:46.871Z,100820
2023-04-14T22:04:46.434Z,100820
2023-04-14T22:06:46.092Z,100820
2023-04-14T22:08:45.862Z,100820
2023-04-14T22:10:45.888Z,100820
2023-04-14T22:12:45.711Z,100820
2023-04-14T22:14:45.513Z,100820
2023-04-14T22:16:45.432Z,100820
2023-04-14T22:18:46.086Z,100820
2023-04-14T22:20:45.251Z,100820
2023-04-14T22:22:45.188Z,100830
2023-04-14T22:24:44.898Z,100830
2023-04-14T22:26:44.710Z,100830
2023-04-14T22:28:44.595Z,100830
2023-04-14T22:30:45.192Z,100830
2023-04-14T22:32:44.417Z,100840
2023-04-14T22:34:44.444Z,100840
2023-04-14T22:36:44.085Z,100840
2023-04-14T22:38:43.967Z,100840
2023-04-14T22:40:43.890Z,100840
2023-04-14T22:42:43.733Z,100840
2023-04-14T22:44:43.535Z,100850
2023-04-14T22:46:43.675Z,100850
2023-04-14T22:48:43.652Z,100850
2023-04-14T22:50:43.078Z,100850
2023-04-14T22:52:43.002Z,100850
2023-04-14T22:54:42.879Z,100850
2023-04-14T22:56:42.741Z,100860
2023-04-14T22:58:42.629Z,100860
2023-04-14T23:00:43.460Z,100860
2023-04-14T23:02:43.002Z,100860
2023-04-14T23:04:42.354Z,100860
2023-04-14T23:06:42.285Z,100870
2023-04-14T23:08:41.832Z,100870
2023-04-14T23:10:42.075Z,100870
2023-04-14T23:12:41.679Z,100870
2023-04-14T23:14:41.430Z,100880
2023-04-14T23:16:41.510Z,100880
2023-04-14T23:18:41.465Z,100880
2023-04-14T23:20:41.033Z,100880
2023-04-14T23:22:41.070Z,100880
2023-04-14T23:24:40.777Z,100880
2023-04-14T23:26:40.656Z,100880
2023-04-14T23:28:40.557Z,100880
2023-04-14T23:30:40.968Z,100890
2023-04-14T23:32:40.311Z,100890
2023-04-14T23:34:40.207Z,100890
2023-04-14T23:36:39.989Z,100890
2023-04-14T23:38:39.726Z,100890
2023-04-14T23:40:39.648Z,100890
2023-04-14T23:42:39.571Z,100890
2023-04-14T23:44:39.401Z,100900
2023-04-14T23:46:39.458Z,100900
2023-04-14T23:48:39.193Z,100900
2023-04-14T23:51:00.791Z,100900
2023-04-14T23:52:38.985Z,100900
2023-04-14T23:54:38.757Z,100900
2023-04-14T23:56:38.580Z,100910
2023-04-14T23:58:38.539Z,100920
