createdAt,value
2023-05-05T00:10:41.760Z,98767.63
2023-05-05T00:13:21.817Z,98765.97
2023-05-05T00:15:55.082Z,98767.91
2023-05-05T00:18:28.777Z,98769.81
2023-05-05T00:21:02.086Z,98761.06
2023-05-05T00:36:32.805Z,98752.97
2023-05-05T00:39:06.028Z,98756.66
2023-05-05T00:41:39.798Z,98755.91
2023-05-05T00:44:13.134Z,98750.78
2023-05-05T00:46:48.843Z,98750.06
2023-05-05T00:49:22.275Z,98741.28
2023-05-05T00:51:57.785Z,98741.47
2023-05-05T01:02:27.823Z,98726.84
2023-05-05T01:05:08.802Z,98724.41
2023-05-05T01:08:03.535Z,98726.34
2023-05-05T01:10:51.791Z,98730.22
2023-05-05T01:13:45.625Z,98725.97
2023-05-05T01:16:31.880Z,98727.06
2023-05-05T01:31:56.970Z,98718.97
2023-05-05T01:34:44.789Z,98721.66
2023-05-05T01:37:22.490Z,98719.19
2023-05-05T01:40:09.937Z,98722.63
2023-05-05T01:42:45.215Z,98721.88
2023-05-05T01:56:06.748Z,98716.03
2023-05-05T01:58:52.801Z,98717.94
2023-05-05T02:01:27.417Z,98715.41
2023-05-05T02:04:03.780Z,98713.81
2023-05-05T02:06:39.909Z,98719.28
2023-05-05T02:09:19.810Z,98717.56
2023-05-05T02:11:58.280Z,98725.72
2023-05-05T02:24:53.751Z,98717.41
2023-05-05T02:27:39.799Z,98718.38
2023-05-05T02:30:17.625Z,98715.94
2023-05-05T02:33:12.798Z,98717.88
2023-05-05T02:35:49.056Z,98727.47
2023-05-05T02:38:25.761Z,98730.16
2023-05-05T02:51:40.765Z,98713.47
2023-05-05T02:54:26.982Z,98712.75
2023-05-05T02:57:10.780Z,98717.22
2023-05-05T02:59:56.317Z,98713.09
2023-05-05T03:02:51.001Z,98716.59
2023-05-05T03:16:24.904Z,98697.59
2023-05-05T03:19:00.305Z,98687.13
2023-05-05T03:21:34.791Z,98690.75
2023-05-05T03:24:16.037Z,98693.56
2023-05-05T03:27:03.774Z,98693.56
2023-05-05T03:29:42.449Z,98694.63
2023-05-05T03:32:21.778Z,98690.25
2023-05-05T03:45:32.833Z,98703.13
2023-05-05T03:48:08.483Z,98711.13
2023-05-05T03:50:42.773Z,98711.97
2023-05-05T03:53:18.206Z,98706.75
2023-05-05T03:55:51.768Z,98709.44
2023-05-05T03:58:25.073Z,98709.44
2023-05-05T04:11:15.761Z,98714.66
2023-05-05T04:13:56.871Z,98717.25
2023-05-05T04:16:31.019Z,98716.25
2023-05-05T04:19:05.804Z,98716.25
2023-05-05T04:21:40.019Z,98725.28
2023-05-05T04:37:55.775Z,98732.53
2023-05-05T04:40:29.475Z,98727.94
2023-05-05T04:43:04.777Z,98733.19
2023-05-05T04:45:38.412Z,98735.72
2023-05-05T04:48:12.791Z,98737.44
2023-05-05T04:50:46.302Z,98736.47
2023-05-05T04:53:21.770Z,98735.53
2023-05-05T05:03:21.820Z,98745.88
2023-05-05T05:06:01.767Z,98743.81
2023-05-05T05:08:38.386Z,98748.97
2023-05-05T05:11:18.784Z,98751.41
2023-05-05T05:13:52.039Z,98750.22
2023-05-05T05:16:26.907Z,98754.38
2023-05-05T05:30:09.002Z,98751.59
2023-05-05T05:32:49.808Z,98745.97
2023-05-05T05:35:23.581Z,98748.31
2023-05-05T05:37:57.788Z,98755.06
2023-05-05T05:40:31.044Z,98753.72
2023-05-05T05:43:04.775Z,98750.56
2023-05-05T05:56:52.792Z,98746.50
2023-05-05T05:59:26.073Z,98746.03
2023-05-05T06:01:59.822Z,98740.47
2023-05-05T06:04:33.698Z,98743.75
2023-05-05T06:07:06.746Z,98747.16
2023-05-05T06:09:40.172Z,98752.28
2023-05-05T06:12:15.757Z,98749.47
2023-05-05T06:25:25.772Z,98768.66
2023-05-05T06:28:00.957Z,98770.84
2023-05-05T06:30:34.807Z,98768.41
2023-05-05T06:33:08.052Z,98767.81
2023-05-05T06:35:42.820Z,98770.84
2023-05-05T06:38:16.048Z,98765.97
2023-05-05T06:51:06.772Z,98767.78
2023-05-05T06:53:46.782Z,98765.97
2023-05-05T06:56:19.996Z,98769.72
2023-05-05T06:58:53.758Z,98760.06
2023-05-05T07:01:27.214Z,98766.25
2023-05-05T07:17:42.850Z,98761.69
2023-05-05T07:20:16.064Z,98750.28
2023-05-05T07:22:50.801Z,98752.31
2023-05-05T07:25:24.006Z,98740.31
2023-05-05T07:27:57.791Z,98747.03
2023-05-05T07:30:31.013Z,98748.72
2023-05-05T07:33:06.838Z,98745.06
2023-05-05T07:46:16.867Z,98743.06
2023-05-05T07:48:52.036Z,98751.59
2023-05-05T07:51:25.754Z,98748.50
2023-05-05T07:53:59.340Z,98747.16
2023-05-05T07:56:32.761Z,98742.94
2023-05-05T08:10:28.740Z,98754.06
2023-05-05T08:13:03.968Z,98756.47
2023-05-05T08:15:37.788Z,98755.22
2023-05-05T08:18:11.009Z,98756.66
2023-05-05T08:20:45.001Z,98758.34
2023-05-05T08:23:18.029Z,98754.53
2023-05-05T08:39:33.831Z,98773.16
2023-05-05T08:42:07.379Z,98762.69
2023-05-05T08:44:40.806Z,98764.00
2023-05-05T08:47:15.665Z,98758.63
2023-05-05T08:49:52.752Z,98761.34
2023-05-05T08:52:33.247Z,98756.88
2023-05-05T09:05:31.745Z,98755.75
2023-05-05T09:08:11.756Z,98765.69
2023-05-05T09:10:46.282Z,98756.75
2023-05-05T09:13:19.882Z,98757.06
2023-05-05T09:15:53.035Z,98750.94
2023-05-05T09:18:26.784Z,98749.50
2023-05-05T09:31:41.815Z,98741.44
2023-05-05T09:34:16.403Z,98732.59
2023-05-05T09:36:51.801Z,98735.56
2023-05-05T09:39:25.314Z,98733.81
2023-05-05T09:41:58.776Z,98735.91
2023-05-05T09:44:36.711Z,98740.59
2023-05-05T09:47:29.084Z,98731.88
2023-05-05T09:57:37.746Z,98733.25
2023-05-05T10:00:19.872Z,98740.75
2023-05-05T10:03:02.959Z,98731.03
2023-05-05T10:05:54.789Z,98730.97
2023-05-05T10:08:30.759Z,98729.19
2023-05-05T10:11:07.772Z,98724.31
2023-05-05T10:13:41.329Z,98722.84
2023-05-05T10:26:39.743Z,98707.00
2023-05-05T10:29:29.804Z,98714.94
2023-05-05T10:32:49.746Z,98709.22
2023-05-05T10:35:28.030Z,98705.56
2023-05-05T10:38:08.072Z,98701.06
2023-05-05T10:51:35.311Z,98701.34
2023-05-05T10:54:29.851Z,98696.78
2023-05-05T10:57:06.690Z,98694.44
2023-05-05T10:59:48.776Z,98685.34
2023-05-05T11:02:24.734Z,98681.66
2023-05-05T11:05:14.771Z,98681.16
2023-05-05T11:07:51.437Z,98685.75
2023-05-05T11:17:51.831Z,98672.91
2023-05-05T11:21:01.407Z,98669.91
2023-05-05T11:23:43.776Z,98657.19
2023-05-05T11:26:38.897Z,98659.09
2023-05-05T11:29:20.772Z,98658.56
2023-05-05T11:32:12.666Z,98651.28
2023-05-05T11:45:27.757Z,98645.50
2023-05-05T11:48:31.802Z,98651.75
2023-05-05T11:51:10.854Z,98636.66
2023-05-05T11:53:52.809Z,98642.78
2023-05-05T11:56:26.017Z,98653.28
2023-05-05T12:11:41.771Z,98636.31
2023-05-05T12:14:15.005Z,98638.84
2023-05-05T12:17:00.780Z,98633.59
2023-05-05T12:19:34.730Z,98628.47
2023-05-05T12:22:10.806Z,98633.19
2023-05-05T12:24:44.131Z,98635.91
2023-05-05T12:27:19.792Z,98628.78
2023-05-05T12:40:55.854Z,98630.50
2023-05-05T12:43:33.452Z,98621.97
2023-05-05T12:46:16.841Z,98620.63
2023-05-05T12:49:01.648Z,98612.47
2023-05-05T12:51:43.787Z,98614.81
2023-05-05T13:05:00.816Z,98603.84
2023-05-05T13:07:34.098Z,98606.56
2023-05-05T13:10:19.785Z,98607.56
2023-05-05T13:12:55.402Z,98601.44
2023-05-05T13:15:28.814Z,98604.47
2023-05-05T13:18:02.308Z,98598.03
2023-05-05T13:31:35.906Z,98581.41
2023-05-05T13:34:17.825Z,98579.44
2023-05-05T13:36:51.049Z,98573.88
2023-05-05T13:39:24.789Z,98573.56
2023-05-05T13:41:58.098Z,98571.19
2023-05-05T13:44:31.877Z,98562.03
2023-05-05T13:47:05.248Z,98562.53
2023-05-05T13:59:55.769Z,98545.16
2023-05-05T14:02:35.849Z,98541.41
2023-05-05T14:05:09.966Z,98536.94
2023-05-05T14:07:43.813Z,98538.66
2023-05-05T14:10:17.025Z,98533.88
2023-05-05T14:12:50.827Z,98534.53
2023-05-05T14:26:03.821Z,98536.84
2023-05-05T14:28:37.107Z,98526.63
2023-05-05T14:31:10.821Z,98530.19
2023-05-05T14:33:44.072Z,98526.09
2023-05-05T14:36:17.803Z,98525.38
2023-05-05T14:38:51.186Z,98525.69
2023-05-05T14:51:56.908Z,98523.06
2023-05-05T14:54:37.568Z,98523.78
2023-05-05T14:57:11.089Z,98519.91
2023-05-05T14:59:44.864Z,98518.09
2023-05-05T15:02:18.084Z,98519.66
2023-05-05T15:04:51.847Z,98516.63
2023-05-05T15:07:27.020Z,98518.53
2023-05-05T15:20:15.759Z,98512.53
2023-05-05T15:22:57.812Z,98514.94
2023-05-05T15:25:31.143Z,98515.59
2023-05-05T15:28:04.832Z,98508.00
2023-05-05T15:30:38.198Z,98509.22
2023-05-05T15:33:11.825Z,98504.97
2023-05-05T15:46:23.872Z,98490.63
2023-05-05T15:48:57.078Z,98496.06
2023-05-05T15:54:02.351Z,98484.53
2023-05-05T15:56:29.290Z,98488.94
2023-05-05T15:59:09.778Z,98479.78
2023-05-05T16:12:28.810Z,98490.00
2023-05-05T16:15:02.144Z,98471.53
2023-05-05T16:17:35.837Z,98480.16
2023-05-05T16:20:11.279Z,98474.56
2023-05-05T16:22:44.821Z,98473.38
2023-05-05T16:25:18.426Z,98483.19
2023-05-05T16:27:53.808Z,98478.47
2023-05-05T16:41:13.936Z,98468.16
2023-05-05T16:43:49.067Z,98477.13
2023-05-05T16:46:22.871Z,98470.69
2023-05-05T16:48:56.093Z,98474.75
2023-05-05T16:51:29.807Z,98472.31
2023-05-05T16:54:20.591Z,98477.41
2023-05-05T17:07:24.783Z,98481.75
2023-05-05T17:10:04.817Z,98481.53
2023-05-05T17:12:38.088Z,98483.06
2023-05-05T17:15:13.818Z,98479.84
2023-05-05T17:17:46.985Z,98488.13
2023-05-05T17:34:08.811Z,98495.09
2023-05-05T17:36:42.127Z,98484.94
2023-05-05T17:39:16.801Z,98494.34
2023-05-05T17:41:50.040Z,98496.53
2023-05-05T17:44:23.813Z,98495.31
2023-05-05T17:46:57.256Z,98491.41
2023-05-05T17:59:47.785Z,98480.59
2023-05-05T18:02:28.930Z,98481.25
2023-05-05T18:05:02.117Z,98481.53
2023-05-05T18:07:35.834Z,98490.81
2023-05-05T18:10:10.112Z,98486.56
2023-05-05T18:12:43.847Z,98473.53
2023-05-05T18:25:56.840Z,98480.97
2023-05-05T18:28:30.036Z,98477.88
2023-05-05T18:31:03.883Z,98480.19
2023-05-05T18:33:37.146Z,98473.72
2023-05-05T18:36:11.818Z,98472.19
2023-05-05T18:38:45.890Z,98465.53
2023-05-05T18:55:00.803Z,98459.63
2023-05-05T18:57:34.076Z,98459.19
2023-05-05T19:00:07.838Z,98463.91
2023-05-05T19:02:41.149Z,98451.59
2023-05-05T19:05:16.841Z,98457.28
2023-05-05T19:07:50.067Z,98461.13
2023-05-05T19:20:40.776Z,98469.59
2023-05-05T19:23:20.823Z,98477.81
2023-05-05T19:25:54.420Z,98469.22
2023-05-05T19:28:27.826Z,98478.28
2023-05-05T19:31:01.272Z,98482.16
2023-05-05T19:33:34.826Z,98471.66
2023-05-05T19:46:46.842Z,98454.94
2023-05-05T19:49:20.035Z,98450.69
2023-05-05T19:51:53.797Z,98452.69
2023-05-05T19:54:27.357Z,98453.56
2023-05-05T19:57:01.808Z,98451.00
2023-05-05T20:13:38.768Z,98435.09
2023-05-05T20:16:18.871Z,98430.97
2023-05-05T20:18:52.273Z,98427.59
2023-05-05T20:21:25.838Z,98426.88
2023-05-05T20:23:59.046Z,98421.78
2023-05-05T20:26:32.814Z,98424.78
2023-05-05T20:29:07.980Z,98428.06
2023-05-05T20:41:55.798Z,98421.44
2023-05-05T20:44:37.813Z,98422.59
2023-05-05T20:47:11.174Z,98420.78
2023-05-05T20:49:44.830Z,98429.13
2023-05-05T20:52:18.286Z,98433.84
2023-05-05T21:08:33.825Z,98429.31
2023-05-05T21:11:09.067Z,98418.53
2023-05-05T21:13:43.878Z,98426.63
2023-05-05T21:16:17.068Z,98415.84
2023-05-05T21:18:50.817Z,98421.22
2023-05-05T21:21:24.184Z,98421.94
2023-05-05T21:23:59.805Z,98420.25
2023-05-05T21:33:44.798Z,98406.34
2023-05-05T21:36:24.881Z,98405.19
2023-05-05T21:39:00.500Z,98406.19
2023-05-05T21:41:34.835Z,98411.56
2023-05-05T21:44:08.178Z,98395.41
2023-05-05T21:46:41.859Z,98398.38
2023-05-05T21:49:17.394Z,98394.03
2023-05-05T22:02:07.798Z,98407.78
2023-05-05T22:04:47.845Z,98411.28
2023-05-05T22:07:21.039Z,98409.47
2023-05-05T22:09:54.806Z,98410.19
2023-05-05T22:12:28.058Z,98413.56
2023-05-05T22:28:43.828Z,98392.00
2023-05-05T22:31:17.120Z,98391.63
2023-05-05T22:33:50.816Z,98401.66
2023-05-05T22:36:24.295Z,98407.31
2023-05-05T22:38:57.836Z,98401.94
2023-05-05T22:41:37.952Z,98396.72
2023-05-05T22:44:19.842Z,98394.84
2023-05-05T22:54:04.804Z,98379.75
2023-05-05T22:56:44.826Z,98379.34
2023-05-05T22:59:20.030Z,98379.91
2023-05-05T23:04:24.260Z,98378.78
2023-05-05T23:06:51.113Z,98384.47
2023-05-05T23:09:30.829Z,98388.16
2023-05-05T23:20:07.792Z,98379.09
2023-05-05T23:22:49.817Z,98372.00
2023-05-05T23:25:23.320Z,98393.78
2023-05-05T23:27:56.824Z,98392.13
2023-05-05T23:30:30.140Z,98391.00
2023-05-05T23:33:03.862Z,98393.53
2023-05-05T23:47:00.890Z,98392.38
2023-05-05T23:49:34.114Z,98387.84
2023-05-05T23:52:07.828Z,98382.47
2023-05-05T23:54:41.099Z,98381.63
2023-05-05T23:57:14.821Z,98382.63
2023-05-05T23:59:48.310Z,98385.31
