createdAt,value
2023-03-16T00:03:11.513Z,19.23
2023-03-16T00:08:05.301Z,19.27
2023-03-16T00:12:59.959Z,17.98
2023-03-16T00:17:53.174Z,18.90
2023-03-16T00:22:46.753Z,19.45
2023-03-16T00:27:40.265Z,20.33
2023-03-16T00:32:36.798Z,20.60
2023-03-16T00:37:30.849Z,20.17
2023-03-16T00:42:27.659Z,21.33
2023-03-16T00:47:20.947Z,21.25
2023-03-16T00:52:15.826Z,20.80
2023-03-16T00:57:09.198Z,23.02
2023-03-16T01:02:02.702Z,23.80
2023-03-16T01:06:55.880Z,24.27
2023-03-16T01:11:54.017Z,23.75
2023-03-16T01:16:47.418Z,25.67
2023-03-16T01:21:40.907Z,27.48
2023-03-16T01:26:35.563Z,26.45
2023-03-16T01:31:33.945Z,28.45
2023-03-16T01:36:27.348Z,26.75
2023-03-16T01:41:31.873Z,25.55
2023-03-16T01:46:27.630Z,30.30
2023-03-16T01:51:27.044Z,29.30
2023-03-16T01:56:25.876Z,29.55
2023-03-16T02:01:19.959Z,29.23
2023-03-16T02:06:16.825Z,29.13
2023-03-16T02:16:22.812Z,29.45
2023-03-16T02:21:25.571Z,29.33
2023-03-16T02:26:31.149Z,26.98
2023-03-16T02:31:26.540Z,26.73
2023-03-16T02:36:24.194Z,26.75
2023-03-16T02:41:19.391Z,26.50
2023-03-16T02:46:18.178Z,26.90
2023-03-16T02:51:13.144Z,26.83
2023-03-16T02:56:09.982Z,26.98
2023-03-16T03:01:04.975Z,25.83
2023-03-16T03:05:59.810Z,27.35
2023-03-16T03:10:54.642Z,26.67
2023-03-16T03:15:48.217Z,26.23
2023-03-16T03:20:41.548Z,26.15
2023-03-16T03:25:35.427Z,27.25
2023-03-16T03:30:31.109Z,26.45
2023-03-16T03:35:24.554Z,27.13
2023-03-16T03:40:22.757Z,25.48
2023-03-16T03:45:22.953Z,24.95
2023-03-16T03:50:18.539Z,23.95
2023-03-16T03:55:27.384Z,22.33
2023-03-16T04:00:22.154Z,23.13
2023-03-16T04:05:16.192Z,21.83
2023-03-16T04:10:12.115Z,20.63
2023-03-16T04:15:09.090Z,20.10
2023-03-16T04:20:15.065Z,21.45
2023-03-16T04:25:13.527Z,20.70
2023-03-16T04:30:08.555Z,20.42
2023-03-16T04:35:02.264Z,20.75
2023-03-16T04:40:21.161Z,19.10
2023-03-16T04:45:24.232Z,18.10
2023-03-16T04:50:20.202Z,16.33
2023-03-16T04:55:20.017Z,15.43
2023-03-16T05:00:19.045Z,14.38
2023-03-16T05:05:23.626Z,14.77
2023-03-16T05:10:20.284Z,13.80
2023-03-16T05:15:14.670Z,14.43
2023-03-16T05:20:16.393Z,13.27
2023-03-16T05:25:16.238Z,16.87
2023-03-16T05:30:17.449Z,12.10
2023-03-16T05:35:13.809Z,12.60
2023-03-16T05:40:17.320Z,13.37
2023-03-16T05:45:18.545Z,13.47
2023-03-16T05:50:23.680Z,14.03
2023-03-16T05:55:19.046Z,13.10
2023-03-16T06:00:23.229Z,13.60
2023-03-16T06:05:26.391Z,14.53
2023-03-16T06:10:20.632Z,14.60
2023-03-16T06:15:17.545Z,14.43
2023-03-16T06:20:14.921Z,15.17
2023-03-16T06:25:12.386Z,14.13
2023-03-16T06:30:08.939Z,15.20
2023-03-16T06:35:03.757Z,13.80
2023-03-16T06:39:59.782Z,13.50
2023-03-16T06:44:54.492Z,13.70
2023-03-16T06:49:48.446Z,13.37
2023-03-16T06:54:46.259Z,12.60
2023-03-16T06:59:42.135Z,11.07
2023-03-16T07:04:35.383Z,11.57
2023-03-16T07:09:29.335Z,12.60
2023-03-16T07:14:23.485Z,13.80
2023-03-16T07:19:19.471Z,13.33
2023-03-16T07:24:13.562Z,12.70
2023-03-16T07:29:09.710Z,13.10
2023-03-16T07:34:04.837Z,13.97
2023-03-16T07:44:01.151Z,13.07
2023-03-16T07:48:54.272Z,14.67
2023-03-16T07:53:47.571Z,14.43
2023-03-16T07:58:46.925Z,13.90
2023-03-16T08:03:40.699Z,12.50
2023-03-16T08:08:34.004Z,12.93
2023-03-16T08:13:28.389Z,12.10
2023-03-16T08:18:23.921Z,11.50
2023-03-16T08:23:18.591Z,10.73
2023-03-16T08:28:12.900Z,11.17
2023-03-16T08:33:06.771Z,11.20
2023-03-16T08:38:01.392Z,16.37
2023-03-16T08:42:55.801Z,11.90
2023-03-16T08:47:50.412Z,13.07
2023-03-16T08:52:43.712Z,12.33
2023-03-16T08:57:39.404Z,13.13
2023-03-16T09:02:33.252Z,12.23
2023-03-16T09:07:26.688Z,13.20
2023-03-16T09:12:20.718Z,15.27
2023-03-16T09:17:18.764Z,11.30
2023-03-16T09:22:12.028Z,12.47
2023-03-16T09:27:05.671Z,16.87
2023-03-16T09:31:59.648Z,17.37
2023-03-16T09:36:55.378Z,18.33
2023-03-16T09:41:53.781Z,13.30
2023-03-16T09:46:50.827Z,11.80
2023-03-16T09:51:50.401Z,11.13
2023-03-16T09:56:46.865Z,11.33
2023-03-16T10:01:52.460Z,12.17
2023-03-16T10:06:49.741Z,11.53
2023-03-16T10:11:48.201Z,11.83
2023-03-16T10:16:48.295Z,12.67
2023-03-16T10:21:43.186Z,13.52
2023-03-16T10:26:44.401Z,12.07
2023-03-16T10:31:41.526Z,12.77
2023-03-16T10:36:36.189Z,11.60
2023-03-16T10:41:31.687Z,13.33
2023-03-16T10:46:27.735Z,12.53
2023-03-16T10:51:26.528Z,13.07
2023-03-16T10:56:24.049Z,12.07
2023-03-16T11:01:20.755Z,10.33
2023-03-16T11:06:24.800Z,12.97
2023-03-16T11:11:29.041Z,11.80
2023-03-16T11:16:30.676Z,11.63
2023-03-16T11:21:39.724Z,11.37
2023-03-16T11:26:35.984Z,11.37
2023-03-16T11:31:42.836Z,12.23
2023-03-16T11:36:47.769Z,10.37
2023-03-16T11:41:49.978Z,13.87
2023-03-16T11:46:46.984Z,10.63
2023-03-16T11:51:48.447Z,11.27
2023-03-16T11:56:47.214Z,9.53
2023-03-16T12:02:00.709Z,11.07
2023-03-16T12:07:14.098Z,11.13
2023-03-16T12:12:30.665Z,12.00
2023-03-16T12:17:27.419Z,11.73
2023-03-16T12:22:28.788Z,10.20
2023-03-16T12:27:26.487Z,10.37
2023-03-16T12:32:26.700Z,9.95
2023-03-16T12:37:29.304Z,10.13
2023-03-16T12:42:36.977Z,13.13
2023-03-16T12:47:38.656Z,12.02
2023-03-16T12:52:43.230Z,11.57
2023-03-16T12:57:38.160Z,11.02
2023-03-16T13:02:34.202Z,10.68
2023-03-16T13:07:31.210Z,10.70
2023-03-16T13:12:28.262Z,10.95
2023-03-16T13:17:31.313Z,10.30
2023-03-16T13:22:29.018Z,12.97
2023-03-16T13:27:28.517Z,11.70
2023-03-16T13:32:23.172Z,12.93
2023-03-16T13:37:20.842Z,10.73
2023-03-16T13:42:19.285Z,10.50
2023-03-16T13:47:16.827Z,11.18
2023-03-16T13:52:16.862Z,10.30
2023-03-16T13:57:14.321Z,9.85
2023-03-16T14:02:20.814Z,10.23
2023-03-16T14:07:19.036Z,12.23
2023-03-16T14:12:16.130Z,11.98
2023-03-16T14:17:13.591Z,11.80
2023-03-16T14:22:12.515Z,24.73
2023-03-16T14:27:20.607Z,11.10
2023-03-16T14:32:23.579Z,10.93
2023-03-16T14:37:19.437Z,12.35
2023-03-16T14:42:22.886Z,11.30
2023-03-16T14:47:24.295Z,12.05
2023-03-16T14:52:25.556Z,10.43
2023-03-16T14:57:20.001Z,8.97
2023-03-16T15:02:18.073Z,10.00
2023-03-16T15:07:26.180Z,14.83
2023-03-16T15:12:20.934Z,10.63
2023-03-16T15:17:15.427Z,10.57
2023-03-16T15:22:11.644Z,13.40
2023-03-16T15:27:20.084Z,15.70
2023-03-16T15:32:14.711Z,11.10
2023-03-16T15:37:13.451Z,11.37
2023-03-16T15:42:25.099Z,14.50
2023-03-16T15:47:18.312Z,17.70
2023-03-16T15:52:25.140Z,15.13
2023-03-16T15:57:20.332Z,13.20
2023-03-16T16:02:31.177Z,12.30
2023-03-16T16:07:24.427Z,11.73
2023-03-16T16:12:26.835Z,12.30
2023-03-16T16:17:36.419Z,12.83
2023-03-16T16:22:40.182Z,12.43
2023-03-16T16:27:34.897Z,11.37
2023-03-16T16:32:28.179Z,13.17
2023-03-16T16:37:21.539Z,18.10
2023-03-16T16:42:19.827Z,16.30
2023-03-16T16:47:22.761Z,15.83
2023-03-16T16:52:17.723Z,13.77
2023-03-16T16:57:18.439Z,14.93
2023-03-16T17:02:32.367Z,13.57
2023-03-16T17:07:26.639Z,13.00
2023-03-16T17:12:23.036Z,16.30
2023-03-16T17:17:18.586Z,14.50
2023-03-16T17:22:23.033Z,14.13
2023-03-16T17:27:22.097Z,12.77
2023-03-16T17:32:19.785Z,13.73
2023-03-16T17:37:21.181Z,14.30
2023-03-16T17:42:18.932Z,15.80
2023-03-16T17:47:19.903Z,16.23
2023-03-16T17:52:19.659Z,18.43
2023-03-16T17:57:29.836Z,12.97
2023-03-16T18:02:47.889Z,13.57
2023-03-16T18:07:42.572Z,15.77
2023-03-16T18:12:38.827Z,17.00
2023-03-16T18:17:34.011Z,33.63
2023-03-16T18:22:28.141Z,18.93
2023-03-16T18:27:23.206Z,16.77
2023-03-16T18:32:23.401Z,15.57
2023-03-16T18:37:21.418Z,16.60
2023-03-16T18:42:20.328Z,15.10
2023-03-16T18:47:19.473Z,18.50
2023-03-16T18:52:19.900Z,17.73
2023-03-16T18:57:20.340Z,14.77
2023-03-16T19:02:28.766Z,16.75
2023-03-16T19:07:30.283Z,12.53
2023-03-16T19:12:24.472Z,8.50
2023-03-16T19:17:23.310Z,8.23
2023-03-16T19:22:19.435Z,7.70
2023-03-16T19:27:20.786Z,6.97
2023-03-16T19:32:21.199Z,7.57
2023-03-16T19:42:22.473Z,7.57
2023-03-16T19:47:29.643Z,8.03
2023-03-16T19:52:25.891Z,7.60
2023-03-16T19:57:21.134Z,7.90
2023-03-16T20:02:27.685Z,6.87
2023-03-16T20:07:21.034Z,6.10
2023-03-16T20:12:23.315Z,8.33
2023-03-16T20:17:23.427Z,6.70
2023-03-16T20:22:19.850Z,5.75
2023-03-16T20:27:14.128Z,6.07
2023-03-16T20:32:18.378Z,6.00
2023-03-16T20:37:23.930Z,6.53
2023-03-16T20:42:19.148Z,6.07
2023-03-16T20:47:17.400Z,6.53
2023-03-16T20:52:20.454Z,7.00
2023-03-16T20:57:18.500Z,6.87
2023-03-16T21:02:27.290Z,7.30
2023-03-16T21:07:20.564Z,7.63
2023-03-16T21:12:24.732Z,6.87
2023-03-16T21:17:26.338Z,7.50
2023-03-16T21:22:25.051Z,5.93
2023-03-16T21:27:23.659Z,6.33
2023-03-16T21:32:22.419Z,6.63
2023-03-16T21:37:16.215Z,6.97
2023-03-16T21:42:09.627Z,6.00
2023-03-16T21:47:05.329Z,6.00
2023-03-16T21:52:01.214Z,6.47
2023-03-16T21:56:55.927Z,6.00
2023-03-16T22:02:01.267Z,6.07
2023-03-16T22:06:55.526Z,6.40
2023-03-16T22:11:50.921Z,5.97
2023-03-16T22:16:44.320Z,5.90
2023-03-16T22:21:39.256Z,5.20
2023-03-16T22:26:33.015Z,6.07
2023-03-16T22:31:33.663Z,6.10
2023-03-16T22:41:20.294Z,6.43
2023-03-16T22:46:20.458Z,6.37
2023-03-16T22:51:22.975Z,6.47
2023-03-16T22:56:16.253Z,6.00
2023-03-16T23:01:17.999Z,6.00
2023-03-16T23:06:18.926Z,6.47
2023-03-16T23:11:15.840Z,6.17
2023-03-16T23:16:19.490Z,6.43
2023-03-16T23:21:15.580Z,6.43
2023-03-16T23:26:17.383Z,6.50
2023-03-16T23:31:12.481Z,6.23
2023-03-16T23:36:13.040Z,6.40
2023-03-16T23:46:01.823Z,7.10
2023-03-16T23:50:57.380Z,6.07
2023-03-16T23:55:51.007Z,6.03
