createdAt,value
2023-05-10T00:00:07.296Z,44.94
2023-05-10T00:05:15.358Z,44.91
2023-05-10T00:10:17.836Z,45.12
2023-05-10T00:15:19.852Z,45.02
2023-05-10T00:20:21.717Z,45.22
2023-05-10T00:25:23.452Z,45.34
2023-05-10T00:30:25.640Z,45.39
2023-05-10T00:35:27.779Z,45.73
2023-05-10T00:40:29.936Z,45.73
2023-05-10T00:45:38.531Z,45.47
2023-05-10T00:50:41.450Z,45.65
2023-05-10T00:55:43.771Z,45.88
2023-05-10T01:00:47.657Z,46.02
2023-05-10T01:05:51.210Z,46.05
2023-05-10T01:10:53.951Z,45.89
2023-05-10T01:15:57.042Z,46.01
2023-05-10T01:21:18.256Z,46.14
2023-05-10T01:26:54.719Z,46.21
2023-05-10T01:31:59.488Z,46.02
2023-05-10T01:37:10.546Z,46.27
2023-05-10T01:42:21.211Z,46.52
2023-05-10T01:47:53.227Z,46.58
2023-05-10T01:52:56.650Z,46.82
2023-05-10T01:58:09.135Z,46.89
2023-05-10T02:03:13.213Z,46.72
2023-05-10T02:08:17.244Z,47.04
2023-05-10T02:13:20.735Z,46.93
2023-05-10T02:18:25.308Z,47.20
2023-05-10T02:23:27.640Z,47.32
2023-05-10T02:28:30.337Z,47.59
2023-05-10T02:33:33.764Z,47.85
2023-05-10T02:38:37.637Z,47.94
2023-05-10T02:43:41.996Z,48.24
2023-05-10T02:48:43.940Z,48.31
2023-05-10T02:53:49.013Z,48.49
2023-05-10T02:58:50.996Z,48.87
2023-05-10T03:03:52.748Z,48.78
2023-05-10T03:08:54.672Z,48.72
2023-05-10T03:14:23.515Z,49.36
2023-05-10T03:19:56.525Z,49.45
2023-05-10T03:25:02.364Z,49.28
2023-05-10T03:30:09.561Z,49.24
2023-05-10T03:35:14.402Z,49.39
2023-05-10T03:40:17.327Z,49.36
2023-05-10T03:45:19.894Z,49.65
2023-05-10T03:50:24.713Z,49.70
2023-05-10T03:55:26.892Z,49.83
2023-05-10T04:00:28.830Z,49.75
2023-05-10T04:05:31.399Z,49.81
2023-05-10T04:10:33.784Z,49.96
2023-05-10T04:15:36.908Z,50.05
2023-05-10T04:20:38.740Z,50.22
2023-05-10T04:25:40.675Z,50.60
2023-05-10T04:30:45.075Z,50.77
2023-05-10T04:35:47.016Z,50.83
2023-05-10T04:40:49.271Z,50.54
2023-05-10T04:45:51.997Z,50.72
2023-05-10T04:50:54.080Z,50.74
2023-05-10T04:55:56.001Z,50.86
2023-05-10T05:00:57.979Z,51.11
2023-05-10T05:06:01.134Z,51.21
2023-05-10T05:11:04.153Z,51.10
2023-05-10T05:16:06.678Z,50.89
2023-05-10T05:21:19.186Z,50.84
2023-05-10T05:26:22.438Z,50.66
2023-05-10T05:31:24.317Z,50.75
2023-05-10T05:36:26.479Z,50.76
2023-05-10T05:41:28.370Z,50.52
2023-05-10T05:46:30.324Z,50.57
2023-05-10T05:51:32.195Z,50.27
2023-05-10T05:56:34.068Z,50.26
2023-05-10T06:01:36.087Z,50.17
2023-05-10T06:06:37.861Z,50.16
2023-05-10T06:11:39.755Z,49.93
2023-05-10T06:16:41.801Z,49.95
2023-05-10T06:21:43.784Z,49.94
2023-05-10T06:26:45.688Z,49.56
2023-05-10T06:31:47.677Z,49.50
2023-05-10T06:36:49.667Z,49.42
2023-05-10T06:41:51.528Z,49.52
2023-05-10T06:46:56.931Z,49.21
2023-05-10T06:51:58.942Z,49.40
2023-05-10T06:57:01.920Z,49.08
2023-05-10T07:02:06.586Z,48.98
2023-05-10T07:07:08.584Z,49.07
2023-05-10T07:12:13.462Z,49.20
2023-05-10T07:17:16.767Z,48.81
2023-05-10T07:22:18.690Z,48.72
2023-05-10T07:27:20.591Z,48.51
2023-05-10T07:32:22.817Z,48.45
2023-05-10T07:37:24.904Z,48.37
2023-05-10T07:42:26.791Z,48.67
2023-05-10T07:47:28.768Z,48.50
2023-05-10T07:52:30.688Z,48.36
2023-05-10T07:57:32.549Z,48.25
2023-05-10T08:02:36.846Z,48.07
2023-05-10T08:07:39.142Z,47.95
2023-05-10T08:12:41.168Z,47.81
2023-05-10T08:17:44.165Z,48.04
2023-05-10T08:22:47.043Z,47.88
2023-05-10T08:27:49.234Z,48.03
2023-05-10T08:32:51.380Z,47.81
2023-05-10T08:37:53.346Z,47.59
2023-05-10T08:43:16.289Z,47.83
2023-05-10T08:48:18.751Z,47.75
2023-05-10T08:53:22.176Z,47.69
2023-05-10T08:58:24.080Z,47.46
2023-05-10T09:03:26.138Z,47.53
2023-05-10T09:08:28.386Z,47.60
2023-05-10T09:13:31.015Z,47.08
2023-05-10T09:18:33.064Z,47.12
2023-05-10T09:23:35.020Z,46.96
2023-05-10T09:28:55.720Z,46.61
2023-05-10T09:33:57.743Z,46.50
2023-05-10T09:38:59.707Z,46.54
2023-05-10T09:44:01.694Z,46.35
2023-05-10T09:49:03.604Z,46.46
2023-05-10T09:54:16.745Z,46.31
2023-05-10T09:59:19.640Z,46.29
2023-05-10T10:04:22.702Z,46.36
2023-05-10T10:09:25.499Z,46.53
2023-05-10T10:14:27.488Z,46.68
2023-05-10T10:19:29.668Z,46.15
2023-05-10T10:24:31.858Z,46.26
2023-05-10T10:29:46.843Z,46.09
2023-05-10T10:34:49.344Z,46.50
2023-05-10T10:39:51.513Z,46.53
2023-05-10T10:45:12.981Z,46.31
2023-05-10T10:50:15.007Z,46.01
2023-05-10T10:55:25.955Z,46.40
2023-05-10T11:00:30.231Z,46.01
2023-05-10T11:05:52.977Z,45.95
2023-05-10T11:11:00.670Z,45.97
2023-05-10T11:16:19.048Z,45.39
2023-05-10T11:21:21.667Z,45.78
2023-05-10T11:26:26.559Z,45.78
2023-05-10T11:31:29.672Z,45.76
2023-05-10T11:36:37.402Z,45.89
2023-05-10T11:41:42.903Z,45.93
2023-05-10T11:46:45.014Z,45.63
2023-05-10T11:51:46.962Z,45.30
2023-05-10T11:56:51.129Z,45.55
2023-05-10T12:01:53.215Z,45.29
2023-05-10T12:06:55.116Z,45.11
2023-05-10T12:12:00.306Z,44.82
2023-05-10T12:17:02.413Z,44.69
2023-05-10T12:22:06.919Z,44.81
2023-05-10T12:27:13.480Z,44.78
2023-05-10T12:32:15.412Z,44.63
2023-05-10T12:37:17.315Z,44.25
2023-05-10T12:42:19.334Z,44.36
2023-05-10T12:47:21.224Z,44.49
2023-05-10T12:52:23.064Z,44.27
2023-05-10T12:57:25.025Z,44.05
2023-05-10T13:02:27.057Z,44.32
2023-05-10T13:07:29.133Z,43.82
2023-05-10T13:12:30.961Z,43.68
2023-05-10T13:17:34.131Z,43.60
2023-05-10T13:22:40.525Z,43.38
2023-05-10T13:27:42.679Z,43.60
2023-05-10T13:32:44.652Z,43.40
2023-05-10T13:37:46.694Z,43.59
2023-05-10T13:42:48.686Z,43.45
2023-05-10T13:47:50.595Z,43.23
2023-05-10T13:52:52.513Z,42.94
2023-05-10T13:57:54.381Z,43.04
2023-05-10T14:02:56.616Z,43.18
2023-05-10T14:07:58.687Z,42.92
2023-05-10T14:13:00.699Z,43.51
2023-05-10T14:18:02.988Z,43.37
2023-05-10T14:23:04.941Z,43.05
2023-05-10T14:28:06.863Z,43.15
2023-05-10T14:33:09.011Z,43.14
2023-05-10T14:38:11.882Z,42.83
2023-05-10T14:43:13.834Z,42.89
2023-05-10T14:48:18.367Z,42.96
2023-05-10T14:53:20.303Z,43.24
2023-05-10T14:58:22.359Z,43.16
2023-05-10T15:03:24.450Z,42.82
2023-05-10T15:08:27.141Z,44.25
2023-05-10T15:13:29.055Z,45.84
2023-05-10T15:18:30.984Z,46.04
2023-05-10T15:23:33.328Z,46.80
2023-05-10T15:28:35.103Z,46.90
2023-05-10T15:33:39.780Z,47.26
2023-05-10T15:38:41.663Z,47.49
2023-05-10T15:43:43.582Z,47.20
2023-05-10T15:48:45.519Z,47.22
2023-05-10T15:54:05.361Z,47.13
2023-05-10T15:59:11.065Z,47.27
2023-05-10T16:04:13.026Z,47.51
2023-05-10T16:09:15.725Z,47.24
2023-05-10T16:14:17.697Z,47.68
2023-05-10T16:19:19.655Z,47.69
2023-05-10T16:24:21.581Z,47.71
2023-05-10T16:29:23.578Z,48.01
2023-05-10T16:34:25.535Z,47.93
2023-05-10T16:39:30.173Z,47.57
2023-05-10T16:44:32.178Z,47.55
2023-05-10T16:49:37.528Z,47.56
2023-05-10T16:54:42.725Z,47.38
2023-05-10T16:59:44.523Z,47.61
2023-05-10T17:04:46.535Z,47.74
2023-05-10T17:09:48.947Z,47.50
2023-05-10T17:14:51.134Z,47.85
2023-05-10T17:19:53.067Z,47.52
2023-05-10T17:24:55.241Z,47.96
2023-05-10T17:29:57.838Z,48.51
2023-05-10T17:34:59.923Z,49.09
2023-05-10T17:40:04.161Z,49.17
2023-05-10T17:45:06.960Z,49.54
2023-05-10T17:50:10.656Z,49.76
2023-05-10T17:55:13.523Z,50.15
2023-05-10T18:00:16.429Z,50.09
2023-05-10T18:05:18.835Z,50.40
2023-05-10T18:10:20.975Z,50.49
2023-05-10T18:15:23.137Z,50.49
2023-05-10T18:20:25.026Z,50.92
2023-05-10T18:25:26.968Z,51.01
2023-05-10T18:30:28.845Z,51.11
2023-05-10T18:35:30.757Z,51.56
2023-05-10T18:40:32.924Z,51.72
2023-05-10T18:45:35.622Z,51.84
2023-05-10T18:50:38.771Z,51.97
2023-05-10T18:55:40.723Z,52.14
2023-05-10T19:00:43.401Z,51.96
2023-05-10T19:05:47.226Z,52.37
2023-05-10T19:10:49.119Z,52.65
2023-05-10T19:16:24.280Z,52.79
2023-05-10T19:21:26.837Z,52.78
2023-05-10T19:26:28.979Z,52.98
2023-05-10T19:31:31.264Z,52.77
2023-05-10T19:36:34.374Z,52.97
2023-05-10T19:41:36.273Z,53.20
2023-05-10T19:46:39.432Z,53.43
2023-05-10T19:51:41.617Z,53.73
2023-05-10T19:56:43.684Z,53.54
2023-05-10T20:01:46.368Z,53.86
2023-05-10T20:06:48.493Z,53.79
2023-05-10T20:11:50.363Z,54.18
2023-05-10T20:16:52.447Z,54.29
2023-05-10T20:21:56.200Z,54.30
2023-05-10T20:26:58.566Z,54.62
2023-05-10T20:32:00.398Z,54.52
2023-05-10T20:37:03.826Z,54.95
2023-05-10T20:42:06.031Z,55.17
2023-05-10T20:47:08.357Z,55.21
2023-05-10T20:52:10.903Z,55.45
2023-05-10T20:57:13.061Z,55.53
2023-05-10T21:02:14.978Z,55.58
2023-05-10T21:07:17.104Z,55.66
2023-05-10T21:12:19.162Z,55.71
2023-05-10T21:17:21.041Z,55.93
2023-05-10T21:22:23.118Z,56.12
2023-05-10T21:27:25.057Z,55.99
2023-05-10T21:32:26.933Z,56.05
2023-05-10T21:37:28.743Z,56.55
2023-05-10T21:42:31.539Z,56.31
2023-05-10T21:47:34.340Z,56.45
2023-05-10T21:52:37.027Z,56.57
2023-05-10T21:57:38.870Z,56.57
2023-05-10T22:02:40.979Z,56.82
2023-05-10T22:07:42.922Z,56.69
2023-05-10T22:12:44.737Z,56.89
2023-05-10T22:17:46.609Z,57.00
2023-05-10T22:22:48.478Z,56.93
2023-05-10T22:27:50.688Z,57.30
2023-05-10T22:32:52.693Z,57.31
2023-05-10T22:37:54.551Z,57.41
2023-05-10T22:42:56.629Z,57.40
2023-05-10T22:47:59.880Z,57.48
2023-05-10T22:53:01.675Z,57.70
2023-05-10T22:58:03.640Z,57.69
2023-05-10T23:03:06.810Z,57.88
2023-05-10T23:08:08.665Z,57.93
2023-05-10T23:13:10.763Z,57.95
2023-05-10T23:18:13.397Z,58.08
2023-05-10T23:23:15.858Z,57.95
2023-05-10T23:28:18.029Z,58.42
2023-05-10T23:33:19.912Z,58.42
2023-05-10T23:38:21.917Z,58.48
2023-05-10T23:43:25.306Z,58.39
2023-05-10T23:48:27.431Z,58.75
2023-05-10T23:53:29.366Z,58.58
2023-05-10T23:58:31.642Z,58.66
