createdAt,value
2019-02-26T00:00:44.995Z,10.53
2019-02-26T00:03:33.139Z,10.73
2019-02-26T00:06:24.855Z,10.50
2019-02-26T00:09:11.675Z,9.97
2019-02-26T00:11:59.672Z,10.43
2019-02-26T00:14:47.548Z,9.77
2019-02-26T00:17:40.544Z,9.33
2019-02-26T00:20:25.896Z,8.67
2019-02-26T00:23:13.856Z,9.47
2019-02-26T00:26:01.624Z,9.80
2019-02-26T00:28:49.257Z,9.90
2019-02-26T00:31:36.876Z,9.90
2019-02-26T00:34:24.616Z,10.13
2019-02-26T00:37:12.785Z,9.93
2019-02-26T00:40:00.677Z,10.17
2019-02-26T00:42:52.211Z,9.43
2019-02-26T00:45:39.120Z,9.60
2019-02-26T00:48:27.264Z,9.80
2019-02-26T00:51:16.138Z,9.30
2019-02-26T00:54:04.745Z,9.27
2019-02-26T00:56:52.643Z,8.90
2019-02-26T00:59:41.296Z,9.60
2019-02-26T01:02:29.909Z,9.43
2019-02-26T01:05:17.609Z,9.47
2019-02-26T01:08:06.208Z,9.27
2019-02-26T01:10:57.035Z,9.07
2019-02-26T01:13:44.842Z,8.83
2019-02-26T01:16:32.848Z,9.57
2019-02-26T01:19:20.572Z,9.23
2019-02-26T01:22:08.415Z,9.37
2019-02-26T01:24:58.085Z,9.23
2019-02-26T01:27:48.074Z,9.63
2019-02-26T01:30:36.307Z,8.43
2019-02-26T01:33:24.721Z,9.20
2019-02-26T01:36:14.433Z,8.50
2019-02-26T01:39:09.283Z,8.80
2019-02-26T01:41:58.699Z,8.60
2019-02-26T01:44:46.610Z,9.00
2019-02-26T01:47:34.469Z,8.47
2019-02-26T01:50:22.489Z,8.83
2019-02-26T01:53:11.994Z,9.00
2019-02-26T01:55:59.725Z,8.97
2019-02-26T01:58:56.396Z,9.43
2019-02-26T02:01:40.020Z,9.30
2019-02-26T02:04:27.075Z,8.87
2019-02-26T02:07:14.671Z,9.00
2019-02-26T02:10:03.214Z,9.17
2019-02-26T02:12:55.255Z,9.30
2019-02-26T02:15:42.295Z,9.07
2019-02-26T02:18:30.893Z,9.67
2019-02-26T02:21:18.793Z,8.87
2019-02-26T02:24:10.768Z,9.47
2019-02-26T02:26:57.944Z,8.63
2019-02-26T02:29:46.177Z,9.17
2019-02-26T02:32:35.520Z,8.83
2019-02-26T02:35:23.308Z,8.57
2019-02-26T02:38:11.203Z,8.23
2019-02-26T02:40:59.143Z,8.10
2019-02-26T02:43:47.192Z,8.80
2019-02-26T02:46:36.630Z,9.10
2019-02-26T02:49:24.423Z,9.97
2019-02-26T02:52:12.079Z,8.77
2019-02-26T02:55:00.020Z,9.20
2019-02-26T02:57:51.909Z,9.33
2019-02-26T03:00:37.532Z,8.80
2019-02-26T03:03:25.555Z,9.00
2019-02-26T03:06:13.640Z,8.77
2019-02-26T03:09:01.832Z,8.97
2019-02-26T03:11:52.286Z,9.00
2019-02-26T03:14:41.823Z,9.00
2019-02-26T03:17:29.700Z,10.00
2019-02-26T03:20:17.288Z,9.93
2019-02-26T03:23:07.298Z,9.80
2019-02-26T03:25:55.446Z,9.57
2019-02-26T03:28:44.592Z,8.90
2019-02-26T03:31:34.810Z,8.23
2019-02-26T03:34:25.246Z,8.90
2019-02-26T03:37:12.485Z,10.30
2019-02-26T03:40:02.883Z,10.33
2019-02-26T03:42:49.616Z,8.67
2019-02-26T03:45:37.587Z,9.97
2019-02-26T03:48:25.218Z,9.57
2019-02-26T03:51:17.184Z,9.47
2019-02-26T03:54:03.510Z,9.07
2019-02-26T03:56:51.496Z,8.97
2019-02-26T03:59:39.147Z,8.83
2019-02-26T04:02:27.096Z,8.90
2019-02-26T04:05:15.149Z,8.73
2019-02-26T04:08:04.426Z,8.77
2019-02-26T04:10:53.602Z,9.57
2019-02-26T04:13:43.321Z,10.20
2019-02-26T04:16:32.469Z,9.13
2019-02-26T04:19:26.146Z,10.13
2019-02-26T04:22:31.141Z,10.00
2019-02-26T04:25:27.941Z,9.83
2019-02-26T04:28:27.385Z,10.07
2019-02-26T04:31:22.912Z,9.87
2019-02-26T04:34:19.942Z,9.33
2019-02-26T04:37:14.528Z,8.70
2019-02-26T04:40:08.376Z,9.57
2019-02-26T04:43:12.646Z,9.40
2019-02-26T04:46:17.020Z,10.37
2019-02-26T04:49:05.237Z,10.53
2019-02-26T04:51:53.204Z,10.03
2019-02-26T04:54:40.913Z,10.67
2019-02-26T04:57:28.756Z,9.80
2019-02-26T05:00:16.491Z,11.20
2019-02-26T05:03:05.191Z,10.93
2019-02-26T05:05:56.424Z,10.93
2019-02-26T05:08:43.444Z,10.60
2019-02-26T05:11:34.127Z,10.43
2019-02-26T05:14:23.549Z,10.57
2019-02-26T05:17:10.455Z,10.83
2019-02-26T05:19:58.131Z,10.53
2019-02-26T05:22:46.067Z,10.53
2019-02-26T05:25:35.043Z,10.30
2019-02-26T05:28:23.281Z,11.20
2019-02-26T05:31:13.897Z,10.87
2019-02-26T05:34:01.388Z,10.57
2019-02-26T05:36:48.993Z,10.30
2019-02-26T05:39:36.894Z,10.57
2019-02-26T05:42:24.800Z,9.90
2019-02-26T05:45:12.507Z,11.03
2019-02-26T05:48:00.103Z,10.50
2019-02-26T05:50:47.749Z,10.47
2019-02-26T05:53:35.550Z,10.47
2019-02-26T05:56:23.210Z,10.93
2019-02-26T05:59:13.318Z,10.00
2019-02-26T06:02:00.393Z,11.00
2019-02-26T06:04:48.216Z,10.83
2019-02-26T06:07:36.810Z,11.27
2019-02-26T06:10:27.185Z,11.43
2019-02-26T06:13:15.919Z,10.37
2019-02-26T06:16:05.351Z,10.87
2019-02-26T06:18:54.496Z,11.03
2019-02-26T06:21:44.742Z,11.47
2019-02-26T06:24:33.188Z,11.37
2019-02-26T06:27:24.450Z,11.10
2019-02-26T06:30:13.654Z,10.50
2019-02-26T06:33:04.154Z,9.60
2019-02-26T06:35:50.736Z,9.10
2019-02-26T06:38:38.638Z,9.60
2019-02-26T06:41:26.320Z,9.57
2019-02-26T06:44:14.148Z,10.27
2019-02-26T06:47:02.558Z,9.97
2019-02-26T06:49:52.768Z,11.30
2019-02-26T06:52:42.890Z,10.80
2019-02-26T06:55:30.400Z,10.93
2019-02-26T06:58:22.437Z,11.83
2019-02-26T07:01:11.938Z,11.17
2019-02-26T07:03:59.412Z,11.13
2019-02-26T07:06:47.445Z,10.97
2019-02-26T07:09:36.831Z,10.50
2019-02-26T07:12:26.497Z,11.00
2019-02-26T07:15:15.813Z,11.17
2019-02-26T07:18:06.759Z,10.60
2019-02-26T07:20:55.243Z,9.97
2019-02-26T07:23:42.841Z,9.83
2019-02-26T07:26:30.719Z,9.23
2019-02-26T07:29:18.404Z,10.53
2019-02-26T07:32:06.219Z,9.33
2019-02-26T07:34:54.349Z,8.70
2019-02-26T07:37:42.262Z,10.10
2019-02-26T07:40:30.576Z,9.77
2019-02-26T07:43:20.641Z,10.23
2019-02-26T07:46:11.885Z,9.30
2019-02-26T07:48:59.988Z,9.73
2019-02-26T07:51:49.025Z,10.07
2019-02-26T07:54:37.805Z,10.33
2019-02-26T07:57:27.590Z,10.30
2019-02-26T08:00:21.512Z,10.30
2019-02-26T08:03:09.193Z,10.50
2019-02-26T08:05:59.293Z,10.03
2019-02-26T08:08:48.840Z,9.80
2019-02-26T08:11:39.172Z,9.53
2019-02-26T08:14:26.677Z,8.90
2019-02-26T08:17:14.516Z,10.03
2019-02-26T08:20:04.280Z,10.03
2019-02-26T08:22:54.084Z,9.83
2019-02-26T08:25:41.740Z,9.40
2019-02-26T08:28:29.357Z,9.57
2019-02-26T08:31:18.527Z,9.63
2019-02-26T08:34:06.690Z,8.87
2019-02-26T08:36:54.570Z,9.87
2019-02-26T08:39:42.877Z,10.27
2019-02-26T08:42:30.480Z,10.13
2019-02-26T08:45:22.619Z,10.07
2019-02-26T08:48:09.304Z,10.40
2019-02-26T08:51:00.912Z,9.90
2019-02-26T08:53:49.393Z,10.93
2019-02-26T08:56:38.637Z,11.13
2019-02-26T08:59:26.406Z,11.17
2019-02-26T09:02:14.416Z,9.90
2019-02-26T09:05:04.476Z,10.37
2019-02-26T09:07:53.080Z,10.17
2019-02-26T09:10:41.757Z,9.60
2019-02-26T09:13:33.572Z,9.40
2019-02-26T09:16:22.284Z,10.87
2019-02-26T09:19:10.324Z,10.50
2019-02-26T09:21:58.028Z,9.50
2019-02-26T09:24:46.872Z,10.27
2019-02-26T09:27:42.581Z,9.77
2019-02-26T09:30:24.768Z,10.67
2019-02-26T09:33:12.540Z,10.67
2019-02-26T09:36:00.396Z,10.60
2019-02-26T09:38:49.631Z,9.67
2019-02-26T09:41:40.215Z,9.97
2019-02-26T09:44:29.239Z,11.20
2019-02-26T09:47:21.208Z,9.37
2019-02-26T09:50:12.846Z,9.77
2019-02-26T09:53:01.180Z,10.40
2019-02-26T09:55:49.144Z,9.67
2019-02-26T09:58:37.474Z,9.80
2019-02-26T10:01:26.244Z,10.43
2019-02-26T10:04:14.127Z,9.77
2019-02-26T10:07:04.067Z,10.23
2019-02-26T10:09:51.746Z,11.10
2019-02-26T10:12:39.658Z,10.20
2019-02-26T10:15:27.501Z,10.13
2019-02-26T10:18:15.328Z,10.40
2019-02-26T10:21:03.164Z,10.70
2019-02-26T10:23:52.113Z,10.87
2019-02-26T10:26:42.908Z,10.10
2019-02-26T10:29:32.361Z,10.20
2019-02-26T10:32:20.554Z,10.43
2019-02-26T10:35:19.439Z,9.60
2019-02-26T10:38:10.709Z,8.93
2019-02-26T10:40:59.198Z,9.70
2019-02-26T10:43:47.052Z,10.03
2019-02-26T10:46:36.909Z,9.83
2019-02-26T10:49:24.995Z,10.03
2019-02-26T10:52:16.462Z,10.53
2019-02-26T10:55:02.328Z,10.60
2019-02-26T10:57:50.197Z,10.73
2019-02-26T11:00:38.305Z,10.83
2019-02-26T11:03:26.268Z,11.20
2019-02-26T11:06:16.758Z,9.50
2019-02-26T11:09:07.175Z,10.47
2019-02-26T11:11:57.671Z,10.20
2019-02-26T11:14:44.908Z,11.57
2019-02-26T11:17:32.763Z,12.17
2019-02-26T11:20:21.775Z,11.50
2019-02-26T11:23:13.261Z,10.10
2019-02-26T11:26:00.138Z,10.23
2019-02-26T11:28:48.165Z,10.03
2019-02-26T11:31:37.021Z,9.70
2019-02-26T11:34:28.688Z,10.60
2019-02-26T11:37:16.077Z,9.90
2019-02-26T11:40:06.422Z,9.33
2019-02-26T11:42:54.276Z,9.50
2019-02-26T11:45:44.404Z,9.77
2019-02-26T11:48:33.224Z,9.33
2019-02-26T11:51:21.431Z,9.27
2019-02-26T11:54:10.730Z,10.23
2019-02-26T11:56:59.155Z,9.60
2019-02-26T11:59:46.968Z,9.30
2019-02-26T12:02:37.046Z,9.23
2019-02-26T12:08:16.699Z,9.67
2019-02-26T12:11:06.487Z,10.20
2019-02-26T12:13:53.448Z,9.43
2019-02-26T12:16:41.352Z,8.87
2019-02-26T12:19:31.194Z,8.27
2019-02-26T12:22:20.424Z,8.70
2019-02-26T12:25:11.855Z,8.80
2019-02-26T12:28:00.182Z,8.60
2019-02-26T12:30:49.648Z,8.40
2019-02-26T12:33:37.592Z,5.77
2019-02-26T12:36:26.602Z,8.27
2019-02-26T12:39:16.181Z,9.00
2019-02-26T12:42:07.117Z,9.73
2019-02-26T12:44:57.242Z,9.33
2019-02-26T12:47:46.278Z,9.30
2019-02-26T12:50:36.625Z,9.60
2019-02-26T12:53:23.727Z,8.57
2019-02-26T12:56:11.986Z,8.37
2019-02-26T12:58:59.724Z,8.50
2019-02-26T13:01:49.298Z,8.10
2019-02-26T13:04:39.072Z,7.80
2019-02-26T13:07:26.746Z,7.73
2019-02-26T13:10:17.433Z,7.67
2019-02-26T13:13:07.697Z,6.80
2019-02-26T13:15:55.328Z,6.30
2019-02-26T13:18:44.718Z,5.57
2019-02-26T13:21:32.919Z,5.70
2019-02-26T13:24:22.420Z,5.70
2019-02-26T13:27:10.256Z,4.70
2019-02-26T13:29:57.990Z,4.50
2019-02-26T13:33:05.028Z,4.43
2019-02-26T13:35:35.445Z,4.87
2019-02-26T13:38:24.794Z,5.80
2019-02-26T13:41:28.903Z,6.10
2019-02-26T13:44:02.164Z,6.57
2019-02-26T13:46:50.122Z,6.40
2019-02-26T13:49:37.929Z,7.07
2019-02-26T13:52:25.786Z,6.30
2019-02-26T13:55:13.628Z,5.83
2019-02-26T13:58:04.806Z,6.40
2019-02-26T14:00:50.959Z,6.73
2019-02-26T14:03:39.196Z,6.10
2019-02-26T14:06:27.226Z,5.77
2019-02-26T14:09:15.160Z,5.93
2019-02-26T14:12:03.044Z,5.63
2019-02-26T14:14:51.181Z,5.80
2019-02-26T14:17:38.781Z,5.73
2019-02-26T14:20:26.712Z,5.67
2019-02-26T14:23:14.540Z,5.87
2019-02-26T14:26:02.944Z,5.23
2019-02-26T14:28:50.645Z,5.30
2019-02-26T14:31:38.700Z,5.53
2019-02-26T14:34:26.702Z,5.30
2019-02-26T14:37:15.074Z,6.03
2019-02-26T14:40:02.704Z,5.90
2019-02-26T14:42:50.501Z,7.10
2019-02-26T14:45:38.371Z,7.33
2019-02-26T14:48:26.270Z,5.80
2019-02-26T14:51:14.220Z,7.47
2019-02-26T14:54:02.024Z,7.63
2019-02-26T14:56:49.936Z,8.03
2019-02-26T14:59:37.905Z,7.37
2019-02-26T15:02:25.860Z,7.73
2019-02-26T15:05:13.644Z,7.67
2019-02-26T15:08:01.604Z,7.57
2019-02-26T15:10:49.208Z,7.40
2019-02-26T15:13:36.948Z,6.73
2019-02-26T15:16:24.872Z,6.80
2019-02-26T15:19:12.792Z,6.33
2019-02-26T15:22:00.575Z,6.97
2019-02-26T15:24:48.149Z,6.50
2019-02-26T15:27:38.810Z,6.30
2019-02-26T15:30:25.702Z,6.23
2019-02-26T15:33:13.628Z,6.77
2019-02-26T15:36:01.462Z,6.63
2019-02-26T15:38:49.337Z,6.23
2019-02-26T15:41:36.991Z,6.13
2019-02-26T15:44:26.175Z,6.20
2019-02-26T15:47:14.800Z,7.20
2019-02-26T15:50:02.438Z,7.07
2019-02-26T15:52:52.588Z,7.10
2019-02-26T15:55:39.756Z,6.43
2019-02-26T15:58:27.740Z,6.30
2019-02-26T16:01:15.764Z,5.93
2019-02-26T16:04:03.870Z,6.07
2019-02-26T16:06:51.641Z,6.50
2019-02-26T16:09:39.467Z,6.53
2019-02-26T16:12:27.370Z,6.60
2019-02-26T16:15:16.713Z,5.27
2019-02-26T16:18:04.181Z,5.60
2019-02-26T16:20:51.728Z,4.67
2019-02-26T16:23:39.607Z,4.80
2019-02-26T16:26:27.663Z,3.97
2019-02-26T16:29:16.615Z,3.80
2019-02-26T16:32:05.577Z,3.80
2019-02-26T16:34:53.724Z,3.53
2019-02-26T16:37:42.182Z,3.40
2019-02-26T16:40:32.310Z,3.37
2019-02-26T16:43:19.608Z,3.33
2019-02-26T16:46:08.518Z,2.97
2019-02-26T16:48:56.984Z,3.43
2019-02-26T16:51:44.893Z,3.77
2019-02-26T16:54:32.777Z,3.73
2019-02-26T16:57:20.537Z,4.60
2019-02-26T17:00:27.916Z,4.50
2019-02-26T17:03:15.570Z,5.07
2019-02-26T17:06:03.464Z,5.07
2019-02-26T17:08:51.180Z,5.37
2019-02-26T17:11:39.181Z,7.20
2019-02-26T17:14:27.072Z,6.23
2019-02-26T17:17:14.948Z,6.60
2019-02-26T17:20:02.827Z,6.07
2019-02-26T17:22:50.408Z,5.80
2019-02-26T17:25:37.980Z,6.47
2019-02-26T17:28:25.868Z,6.33
2019-02-26T17:31:13.712Z,6.23
2019-02-26T17:34:01.377Z,6.80
2019-02-26T17:36:49.023Z,6.30
2019-02-26T17:39:36.882Z,6.80
2019-02-26T17:42:24.900Z,6.90
2019-02-26T17:45:14.764Z,7.40
2019-02-26T17:48:02.864Z,8.17
2019-02-26T17:50:50.832Z,8.60
2019-02-26T17:53:39.291Z,8.37
2019-02-26T17:56:27.471Z,8.93
2019-02-26T17:59:16.935Z,9.10
2019-02-26T18:02:05.432Z,9.67
2019-02-26T18:04:53.319Z,10.13
2019-02-26T18:07:41.296Z,10.10
2019-02-26T18:10:29.196Z,9.13
2019-02-26T18:13:20.428Z,10.40
2019-02-26T18:16:09.092Z,10.30
2019-02-26T18:18:55.999Z,9.70
2019-02-26T18:21:44.138Z,9.80
2019-02-26T18:24:31.720Z,10.10
2019-02-26T18:27:19.653Z,10.20
2019-02-26T18:30:23.789Z,10.63
2019-02-26T18:33:11.792Z,9.60
2019-02-26T18:35:59.588Z,9.73
2019-02-26T18:38:48.663Z,9.70
2019-02-26T18:41:37.209Z,10.17
2019-02-26T18:44:24.905Z,11.27
2019-02-26T18:47:12.884Z,10.33
2019-02-26T18:50:00.612Z,10.23
2019-02-26T18:52:48.493Z,11.03
2019-02-26T18:55:36.552Z,10.67
2019-02-26T18:58:24.345Z,10.50
2019-02-26T19:01:12.217Z,10.23
2019-02-26T19:04:00.017Z,9.93
2019-02-26T19:06:48.080Z,10.60
2019-02-26T19:09:35.903Z,10.80
2019-02-26T19:12:23.786Z,10.70
2019-02-26T19:15:14.777Z,11.40
2019-02-26T19:18:03.458Z,10.50
2019-02-26T19:20:51.452Z,10.53
2019-02-26T19:23:39.115Z,9.73
2019-02-26T19:26:27.874Z,13.83
2019-02-26T19:29:15.962Z,11.87
2019-02-26T19:32:03.920Z,11.50
2019-02-26T19:34:52.848Z,12.00
2019-02-26T19:37:40.841Z,11.07
2019-02-26T19:40:39.018Z,11.93
2019-02-26T19:43:28.827Z,12.20
2019-02-26T19:46:17.754Z,12.13
2019-02-26T19:49:06.291Z,14.43
2019-02-26T19:51:54.432Z,13.67
2019-02-26T19:54:42.622Z,13.53
2019-02-26T19:57:30.901Z,13.33
2019-02-26T20:00:19.869Z,13.20
2019-02-26T20:03:08.600Z,13.57
2019-02-26T20:05:56.654Z,14.00
2019-02-26T20:08:44.586Z,15.00
2019-02-26T20:11:32.392Z,16.47
2019-02-26T20:14:21.744Z,15.43
2019-02-26T20:17:14.692Z,15.67
2019-02-26T20:19:59.587Z,15.10
2019-02-26T20:22:47.218Z,15.30
2019-02-26T20:25:34.941Z,15.20
2019-02-26T20:28:23.091Z,15.43
2019-02-26T20:31:10.824Z,16.13
2019-02-26T20:33:58.867Z,15.13
2019-02-26T20:36:48.777Z,15.00
2019-02-26T20:39:35.992Z,15.13
2019-02-26T20:42:23.625Z,16.30
2019-02-26T20:45:17.738Z,16.90
2019-02-26T20:48:04.211Z,17.20
2019-02-26T20:50:53.719Z,15.73
2019-02-26T20:53:42.168Z,17.70
2019-02-26T20:56:31.022Z,18.03
2019-02-26T20:59:19.356Z,18.10
2019-02-26T21:02:07.037Z,19.23
2019-02-26T21:04:54.913Z,19.17
2019-02-26T21:07:42.779Z,18.53
2019-02-26T21:10:33.370Z,18.57
2019-02-26T21:13:21.529Z,18.27
2019-02-26T21:16:09.158Z,19.40
2019-02-26T21:18:56.833Z,18.63
2019-02-26T21:21:48.834Z,18.83
2019-02-26T21:24:35.256Z,18.30
2019-02-26T21:27:23.724Z,16.87
2019-02-26T21:30:15.456Z,15.80
2019-02-26T21:33:03.165Z,16.23
2019-02-26T21:35:51.898Z,16.30
2019-02-26T21:38:40.228Z,16.27
2019-02-26T21:41:28.382Z,14.87
2019-02-26T21:44:16.053Z,14.50
2019-02-26T21:47:03.960Z,13.17
2019-02-26T21:49:52.028Z,12.47
2019-02-26T21:52:42.137Z,12.73
2019-02-26T21:55:33.716Z,13.67
2019-02-26T21:58:20.034Z,12.97
2019-02-26T22:01:11.447Z,12.50
2019-02-26T22:03:58.564Z,13.07
2019-02-26T22:06:47.783Z,11.50
2019-02-26T22:09:35.868Z,12.13
2019-02-26T22:12:24.210Z,11.43
2019-02-26T22:15:14.592Z,11.80
2019-02-26T22:18:02.424Z,11.40
2019-02-26T22:20:50.302Z,12.33
2019-02-26T22:23:38.205Z,11.63
2019-02-26T22:26:26.583Z,11.73
2019-02-26T22:29:15.280Z,12.80
2019-02-26T22:32:03.940Z,12.57
2019-02-26T22:34:53.571Z,13.27
2019-02-26T22:37:42.180Z,13.23
2019-02-26T22:40:30.074Z,13.27
2019-02-26T22:43:18.028Z,13.00
2019-02-26T22:46:05.687Z,12.97
2019-02-26T22:48:53.722Z,12.60
2019-02-26T22:51:41.510Z,12.57
2019-02-26T22:54:29.457Z,12.13
2019-02-26T22:57:17.417Z,12.60
2019-02-26T23:00:19.148Z,12.70
2019-02-26T23:03:07.245Z,12.27
2019-02-26T23:05:58.821Z,11.07
2019-02-26T23:08:44.778Z,11.20
2019-02-26T23:11:33.839Z,11.70
2019-02-26T23:14:21.765Z,10.73
2019-02-26T23:17:10.015Z,11.77
2019-02-26T23:19:58.150Z,12.40
2019-02-26T23:22:46.768Z,11.60
2019-02-26T23:25:35.971Z,11.93
2019-02-26T23:28:24.433Z,13.27
2019-02-26T23:31:12.674Z,12.37
2019-02-26T23:34:01.309Z,11.13
2019-02-26T23:36:49.270Z,12.07
2019-02-26T23:39:37.430Z,11.03
2019-02-26T23:42:25.512Z,11.63
2019-02-26T23:45:13.760Z,11.10
2019-02-26T23:48:01.597Z,11.60
2019-02-26T23:50:49.276Z,11.60
2019-02-26T23:53:37.209Z,11.37
2019-02-26T23:56:24.980Z,10.00
2019-02-26T23:59:13.193Z,10.17
