createdAt,value
2022-08-28T00:01:58.960Z,95205.80
2022-08-28T00:04:29.668Z,95203.44
2022-08-28T00:07:02.788Z,95201.78
2022-08-28T00:09:39.421Z,95206.34
2022-08-28T00:12:14.007Z,95206.83
2022-08-28T00:14:42.807Z,95210.38
2022-08-28T00:17:14.779Z,95211.73
2022-08-28T00:19:47.040Z,95200.59
2022-08-28T00:22:27.719Z,95188.34
2022-08-28T00:24:56.662Z,95215.79
2022-08-28T00:27:43.364Z,95214.77
2022-08-28T00:30:21.434Z,95208.09
2022-08-28T00:32:59.759Z,95206.75
2022-08-28T00:35:35.747Z,95206.48
2022-08-28T00:38:19.959Z,95209.73
2022-08-28T00:41:04.876Z,95207.89
2022-08-28T00:43:49.560Z,95205.91
2022-08-28T00:46:27.514Z,95204.72
2022-08-28T00:48:58.051Z,95210.88
2022-08-28T00:51:49.703Z,95214.58
2022-08-28T00:54:21.949Z,95214.34
2022-08-28T00:56:57.557Z,95209.79
2022-08-28T00:59:31.206Z,95218.52
2022-08-28T01:02:04.384Z,95212.44
2022-08-28T01:04:34.168Z,95210.25
2022-08-28T01:07:11.488Z,95214.63
2022-08-28T01:09:43.667Z,95211.12
2022-08-28T01:12:15.587Z,95210.55
2022-08-28T01:14:46.154Z,95213.54
2022-08-28T01:17:18.241Z,95211.20
2022-08-28T01:19:52.857Z,95205.11
2022-08-28T01:22:47.604Z,95214.30
2022-08-28T01:25:22.213Z,95210.59
2022-08-28T01:27:52.605Z,95213.79
2022-08-28T01:30:24.396Z,95211.59
2022-08-28T01:33:01.748Z,95216.41
2022-08-28T01:35:35.538Z,95213.12
2022-08-28T01:38:07.729Z,95223.74
2022-08-28T01:40:42.548Z,95223.85
2022-08-28T01:43:18.829Z,95220.70
2022-08-28T01:45:57.056Z,95219.97
2022-08-28T01:48:27.754Z,95215.98
2022-08-28T01:51:02.905Z,95221.97
2022-08-28T01:53:33.208Z,95217.20
2022-08-28T01:56:09.566Z,95220.72
2022-08-28T01:58:44.546Z,95217.52
2022-08-28T02:01:18.937Z,95217.54
2022-08-28T02:03:49.947Z,95218.72
2022-08-28T02:06:21.397Z,95216.52
2022-08-28T02:08:56.919Z,95216.27
2022-08-28T02:11:32.558Z,95216.10
2022-08-28T02:14:02.929Z,95219.55
2022-08-28T02:16:31.662Z,95217.33
2022-08-28T02:19:01.822Z,95220.14
2022-08-28T02:21:30.642Z,95218.72
2022-08-28T02:23:59.375Z,95215.68
2022-08-28T02:26:28.604Z,95215.68
2022-08-28T02:28:59.781Z,95221.54
2022-08-28T02:31:29.799Z,95220.66
2022-08-28T02:33:58.629Z,95223.06
2022-08-28T02:36:27.561Z,95222.42
2022-08-28T02:38:57.881Z,95219.09
2022-08-28T02:41:27.243Z,95221.95
2022-08-28T02:43:56.566Z,95221.00
2022-08-28T02:46:26.631Z,95227.05
2022-08-28T02:48:56.906Z,95227.27
2022-08-28T02:51:26.160Z,95222.77
2022-08-28T02:53:54.872Z,95230.76
2022-08-28T02:56:24.713Z,95226.19
2022-08-28T02:58:54.711Z,95226.41
2022-08-28T03:01:25.240Z,95228.70
2022-08-28T03:03:54.730Z,95230.03
2022-08-28T03:06:23.552Z,95230.97
2022-08-28T03:08:52.191Z,95227.42
2022-08-28T03:11:20.819Z,95222.03
2022-08-28T03:13:49.505Z,95230.52
2022-08-28T03:16:18.929Z,95228.24
2022-08-28T03:18:49.094Z,95235.43
2022-08-28T03:21:18.013Z,95225.66
2022-08-28T03:23:47.193Z,95237.53
2022-08-28T03:26:19.685Z,95236.67
2022-08-28T03:28:50.932Z,95235.91
2022-08-28T03:31:23.066Z,95238.30
2022-08-28T03:33:53.356Z,95231.18
2022-08-28T03:36:27.706Z,95233.11
2022-08-28T03:38:59.001Z,95232.45
2022-08-28T03:41:29.941Z,95233.62
2022-08-28T03:44:00.073Z,95237.22
2022-08-28T03:46:33.102Z,95242.81
2022-08-28T03:49:03.424Z,95243.57
2022-08-28T03:51:34.078Z,95247.06
2022-08-28T03:54:04.333Z,95252.63
2022-08-28T03:56:33.367Z,95249.48
2022-08-28T03:59:05.250Z,95261.43
2022-08-28T04:01:34.174Z,95261.09
2022-08-28T04:04:02.931Z,95264.92
2022-08-28T04:06:31.755Z,95267.64
2022-08-28T04:09:00.570Z,95263.78
2022-08-28T04:11:30.048Z,95271.41
2022-08-28T04:13:58.844Z,95268.88
2022-08-28T04:16:28.101Z,95276.99
2022-08-28T04:18:56.835Z,95276.53
2022-08-28T04:21:29.189Z,95278.19
2022-08-28T04:23:57.978Z,95276.00
2022-08-28T04:26:31.602Z,95283.09
2022-08-28T04:29:00.200Z,95288.25
2022-08-28T04:31:32.290Z,95293.00
2022-08-28T04:34:01.361Z,95295.48
2022-08-28T04:36:30.470Z,95296.13
2022-08-28T04:39:00.641Z,95305.52
2022-08-28T04:41:37.932Z,95303.00
2022-08-28T04:44:07.498Z,95298.70
2022-08-28T04:46:36.489Z,95298.61
2022-08-28T04:49:05.985Z,95303.98
2022-08-28T04:51:37.831Z,95305.61
2022-08-28T04:54:05.544Z,95312.24
2022-08-28T04:56:34.603Z,95304.14
2022-08-28T04:59:04.080Z,95309.45
2022-08-28T05:01:33.014Z,95314.61
2022-08-28T05:04:03.486Z,95309.69
2022-08-28T05:06:34.188Z,95315.51
2022-08-28T05:09:06.178Z,95315.88
2022-08-28T05:11:35.249Z,95310.06
2022-08-28T05:14:12.799Z,95310.36
2022-08-28T05:16:48.958Z,95318.25
2022-08-28T05:19:19.374Z,95314.36
2022-08-28T05:21:49.088Z,95321.73
2022-08-28T05:24:22.285Z,95325.39
2022-08-28T05:26:50.876Z,95328.86
2022-08-28T05:29:19.769Z,95324.54
2022-08-28T05:31:49.183Z,95325.56
2022-08-28T05:34:18.444Z,95324.63
2022-08-28T05:36:47.079Z,95320.70
2022-08-28T05:39:17.690Z,95322.56
2022-08-28T05:41:47.439Z,95322.73
2022-08-28T05:44:17.987Z,95333.55
2022-08-28T05:46:48.369Z,95332.35
2022-08-28T05:49:21.755Z,95336.08
2022-08-28T05:51:52.161Z,95328.34
2022-08-28T05:54:23.071Z,95329.44
2022-08-28T05:56:51.465Z,95333.04
2022-08-28T05:59:20.173Z,95329.03
2022-08-28T06:01:51.049Z,95330.66
2022-08-28T06:04:25.655Z,95328.91
2022-08-28T06:06:54.813Z,95331.50
2022-08-28T06:09:29.342Z,95329.50
2022-08-28T06:12:00.127Z,95328.97
2022-08-28T06:14:32.467Z,95326.66
2022-08-28T06:17:04.250Z,95335.06
2022-08-28T06:19:38.265Z,95330.14
2022-08-28T06:22:07.760Z,95332.34
2022-08-28T06:24:39.752Z,95330.17
2022-08-28T06:27:08.738Z,95328.45
2022-08-28T06:29:37.794Z,95334.20
2022-08-28T06:32:06.862Z,95317.57
2022-08-28T06:34:37.022Z,95332.20
2022-08-28T06:37:05.758Z,95332.66
2022-08-28T06:39:34.513Z,95338.20
2022-08-28T06:42:03.194Z,95342.59
2022-08-28T06:44:34.888Z,95334.41
2022-08-28T06:47:03.578Z,95337.19
2022-08-28T06:49:33.802Z,95342.28
2022-08-28T06:52:02.619Z,95334.63
2022-08-28T06:54:31.318Z,95335.34
2022-08-28T06:56:59.954Z,95338.81
2022-08-28T06:59:28.798Z,95339.36
2022-08-28T07:01:57.501Z,95340.62
2022-08-28T07:04:26.220Z,95341.92
2022-08-28T07:06:55.354Z,95336.59
2022-08-28T07:09:24.779Z,95337.99
2022-08-28T07:11:54.916Z,95334.91
2022-08-28T07:14:26.980Z,95331.34
2022-08-28T07:16:56.062Z,95328.98
2022-08-28T07:19:24.666Z,95326.61
2022-08-28T07:21:53.373Z,95330.86
2022-08-28T07:24:23.410Z,95332.93
2022-08-28T07:26:52.406Z,95336.03
2022-08-28T07:29:23.079Z,95332.33
2022-08-28T07:31:56.473Z,95329.92
2022-08-28T07:34:27.279Z,95327.05
2022-08-28T07:37:00.596Z,95334.80
2022-08-28T07:39:29.293Z,95321.64
2022-08-28T07:42:00.271Z,95322.09
2022-08-28T07:44:47.279Z,95317.84
2022-08-28T07:47:23.107Z,95317.23
2022-08-28T07:49:53.606Z,95315.30
2022-08-28T07:52:22.280Z,95312.23
2022-08-28T07:55:05.723Z,95313.09
2022-08-28T07:57:49.409Z,95308.66
2022-08-28T08:00:22.197Z,95310.71
2022-08-28T08:02:51.015Z,95316.19
2022-08-28T08:05:21.180Z,95308.99
2022-08-28T08:07:50.170Z,95307.99
2022-08-28T08:10:23.279Z,95305.64
2022-08-28T08:12:52.591Z,95314.11
2022-08-28T08:15:22.394Z,95310.33
2022-08-28T08:17:51.946Z,95308.41
2022-08-28T08:20:22.222Z,95316.44
2022-08-28T08:22:51.279Z,95305.05
2022-08-28T08:25:20.168Z,95304.19
2022-08-28T08:27:50.637Z,95308.76
2022-08-28T08:30:21.162Z,95307.19
2022-08-28T08:32:51.291Z,95305.94
2022-08-28T08:35:20.415Z,95302.94
2022-08-28T08:37:49.757Z,95305.42
2022-08-28T08:40:20.835Z,95301.10
2022-08-28T08:42:58.754Z,95300.46
2022-08-28T08:45:30.945Z,95300.09
2022-08-28T08:48:06.636Z,95300.73
2022-08-28T08:50:41.653Z,95292.05
2022-08-28T08:53:49.100Z,95297.63
2022-08-28T08:56:34.779Z,95297.80
2022-08-28T08:59:12.137Z,95291.64
2022-08-28T09:01:52.361Z,95296.98
2022-08-28T09:04:45.696Z,95292.67
2022-08-28T09:07:25.880Z,95300.10
2022-08-28T09:10:10.758Z,95297.42
2022-08-28T09:12:48.349Z,95303.81
2022-08-28T09:15:20.119Z,95297.28
2022-08-28T09:17:51.961Z,95294.68
2022-08-28T09:20:32.380Z,95291.80
2022-08-28T09:22:59.597Z,95287.28
2022-08-28T09:26:02.554Z,95289.98
2022-08-28T09:28:50.771Z,95294.35
2022-08-28T09:31:23.170Z,95295.02
2022-08-28T09:33:54.698Z,95286.47
2022-08-28T09:36:38.597Z,95286.20
2022-08-28T09:39:19.490Z,95280.83
2022-08-28T09:42:12.111Z,95278.72
2022-08-28T09:45:02.126Z,95276.59
2022-08-28T09:47:46.313Z,95279.31
2022-08-28T09:50:35.293Z,95273.17
2022-08-28T09:53:15.792Z,95266.23
2022-08-28T09:56:02.519Z,95258.68
2022-08-28T09:58:42.631Z,95264.06
2022-08-28T10:01:14.297Z,95260.03
2022-08-28T10:03:51.593Z,95258.63
2022-08-28T10:06:28.778Z,95252.84
2022-08-28T10:09:17.029Z,95257.88
2022-08-28T10:11:54.470Z,95253.23
2022-08-28T10:14:31.819Z,95253.44
2022-08-28T10:17:21.786Z,95247.36
2022-08-28T10:20:10.595Z,95249.52
2022-08-28T10:22:56.913Z,95244.34
2022-08-28T10:25:32.028Z,95240.91
2022-08-28T10:28:29.842Z,95240.53
2022-08-28T10:31:04.544Z,95239.91
2022-08-28T10:33:45.316Z,95234.47
2022-08-28T10:36:34.726Z,95233.00
2022-08-28T10:39:05.707Z,95230.05
2022-08-28T10:41:40.157Z,95232.50
2022-08-28T10:44:13.066Z,95232.75
2022-08-28T10:46:47.633Z,95237.42
2022-08-28T10:49:28.764Z,95230.86
2022-08-28T10:52:06.326Z,95230.90
2022-08-28T10:54:43.997Z,95230.86
2022-08-28T10:57:37.422Z,95227.38
2022-08-28T11:00:11.437Z,95223.61
2022-08-28T11:02:45.515Z,95221.80
2022-08-28T11:05:15.711Z,95220.25
2022-08-28T11:07:47.384Z,95218.05
2022-08-28T11:10:19.690Z,95217.88
2022-08-28T11:12:51.715Z,95220.91
2022-08-28T11:15:26.455Z,95218.88
2022-08-28T11:18:13.187Z,95216.02
2022-08-28T11:20:47.883Z,95204.17
2022-08-28T11:23:22.716Z,95208.04
2022-08-28T11:25:58.311Z,95206.42
2022-08-28T11:28:42.872Z,95206.31
2022-08-28T11:31:19.496Z,95206.08
2022-08-28T11:33:53.109Z,95197.53
2022-08-28T11:36:31.925Z,95200.02
2022-08-28T11:39:18.112Z,95192.39
2022-08-28T11:42:15.871Z,95197.81
2022-08-28T11:44:46.782Z,95200.17
2022-08-28T11:47:38.450Z,95195.41
2022-08-28T11:50:19.029Z,95191.53
2022-08-28T11:52:57.243Z,95192.67
2022-08-28T11:55:50.401Z,95195.61
2022-08-28T11:58:22.793Z,95192.28
2022-08-28T12:01:09.013Z,95186.14
2022-08-28T12:03:41.754Z,95188.80
2022-08-28T12:06:13.146Z,95187.44
2022-08-28T12:08:55.186Z,95181.90
2022-08-28T12:11:45.442Z,95178.13
2022-08-28T12:14:29.144Z,95172.14
2022-08-28T12:17:05.685Z,95178.28
2022-08-28T12:19:55.183Z,95178.00
2022-08-28T12:22:26.325Z,95177.77
2022-08-28T12:25:06.306Z,95175.52
2022-08-28T12:27:47.948Z,95172.77
2022-08-28T12:30:41.857Z,95169.78
2022-08-28T12:33:30.974Z,95166.24
2022-08-28T12:36:13.383Z,95167.36
2022-08-28T12:45:26.844Z,95155.86
2022-08-28T12:47:54.194Z,95156.25
2022-08-28T12:50:59.138Z,95163.38
2022-08-28T12:53:17.483Z,95164.00
2022-08-28T12:55:49.184Z,95158.84
2022-08-28T12:58:33.599Z,95153.33
2022-08-28T13:01:05.557Z,95153.96
2022-08-28T13:03:59.565Z,95153.94
2022-08-28T13:07:04.279Z,95153.32
2022-08-28T13:10:08.940Z,95155.80
2022-08-28T13:12:55.266Z,95153.13
2022-08-28T13:15:24.146Z,95146.87
2022-08-28T13:17:53.565Z,95144.13
2022-08-28T13:20:34.354Z,95148.03
2022-08-28T13:23:03.760Z,95146.13
2022-08-28T13:25:37.555Z,95143.22
2022-08-28T13:28:14.696Z,95139.60
2022-08-28T13:30:43.604Z,95141.81
2022-08-28T13:33:21.122Z,95148.56
2022-08-28T13:35:50.460Z,95144.88
2022-08-28T13:38:23.316Z,95145.71
2022-08-28T13:41:10.313Z,95148.28
2022-08-28T13:43:49.060Z,95137.14
2022-08-28T13:46:29.790Z,95138.05
2022-08-28T13:48:58.917Z,95133.62
2022-08-28T13:51:34.990Z,95136.63
2022-08-28T13:54:06.061Z,95134.57
2022-08-28T13:56:37.018Z,95131.52
2022-08-28T13:59:10.155Z,95126.52
2022-08-28T14:02:00.725Z,95122.75
2022-08-28T14:05:18.349Z,95120.64
2022-08-28T14:17:30.243Z,95116.00
2022-08-28T14:36:52.854Z,95108.84
2022-08-28T14:39:23.175Z,95108.73
2022-08-28T14:41:53.984Z,95109.72
2022-08-28T14:44:24.863Z,95107.70
2022-08-28T14:46:57.005Z,95109.25
2022-08-28T14:49:28.291Z,95103.72
2022-08-28T14:51:58.743Z,95108.06
2022-08-28T14:54:27.755Z,95094.44
2022-08-28T14:56:58.727Z,95092.16
2022-08-28T14:59:30.251Z,95095.47
2022-08-28T15:02:04.459Z,95095.51
2022-08-28T15:04:37.794Z,95085.59
2022-08-28T15:07:12.647Z,95086.76
2022-08-28T15:09:45.014Z,95091.53
2022-08-28T15:12:18.296Z,95089.69
2022-08-28T15:14:57.213Z,95090.36
2022-08-28T15:17:37.162Z,95091.65
2022-08-28T15:20:07.966Z,95093.88
2022-08-28T15:22:37.425Z,95097.70
2022-08-28T15:25:07.298Z,95097.16
2022-08-28T15:27:36.194Z,95103.14
2022-08-28T15:30:05.804Z,95099.09
2022-08-28T15:32:34.501Z,95103.05
2022-08-28T15:35:03.117Z,95105.28
2022-08-28T15:37:31.806Z,95110.47
2022-08-28T15:40:18.728Z,95114.15
2022-08-28T15:42:47.509Z,95114.15
2022-08-28T15:45:16.931Z,95111.82
2022-08-28T15:47:46.108Z,95120.28
2022-08-28T15:50:19.971Z,95126.45
2022-08-28T15:52:50.897Z,95129.67
2022-08-28T15:55:22.035Z,95133.48
2022-08-28T15:57:53.174Z,95132.05
2022-08-28T16:00:22.452Z,95132.52
2022-08-28T16:02:51.336Z,95132.86
2022-08-28T16:05:19.968Z,95119.01
2022-08-28T16:07:50.137Z,95134.57
2022-08-28T16:10:20.388Z,95129.81
2022-08-28T16:12:53.689Z,95129.98
2022-08-28T16:15:21.476Z,95138.24
2022-08-28T16:17:52.284Z,95133.97
2022-08-28T16:20:21.543Z,95132.34
2022-08-28T16:22:51.806Z,95136.89
2022-08-28T16:25:20.531Z,95140.90
2022-08-28T16:27:49.317Z,95136.07
2022-08-28T16:30:19.644Z,95142.59
2022-08-28T16:33:04.798Z,95138.14
2022-08-28T16:35:49.261Z,95141.61
2022-08-28T16:38:12.593Z,95140.84
2022-08-28T16:40:46.384Z,95147.35
2022-08-28T16:43:16.302Z,95140.55
2022-08-28T16:45:48.754Z,95140.91
2022-08-28T16:48:18.029Z,95144.03
2022-08-28T16:50:47.231Z,95144.89
2022-08-28T16:53:21.241Z,95145.13
2022-08-28T16:55:57.513Z,95144.80
2022-08-28T16:58:26.613Z,95144.64
2022-08-28T17:00:58.391Z,95148.34
2022-08-28T17:03:30.191Z,95150.27
2022-08-28T17:06:00.849Z,95153.50
2022-08-28T17:08:29.677Z,95158.23
2022-08-28T17:10:59.427Z,95156.84
2022-08-28T17:13:28.207Z,95161.02
2022-08-28T17:15:59.879Z,95163.69
2022-08-28T17:18:29.571Z,95165.45
2022-08-28T17:21:16.280Z,95166.16
2022-08-28T17:23:46.630Z,95172.30
2022-08-28T17:26:16.655Z,95175.70
2022-08-28T17:28:45.992Z,95178.41
2022-08-28T17:31:15.066Z,95185.52
2022-08-28T17:33:47.007Z,95187.11
2022-08-28T17:36:21.435Z,95193.86
2022-08-28T17:38:52.164Z,95197.57
2022-08-28T17:41:20.855Z,95199.34
2022-08-28T17:43:49.932Z,95188.28
2022-08-28T17:46:22.294Z,95197.83
2022-08-28T17:49:00.977Z,95205.06
2022-08-28T17:51:43.515Z,95202.42
2022-08-28T17:54:14.729Z,95206.63
2022-08-28T18:00:09.987Z,95156.94
2022-08-28T18:02:52.300Z,95214.39
2022-08-28T18:08:45.040Z,95217.95
2022-08-28T18:11:20.134Z,95217.23
2022-08-28T18:13:55.277Z,95221.84
2022-08-28T18:16:30.349Z,95229.25
2022-08-28T18:18:55.510Z,95232.77
2022-08-28T18:21:24.844Z,95233.56
2022-08-28T18:23:54.380Z,95230.55
2022-08-28T18:26:23.333Z,95233.75
2022-08-28T18:28:55.821Z,95237.33
2022-08-28T18:31:25.197Z,95237.82
2022-08-28T18:33:58.807Z,95242.28
2022-08-28T18:36:27.975Z,95242.56
2022-08-28T18:38:58.621Z,95248.09
2022-08-28T18:41:30.702Z,95252.53
2022-08-28T18:43:58.413Z,95243.80
2022-08-28T18:46:33.533Z,95247.89
2022-08-28T18:49:02.579Z,95258.49
2022-08-28T18:51:32.964Z,95257.78
2022-08-28T18:54:03.116Z,95262.48
2022-08-28T18:56:32.559Z,95255.70
2022-08-28T18:59:02.660Z,95260.55
2022-08-28T19:01:31.547Z,95272.86
2022-08-28T19:04:01.389Z,95274.66
2022-08-28T19:06:31.498Z,95275.00
2022-08-28T19:09:00.210Z,95276.80
2022-08-28T19:11:30.540Z,95279.84
2022-08-28T19:14:03.978Z,95283.64
2022-08-28T19:16:31.580Z,95287.28
2022-08-28T19:19:01.210Z,95288.19
2022-08-28T19:21:30.325Z,95288.32
2022-08-28T19:27:15.882Z,95290.44
2022-08-28T19:29:47.932Z,95293.33
2022-08-28T19:32:18.063Z,95299.36
2022-08-28T19:34:46.703Z,95298.28
2022-08-28T19:37:16.668Z,95305.84
2022-08-28T19:39:48.530Z,95310.41
2022-08-28T19:42:18.264Z,95319.32
2022-08-28T19:47:57.008Z,95312.95
2022-08-28T19:50:36.946Z,95320.13
2022-08-28T19:53:17.244Z,95317.41
2022-08-28T19:56:01.270Z,95319.20
2022-08-28T19:58:31.001Z,95321.45
2022-08-28T20:01:05.331Z,95268.89
2022-08-28T20:03:35.351Z,95310.70
2022-08-28T20:06:07.732Z,95325.80
2022-08-28T20:08:43.786Z,95319.00
2022-08-28T20:11:30.920Z,95328.41
2022-08-28T20:14:08.588Z,95324.88
2022-08-28T20:16:40.730Z,95265.48
2022-08-28T20:19:17.141Z,95334.24
2022-08-28T20:21:48.777Z,95332.09
2022-08-28T20:24:25.301Z,95345.13
2022-08-28T20:26:58.175Z,95348.39
2022-08-28T20:29:49.898Z,95352.77
2022-08-28T20:32:24.472Z,95347.30
2022-08-28T20:34:59.372Z,95344.69
2022-08-28T20:37:28.755Z,95349.48
2022-08-28T20:40:04.503Z,95350.25
2022-08-28T20:42:32.424Z,95351.34
2022-08-28T20:45:14.825Z,95350.38
2022-08-28T20:50:41.517Z,95346.91
2022-08-28T20:53:11.022Z,95350.80
2022-08-28T20:55:41.586Z,95350.09
2022-08-28T20:58:11.198Z,95352.00
2022-08-28T21:00:39.973Z,95351.48
2022-08-28T21:03:10.622Z,95348.28
2022-08-28T21:05:44.650Z,95345.01
2022-08-28T21:08:13.351Z,95345.50
2022-08-28T21:10:44.743Z,95337.20
2022-08-28T21:13:15.016Z,95334.39
2022-08-28T21:16:10.903Z,95336.95
2022-08-28T21:18:29.693Z,95338.22
2022-08-28T21:21:00.123Z,95340.77
2022-08-28T21:23:29.073Z,95335.92
2022-08-28T21:25:59.735Z,95345.59
2022-08-28T21:28:29.454Z,95342.17
2022-08-28T21:30:58.105Z,95342.67
2022-08-28T21:33:27.674Z,95348.48
2022-08-28T21:35:56.287Z,95347.47
2022-08-28T21:38:24.930Z,95345.20
2022-08-28T21:40:53.760Z,95344.42
2022-08-28T21:43:22.442Z,95338.57
2022-08-28T21:46:05.826Z,95333.01
2022-08-28T21:48:40.814Z,95341.23
2022-08-28T21:51:14.751Z,95339.41
2022-08-28T21:53:44.134Z,95342.83
2022-08-28T21:56:14.280Z,95345.64
2022-08-28T21:58:44.039Z,95350.75
2022-08-28T22:01:16.788Z,95351.30
2022-08-28T22:03:47.082Z,95352.25
2022-08-28T22:06:19.447Z,95345.69
2022-08-28T22:08:49.190Z,95345.18
2022-08-28T22:11:24.771Z,95347.58
2022-08-28T22:13:50.373Z,95349.92
2022-08-28T22:16:20.199Z,95353.02
2022-08-28T22:18:48.907Z,95350.23
2022-08-28T22:21:41.834Z,95351.27
2022-08-28T22:24:13.762Z,95347.74
2022-08-28T22:26:45.539Z,95346.01
2022-08-28T22:29:14.949Z,95353.29
2022-08-28T22:31:47.653Z,95356.28
2022-08-28T22:34:18.895Z,95348.37
2022-08-28T22:36:59.618Z,95357.80
2022-08-28T22:39:35.670Z,95363.05
2022-08-28T22:42:16.234Z,95364.45
2022-08-28T22:44:50.820Z,95363.00
2022-08-28T22:47:26.072Z,95364.20
2022-08-28T22:50:05.435Z,95364.20
2022-08-28T22:52:38.604Z,95366.33
2022-08-28T22:55:10.698Z,95366.92
2022-08-28T22:57:52.095Z,95371.20
2022-08-28T23:00:25.506Z,95364.61
2022-08-28T23:02:58.704Z,95365.97
2022-08-28T23:05:47.441Z,95359.74
2022-08-28T23:08:24.316Z,95357.12
2022-08-28T23:10:59.781Z,95365.06
2022-08-28T23:13:35.616Z,95366.21
2022-08-28T23:16:07.568Z,95365.08
2022-08-28T23:19:06.424Z,95361.34
2022-08-28T23:21:22.449Z,95358.04
2022-08-28T23:23:59.557Z,95353.54
2022-08-28T23:26:32.287Z,95359.44
2022-08-28T23:29:04.370Z,95356.77
2022-08-28T23:31:41.593Z,95354.09
2022-08-28T23:34:11.407Z,95359.83
2022-08-28T23:36:42.864Z,95362.54
2022-08-28T23:39:18.226Z,95368.39
2022-08-28T23:42:03.996Z,95374.13
2022-08-28T23:44:39.266Z,95370.18
2022-08-28T23:47:14.878Z,95374.62
2022-08-28T23:49:44.113Z,95371.50
2022-08-28T23:52:12.820Z,95368.88
2022-08-28T23:54:43.220Z,95372.02
2022-08-28T23:57:13.981Z,95368.44
2022-08-28T23:59:43.976Z,95362.38
