createdAt,value
2018-02-21T00:02:21.470Z,75.00
2018-02-21T00:04:58.605Z,64.65
2018-02-21T00:07:28.604Z,65.18
2018-02-21T00:10:00.639Z,78.05
2018-02-21T00:12:31.400Z,74.87
2018-02-21T00:15:01.095Z,63.30
2018-02-21T00:17:32.098Z,59.85
2018-02-21T00:20:01.828Z,59.00
2018-02-21T00:22:32.243Z,67.05
2018-02-21T00:25:04.131Z,57.53
2018-02-21T00:27:34.344Z,57.60
2018-02-21T00:30:06.780Z,58.78
2018-02-21T00:32:37.734Z,58.90
2018-02-21T00:35:07.671Z,58.15
2018-02-21T00:37:38.375Z,51.72
2018-02-21T00:40:08.074Z,54.22
2018-02-21T00:42:37.855Z,50.22
2018-02-21T00:45:07.983Z,54.15
2018-02-21T00:47:39.450Z,52.53
2018-02-21T00:50:12.627Z,54.60
2018-02-21T00:52:44.051Z,48.55
2018-02-21T00:55:17.229Z,51.25
2018-02-21T00:57:47.250Z,52.22
2018-02-21T01:00:16.875Z,52.22
2018-02-21T01:02:46.872Z,55.17
2018-02-21T01:05:17.513Z,68.55
2018-02-21T01:07:47.589Z,59.45
2018-02-21T01:10:17.524Z,71.72
2018-02-21T01:12:47.849Z,63.65
2018-02-21T01:15:20.928Z,57.40
2018-02-21T01:17:53.136Z,63.78
2018-02-21T01:20:24.750Z,57.88
2018-02-21T01:22:56.270Z,63.90
2018-02-21T01:25:26.417Z,51.85
2018-02-21T01:27:58.521Z,57.72
2018-02-21T01:30:29.057Z,58.20
2018-02-21T01:33:00.392Z,56.47
2018-02-21T01:35:33.273Z,60.25
2018-02-21T01:38:04.047Z,56.45
2018-02-21T01:40:34.633Z,57.50
2018-02-21T01:43:07.065Z,57.75
2018-02-21T01:45:37.354Z,59.33
2018-02-21T01:48:07.942Z,52.95
2018-02-21T01:50:47.429Z,52.62
2018-02-21T01:53:17.372Z,50.20
2018-02-21T01:55:48.183Z,60.25
2018-02-21T01:58:19.684Z,56.17
2018-02-21T02:00:49.643Z,49.67
2018-02-21T02:03:20.590Z,49.95
2018-02-21T02:05:51.423Z,50.80
2018-02-21T02:08:22.343Z,48.33
2018-02-21T02:10:52.383Z,49.35
2018-02-21T02:13:22.687Z,49.63
2018-02-21T02:15:57.942Z,53.35
2018-02-21T02:18:28.992Z,48.60
2018-02-21T02:21:02.038Z,45.70
2018-02-21T02:23:31.747Z,48.42
2018-02-21T02:26:01.611Z,49.55
2018-02-21T02:28:34.265Z,47.00
2018-02-21T02:31:04.506Z,52.55
2018-02-21T02:33:34.899Z,50.85
2018-02-21T02:36:04.602Z,51.65
2018-02-21T02:38:50.830Z,49.47
2018-02-21T02:41:21.259Z,47.62
2018-02-21T02:43:51.145Z,48.20
2018-02-21T02:46:21.910Z,49.83
2018-02-21T02:48:51.574Z,50.00
2018-02-21T02:51:22.040Z,51.03
2018-02-21T02:53:52.939Z,50.10
2018-02-21T02:56:23.070Z,47.78
2018-02-21T02:58:52.995Z,48.50
2018-02-21T03:01:22.909Z,48.38
2018-02-21T03:03:56.077Z,50.65
2018-02-21T03:06:27.029Z,52.60
2018-02-21T03:08:58.885Z,49.83
2018-02-21T03:11:30.517Z,48.70
2018-02-21T03:14:00.199Z,50.20
2018-02-21T03:16:29.757Z,44.83
2018-02-21T03:19:01.397Z,43.75
2018-02-21T03:21:41.327Z,44.95
2018-02-21T03:24:10.904Z,46.75
2018-02-21T03:26:40.819Z,44.92
2018-02-21T03:29:10.601Z,40.72
2018-02-21T03:31:40.321Z,47.05
2018-02-21T03:34:09.786Z,44.97
2018-02-21T03:36:39.903Z,41.70
2018-02-21T03:39:10.081Z,42.05
2018-02-21T03:41:39.786Z,42.50
2018-02-21T03:44:10.704Z,42.15
2018-02-21T03:46:40.217Z,44.97
2018-02-21T03:49:10.056Z,44.45
2018-02-21T03:51:39.598Z,42.17
2018-02-21T03:54:09.009Z,43.25
2018-02-21T03:56:39.246Z,41.10
2018-02-21T03:59:08.853Z,40.50
2018-02-21T04:01:39.049Z,43.85
2018-02-21T04:04:08.806Z,41.85
2018-02-21T04:06:38.535Z,41.35
2018-02-21T04:09:08.959Z,43.97
2018-02-21T04:11:38.442Z,44.63
2018-02-21T04:14:08.160Z,42.62
2018-02-21T04:16:38.286Z,40.78
2018-02-21T04:19:08.068Z,41.30
2018-02-21T04:21:38.119Z,46.22
2018-02-21T04:24:08.178Z,39.03
2018-02-21T04:26:37.991Z,41.53
2018-02-21T04:29:07.915Z,42.67
2018-02-21T04:31:37.571Z,41.80
2018-02-21T04:34:07.875Z,43.25
2018-02-21T04:36:37.884Z,44.10
2018-02-21T04:39:07.586Z,42.65
2018-02-21T04:41:37.559Z,43.55
2018-02-21T04:44:07.658Z,41.85
2018-02-21T04:46:37.386Z,41.53
2018-02-21T04:49:07.236Z,39.00
2018-02-21T04:51:37.405Z,39.60
2018-02-21T04:54:08.655Z,36.80
2018-02-21T04:56:38.421Z,41.37
2018-02-21T04:59:08.359Z,41.13
2018-02-21T05:01:38.430Z,45.95
2018-02-21T05:04:08.080Z,44.55
2018-02-21T05:06:38.303Z,48.67
2018-02-21T05:09:10.848Z,50.75
2018-02-21T05:11:40.451Z,49.47
2018-02-21T05:14:10.408Z,46.05
2018-02-21T05:16:40.253Z,48.50
2018-02-21T05:19:10.053Z,53.08
2018-02-21T05:21:39.654Z,49.33
2018-02-21T05:24:09.826Z,49.28
2018-02-21T05:26:39.671Z,45.83
2018-02-21T05:30:12.936Z,50.53
2018-02-21T05:32:42.907Z,51.70
2018-02-21T05:35:13.759Z,48.00
2018-02-21T05:37:43.230Z,53.67
2018-02-21T05:40:12.860Z,52.38
2018-02-21T05:42:42.253Z,49.40
2018-02-21T05:45:12.094Z,52.30
2018-02-21T05:47:41.772Z,48.63
2018-02-21T05:50:11.945Z,50.17
2018-02-21T05:52:41.807Z,49.65
2018-02-21T05:55:11.205Z,50.45
2018-02-21T05:57:40.807Z,43.28
2018-02-21T06:00:11.189Z,45.95
2018-02-21T06:02:41.634Z,45.67
2018-02-21T06:05:11.419Z,47.30
2018-02-21T06:07:41.389Z,47.72
2018-02-21T06:10:11.563Z,46.83
2018-02-21T06:12:41.919Z,47.30
2018-02-21T06:15:14.862Z,47.75
2018-02-21T06:17:44.826Z,45.17
2018-02-21T06:20:17.154Z,44.40
2018-02-21T06:22:51.612Z,46.67
2018-02-21T06:25:22.299Z,45.95
2018-02-21T06:27:54.762Z,48.65
2018-02-21T06:30:25.990Z,42.88
2018-02-21T06:32:56.784Z,44.97
2018-02-21T06:35:27.948Z,45.12
2018-02-21T06:37:59.137Z,46.92
2018-02-21T06:40:29.075Z,46.33
2018-02-21T06:42:59.210Z,46.75
2018-02-21T06:45:28.921Z,48.87
2018-02-21T06:47:59.093Z,51.53
2018-02-21T06:50:28.704Z,45.50
2018-02-21T06:52:58.213Z,54.30
2018-02-21T06:55:29.806Z,52.25
2018-02-21T06:57:59.826Z,53.53
2018-02-21T07:00:29.592Z,50.03
2018-02-21T07:02:59.482Z,47.95
2018-02-21T07:05:30.515Z,45.88
2018-02-21T07:08:03.667Z,50.05
2018-02-21T07:10:33.752Z,47.88
2018-02-21T07:13:03.266Z,51.53
2018-02-21T07:15:32.855Z,51.10
2018-02-21T07:18:03.181Z,47.67
2018-02-21T07:20:33.430Z,47.00
2018-02-21T07:23:04.741Z,46.10
2018-02-21T07:25:35.268Z,49.05
2018-02-21T07:28:06.900Z,47.83
2018-02-21T07:30:37.021Z,41.75
2018-02-21T07:33:07.155Z,43.58
2018-02-21T07:35:36.987Z,40.80
2018-02-21T07:38:06.971Z,38.83
2018-02-21T07:40:36.885Z,40.00
2018-02-21T07:43:07.020Z,46.22
2018-02-21T07:45:37.547Z,43.15
2018-02-21T07:48:07.159Z,44.58
2018-02-21T07:50:36.713Z,39.35
2018-02-21T07:53:06.878Z,42.55
2018-02-21T07:55:36.713Z,39.67
2018-02-21T07:58:06.500Z,37.35
2018-02-21T08:00:36.767Z,41.67
2018-02-21T08:03:07.097Z,37.05
2018-02-21T08:05:36.977Z,39.95
2018-02-21T08:08:07.906Z,41.70
2018-02-21T08:10:37.624Z,38.20
2018-02-21T08:13:08.307Z,35.10
2018-02-21T08:15:38.372Z,35.08
2018-02-21T08:18:09.092Z,37.13
2018-02-21T08:20:38.666Z,34.72
2018-02-21T08:23:08.633Z,36.25
2018-02-21T08:25:38.636Z,42.00
2018-02-21T08:28:09.157Z,36.03
2018-02-21T08:30:39.726Z,32.85
2018-02-21T08:33:10.003Z,36.83
2018-02-21T08:35:39.561Z,45.60
2018-02-21T08:38:09.561Z,39.35
2018-02-21T08:40:39.210Z,38.35
2018-02-21T08:43:08.848Z,32.45
2018-02-21T08:45:39.444Z,35.33
2018-02-21T08:48:09.421Z,26.37
2018-02-21T08:50:39.373Z,33.58
2018-02-21T08:53:09.303Z,37.65
2018-02-21T08:55:38.778Z,32.40
2018-02-21T08:58:08.280Z,31.55
2018-02-21T09:00:38.376Z,26.90
2018-02-21T09:03:08.629Z,39.75
2018-02-21T09:05:38.114Z,46.78
2018-02-21T09:08:08.668Z,36.17
2018-02-21T09:10:38.250Z,38.00
2018-02-21T09:13:07.752Z,31.58
2018-02-21T09:15:37.551Z,26.98
2018-02-21T09:18:07.470Z,28.60
2018-02-21T09:20:37.460Z,33.38
2018-02-21T09:23:07.321Z,33.63
2018-02-21T09:25:37.026Z,29.73
2018-02-21T09:28:06.956Z,29.65
2018-02-21T09:30:36.752Z,38.85
2018-02-21T09:33:07.471Z,32.88
2018-02-21T09:35:39.271Z,31.33
2018-02-21T09:38:10.494Z,35.70
2018-02-21T09:40:40.194Z,37.63
2018-02-21T09:43:10.256Z,31.12
2018-02-21T09:45:40.186Z,32.08
2018-02-21T09:48:09.636Z,29.02
2018-02-21T09:50:39.800Z,29.63
2018-02-21T09:53:10.092Z,29.52
2018-02-21T09:55:39.528Z,29.15
2018-02-21T09:58:09.113Z,29.27
2018-02-21T10:00:38.982Z,33.15
2018-02-21T10:03:08.434Z,33.30
2018-02-21T10:05:38.240Z,33.85
2018-02-21T10:08:08.549Z,35.00
2018-02-21T10:10:38.078Z,39.28
2018-02-21T10:13:08.229Z,36.10
2018-02-21T10:15:38.266Z,43.72
2018-02-21T10:18:07.785Z,32.33
2018-02-21T10:20:37.402Z,35.45
2018-02-21T10:23:08.082Z,33.63
2018-02-21T10:25:37.784Z,43.78
2018-02-21T10:28:08.098Z,33.10
2018-02-21T10:30:37.860Z,37.47
2018-02-21T10:33:09.835Z,38.58
2018-02-21T10:35:39.303Z,42.83
2018-02-21T10:38:09.434Z,41.25
2018-02-21T10:40:39.080Z,37.97
2018-02-21T10:43:09.238Z,45.22
2018-02-21T10:45:39.338Z,38.13
2018-02-21T10:48:09.450Z,42.45
2018-02-21T10:50:39.229Z,40.20
2018-02-21T10:53:09.012Z,39.60
2018-02-21T10:55:38.832Z,43.58
2018-02-21T10:58:08.482Z,49.75
2018-02-21T11:00:42.715Z,43.42
2018-02-21T11:03:12.801Z,45.22
2018-02-21T11:05:42.387Z,43.85
2018-02-21T11:08:12.075Z,39.80
2018-02-21T11:10:42.412Z,44.80
2018-02-21T11:13:12.399Z,44.08
2018-02-21T11:15:41.912Z,40.55
2018-02-21T11:18:12.674Z,42.50
2018-02-21T11:20:42.474Z,40.40
2018-02-21T11:23:12.275Z,54.78
2018-02-21T11:25:43.061Z,43.80
2018-02-21T11:28:12.640Z,42.58
2018-02-21T11:30:42.099Z,44.13
2018-02-21T11:33:11.645Z,43.17
2018-02-21T11:35:41.543Z,47.58
2018-02-21T11:38:11.140Z,51.97
2018-02-21T11:40:42.652Z,37.08
2018-02-21T11:43:12.683Z,42.58
2018-02-21T11:45:42.199Z,37.92
2018-02-21T11:48:12.064Z,45.92
2018-02-21T11:50:41.584Z,41.10
2018-02-21T11:53:11.261Z,45.70
2018-02-21T11:55:41.858Z,38.70
2018-02-21T11:58:11.565Z,32.33
2018-02-21T12:00:41.088Z,34.70
2018-02-21T12:03:10.632Z,36.00
2018-02-21T12:05:40.057Z,33.42
2018-02-21T12:08:09.931Z,39.75
2018-02-21T12:10:40.351Z,33.20
2018-02-21T12:13:09.829Z,34.22
2018-02-21T12:15:39.358Z,31.05
2018-02-21T12:18:08.847Z,34.72
2018-02-21T12:20:38.265Z,35.75
2018-02-21T12:23:07.739Z,29.08
2018-02-21T12:25:38.486Z,25.62
2018-02-21T12:28:08.225Z,28.05
2018-02-21T12:30:37.874Z,32.30
2018-02-21T12:33:07.546Z,30.25
2018-02-21T12:35:37.625Z,25.62
2018-02-21T12:38:07.381Z,22.48
2018-02-21T12:40:41.136Z,25.30
2018-02-21T12:43:11.016Z,26.43
2018-02-21T12:45:40.889Z,30.30
2018-02-21T12:48:10.386Z,33.57
2018-02-21T12:50:40.170Z,28.57
2018-02-21T12:53:09.701Z,28.10
2018-02-21T12:55:39.149Z,28.80
2018-02-21T12:58:08.581Z,30.85
2018-02-21T13:00:38.022Z,33.70
2018-02-21T13:03:07.568Z,33.17
2018-02-21T13:05:37.380Z,30.90
2018-02-21T13:08:06.938Z,26.87
2018-02-21T13:10:36.527Z,28.80
2018-02-21T13:13:06.717Z,24.20
2018-02-21T13:15:36.290Z,24.60
2018-02-21T13:18:07.268Z,27.33
2018-02-21T13:20:37.177Z,24.60
2018-02-21T13:23:06.949Z,26.27
2018-02-21T13:25:38.604Z,28.63
2018-02-21T13:28:10.580Z,27.63
2018-02-21T13:30:40.208Z,26.40
2018-02-21T13:33:11.667Z,25.57
2018-02-21T13:35:41.274Z,29.97
2018-02-21T13:38:11.295Z,27.13
2018-02-21T13:40:40.783Z,25.93
2018-02-21T13:43:13.728Z,22.67
2018-02-21T13:45:45.288Z,23.17
2018-02-21T13:48:15.163Z,22.70
2018-02-21T13:50:45.139Z,23.50
2018-02-21T13:53:14.905Z,23.70
2018-02-21T13:55:44.648Z,23.40
2018-02-21T13:58:14.289Z,25.73
2018-02-21T14:00:44.305Z,26.07
2018-02-21T14:03:13.783Z,25.67
2018-02-21T14:05:43.498Z,22.77
2018-02-21T14:08:13.531Z,24.57
2018-02-21T14:10:42.959Z,22.83
2018-02-21T14:13:12.715Z,22.67
2018-02-21T14:15:42.669Z,23.90
2018-02-21T14:18:12.805Z,24.23
2018-02-21T14:20:42.738Z,26.42
2018-02-21T14:23:12.835Z,23.60
2018-02-21T14:25:42.388Z,29.85
2018-02-21T14:28:11.883Z,30.13
2018-02-21T14:30:42.079Z,29.07
2018-02-21T14:33:11.516Z,23.97
2018-02-21T14:35:41.025Z,29.47
2018-02-21T14:38:10.928Z,24.23
2018-02-21T14:40:40.478Z,27.10
2018-02-21T14:43:10.025Z,24.98
2018-02-21T14:45:39.865Z,25.05
2018-02-21T14:48:11.648Z,24.17
2018-02-21T14:50:41.168Z,26.40
2018-02-21T14:53:12.019Z,23.75
2018-02-21T14:55:41.566Z,23.08
2018-02-21T14:58:11.101Z,24.42
2018-02-21T15:00:40.966Z,24.17
2018-02-21T15:03:10.493Z,22.83
2018-02-21T15:05:39.995Z,20.35
2018-02-21T15:08:09.875Z,22.40
2018-02-21T15:10:40.294Z,22.10
2018-02-21T15:13:10.185Z,20.65
2018-02-21T15:15:40.069Z,23.55
2018-02-21T15:18:10.644Z,22.10
2018-02-21T15:20:40.120Z,20.55
2018-02-21T15:23:11.021Z,22.25
2018-02-21T15:25:40.913Z,22.05
2018-02-21T15:28:10.425Z,19.05
2018-02-21T15:30:40.013Z,19.92
2018-02-21T15:33:10.323Z,22.48
2018-02-21T15:35:40.091Z,18.08
2018-02-21T15:38:10.525Z,19.98
2018-02-21T15:40:40.456Z,17.33
2018-02-21T15:43:09.991Z,16.87
2018-02-21T15:45:39.465Z,16.35
2018-02-21T15:48:09.406Z,16.65
2018-02-21T15:50:38.966Z,15.70
2018-02-21T15:53:08.485Z,15.90
2018-02-21T15:55:37.949Z,16.95
2018-02-21T15:58:07.865Z,19.12
2018-02-21T16:00:38.111Z,18.45
2018-02-21T16:03:07.710Z,18.40
2018-02-21T16:05:37.297Z,16.60
2018-02-21T16:08:08.194Z,16.73
2018-02-21T16:10:37.698Z,15.55
2018-02-21T16:13:07.343Z,15.68
2018-02-21T16:15:36.863Z,15.70
2018-02-21T16:18:07.614Z,14.50
2018-02-21T16:20:37.520Z,16.05
2018-02-21T16:23:07.061Z,14.38
2018-02-21T16:25:36.542Z,21.52
2018-02-21T16:28:07.129Z,18.20
2018-02-21T16:30:36.763Z,18.27
2018-02-21T16:33:06.601Z,19.60
2018-02-21T16:35:36.038Z,28.33
2018-02-21T16:38:05.525Z,18.30
2018-02-21T16:40:35.040Z,15.98
2018-02-21T16:43:04.726Z,16.50
2018-02-21T16:45:34.809Z,14.30
2018-02-21T16:48:04.953Z,13.70
2018-02-21T16:50:35.138Z,13.90
2018-02-21T16:53:04.820Z,16.33
2018-02-21T16:55:34.899Z,14.13
2018-02-21T16:58:04.567Z,16.10
2018-02-21T17:00:34.704Z,18.45
2018-02-21T17:03:05.035Z,15.95
2018-02-21T17:05:34.798Z,17.50
2018-02-21T17:08:04.623Z,19.52
2018-02-21T17:10:35.193Z,19.87
2018-02-21T17:13:05.136Z,14.70
2018-02-21T17:15:34.570Z,15.07
2018-02-21T17:18:04.733Z,16.55
2018-02-21T17:20:34.222Z,15.48
2018-02-21T17:23:04.507Z,17.80
2018-02-21T17:25:34.845Z,17.83
2018-02-21T17:28:04.630Z,16.45
2018-02-21T17:30:34.075Z,15.40
2018-02-21T17:33:03.627Z,15.82
2018-02-21T17:35:33.117Z,17.73
2018-02-21T17:38:04.702Z,17.05
2018-02-21T17:40:35.040Z,14.45
2018-02-21T17:43:04.580Z,14.98
2018-02-21T17:45:38.128Z,13.95
2018-02-21T17:48:19.841Z,14.10
2018-02-21T17:50:53.282Z,14.32
2018-02-21T17:53:25.835Z,17.60
2018-02-21T17:55:55.641Z,15.02
2018-02-21T17:58:26.046Z,17.98
2018-02-21T18:00:56.358Z,13.65
2018-02-21T18:03:26.415Z,15.13
2018-02-21T18:05:56.659Z,14.63
2018-02-21T18:08:26.733Z,14.25
2018-02-21T18:10:56.328Z,15.05
2018-02-21T18:13:27.137Z,14.05
2018-02-21T18:15:56.891Z,16.27
2018-02-21T18:18:26.778Z,15.93
2018-02-21T18:20:56.588Z,16.52
2018-02-21T18:23:26.704Z,13.75
2018-02-21T18:25:56.483Z,15.13
2018-02-21T18:28:26.785Z,13.55
2018-02-21T18:30:56.562Z,13.32
2018-02-21T18:33:26.925Z,14.27
2018-02-21T18:35:56.613Z,15.50
2018-02-21T18:38:26.174Z,14.05
2018-02-21T18:40:55.735Z,14.32
2018-02-21T18:43:25.302Z,15.02
2018-02-21T18:45:54.771Z,13.25
2018-02-21T18:48:24.538Z,15.00
2018-02-21T18:50:54.127Z,13.98
2018-02-21T18:53:23.681Z,15.65
2018-02-21T18:55:54.910Z,16.55
2018-02-21T18:58:24.781Z,16.35
2018-02-21T19:00:54.198Z,15.60
2018-02-21T19:03:24.354Z,18.65
2018-02-21T19:05:54.362Z,25.05
2018-02-21T19:08:24.236Z,18.42
2018-02-21T19:10:54.350Z,25.05
2018-02-21T19:13:23.984Z,15.45
2018-02-21T19:15:53.683Z,23.70
2018-02-21T19:18:23.484Z,22.90
2018-02-21T19:20:53.010Z,19.80
2018-02-21T19:23:22.884Z,19.35
2018-02-21T19:25:52.503Z,17.20
2018-02-21T19:28:22.367Z,15.65
2018-02-21T19:30:53.525Z,14.68
2018-02-21T19:33:23.430Z,13.52
2018-02-21T19:35:52.860Z,13.32
2018-02-21T19:38:22.328Z,14.07
2018-02-21T19:40:51.996Z,13.75
2018-02-21T19:43:21.983Z,15.68
2018-02-21T19:45:51.483Z,15.40
2018-02-21T19:48:21.410Z,14.95
2018-02-21T19:50:50.937Z,14.20
2018-02-21T19:53:20.792Z,15.05
2018-02-21T19:55:50.354Z,16.05
2018-02-21T19:58:19.916Z,14.50
2018-02-21T20:00:49.656Z,13.65
2018-02-21T20:03:19.286Z,14.57
2018-02-21T20:05:49.036Z,14.25
2018-02-21T20:08:19.079Z,13.02
2018-02-21T20:10:48.994Z,13.60
2018-02-21T20:13:18.532Z,15.02
2018-02-21T20:15:48.353Z,13.90
2018-02-21T20:18:17.906Z,16.75
2018-02-21T20:20:47.503Z,19.55
2018-02-21T20:23:17.639Z,19.58
2018-02-21T20:25:47.345Z,18.42
2018-02-21T20:28:17.135Z,17.27
2018-02-21T20:30:47.199Z,15.20
2018-02-21T20:33:16.871Z,14.50
2018-02-21T20:35:46.710Z,14.80
2018-02-21T20:38:16.960Z,14.43
2018-02-21T20:40:46.443Z,16.02
2018-02-21T20:43:15.908Z,15.90
2018-02-21T20:45:45.840Z,15.15
2018-02-21T20:48:15.556Z,16.67
2018-02-21T20:50:45.314Z,17.02
2018-02-21T20:53:15.166Z,17.25
2018-02-21T20:55:44.665Z,18.05
2018-02-21T20:58:14.191Z,19.00
2018-02-21T21:00:44.269Z,19.33
2018-02-21T21:03:15.169Z,20.92
2018-02-21T21:05:44.880Z,16.23
2018-02-21T21:08:14.792Z,15.50
2018-02-21T21:10:44.380Z,17.20
2018-02-21T21:13:13.880Z,18.12
2018-02-21T21:15:43.811Z,20.90
2018-02-21T21:18:13.405Z,17.37
2018-02-21T21:20:43.015Z,16.25
2018-02-21T21:23:13.825Z,16.05
2018-02-21T21:25:43.802Z,23.92
2018-02-21T21:28:13.513Z,21.25
2018-02-21T21:30:43.463Z,20.05
2018-02-21T21:33:13.502Z,20.05
2018-02-21T21:35:43.431Z,20.62
2018-02-21T21:38:13.779Z,17.50
2018-02-21T21:40:43.414Z,16.25
2018-02-21T21:43:14.106Z,18.17
2018-02-21T21:45:44.287Z,20.33
2018-02-21T21:48:13.901Z,18.33
2018-02-21T21:50:43.344Z,22.30
2018-02-21T21:53:13.389Z,22.62
2018-02-21T21:55:42.941Z,29.27
2018-02-21T21:58:12.429Z,33.92
2018-02-21T22:00:42.476Z,28.20
2018-02-21T22:03:12.726Z,23.95
2018-02-21T22:05:42.616Z,33.83
2018-02-21T22:08:12.523Z,33.90
2018-02-21T22:10:42.054Z,48.85
2018-02-21T22:13:11.624Z,45.10
2018-02-21T22:15:41.633Z,58.13
2018-02-21T22:18:11.515Z,63.78
2018-02-21T22:20:40.986Z,53.58
2018-02-21T22:23:11.214Z,27.67
2018-02-21T22:25:41.132Z,28.80
2018-02-21T22:28:10.986Z,30.62
2018-02-21T22:30:41.190Z,27.75
2018-02-21T22:33:11.113Z,28.67
2018-02-21T22:35:40.883Z,25.67
2018-02-21T22:38:11.234Z,35.47
2018-02-21T22:40:41.048Z,30.67
2018-02-21T22:43:10.525Z,27.40
2018-02-21T22:45:40.433Z,30.65
2018-02-21T22:48:10.965Z,30.60
2018-02-21T22:50:40.698Z,25.50
2018-02-21T22:53:11.423Z,36.80
2018-02-21T22:55:41.274Z,35.00
2018-02-21T22:58:11.181Z,34.45
2018-02-21T23:00:41.104Z,38.28
2018-02-21T23:03:11.053Z,31.48
2018-02-21T23:05:41.098Z,31.95
2018-02-21T23:08:10.859Z,41.80
2018-02-21T23:10:40.593Z,48.00
2018-02-21T23:13:10.822Z,36.53
2018-02-21T23:15:40.757Z,47.70
2018-02-21T23:18:10.630Z,45.58
2018-02-21T23:20:40.187Z,47.38
2018-02-21T23:23:10.388Z,29.80
2018-02-21T23:25:40.348Z,30.70
2018-02-21T23:28:10.182Z,28.48
2018-02-21T23:30:40.622Z,29.40
2018-02-21T23:33:11.108Z,42.38
2018-02-21T23:35:41.013Z,27.70
2018-02-21T23:38:11.504Z,25.65
2018-02-21T23:40:42.037Z,29.65
2018-02-21T23:43:11.729Z,27.77
2018-02-21T23:45:42.077Z,29.95
2018-02-21T23:48:12.452Z,26.10
2018-02-21T23:50:42.142Z,37.03
2018-02-21T23:53:12.651Z,30.12
2018-02-21T23:55:42.769Z,25.80
2018-02-21T23:58:12.408Z,31.65
