createdAt,value
2018-03-26T00:00:47.148Z,99.9
2018-03-26T00:01:54.347Z,99.9
2018-03-26T00:03:01.004Z,99.9
2018-03-26T00:04:07.934Z,99.9
2018-03-26T00:05:15.147Z,99.9
2018-03-26T00:06:22.081Z,99.9
2018-03-26T00:07:29.017Z,99.9
2018-03-26T00:08:35.953Z,99.9
2018-03-26T00:09:43.159Z,99.9
2018-03-26T00:10:50.362Z,99.9
2018-03-26T00:11:57.299Z,99.9
2018-03-26T00:13:05.177Z,99.9
2018-03-26T00:14:12.400Z,99.9
2018-03-26T00:15:19.611Z,99.9
2018-03-26T00:16:26.815Z,99.9
2018-03-26T00:17:33.473Z,99.9
2018-03-26T00:18:40.404Z,99.9
2018-03-26T00:19:47.332Z,99.9
2018-03-26T00:20:54.272Z,99.9
2018-03-26T00:22:01.480Z,99.9
2018-03-26T00:23:08.427Z,99.9
2018-03-26T00:24:15.079Z,99.9
2018-03-26T00:25:22.289Z,99.9
2018-03-26T00:26:29.496Z,99.9
2018-03-26T00:27:36.427Z,99.9
2018-03-26T00:28:43.630Z,99.9
2018-03-26T00:29:50.833Z,99.9
2018-03-26T00:30:58.076Z,99.9
2018-03-26T00:32:05.008Z,99.9
2018-03-26T00:33:11.938Z,99.9
2018-03-26T00:34:19.142Z,99.9
2018-03-26T00:35:26.068Z,99.9
2018-03-26T00:36:33.268Z,99.9
2018-03-26T00:37:39.643Z,99.9
2018-03-26T00:38:46.850Z,99.9
2018-03-26T00:39:53.507Z,99.9
2018-03-26T00:40:59.879Z,99.9
2018-03-26T00:42:06.806Z,99.9
2018-03-26T00:43:13.735Z,99.9
2018-03-26T00:44:20.934Z,99.9
2018-03-26T00:45:27.861Z,99.9
2018-03-26T00:46:35.075Z,99.9
2018-03-26T00:47:42.298Z,99.9
2018-03-26T00:48:49.494Z,99.9
2018-03-26T00:49:56.698Z,99.9
2018-03-26T00:51:03.649Z,99.9
2018-03-26T00:52:10.854Z,99.9
2018-03-26T00:53:18.056Z,99.9
2018-03-26T00:54:25.259Z,99.9
2018-03-26T00:55:32.430Z,99.9
2018-03-26T00:56:39.351Z,99.9
2018-03-26T00:57:46.553Z,99.9
2018-03-26T00:58:53.756Z,99.9
2018-03-26T01:00:00.972Z,99.9
2018-03-26T01:01:08.167Z,99.9
2018-03-26T01:02:15.368Z,99.9
2018-03-26T01:03:22.576Z,99.9
2018-03-26T01:04:29.504Z,99.9
2018-03-26T01:05:36.706Z,99.9
2018-03-26T01:06:43.907Z,99.9
2018-03-26T01:07:51.118Z,99.9
2018-03-26T01:10:20.190Z,99.9
2018-03-26T01:11:27.403Z,99.9
2018-03-26T01:12:34.331Z,99.9
2018-03-26T01:13:41.538Z,99.9
2018-03-26T01:14:48.742Z,99.9
2018-03-26T01:15:55.958Z,99.9
2018-03-26T01:17:03.166Z,99.9
2018-03-26T01:18:10.388Z,99.9
2018-03-26T01:19:17.318Z,99.9
2018-03-26T01:20:24.522Z,99.9
2018-03-26T01:21:31.724Z,99.9
2018-03-26T01:22:38.646Z,99.9
2018-03-26T01:23:45.850Z,99.9
2018-03-26T01:24:52.494Z,99.9
2018-03-26T01:25:59.717Z,99.9
2018-03-26T01:27:06.649Z,99.9
2018-03-26T01:28:13.579Z,99.9
2018-03-26T01:29:20.507Z,99.9
2018-03-26T01:30:27.720Z,99.9
2018-03-26T01:31:34.936Z,99.9
2018-03-26T01:32:41.862Z,99.9
2018-03-26T01:33:48.524Z,99.9
2018-03-26T01:34:55.458Z,99.9
2018-03-26T01:36:02.664Z,99.9
2018-03-26T01:37:09.588Z,99.9
2018-03-26T01:38:16.524Z,99.9
2018-03-26T01:39:23.725Z,99.9
2018-03-26T01:40:30.690Z,99.9
2018-03-26T01:41:37.624Z,99.9
2018-03-26T01:42:44.833Z,99.9
2018-03-26T01:43:52.036Z,99.9
2018-03-26T01:44:59.254Z,99.9
2018-03-26T01:46:06.457Z,99.9
2018-03-26T01:47:13.393Z,99.9
2018-03-26T01:48:20.324Z,99.9
2018-03-26T01:49:27.541Z,99.9
2018-03-26T01:50:34.477Z,99.9
2018-03-26T01:51:41.396Z,99.9
2018-03-26T01:52:48.597Z,99.9
2018-03-26T01:53:55.528Z,99.9
2018-03-26T01:55:02.729Z,99.9
2018-03-26T01:56:09.661Z,99.9
2018-03-26T01:57:16.589Z,99.9
2018-03-26T01:58:23.522Z,99.9
2018-03-26T01:59:30.773Z,99.9
2018-03-26T02:00:37.702Z,99.9
2018-03-26T02:01:44.626Z,99.9
2018-03-26T02:02:51.833Z,99.9
2018-03-26T02:03:58.773Z,99.9
2018-03-26T02:05:05.980Z,99.9
2018-03-26T02:06:12.915Z,99.9
2018-03-26T02:07:20.557Z,99.9
2018-03-26T02:08:27.777Z,99.9
2018-03-26T02:09:34.981Z,99.9
2018-03-26T02:10:41.904Z,99.9
2018-03-26T02:11:48.563Z,99.9
2018-03-26T02:12:55.493Z,99.9
2018-03-26T02:14:02.436Z,99.9
2018-03-26T02:15:09.121Z,99.9
2018-03-26T02:16:16.053Z,99.9
2018-03-26T02:17:23.294Z,99.9
2018-03-26T02:18:30.505Z,99.9
2018-03-26T02:19:37.716Z,99.9
2018-03-26T02:20:44.919Z,99.9
2018-03-26T02:21:51.863Z,99.9
2018-03-26T02:22:59.070Z,99.9
2018-03-26T02:24:06.271Z,99.9
2018-03-26T02:25:13.473Z,99.9
2018-03-26T02:26:20.677Z,99.9
2018-03-26T02:27:27.610Z,99.9
2018-03-26T02:28:34.815Z,99.9
2018-03-26T02:29:42.054Z,99.9
2018-03-26T02:30:48.976Z,99.9
2018-03-26T02:31:55.932Z,99.9
2018-03-26T02:33:02.864Z,99.9
2018-03-26T02:34:10.075Z,99.9
2018-03-26T02:35:17.020Z,99.9
2018-03-26T02:36:23.958Z,99.9
2018-03-26T02:37:30.888Z,99.9
2018-03-26T02:38:38.097Z,99.9
2018-03-26T02:39:45.024Z,99.9
2018-03-26T02:40:51.949Z,99.9
2018-03-26T02:41:59.164Z,99.9
2018-03-26T02:43:06.228Z,99.9
2018-03-26T02:44:13.161Z,99.9
2018-03-26T02:45:20.357Z,99.9
2018-03-26T02:46:27.288Z,99.9
2018-03-26T02:47:35.633Z,99.9
2018-03-26T02:48:42.558Z,99.9
2018-03-26T02:49:49.490Z,99.9
2018-03-26T02:50:56.706Z,99.9
2018-03-26T02:52:03.634Z,99.9
2018-03-26T02:53:10.862Z,99.9
2018-03-26T02:54:18.061Z,99.9
2018-03-26T02:55:25.272Z,99.9
2018-03-26T02:56:32.196Z,99.9
2018-03-26T02:57:39.408Z,99.9
2018-03-26T02:58:46.609Z,99.9
2018-03-26T02:59:53.268Z,99.9
2018-03-26T03:01:00.484Z,99.9
2018-03-26T03:02:07.432Z,99.9
2018-03-26T03:03:14.359Z,99.9
2018-03-26T03:04:21.301Z,99.9
2018-03-26T03:05:28.230Z,99.9
2018-03-26T03:06:35.433Z,99.9
2018-03-26T03:07:42.646Z,99.9
2018-03-26T03:08:49.859Z,99.9
2018-03-26T03:09:57.092Z,99.9
2018-03-26T03:11:04.027Z,99.9
2018-03-26T03:12:11.227Z,99.9
2018-03-26T03:13:18.431Z,99.9
2018-03-26T03:14:25.368Z,99.9
2018-03-26T03:15:32.606Z,99.9
2018-03-26T03:16:39.799Z,99.9
2018-03-26T03:17:47.004Z,99.9
2018-03-26T03:20:01.123Z,99.9
2018-03-26T03:21:08.331Z,99.9
2018-03-26T03:22:15.541Z,99.9
2018-03-26T03:23:22.748Z,99.9
2018-03-26T03:24:29.954Z,99.9
2018-03-26T03:25:37.158Z,99.9
2018-03-26T03:26:44.372Z,99.9
2018-03-26T03:27:51.586Z,99.9
2018-03-26T03:28:58.809Z,99.9
2018-03-26T03:30:06.023Z,99.9
2018-03-26T03:31:12.687Z,99.9
2018-03-26T03:32:19.621Z,99.9
2018-03-26T03:33:26.829Z,99.9
2018-03-26T03:34:34.036Z,99.9
2018-03-26T03:35:41.240Z,99.9
2018-03-26T03:36:48.174Z,99.9
2018-03-26T03:37:55.386Z,99.9
2018-03-26T03:39:02.316Z,99.9
2018-03-26T03:40:09.513Z,99.9
2018-03-26T03:41:16.446Z,99.9
2018-03-26T03:42:23.106Z,99.9
2018-03-26T03:43:30.036Z,99.9
2018-03-26T03:44:37.240Z,99.9
2018-03-26T03:45:44.164Z,99.9
2018-03-26T03:46:50.814Z,99.9
2018-03-26T03:47:57.754Z,99.9
2018-03-26T03:49:04.138Z,99.9
2018-03-26T03:50:11.070Z,99.9
2018-03-26T03:51:18.021Z,99.9
2018-03-26T03:52:24.967Z,99.9
2018-03-26T03:53:31.901Z,99.9
2018-03-26T03:54:38.845Z,99.9
2018-03-26T03:55:45.789Z,99.9
2018-03-26T03:56:52.718Z,99.9
2018-03-26T03:57:59.925Z,99.9
2018-03-26T03:59:07.131Z,99.9
2018-03-26T04:00:14.332Z,99.9
2018-03-26T04:01:20.985Z,99.9
2018-03-26T04:02:27.905Z,99.9
2018-03-26T04:03:35.114Z,99.9
2018-03-26T04:04:42.319Z,99.9
2018-03-26T04:05:49.525Z,99.9
2018-03-26T04:06:56.454Z,99.9
2018-03-26T04:08:03.383Z,99.9
2018-03-26T04:09:10.595Z,99.9
2018-03-26T04:10:17.799Z,99.9
2018-03-26T04:11:25.006Z,99.9
2018-03-26T04:12:31.647Z,99.9
2018-03-26T04:13:38.568Z,99.9
2018-03-26T04:14:45.503Z,99.9
2018-03-26T04:15:52.189Z,99.9
2018-03-26T04:16:59.128Z,99.9
2018-03-26T04:18:06.348Z,99.9
2018-03-26T04:19:13.281Z,99.9
2018-03-26T04:20:20.205Z,99.9
2018-03-26T04:21:27.133Z,99.9
2018-03-26T04:22:34.337Z,99.9
2018-03-26T04:23:41.268Z,99.9
2018-03-26T04:24:48.476Z,99.9
2018-03-26T04:25:55.406Z,99.9
2018-03-26T04:27:02.337Z,99.9
2018-03-26T04:28:09.271Z,99.9
2018-03-26T04:29:16.482Z,99.9
2018-03-26T04:30:23.427Z,99.9
2018-03-26T04:31:30.627Z,99.9
2018-03-26T04:32:37.000Z,99.9
2018-03-26T04:33:43.928Z,99.9
2018-03-26T04:34:51.141Z,99.9
2018-03-26T04:35:58.075Z,99.9
2018-03-26T04:37:04.999Z,99.9
2018-03-26T04:38:12.221Z,99.9
2018-03-26T04:39:18.882Z,99.9
2018-03-26T04:40:26.088Z,99.9
2018-03-26T04:41:32.716Z,99.9
2018-03-26T04:42:39.643Z,99.9
2018-03-26T04:43:46.582Z,99.9
2018-03-26T04:44:53.513Z,99.9
2018-03-26T04:46:00.160Z,99.9
2018-03-26T04:47:07.417Z,99.9
2018-03-26T04:48:14.358Z,99.9
2018-03-26T04:49:21.556Z,99.9
2018-03-26T04:50:28.767Z,99.9
2018-03-26T04:51:35.691Z,99.9
2018-03-26T04:52:42.909Z,99.9
2018-03-26T04:53:49.842Z,99.9
2018-03-26T04:54:56.770Z,99.9
2018-03-26T04:56:03.973Z,99.9
2018-03-26T04:57:10.900Z,99.9
2018-03-26T04:58:18.113Z,99.9
2018-03-26T04:59:25.313Z,99.9
2018-03-26T05:00:32.537Z,99.9
2018-03-26T05:01:39.742Z,99.9
2018-03-26T05:02:46.944Z,99.9
2018-03-26T05:03:54.154Z,99.9
2018-03-26T05:05:01.373Z,99.9
2018-03-26T05:06:08.587Z,99.9
2018-03-26T05:07:15.793Z,99.9
2018-03-26T05:08:22.738Z,99.9
2018-03-26T05:09:29.662Z,99.9
2018-03-26T05:10:36.325Z,99.9
2018-03-26T05:11:42.976Z,99.9
2018-03-26T05:12:49.905Z,99.9
2018-03-26T05:13:56.831Z,99.9
2018-03-26T05:15:04.038Z,99.9
2018-03-26T05:16:10.963Z,99.9
2018-03-26T05:17:18.168Z,99.9
2018-03-26T05:18:25.092Z,99.9
2018-03-26T05:19:32.304Z,99.9
2018-03-26T05:20:39.503Z,99.9
2018-03-26T05:21:46.708Z,99.9
2018-03-26T05:22:53.911Z,99.9
2018-03-26T05:24:00.851Z,99.9
2018-03-26T05:25:08.053Z,99.9
2018-03-26T05:26:14.700Z,99.9
2018-03-26T05:27:21.627Z,99.9
2018-03-26T05:28:28.869Z,99.9
2018-03-26T05:29:35.796Z,99.9
2018-03-26T05:30:42.444Z,99.9
2018-03-26T05:31:49.658Z,99.9
2018-03-26T05:32:56.873Z,99.9
2018-03-26T05:34:03.253Z,99.9
2018-03-26T05:35:10.456Z,99.9
2018-03-26T05:36:17.382Z,99.9
2018-03-26T05:37:24.590Z,99.9
2018-03-26T05:38:31.530Z,99.9
2018-03-26T05:39:38.463Z,99.9
2018-03-26T05:40:45.410Z,99.9
2018-03-26T05:41:52.343Z,99.9
2018-03-26T05:42:59.549Z,99.9
2018-03-26T05:44:06.467Z,99.9
2018-03-26T05:45:13.675Z,99.9
2018-03-26T05:46:20.883Z,99.9
2018-03-26T05:47:28.094Z,99.9
2018-03-26T05:48:34.735Z,99.9
2018-03-26T05:49:41.673Z,99.9
2018-03-26T05:50:48.602Z,99.9
2018-03-26T05:51:55.254Z,99.9
2018-03-26T05:53:02.453Z,99.9
2018-03-26T05:54:09.691Z,99.9
2018-03-26T05:55:16.632Z,99.9
2018-03-26T05:56:24.240Z,99.9
2018-03-26T05:57:31.443Z,99.9
2018-03-26T05:58:38.368Z,99.9
2018-03-26T05:59:45.590Z,99.9
2018-03-26T06:00:52.516Z,99.9
2018-03-26T06:01:59.760Z,99.9
2018-03-26T06:03:06.692Z,99.9
2018-03-26T06:04:13.904Z,99.9
2018-03-26T06:05:20.837Z,99.9
2018-03-26T06:06:27.800Z,99.9
2018-03-26T06:07:35.012Z,99.9
2018-03-26T06:08:41.938Z,99.9
2018-03-26T06:09:48.867Z,99.9
2018-03-26T06:10:56.071Z,99.9
2018-03-26T06:12:03.287Z,99.9
2018-03-26T06:13:10.501Z,99.9
2018-03-26T06:14:17.706Z,99.9
2018-03-26T06:15:24.347Z,99.9
2018-03-26T06:16:31.557Z,99.9
2018-03-26T06:17:38.769Z,99.9
2018-03-26T06:18:45.702Z,99.9
2018-03-26T06:19:52.640Z,99.9
2018-03-26T06:20:59.565Z,99.9
2018-03-26T06:22:06.775Z,99.9
2018-03-26T06:23:13.985Z,99.9
2018-03-26T06:24:21.208Z,99.9
2018-03-26T06:25:28.406Z,99.9
2018-03-26T06:26:35.070Z,99.9
2018-03-26T06:27:41.729Z,99.9
2018-03-26T06:28:48.388Z,99.9
2018-03-26T06:29:54.749Z,99.9
2018-03-26T06:31:01.969Z,99.9
2018-03-26T06:32:09.163Z,99.9
2018-03-26T06:33:16.367Z,99.9
2018-03-26T06:34:23.294Z,99.9
2018-03-26T06:35:31.108Z,99.9
2018-03-26T06:36:37.764Z,99.9
2018-03-26T06:37:44.696Z,99.9
2018-03-26T06:38:51.630Z,99.9
2018-03-26T06:39:58.555Z,99.9
2018-03-26T06:41:05.495Z,99.9
2018-03-26T06:42:12.755Z,99.9
2018-03-26T06:43:19.963Z,99.9
2018-03-26T06:44:27.174Z,99.9
2018-03-26T06:45:34.385Z,99.9
2018-03-26T06:46:41.670Z,99.9
2018-03-26T06:47:49.096Z,99.9
2018-03-26T06:48:56.313Z,99.9
2018-03-26T06:50:03.533Z,99.9
2018-03-26T06:51:10.724Z,99.9
2018-03-26T06:52:17.933Z,99.9
2018-03-26T06:53:24.866Z,99.9
2018-03-26T06:54:31.789Z,99.9
2018-03-26T06:55:39.002Z,99.9
2018-03-26T06:56:45.704Z,99.9
2018-03-26T06:57:53.048Z,99.9
2018-03-26T06:59:00.248Z,99.9
2018-03-26T07:00:07.463Z,99.9
2018-03-26T07:01:14.670Z,99.9
2018-03-26T07:02:21.906Z,99.9
2018-03-26T07:03:29.240Z,99.9
2018-03-26T07:04:36.443Z,99.9
2018-03-26T07:05:44.236Z,99.9
2018-03-26T07:06:51.188Z,99.9
2018-03-26T07:07:58.390Z,99.9
2018-03-26T07:09:05.593Z,99.9
2018-03-26T07:10:12.806Z,99.9
2018-03-26T07:11:19.780Z,99.9
2018-03-26T07:12:27.046Z,99.9
2018-03-26T07:13:33.916Z,99.9
2018-03-26T07:14:40.790Z,99.9
2018-03-26T07:15:47.747Z,99.9
2018-03-26T07:16:54.741Z,99.9
2018-03-26T07:18:01.689Z,99.9
2018-03-26T07:19:08.623Z,99.9
2018-03-26T07:20:15.830Z,99.9
2018-03-26T07:21:22.757Z,99.9
2018-03-26T07:22:29.959Z,99.9
2018-03-26T07:23:36.612Z,99.9
2018-03-26T07:24:43.820Z,99.9
2018-03-26T07:25:50.753Z,99.9
2018-03-26T07:26:57.681Z,99.9
2018-03-26T07:28:04.617Z,99.9
2018-03-26T07:29:11.543Z,99.9
2018-03-26T07:30:18.472Z,99.9
2018-03-26T07:31:25.156Z,99.9
2018-03-26T07:32:32.095Z,99.9
2018-03-26T07:33:39.024Z,99.9
2018-03-26T07:34:45.949Z,99.9
2018-03-26T07:35:53.151Z,99.9
2018-03-26T07:37:00.368Z,99.9
2018-03-26T07:38:07.304Z,99.9
2018-03-26T07:39:14.229Z,99.9
2018-03-26T07:40:21.169Z,99.9
2018-03-26T07:41:28.375Z,99.9
2018-03-26T07:42:35.580Z,99.9
2018-03-26T07:43:42.511Z,99.9
2018-03-26T07:44:49.446Z,99.9
2018-03-26T07:45:56.979Z,99.9
2018-03-26T07:47:03.917Z,99.9
2018-03-26T07:48:10.572Z,99.9
2018-03-26T07:49:17.775Z,99.9
2018-03-26T07:50:24.706Z,99.9
2018-03-26T07:51:31.366Z,99.9
2018-03-26T07:52:38.285Z,99.9
2018-03-26T07:53:45.227Z,99.9
2018-03-26T07:54:52.174Z,99.9
2018-03-26T07:55:58.829Z,99.9
2018-03-26T07:57:05.770Z,99.9
2018-03-26T07:58:12.449Z,99.9
2018-03-26T07:59:19.652Z,99.9
2018-03-26T08:00:26.308Z,99.9
2018-03-26T08:01:33.508Z,99.9
2018-03-26T08:02:40.165Z,99.9
2018-03-26T08:03:47.112Z,99.9
2018-03-26T08:04:53.769Z,99.9
2018-03-26T08:06:00.690Z,99.9
2018-03-26T08:07:07.647Z,99.9
2018-03-26T08:08:14.858Z,99.9
2018-03-26T08:09:21.794Z,99.9
2018-03-26T08:10:28.719Z,99.9
2018-03-26T08:11:35.945Z,99.9
2018-03-26T08:12:42.897Z,99.9
2018-03-26T08:13:50.096Z,99.9
2018-03-26T08:14:57.039Z,99.9
2018-03-26T08:16:04.257Z,99.9
2018-03-26T08:17:11.272Z,99.9
2018-03-26T08:18:18.682Z,99.9
2018-03-26T08:19:25.629Z,99.9
2018-03-26T08:20:32.832Z,99.9
2018-03-26T08:21:39.756Z,99.9
2018-03-26T08:22:46.970Z,99.9
2018-03-26T08:23:54.179Z,99.9
2018-03-26T08:25:01.388Z,99.9
2018-03-26T08:26:08.591Z,99.9
2018-03-26T08:27:16.021Z,99.9
2018-03-26T08:28:23.235Z,99.9
2018-03-26T08:29:30.164Z,99.9
2018-03-26T08:30:36.815Z,99.9
2018-03-26T08:31:44.030Z,99.9
2018-03-26T08:32:51.228Z,99.9
2018-03-26T08:33:58.436Z,99.9
2018-03-26T08:35:05.095Z,99.9
2018-03-26T08:36:12.315Z,99.9
2018-03-26T08:37:19.250Z,99.9
2018-03-26T08:38:26.473Z,99.9
2018-03-26T08:39:33.122Z,99.9
2018-03-26T08:40:40.079Z,99.9
2018-03-26T08:41:47.285Z,99.9
2018-03-26T08:42:54.498Z,99.9
2018-03-26T08:44:00.876Z,97.5
2018-03-26T08:45:08.090Z,97.8
2018-03-26T08:46:15.027Z,97.1
2018-03-26T08:47:21.673Z,99.9
2018-03-26T08:48:28.649Z,97.8
2018-03-26T08:49:35.855Z,98.5
2018-03-26T08:50:42.799Z,97
2018-03-26T08:51:49.743Z,96.6
2018-03-26T08:52:56.682Z,96.8
2018-03-26T08:54:03.373Z,99.9
2018-03-26T08:55:10.574Z,97.1
2018-03-26T08:56:17.850Z,94.9
2018-03-26T08:57:24.851Z,96.4
2018-03-26T08:58:32.054Z,97.7
2018-03-26T08:59:38.992Z,96.6
2018-03-26T22:00:05.262Z,99.9
2018-03-26T22:01:12.203Z,99.9
2018-03-26T22:02:19.406Z,99.9
2018-03-26T22:03:26.608Z,99.9
2018-03-26T22:04:33.593Z,99.9
2018-03-26T22:05:41.091Z,99.9
2018-03-26T22:06:48.020Z,99.9
2018-03-26T22:07:55.224Z,99.9
2018-03-26T22:09:02.430Z,99.9
2018-03-26T22:10:09.358Z,99.9
2018-03-26T22:11:16.568Z,99.9
2018-03-26T22:12:23.497Z,99.9
2018-03-26T22:13:30.431Z,99.9
2018-03-26T22:14:37.127Z,99.9
2018-03-26T22:15:44.332Z,99.9
2018-03-26T22:16:51.261Z,99.9
2018-03-26T22:17:58.474Z,99.9
2018-03-26T22:19:05.395Z,99.9
2018-03-26T22:20:12.596Z,99.9
2018-03-26T22:21:20.003Z,99.9
2018-03-26T22:22:27.206Z,99.9
2018-03-26T22:23:34.410Z,99.9
2018-03-26T22:24:41.616Z,99.9
2018-03-26T22:25:48.813Z,99.9
2018-03-26T22:26:56.025Z,99.9
2018-03-26T22:28:03.237Z,99.9
2018-03-26T22:29:11.167Z,99.9
2018-03-26T22:30:17.821Z,99.9
2018-03-26T22:31:24.752Z,99.9
2018-03-26T22:32:31.406Z,99.9
2018-03-26T22:33:38.612Z,99.9
2018-03-26T22:34:45.550Z,99.9
2018-03-26T22:35:53.083Z,99.9
2018-03-26T22:37:00.545Z,99.9
2018-03-26T22:38:07.811Z,99.9
2018-03-26T22:39:14.811Z,99.9
2018-03-26T22:40:21.804Z,99.9
2018-03-26T22:41:29.013Z,99.9
2018-03-26T22:42:36.060Z,99.9
2018-03-26T22:43:43.039Z,99.9
2018-03-26T22:44:50.317Z,99.9
2018-03-26T22:45:57.577Z,99.9
2018-03-26T22:47:05.007Z,99.9
2018-03-26T22:48:12.265Z,99.9
2018-03-26T22:49:19.532Z,99.9
2018-03-26T22:50:26.794Z,99.9
2018-03-26T22:51:34.060Z,99.9
2018-03-26T22:52:41.338Z,99.9
2018-03-26T22:53:48.599Z,99.9
2018-03-26T22:54:55.863Z,99.9
2018-03-26T22:56:02.847Z,99.9
2018-03-26T22:57:10.061Z,99.9
2018-03-26T22:58:16.766Z,99.9
2018-03-26T22:59:23.739Z,99.9
2018-03-26T23:00:31.006Z,99.9
2018-03-26T23:01:37.717Z,99.9
2018-03-26T23:02:44.983Z,99.9
2018-03-26T23:03:51.973Z,99.9
2018-03-26T23:04:59.452Z,99.9
2018-03-26T23:06:06.711Z,99.9
2018-03-26T23:07:13.697Z,99.9
2018-03-26T23:08:20.995Z,99.9
2018-03-26T23:09:28.260Z,99.9
2018-03-26T23:10:34.967Z,99.9
2018-03-26T23:11:42.222Z,99.9
2018-03-26T23:12:49.483Z,99.9
2018-03-26T23:13:56.185Z,99.9
2018-03-26T23:15:03.427Z,99.9
2018-03-26T23:16:09.869Z,99.9
2018-03-26T23:17:16.956Z,99.9
2018-03-26T23:18:24.008Z,99.9
2018-03-26T23:19:31.301Z,99.9
2018-03-26T23:20:38.286Z,99.9
2018-03-26T23:21:45.266Z,99.9
2018-03-26T23:22:52.236Z,99.9
2018-03-26T23:23:59.221Z,99.9
2018-03-26T23:25:06.203Z,99.9
2018-03-26T23:26:13.171Z,99.9
2018-03-26T23:27:20.424Z,99.9
2018-03-26T23:28:27.381Z,99.9
2018-03-26T23:29:34.438Z,99.9
2018-03-26T23:30:41.572Z,99.9
2018-03-26T23:31:48.871Z,99.9
2018-03-26T23:32:55.846Z,99.9
2018-03-26T23:34:03.093Z,99.9
2018-03-26T23:35:10.342Z,99.9
2018-03-26T23:36:17.636Z,99.9
2018-03-26T23:37:24.707Z,99.9
2018-03-26T23:38:31.406Z,99.9
2018-03-26T23:39:38.650Z,99.9
2018-03-26T23:40:45.345Z,99.9
2018-03-26T23:41:53.185Z,99.9
2018-03-26T23:43:00.166Z,99.9
2018-03-26T23:44:07.402Z,99.9
2018-03-26T23:45:13.806Z,99.9
2018-03-26T23:46:20.771Z,99.9
2018-03-26T23:47:27.732Z,99.9
2018-03-26T23:48:34.984Z,99.9
2018-03-26T23:49:42.232Z,99.9
2018-03-26T23:50:49.191Z,99.9
2018-03-26T23:51:56.438Z,99.9
2018-03-26T23:53:03.412Z,99.9
2018-03-26T23:54:10.642Z,99.9
2018-03-26T23:55:17.888Z,99.9
2018-03-26T23:56:24.567Z,99.9
2018-03-26T23:57:31.803Z,99.9
2018-03-26T23:58:38.766Z,99.9
2018-03-26T23:59:45.449Z,99.9
