createdAt,value
2022-10-05T00:01:44.570Z,101415.38
2022-10-05T00:04:22.596Z,101372.34
2022-10-05T00:06:57.367Z,101383.00
2022-10-05T00:09:24.127Z,101383.59
2022-10-05T00:11:51.094Z,101398.72
2022-10-05T00:14:33.080Z,101387.94
2022-10-05T00:17:01.853Z,101411.25
2022-10-05T00:19:38.148Z,101377.09
2022-10-05T00:22:17.857Z,101382.00
2022-10-05T00:24:55.569Z,101384.63
2022-10-05T00:27:25.726Z,101379.63
2022-10-05T00:30:01.419Z,101385.00
2022-10-05T00:32:27.894Z,101384.03
2022-10-05T00:34:54.411Z,101396.72
2022-10-05T00:37:23.463Z,101392.25
2022-10-05T00:39:50.120Z,101383.09
2022-10-05T00:42:35.533Z,101390.56
2022-10-05T00:45:10.689Z,101386.34
2022-10-05T00:47:43.795Z,101376.09
2022-10-05T00:50:30.059Z,101354.38
2022-10-05T00:53:11.081Z,101357.03
2022-10-05T00:56:19.692Z,101376.19
2022-10-05T00:59:04.427Z,101373.13
2022-10-05T01:01:45.411Z,101340.91
2022-10-05T01:04:20.730Z,101335.59
2022-10-05T01:06:50.248Z,101364.50
2022-10-05T01:09:31.499Z,101376.78
2022-10-05T01:12:07.034Z,101384.38
2022-10-05T01:15:14.511Z,101349.19
2022-10-05T01:17:56.456Z,101365.84
2022-10-05T01:20:40.917Z,101348.16
2022-10-05T01:23:43.131Z,101352.88
2022-10-05T01:26:38.523Z,101351.97
2022-10-05T01:29:10.362Z,101346.03
2022-10-05T01:31:51.713Z,101356.22
2022-10-05T01:34:36.009Z,101353.72
2022-10-05T01:37:14.655Z,101354.00
2022-10-05T01:40:19.369Z,101359.84
2022-10-05T01:42:56.310Z,101357.75
2022-10-05T01:45:41.673Z,101354.84
2022-10-05T01:48:23.709Z,101351.50
2022-10-05T01:51:04.868Z,101347.66
2022-10-05T01:53:34.268Z,101361.50
2022-10-05T01:56:15.379Z,101353.91
2022-10-05T01:58:47.758Z,101375.91
2022-10-05T02:01:29.481Z,101371.41
2022-10-05T02:05:00.849Z,101368.81
2022-10-05T02:07:37.047Z,101366.44
2022-10-05T02:10:22.600Z,101370.75
2022-10-05T02:12:55.349Z,101341.25
2022-10-05T02:15:40.595Z,101337.47
2022-10-05T02:18:12.453Z,101330.88
2022-10-05T02:20:42.494Z,101350.53
2022-10-05T02:23:14.529Z,101348.66
2022-10-05T02:25:46.322Z,101358.03
2022-10-05T02:28:19.647Z,101354.53
2022-10-05T02:31:10.517Z,101319.19
2022-10-05T02:33:37.444Z,101329.06
2022-10-05T02:36:37.308Z,101374.81
2022-10-05T02:39:19.721Z,101333.13
2022-10-05T02:41:57.151Z,101342.91
2022-10-05T02:45:05.730Z,101361.91
2022-10-05T02:47:41.829Z,101376.13
2022-10-05T02:50:41.260Z,101371.50
2022-10-05T02:53:29.583Z,101368.09
2022-10-05T02:56:11.331Z,101367.16
2022-10-05T02:59:01.999Z,101352.38
2022-10-05T03:01:41.563Z,101332.44
2022-10-05T03:04:20.798Z,101333.06
2022-10-05T03:07:04.693Z,101328.53
2022-10-05T03:09:39.413Z,101323.63
2022-10-05T03:12:15.626Z,101354.72
2022-10-05T03:15:09.974Z,101313.31
2022-10-05T03:17:59.358Z,101306.44
2022-10-05T03:20:44.068Z,101340.22
2022-10-05T03:23:24.203Z,101311.50
2022-10-05T03:26:09.793Z,101310.56
2022-10-05T03:29:21.367Z,101329.53
2022-10-05T03:31:57.099Z,101328.50
2022-10-05T03:34:38.588Z,101293.16
2022-10-05T03:37:15.140Z,101308.81
2022-10-05T03:39:49.403Z,101302.34
2022-10-05T03:42:33.575Z,101313.63
2022-10-05T03:45:09.165Z,101304.00
2022-10-05T03:47:57.710Z,101316.94
2022-10-05T03:50:45.715Z,101285.22
2022-10-05T03:53:18.714Z,101295.84
2022-10-05T03:55:55.554Z,101286.78
2022-10-05T03:58:35.949Z,101305.53
2022-10-05T04:01:08.754Z,101268.13
2022-10-05T04:03:47.085Z,101276.16
2022-10-05T04:06:19.035Z,101262.38
2022-10-05T04:08:58.584Z,101255.16
2022-10-05T04:11:37.552Z,101251.59
2022-10-05T04:14:15.774Z,101295.50
2022-10-05T04:16:47.382Z,101288.31
2022-10-05T04:19:23.288Z,101291.34
2022-10-05T04:22:15.982Z,101296.97
2022-10-05T04:24:56.108Z,101301.66
2022-10-05T04:27:33.067Z,101277.78
2022-10-05T04:30:09.336Z,101294.69
2022-10-05T04:32:37.194Z,101296.56
2022-10-05T04:35:09.772Z,101280.81
2022-10-05T04:37:51.410Z,101304.19
2022-10-05T04:40:39.158Z,101289.84
2022-10-05T04:43:14.068Z,101291.31
2022-10-05T04:46:00.212Z,101308.47
2022-10-05T04:48:35.839Z,101306.34
2022-10-05T04:55:46.256Z,101298.13
2022-10-05T04:58:45.116Z,101292.59
2022-10-05T05:01:31.007Z,101290.09
2022-10-05T05:04:27.943Z,101287.22
2022-10-05T05:07:11.488Z,101271.91
2022-10-05T05:10:02.945Z,101294.66
2022-10-05T05:12:48.138Z,101293.94
2022-10-05T05:15:26.631Z,101271.38
2022-10-05T05:18:16.661Z,101292.31
2022-10-05T05:21:02.378Z,101279.44
2022-10-05T05:23:48.669Z,101293.84
2022-10-05T05:26:29.055Z,101254.69
2022-10-05T05:29:22.987Z,101255.03
2022-10-05T05:31:56.026Z,101259.66
2022-10-05T05:34:34.413Z,101245.22
2022-10-05T05:37:32.240Z,101270.16
2022-10-05T05:40:24.191Z,101248.84
2022-10-05T05:43:05.233Z,101270.13
2022-10-05T05:46:03.608Z,101246.22
2022-10-05T06:00:16.403Z,101283.97
2022-10-05T06:03:08.956Z,101270.25
2022-10-05T06:05:44.586Z,101240.69
2022-10-05T06:08:18.954Z,101276.19
2022-10-05T06:10:52.683Z,101266.25
2022-10-05T06:13:42.797Z,101258.03
2022-10-05T06:16:33.205Z,101268.31
2022-10-05T06:19:10.399Z,101273.66
2022-10-05T06:22:07.192Z,101269.63
2022-10-05T06:29:36.745Z,101235.09
2022-10-05T06:40:26.531Z,101302.81
2022-10-05T06:43:39.141Z,101300.03
2022-10-05T06:46:29.545Z,101265.91
2022-10-05T06:48:57.539Z,101292.56
2022-10-05T06:52:01.890Z,101267.81
2022-10-05T07:12:03.666Z,101288.66
2022-10-05T07:14:22.872Z,101290.91
2022-10-05T07:20:34.626Z,101305.31
2022-10-05T07:23:15.861Z,101297.16
2022-10-05T07:25:50.258Z,101306.78
2022-10-05T07:28:31.877Z,101288.69
2022-10-05T07:31:12.267Z,101302.31
2022-10-05T07:34:27.945Z,101306.41
2022-10-05T07:37:54.909Z,101273.47
2022-10-05T07:40:35.691Z,101295.31
2022-10-05T07:43:40.306Z,101272.22
2022-10-05T07:49:54.437Z,101263.09
2022-10-05T07:52:34.478Z,101283.84
2022-10-05T07:55:13.132Z,101280.63
2022-10-05T07:57:50.157Z,101290.50
2022-10-05T08:00:21.012Z,101295.88
2022-10-05T08:03:26.644Z,101310.69
2022-10-05T08:05:53.571Z,101294.41
2022-10-05T08:08:38.661Z,101297.28
2022-10-05T08:11:34.939Z,101299.75
2022-10-05T08:14:41.812Z,101247.84
2022-10-05T08:17:41.016Z,101249.84
2022-10-05T08:20:31.726Z,101227.22
2022-10-05T08:23:05.447Z,101268.13
2022-10-05T08:25:58.384Z,101248.13
2022-10-05T08:28:40.204Z,101237.09
2022-10-05T08:33:24.234Z,101261.16
2022-10-05T08:39:47.130Z,101261.72
2022-10-05T08:57:25.714Z,101248.81
2022-10-05T09:00:11.487Z,101204.25
2022-10-05T09:11:37.130Z,101249.19
2022-10-05T09:14:10.147Z,101226.28
2022-10-05T09:25:03.577Z,101182.97
2022-10-05T09:27:43.203Z,101223.53
2022-10-05T09:30:39.650Z,101234.66
2022-10-05T09:45:09.890Z,101186.91
2022-10-05T09:48:31.986Z,101195.59
2022-10-05T09:51:42.593Z,101206.28
2022-10-05T09:54:58.798Z,101206.75
2022-10-05T10:02:31.558Z,101151.03
2022-10-05T10:05:38.733Z,101201.13
2022-10-05T10:08:40.323Z,101177.25
2022-10-05T10:11:44.883Z,101194.66
2022-10-05T10:14:40.536Z,101159.97
2022-10-05T10:21:23.313Z,101215.50
2022-10-05T10:27:30.479Z,101225.22
2022-10-05T10:30:52.530Z,101227.59
2022-10-05T10:33:56.839Z,101230.41
2022-10-05T10:37:08.560Z,101236.50
2022-10-05T10:43:58.041Z,101233.66
2022-10-05T10:50:31.421Z,101210.91
2022-10-05T11:09:02.330Z,101183.94
2022-10-05T11:12:24.339Z,101203.56
2022-10-05T11:34:06.880Z,101175.25
2022-10-05T12:26:48.367Z,101104.19
2022-10-05T12:29:25.873Z,101117.53
2022-10-05T12:32:21.371Z,101083.78
2022-10-05T12:35:36.570Z,101106.22
2022-10-05T12:38:46.670Z,101049.59
2022-10-05T12:45:21.360Z,101059.00
2022-10-05T12:48:50.341Z,101090.22
2022-10-05T12:51:43.840Z,101095.78
2022-10-05T12:58:35.492Z,101093.22
2022-10-05T13:02:19.947Z,101089.56
2022-10-05T13:16:25.667Z,101081.41
2022-10-05T13:33:50.328Z,101057.44
2022-10-05T13:36:36.061Z,101064.97
2022-10-05T13:39:46.562Z,101063.84
2022-10-05T13:42:17.885Z,101044.63
2022-10-05T13:45:43.004Z,101039.88
2022-10-05T13:48:26.981Z,101052.75
2022-10-05T13:51:07.364Z,101066.03
2022-10-05T13:53:48.896Z,101061.22
2022-10-05T13:56:21.744Z,101048.56
2022-10-05T13:59:06.356Z,101057.78
2022-10-05T14:05:56.921Z,101052.44
2022-10-05T14:09:08.996Z,101057.56
2022-10-05T14:11:36.692Z,101006.22
2022-10-05T14:15:06.571Z,101039.75
2022-10-05T14:17:33.334Z,101032.53
2022-10-05T14:20:24.894Z,101013.84
2022-10-05T14:23:23.456Z,100996.34
2022-10-05T14:25:54.267Z,101026.16
2022-10-05T14:28:30.988Z,101012.38
2022-10-05T14:31:14.046Z,101014.53
2022-10-05T14:33:41.437Z,101027.75
2022-10-05T14:36:20.335Z,100991.97
2022-10-05T14:38:55.657Z,100982.97
2022-10-05T14:41:27.775Z,101023.59
2022-10-05T14:44:02.060Z,100982.31
2022-10-05T14:46:56.547Z,101014.56
2022-10-05T14:49:26.318Z,101003.31
2022-10-05T14:52:06.331Z,100985.81
2022-10-05T14:59:00.996Z,101012.06
2022-10-05T15:01:31.725Z,101014.38
2022-10-05T15:04:26.961Z,101010.97
2022-10-05T15:07:04.298Z,100984.38
2022-10-05T15:09:41.831Z,100979.66
2022-10-05T15:12:09.476Z,101008.19
2022-10-05T15:14:40.298Z,101007.53
2022-10-05T15:17:21.527Z,100971.88
2022-10-05T15:20:05.165Z,100979.28
2022-10-05T15:22:48.459Z,100998.84
2022-10-05T15:25:22.289Z,100953.88
2022-10-05T15:28:10.515Z,101002.34
2022-10-05T15:30:43.029Z,100991.00
2022-10-05T15:33:15.267Z,100989.25
2022-10-05T15:36:04.346Z,101001.34
2022-10-05T15:39:14.141Z,100960.56
2022-10-05T15:42:06.173Z,100972.28
2022-10-05T15:45:10.648Z,101001.00
2022-10-05T15:47:54.749Z,100995.34
2022-10-05T15:50:26.567Z,100998.81
2022-10-05T15:53:22.227Z,100942.63
2022-10-05T15:56:54.212Z,100993.72
2022-10-05T15:59:39.619Z,100959.13
2022-10-05T16:02:21.515Z,100996.00
2022-10-05T16:05:15.001Z,100991.72
2022-10-05T16:08:16.663Z,100945.50
2022-10-05T16:10:49.713Z,100976.81
2022-10-05T16:17:15.250Z,100981.66
2022-10-05T16:20:01.845Z,100972.69
2022-10-05T16:22:48.912Z,100984.47
2022-10-05T16:25:44.075Z,100992.88
2022-10-05T16:29:07.975Z,100988.31
2022-10-05T16:31:44.090Z,100969.41
2022-10-05T16:34:51.380Z,100980.06
2022-10-05T16:37:50.002Z,100984.34
2022-10-05T16:40:44.677Z,100984.03
2022-10-05T16:43:30.953Z,100970.09
2022-10-05T16:46:09.805Z,100981.75
2022-10-05T16:48:50.049Z,100976.91
2022-10-05T16:52:01.829Z,100976.94
2022-10-05T16:55:01.043Z,100967.50
2022-10-05T16:57:37.646Z,100973.94
2022-10-05T17:00:29.251Z,100986.75
2022-10-05T17:03:37.300Z,100989.25
2022-10-05T17:06:41.013Z,100996.13
2022-10-05T17:09:38.463Z,100998.47
2022-10-05T17:12:18.958Z,100999.25
2022-10-05T17:15:06.379Z,100997.47
2022-10-05T17:18:04.921Z,101000.13
2022-10-05T17:21:00.774Z,101011.28
2022-10-05T17:23:38.698Z,100982.72
2022-10-05T17:26:44.833Z,101002.59
2022-10-05T17:29:26.643Z,101006.69
2022-10-05T17:32:11.857Z,101006.81
2022-10-05T17:35:00.818Z,100981.63
2022-10-05T17:37:36.065Z,101016.41
2022-10-05T17:41:05.107Z,101023.50
2022-10-05T17:43:33.960Z,100972.53
2022-10-05T17:47:11.965Z,100955.22
2022-10-05T17:49:46.899Z,101015.06
2022-10-05T17:52:44.945Z,101013.13
2022-10-05T17:55:40.492Z,100960.94
2022-10-05T17:58:29.836Z,101001.41
2022-10-05T18:01:48.025Z,101010.72
2022-10-05T18:04:25.187Z,101003.53
2022-10-05T18:07:37.365Z,100998.25
2022-10-05T18:10:12.401Z,101005.78
2022-10-05T18:13:26.658Z,100998.50
2022-10-05T18:15:56.502Z,100941.47
2022-10-05T18:19:00.809Z,100951.84
2022-10-05T18:21:34.701Z,100969.72
2022-10-05T18:24:30.183Z,100981.09
2022-10-05T18:28:08.065Z,100937.53
2022-10-05T18:34:47.100Z,100994.50
2022-10-05T18:37:42.610Z,100970.03
2022-10-05T18:40:33.161Z,100987.84
2022-10-05T18:43:18.243Z,100974.56
2022-10-05T18:46:11.793Z,100956.56
2022-10-05T18:49:27.435Z,100999.03
2022-10-05T18:52:38.610Z,100962.19
2022-10-05T18:55:42.777Z,100953.16
2022-10-05T18:58:56.688Z,100954.75
2022-10-05T19:02:12.797Z,100987.19
2022-10-05T19:05:04.987Z,100939.47
2022-10-05T19:07:57.807Z,100975.66
2022-10-05T19:10:51.036Z,100993.78
2022-10-05T19:13:35.334Z,100991.53
2022-10-05T19:16:40.661Z,100994.53
2022-10-05T19:23:14.514Z,100978.84
2022-10-05T19:25:58.989Z,100990.97
2022-10-05T19:29:03.920Z,100991.47
2022-10-05T19:36:30.579Z,101033.63
2022-10-05T19:39:26.571Z,101007.78
2022-10-05T19:42:48.359Z,101043.31
2022-10-05T19:45:32.326Z,101028.00
2022-10-05T19:48:37.016Z,101044.84
2022-10-05T19:51:21.540Z,101038.56
2022-10-05T19:53:57.961Z,100999.53
2022-10-05T19:57:05.653Z,101003.69
2022-10-05T20:11:30.609Z,101059.75
2022-10-05T20:13:46.467Z,101029.84
2022-10-05T20:17:07.061Z,101055.84
2022-10-05T20:35:14.937Z,101097.31
2022-10-05T21:07:20.093Z,101124.50
2022-10-05T21:20:11.771Z,101074.44
2022-10-05T21:27:03.661Z,101134.28
2022-10-05T21:57:39.161Z,101106.22
2022-10-05T22:00:55.071Z,101098.53
2022-10-05T22:04:15.899Z,101123.97
2022-10-05T22:06:51.592Z,101153.34
2022-10-05T22:09:18.251Z,101112.22
2022-10-05T22:12:00.160Z,101104.25
2022-10-05T22:14:28.411Z,101111.47
2022-10-05T22:17:03.346Z,101114.44
2022-10-05T22:19:30.321Z,101113.06
2022-10-05T22:22:33.348Z,101131.81
2022-10-05T22:25:00.069Z,101156.03
2022-10-05T22:27:35.996Z,101159.47
2022-10-05T22:30:03.953Z,101151.25
2022-10-05T22:32:30.620Z,101130.59
2022-10-05T22:36:07.540Z,101133.25
2022-10-05T22:38:34.371Z,101135.47
2022-10-05T22:41:00.804Z,101165.22
2022-10-05T22:43:32.929Z,101120.31
2022-10-05T22:46:01.212Z,101149.41
2022-10-05T22:48:28.148Z,101154.94
2022-10-05T22:50:54.837Z,101125.88
2022-10-05T22:53:46.133Z,101150.22
2022-10-05T22:56:15.431Z,101141.34
2022-10-05T22:58:43.404Z,101130.06
2022-10-05T23:01:17.304Z,101160.31
2022-10-05T23:03:44.667Z,101170.81
2022-10-05T23:06:17.782Z,101169.38
2022-10-05T23:09:02.255Z,101140.38
2022-10-05T23:11:31.998Z,101171.09
2022-10-05T23:14:02.826Z,101180.44
2022-10-05T23:16:30.294Z,101182.72
2022-10-05T23:19:00.341Z,101164.16
2022-10-05T23:21:36.876Z,101169.53
2022-10-05T23:24:05.513Z,101147.00
2022-10-05T23:26:42.142Z,101152.13
2022-10-05T23:29:09.723Z,101170.72
2022-10-05T23:31:37.049Z,101175.75
2022-10-05T23:34:03.672Z,101157.28
2022-10-05T23:36:33.830Z,101171.34
2022-10-05T23:39:00.573Z,101200.25
2022-10-05T23:41:27.209Z,101214.94
2022-10-05T23:43:57.232Z,101218.03
2022-10-05T23:46:27.604Z,101183.00
2022-10-05T23:48:54.791Z,101215.31
2022-10-05T23:51:30.795Z,101218.66
2022-10-05T23:53:57.508Z,101188.88
2022-10-05T23:56:24.106Z,101216.16
2022-10-05T23:58:50.531Z,101217.06
