createdAt,value
2023-03-05T00:02:01.031Z,8.60
2023-03-05T00:04:27.376Z,8.55
2023-03-05T00:06:53.701Z,11.63
2023-03-05T00:09:20.015Z,9.15
2023-03-05T00:11:46.356Z,9.20
2023-03-05T00:14:12.983Z,12.32
2023-03-05T00:16:39.407Z,8.65
2023-03-05T00:19:06.164Z,10.80
2023-03-05T00:21:40.718Z,8.98
2023-03-05T00:24:11.143Z,8.68
2023-03-05T00:26:38.800Z,8.40
2023-03-05T00:29:06.369Z,10.23
2023-03-05T00:31:34.102Z,9.15
2023-03-05T00:36:28.830Z,10.20
2023-03-05T00:38:55.525Z,9.60
2023-03-05T00:41:21.905Z,8.60
2023-03-05T00:43:48.652Z,8.18
2023-03-05T00:46:15.425Z,10.93
2023-03-05T00:48:41.902Z,8.77
2023-03-05T00:51:08.308Z,9.50
2023-03-05T00:53:34.972Z,9.68
2023-03-05T00:56:01.279Z,9.63
2023-03-05T00:58:28.945Z,9.55
2023-03-05T01:00:59.930Z,9.75
2023-03-05T01:03:26.364Z,9.52
2023-03-05T01:05:52.681Z,10.32
2023-03-05T01:08:19.095Z,9.93
2023-03-05T01:10:45.494Z,11.20
2023-03-05T01:13:11.831Z,10.00
2023-03-05T01:15:38.242Z,10.27
2023-03-05T01:18:04.736Z,9.75
2023-03-05T01:20:31.242Z,9.10
2023-03-05T01:22:57.554Z,9.80
2023-03-05T01:25:23.875Z,8.50
2023-03-05T01:27:50.188Z,11.35
2023-03-05T01:30:16.826Z,9.23
2023-03-05T01:32:43.297Z,10.00
2023-03-05T01:35:16.897Z,9.20
2023-03-05T01:37:43.470Z,11.57
2023-03-05T01:40:11.961Z,9.18
2023-03-05T01:42:38.441Z,10.93
2023-03-05T01:45:13.922Z,11.93
2023-03-05T01:47:40.530Z,9.55
2023-03-05T01:50:11.014Z,8.35
2023-03-05T01:52:40.657Z,9.50
2023-03-05T01:55:18.456Z,10.10
2023-03-05T01:58:13.028Z,11.18
2023-03-05T02:00:48.194Z,10.43
2023-03-05T02:03:14.709Z,9.98
2023-03-05T02:05:43.005Z,8.48
2023-03-05T02:08:14.859Z,9.27
2023-03-05T02:10:47.834Z,10.93
2023-03-05T02:13:22.407Z,10.32
2023-03-05T02:15:49.454Z,8.60
2023-03-05T02:18:17.475Z,10.40
2023-03-05T02:21:08.609Z,9.45
2023-03-05T02:23:36.957Z,8.65
2023-03-05T02:26:10.166Z,11.52
2023-03-05T02:28:58.255Z,10.05
2023-03-05T02:31:25.796Z,10.68
2023-03-05T02:33:53.582Z,9.40
2023-03-05T02:38:46.362Z,9.48
2023-03-05T02:41:13.477Z,9.52
2023-03-05T02:43:39.878Z,8.48
2023-03-05T02:46:06.737Z,8.73
2023-03-05T02:48:33.509Z,10.48
2023-03-05T02:51:01.283Z,9.25
2023-03-05T02:53:27.613Z,8.50
2023-03-05T02:55:53.884Z,8.70
2023-03-05T02:58:20.273Z,8.23
2023-03-05T03:03:13.497Z,8.60
2023-03-05T03:05:39.835Z,8.35
2023-03-05T03:08:06.666Z,10.05
2023-03-05T03:10:33.226Z,7.85
2023-03-05T03:12:59.563Z,8.57
2023-03-05T03:15:26.021Z,8.65
2023-03-05T03:17:52.330Z,7.50
2023-03-05T03:20:18.994Z,7.90
2023-03-05T03:22:46.270Z,8.32
2023-03-05T03:25:17.364Z,8.02
2023-03-05T03:27:43.909Z,8.65
2023-03-05T03:30:11.837Z,7.40
2023-03-05T03:32:38.197Z,9.40
2023-03-05T03:35:05.142Z,7.97
2023-03-05T03:37:31.757Z,8.80
2023-03-05T03:39:58.075Z,8.20
2023-03-05T03:42:24.933Z,9.35
2023-03-05T03:44:51.443Z,9.55
2023-03-05T03:47:18.601Z,8.50
2023-03-05T03:49:44.890Z,9.25
2023-03-05T03:52:11.289Z,7.93
2023-03-05T03:54:37.600Z,8.90
2023-03-05T03:57:04.031Z,7.40
2023-03-05T03:59:30.422Z,8.95
2023-03-05T04:01:56.735Z,6.75
2023-03-05T04:04:23.105Z,8.55
2023-03-05T04:06:49.450Z,7.68
2023-03-05T04:09:15.757Z,7.22
2023-03-05T04:11:42.073Z,7.15
2023-03-05T04:14:08.421Z,6.95
2023-03-05T04:16:34.731Z,7.57
2023-03-05T04:19:01.074Z,6.63
2023-03-05T04:21:27.396Z,7.80
2023-03-05T04:23:53.679Z,7.97
2023-03-05T04:26:20.065Z,7.70
2023-03-05T04:28:46.903Z,7.30
2023-03-05T04:31:13.259Z,6.70
2023-03-05T04:33:39.565Z,7.78
2023-03-05T04:36:06.383Z,7.85
2023-03-05T04:38:32.722Z,7.70
2023-03-05T04:40:58.998Z,7.95
2023-03-05T04:43:25.286Z,8.15
2023-03-05T04:45:51.577Z,8.07
2023-03-05T04:48:17.940Z,9.77
2023-03-05T04:50:44.225Z,7.65
2023-03-05T04:53:10.560Z,8.18
2023-03-05T04:55:36.884Z,8.98
2023-03-05T04:58:03.346Z,8.25
2023-03-05T05:00:30.314Z,8.60
2023-03-05T05:02:56.680Z,8.65
2023-03-05T05:05:25.099Z,8.40
2023-03-05T05:07:56.308Z,8.32
2023-03-05T05:10:23.453Z,9.02
2023-03-05T05:12:49.778Z,8.88
2023-03-05T05:15:16.305Z,7.97
2023-03-05T05:17:42.621Z,8.23
2023-03-05T05:20:10.625Z,8.52
2023-03-05T05:22:37.060Z,9.05
2023-03-05T05:25:04.188Z,9.35
2023-03-05T05:27:30.577Z,8.93
2023-03-05T05:29:57.792Z,7.55
2023-03-05T05:32:25.205Z,8.52
2023-03-05T05:34:55.933Z,8.48
2023-03-05T05:37:22.703Z,9.35
2023-03-05T05:39:49.183Z,8.05
2023-03-05T05:42:20.292Z,9.88
2023-03-05T05:44:46.903Z,8.18
2023-03-05T05:47:14.950Z,10.07
2023-03-05T05:49:41.494Z,8.57
2023-03-05T05:52:07.807Z,9.48
2023-03-05T05:54:34.218Z,9.65
2023-03-05T05:57:01.032Z,9.27
2023-03-05T05:59:27.436Z,8.60
2023-03-05T06:01:53.806Z,9.73
2023-03-05T06:04:20.172Z,8.73
2023-03-05T06:06:46.562Z,8.38
2023-03-05T06:09:12.990Z,10.38
2023-03-05T06:11:39.282Z,8.98
2023-03-05T06:14:05.768Z,8.63
2023-03-05T06:16:32.231Z,9.25
2023-03-05T06:18:58.576Z,9.25
2023-03-05T06:21:24.991Z,8.98
2023-03-05T06:23:51.908Z,8.73
2023-03-05T06:26:20.746Z,9.32
2023-03-05T06:28:47.184Z,9.60
2023-03-05T06:31:19.566Z,8.55
2023-03-05T06:33:46.053Z,7.90
2023-03-05T06:36:15.137Z,9.25
2023-03-05T06:38:42.492Z,9.20
2023-03-05T06:41:12.035Z,9.40
2023-03-05T06:43:41.456Z,9.75
2023-03-05T06:46:17.106Z,8.43
2023-03-05T06:48:43.511Z,7.80
2023-03-05T06:51:22.909Z,8.57
2023-03-05T06:53:49.723Z,8.27
2023-03-05T06:56:16.941Z,10.20
2023-03-05T06:58:45.190Z,9.52
2023-03-05T07:01:11.968Z,10.35
2023-03-05T07:03:38.451Z,9.20
2023-03-05T07:06:07.238Z,9.63
2023-03-05T07:08:34.053Z,9.77
2023-03-05T07:11:00.831Z,7.85
2023-03-05T07:13:28.058Z,8.60
2023-03-05T07:15:55.238Z,9.88
2023-03-05T07:18:21.678Z,9.60
2023-03-05T07:20:48.001Z,11.48
2023-03-05T07:23:14.409Z,9.25
2023-03-05T07:25:40.834Z,9.70
2023-03-05T07:28:07.281Z,9.45
2023-03-05T07:30:34.531Z,11.45
2023-03-05T07:33:00.898Z,12.10
2023-03-05T07:35:27.213Z,8.38
2023-03-05T07:37:53.504Z,9.73
2023-03-05T07:40:20.025Z,8.88
2023-03-05T07:42:46.414Z,10.07
2023-03-05T07:45:12.850Z,9.13
2023-03-05T07:47:39.170Z,10.25
2023-03-05T07:50:06.141Z,11.13
2023-03-05T07:52:32.474Z,11.00
2023-03-05T07:54:58.853Z,11.05
2023-03-05T07:57:25.164Z,9.35
2023-03-05T07:59:51.707Z,8.10
2023-03-05T08:02:18.348Z,10.50
2023-03-05T08:04:44.755Z,10.07
2023-03-05T08:07:14.505Z,8.35
2023-03-05T08:09:40.802Z,9.35
2023-03-05T08:12:10.361Z,8.57
2023-03-05T08:14:37.447Z,7.72
2023-03-05T08:17:05.133Z,8.98
2023-03-05T08:19:33.027Z,7.30
2023-03-05T08:21:59.507Z,7.43
2023-03-05T08:24:25.846Z,6.25
2023-03-05T08:26:52.163Z,7.28
2023-03-05T08:29:22.070Z,6.15
2023-03-05T08:31:48.511Z,7.20
2023-03-05T08:34:14.843Z,7.45
2023-03-05T08:36:41.145Z,7.15
2023-03-05T08:39:07.547Z,6.75
2023-03-05T08:41:33.980Z,5.53
2023-03-05T08:44:00.403Z,5.80
2023-03-05T08:46:26.827Z,4.88
2023-03-05T08:48:53.156Z,5.40
2023-03-05T08:51:23.737Z,4.50
2023-03-05T08:53:50.158Z,4.00
2023-03-05T08:56:16.527Z,4.47
2023-03-05T08:58:42.871Z,4.03
2023-03-05T09:01:09.904Z,4.88
2023-03-05T09:03:36.271Z,5.00
2023-03-05T09:06:05.698Z,4.72
2023-03-05T09:08:32.390Z,4.45
2023-03-05T09:10:58.787Z,4.13
2023-03-05T09:13:25.136Z,5.65
2023-03-05T09:15:59.750Z,4.18
2023-03-05T09:18:26.336Z,4.60
2023-03-05T09:20:53.014Z,4.65
2023-03-05T09:23:20.052Z,4.03
2023-03-05T09:25:46.423Z,3.95
2023-03-05T09:28:13.196Z,2.63
2023-03-05T09:30:39.623Z,3.17
2023-03-05T09:33:06.167Z,2.85
2023-03-05T09:35:35.654Z,2.80
2023-03-05T09:38:02.645Z,2.92
2023-03-05T09:40:41.813Z,2.72
2023-03-05T09:43:29.787Z,2.85
2023-03-05T09:46:17.326Z,3.03
2023-03-05T09:48:51.750Z,2.97
2023-03-05T09:51:24.264Z,1.65
2023-03-05T09:53:59.485Z,2.30
2023-03-05T09:56:31.325Z,2.90
2023-03-05T09:59:05.855Z,2.00
2023-03-05T10:01:41.915Z,2.20
2023-03-05T10:04:14.390Z,2.40
2023-03-05T10:06:51.194Z,2.15
2023-03-05T10:09:32.738Z,2.17
2023-03-05T10:12:03.207Z,2.65
2023-03-05T10:14:36.102Z,2.33
2023-03-05T10:17:37.831Z,1.40
2023-03-05T10:20:19.233Z,3.15
2023-03-05T10:23:04.310Z,2.17
2023-03-05T10:25:52.820Z,2.17
2023-03-05T10:28:29.195Z,1.77
2023-03-05T10:31:10.203Z,2.10
2023-03-05T10:33:53.395Z,2.10
2023-03-05T10:36:46.182Z,2.20
2023-03-05T10:39:56.829Z,1.98
2023-03-05T10:42:35.445Z,2.17
2023-03-05T10:45:14.264Z,2.22
2023-03-05T10:48:06.899Z,2.63
2023-03-05T10:50:50.052Z,2.55
2023-03-05T10:53:22.233Z,3.25
2023-03-05T10:55:48.575Z,3.03
2023-03-05T10:58:16.723Z,2.38
2023-03-05T11:00:59.253Z,2.58
2023-03-05T11:03:25.644Z,2.55
2023-03-05T11:05:59.907Z,2.70
2023-03-05T11:08:35.712Z,2.70
2023-03-05T11:11:09.649Z,2.22
2023-03-05T11:13:38.709Z,3.17
2023-03-05T11:16:07.445Z,2.95
2023-03-05T11:18:34.148Z,2.72
2023-03-05T11:21:10.090Z,2.97
2023-03-05T11:23:36.836Z,2.05
2023-03-05T11:26:18.436Z,1.98
2023-03-05T11:28:53.872Z,1.67
2023-03-05T11:31:23.119Z,1.50
2023-03-05T11:33:57.918Z,1.50
2023-03-05T11:36:32.388Z,1.50
2023-03-05T11:39:20.611Z,1.58
2023-03-05T11:41:58.028Z,1.63
2023-03-05T11:44:47.209Z,1.70
2023-03-05T11:47:35.415Z,1.70
2023-03-05T11:50:18.820Z,1.90
2023-03-05T11:52:48.014Z,1.83
2023-03-05T11:55:19.567Z,1.40
2023-03-05T11:58:11.523Z,1.42
2023-03-05T12:00:43.698Z,1.60
2023-03-05T12:03:26.295Z,1.23
2023-03-05T12:06:23.571Z,1.52
2023-03-05T12:08:55.428Z,1.10
2023-03-05T12:11:26.927Z,1.13
2023-03-05T12:14:18.039Z,1.20
2023-03-05T12:16:47.819Z,1.20
2023-03-05T12:19:52.610Z,1.75
2023-03-05T12:22:24.006Z,1.55
2023-03-05T12:24:51.710Z,1.83
2023-03-05T12:27:35.709Z,1.60
2023-03-05T12:30:03.313Z,1.70
2023-03-05T12:32:29.757Z,1.60
2023-03-05T12:34:57.105Z,1.95
2023-03-05T12:37:23.384Z,1.60
2023-03-05T12:40:27.622Z,1.38
2023-03-05T12:43:04.093Z,1.40
2023-03-05T12:45:38.892Z,1.17
2023-03-05T12:48:05.331Z,1.48
2023-03-05T12:50:31.631Z,1.88
2023-03-05T12:52:59.547Z,1.10
2023-03-05T12:55:51.059Z,1.58
2023-03-05T12:58:24.675Z,1.42
2023-03-05T13:01:12.302Z,1.40
2023-03-05T13:03:58.041Z,1.35
2023-03-05T13:06:30.141Z,1.48
2023-03-05T13:09:02.036Z,1.58
2023-03-05T13:11:30.995Z,1.30
2023-03-05T13:13:58.207Z,1.95
2023-03-05T13:16:27.610Z,1.77
2023-03-05T13:18:56.468Z,1.35
2023-03-05T13:21:29.484Z,1.30
2023-03-05T13:23:58.536Z,1.17
2023-03-05T13:26:38.020Z,1.55
2023-03-05T13:29:19.019Z,1.63
2023-03-05T13:31:52.209Z,1.50
2023-03-05T13:34:44.524Z,1.20
2023-03-05T13:37:23.764Z,1.73
2023-03-05T13:39:55.440Z,1.40
2023-03-05T13:42:33.064Z,1.60
2023-03-05T13:45:03.211Z,1.73
2023-03-05T13:47:32.297Z,1.33
2023-03-05T13:50:01.164Z,1.70
2023-03-05T13:52:30.890Z,1.90
2023-03-05T13:54:58.888Z,1.85
2023-03-05T13:57:35.368Z,1.70
2023-03-05T14:00:02.150Z,1.58
2023-03-05T14:02:30.707Z,1.88
2023-03-05T14:04:59.044Z,1.90
2023-03-05T14:07:41.424Z,1.95
2023-03-05T14:10:31.602Z,2.28
2023-03-05T14:12:59.826Z,2.47
2023-03-05T14:15:29.197Z,2.33
2023-03-05T14:18:28.066Z,2.22
2023-03-05T14:21:10.119Z,2.08
2023-03-05T14:23:42.641Z,1.90
2023-03-05T14:26:18.104Z,1.92
2023-03-05T14:28:50.128Z,1.80
2023-03-05T14:31:18.106Z,2.08
2023-03-05T14:33:44.955Z,2.38
2023-03-05T14:36:12.097Z,1.95
2023-03-05T14:38:42.997Z,1.73
2023-03-05T14:41:24.311Z,1.77
2023-03-05T14:43:50.655Z,2.53
2023-03-05T14:46:17.040Z,2.45
2023-03-05T14:48:43.361Z,2.08
2023-03-05T14:51:11.396Z,2.03
2023-03-05T14:53:47.286Z,2.28
2023-03-05T14:56:22.201Z,2.72
2023-03-05T14:58:48.638Z,2.15
2023-03-05T15:01:15.017Z,2.03
2023-03-05T15:03:41.332Z,2.40
2023-03-05T15:06:17.216Z,2.40
2023-03-05T15:08:43.525Z,2.20
2023-03-05T15:11:11.393Z,2.13
2023-03-05T15:13:37.872Z,2.22
2023-03-05T15:16:05.937Z,2.60
2023-03-05T15:18:32.384Z,3.05
2023-03-05T15:20:58.721Z,2.65
2023-03-05T15:23:25.062Z,2.58
2023-03-05T15:25:51.429Z,2.47
2023-03-05T15:28:17.839Z,2.80
2023-03-05T15:30:46.862Z,2.88
2023-03-05T15:33:16.990Z,2.70
2023-03-05T15:35:44.365Z,2.75
2023-03-05T15:38:10.953Z,2.60
2023-03-05T15:40:37.259Z,3.00
2023-03-05T15:43:03.805Z,2.58
2023-03-05T15:45:30.154Z,2.95
2023-03-05T15:47:57.055Z,2.95
2023-03-05T15:50:23.390Z,3.60
2023-03-05T15:52:49.925Z,3.25
2023-03-05T15:55:16.639Z,2.80
2023-03-05T15:57:45.036Z,3.17
2023-03-05T16:00:12.992Z,2.92
2023-03-05T16:02:39.547Z,3.15
2023-03-05T16:05:06.622Z,2.97
2023-03-05T16:07:36.262Z,2.95
2023-03-05T16:10:03.597Z,2.80
2023-03-05T16:12:35.676Z,2.67
2023-03-05T16:15:02.032Z,3.38
2023-03-05T16:17:28.449Z,3.65
2023-03-05T16:19:55.635Z,3.22
2023-03-05T16:22:23.864Z,3.00
2023-03-05T16:24:50.177Z,3.00
2023-03-05T16:27:16.482Z,3.08
2023-03-05T16:29:42.939Z,3.35
2023-03-05T16:32:09.307Z,2.95
2023-03-05T16:34:35.708Z,2.80
2023-03-05T16:37:02.107Z,2.85
2023-03-05T16:39:28.408Z,2.80
2023-03-05T16:41:54.860Z,3.20
2023-03-05T16:44:21.353Z,2.45
2023-03-05T16:46:47.915Z,3.42
2023-03-05T16:49:15.278Z,2.97
2023-03-05T16:51:41.596Z,4.00
2023-03-05T16:54:10.069Z,3.17
2023-03-05T16:56:37.059Z,3.40
2023-03-05T16:59:03.712Z,3.63
2023-03-05T17:01:30.127Z,3.80
2023-03-05T17:04:00.153Z,3.70
2023-03-05T17:06:29.604Z,3.90
2023-03-05T17:08:56.635Z,3.35
2023-03-05T17:11:23.068Z,3.55
2023-03-05T17:13:49.430Z,3.75
2023-03-05T17:16:18.245Z,3.58
2023-03-05T17:18:45.014Z,3.33
2023-03-05T17:21:11.684Z,4.15
2023-03-05T17:23:39.117Z,3.58
2023-03-05T17:26:08.246Z,2.95
2023-03-05T17:28:34.593Z,3.45
2023-03-05T17:31:00.914Z,3.70
2023-03-05T17:33:31.564Z,3.28
2023-03-05T17:35:57.996Z,3.45
2023-03-05T17:38:24.827Z,3.60
2023-03-05T17:40:51.242Z,3.58
2023-03-05T17:43:17.520Z,3.78
2023-03-05T17:45:44.489Z,3.35
2023-03-05T17:48:12.454Z,4.35
2023-03-05T17:50:38.815Z,4.90
2023-03-05T17:53:05.423Z,3.60
2023-03-05T17:55:31.961Z,3.53
2023-03-05T17:57:59.013Z,3.72
2023-03-05T18:00:28.349Z,3.55
2023-03-05T18:02:55.159Z,4.10
2023-03-05T18:05:23.696Z,3.78
2023-03-05T18:07:50.596Z,4.03
2023-03-05T18:10:18.244Z,4.00
2023-03-05T18:12:44.823Z,3.92
2023-03-05T18:15:13.500Z,4.38
2023-03-05T18:17:40.917Z,4.43
2023-03-05T18:20:09.776Z,4.65
2023-03-05T18:22:36.145Z,3.80
2023-03-05T18:25:02.455Z,4.07
2023-03-05T18:27:28.756Z,4.90
2023-03-05T18:29:55.191Z,4.10
2023-03-05T18:32:22.606Z,4.22
2023-03-05T18:34:50.559Z,4.35
2023-03-05T18:37:17.171Z,3.85
2023-03-05T18:39:43.524Z,4.53
2023-03-05T18:42:13.241Z,5.38
2023-03-05T18:44:40.405Z,4.47
2023-03-05T18:47:06.713Z,4.97
2023-03-05T18:49:33.029Z,5.60
2023-03-05T18:51:59.373Z,6.35
2023-03-05T18:54:25.775Z,4.97
2023-03-05T18:56:52.138Z,5.57
2023-03-05T18:59:18.448Z,4.47
2023-03-05T19:01:44.839Z,4.10
2023-03-05T19:04:11.252Z,4.40
2023-03-05T19:06:37.830Z,4.80
2023-03-05T19:09:04.830Z,3.58
2023-03-05T19:11:31.146Z,4.40
2023-03-05T19:13:57.516Z,4.47
2023-03-05T19:16:27.220Z,5.07
2023-03-05T19:19:04.718Z,4.57
2023-03-05T19:21:31.702Z,4.75
2023-03-05T19:23:58.823Z,5.32
2023-03-05T19:26:25.244Z,6.03
2023-03-05T19:28:51.610Z,6.65
2023-03-05T19:31:18.435Z,5.03
2023-03-05T19:33:44.820Z,5.38
2023-03-05T19:36:12.209Z,5.80
2023-03-05T19:38:38.880Z,5.57
2023-03-05T19:41:06.445Z,5.25
2023-03-05T19:43:32.732Z,5.30
2023-03-05T19:46:07.644Z,4.68
2023-03-05T19:48:36.958Z,4.85
2023-03-05T19:51:15.584Z,4.47
2023-03-05T19:53:42.981Z,4.78
2023-03-05T19:56:09.866Z,4.97
2023-03-05T19:58:37.108Z,3.92
2023-03-05T20:01:15.636Z,4.50
2023-03-05T20:03:47.539Z,4.45
2023-03-05T20:06:14.581Z,4.65
2023-03-05T20:08:41.297Z,5.20
2023-03-05T20:11:10.751Z,4.90
2023-03-05T20:13:38.096Z,5.00
2023-03-05T20:16:05.068Z,5.35
2023-03-05T20:18:31.754Z,5.80
2023-03-05T20:20:58.319Z,5.18
2023-03-05T20:23:24.648Z,5.35
2023-03-05T20:25:52.041Z,5.28
2023-03-05T20:28:18.402Z,5.15
2023-03-05T20:30:44.742Z,6.53
2023-03-05T20:33:11.123Z,5.35
2023-03-05T20:35:37.758Z,5.68
2023-03-05T20:38:12.825Z,5.82
2023-03-05T20:40:39.488Z,5.68
2023-03-05T20:43:05.838Z,5.50
2023-03-05T20:45:34.270Z,6.10
2023-03-05T20:48:00.557Z,5.95
2023-03-05T20:50:27.358Z,5.25
2023-03-05T20:52:53.645Z,5.63
2023-03-05T20:55:19.975Z,5.80
2023-03-05T20:57:46.280Z,5.85
2023-03-05T21:00:13.196Z,6.43
2023-03-05T21:02:39.457Z,7.40
2023-03-05T21:05:06.262Z,6.53
2023-03-05T21:07:32.685Z,7.35
2023-03-05T21:09:59.013Z,6.60
2023-03-05T21:12:25.701Z,7.07
2023-03-05T21:14:51.998Z,7.32
2023-03-05T21:17:18.285Z,7.70
2023-03-05T21:19:44.584Z,7.93
2023-03-05T21:22:10.980Z,6.55
2023-03-05T21:24:37.293Z,7.15
2023-03-05T21:27:03.561Z,8.20
2023-03-05T21:29:29.882Z,8.70
2023-03-05T21:31:56.251Z,8.45
2023-03-05T21:34:22.597Z,7.63
2023-03-05T21:36:48.946Z,7.28
2023-03-05T21:39:15.269Z,7.78
2023-03-05T21:41:41.569Z,6.38
2023-03-05T21:44:08.737Z,6.45
2023-03-05T21:46:35.929Z,7.07
2023-03-05T21:49:02.221Z,7.07
2023-03-05T21:51:28.586Z,7.10
2023-03-05T21:53:54.877Z,7.32
2023-03-05T21:56:21.215Z,7.10
2023-03-05T21:58:48.242Z,7.50
2023-03-05T22:01:16.343Z,6.93
2023-03-05T22:03:42.727Z,7.65
2023-03-05T22:06:14.159Z,7.60
2023-03-05T22:08:40.633Z,6.70
2023-03-05T22:11:14.516Z,6.80
2023-03-05T22:16:08.198Z,6.50
2023-03-05T22:18:35.014Z,7.13
2023-03-05T22:21:01.804Z,5.85
2023-03-05T22:23:31.800Z,7.03
2023-03-05T22:26:00.258Z,7.20
2023-03-05T22:28:28.125Z,6.03
2023-03-05T22:30:54.872Z,8.95
2023-03-05T22:33:23.236Z,7.40
2023-03-05T22:35:50.058Z,6.75
2023-03-05T22:38:16.667Z,6.57
2023-03-05T22:40:45.169Z,6.68
2023-03-05T22:43:12.314Z,6.10
2023-03-05T22:45:39.041Z,6.57
2023-03-05T22:48:05.891Z,6.40
2023-03-05T22:50:32.299Z,6.82
2023-03-05T22:52:59.111Z,7.45
2023-03-05T22:55:25.391Z,8.68
2023-03-05T22:57:51.705Z,7.65
2023-03-05T23:00:20.730Z,7.88
2023-03-05T23:02:47.698Z,7.82
2023-03-05T23:05:14.153Z,6.85
2023-03-05T23:07:42.271Z,6.28
2023-03-05T23:10:18.415Z,6.07
2023-03-05T23:12:47.989Z,6.05
2023-03-05T23:15:16.717Z,6.07
2023-03-05T23:17:43.034Z,6.03
2023-03-05T23:20:10.853Z,5.88
2023-03-05T23:25:04.635Z,5.45
2023-03-05T23:27:31.037Z,5.13
2023-03-05T23:30:22.939Z,5.57
2023-03-05T23:32:57.664Z,4.85
2023-03-05T23:35:32.635Z,5.70
2023-03-05T23:38:02.026Z,5.40
2023-03-05T23:40:36.212Z,5.53
2023-03-05T23:43:03.014Z,5.80
2023-03-05T23:45:29.707Z,5.97
2023-03-05T23:47:56.893Z,5.72
2023-03-05T23:50:26.583Z,5.93
2023-03-05T23:52:53.362Z,6.20
2023-03-05T23:55:23.074Z,5.78
2023-03-05T23:57:49.639Z,5.88
