createdAt,value
2018-12-26T00:00:38.684Z,0.00
2018-12-26T00:01:39.618Z,0.00
2018-12-26T00:02:40.130Z,0.00
2018-12-26T00:03:40.847Z,0.00
2018-12-26T00:04:41.488Z,0.00
2018-12-26T00:05:42.431Z,0.00
2018-12-26T00:06:42.921Z,0.00
2018-12-26T00:07:43.641Z,0.00
2018-12-26T00:08:44.278Z,0.00
2018-12-26T00:09:45.087Z,0.00
2018-12-26T00:10:45.717Z,0.00
2018-12-26T00:11:46.533Z,0.00
2018-12-26T00:12:47.171Z,0.00
2018-12-26T00:13:47.977Z,0.00
2018-12-26T00:14:48.617Z,0.00
2018-12-26T00:15:49.534Z,0.00
2018-12-26T00:16:50.167Z,0.00
2018-12-26T00:17:50.974Z,0.00
2018-12-26T00:18:51.615Z,0.00
2018-12-26T00:19:52.538Z,0.00
2018-12-26T00:20:53.062Z,0.00
2018-12-26T00:21:53.871Z,0.00
2018-12-26T00:22:54.507Z,0.00
2018-12-26T00:23:55.354Z,0.00
2018-12-26T00:24:55.957Z,0.00
2018-12-26T00:26:01.636Z,0.00
2018-12-26T00:26:57.405Z,0.00
2018-12-26T00:27:58.212Z,0.00
2018-12-26T00:28:58.852Z,0.00
2018-12-26T00:29:59.653Z,0.00
2018-12-26T00:31:00.294Z,0.00
2018-12-26T00:32:01.104Z,0.00
2018-12-26T00:33:01.743Z,0.00
2018-12-26T00:34:02.548Z,0.00
2018-12-26T00:35:03.201Z,0.00
2018-12-26T00:36:04.004Z,0.00
2018-12-26T00:37:04.645Z,0.00
2018-12-26T00:38:05.444Z,0.00
2018-12-26T00:39:06.094Z,0.00
2018-12-26T00:40:06.893Z,0.00
2018-12-26T00:41:07.540Z,0.00
2018-12-26T00:42:08.334Z,0.00
2018-12-26T00:43:08.989Z,0.00
2018-12-26T00:44:09.784Z,0.00
2018-12-26T00:45:10.433Z,0.00
2018-12-26T00:46:11.232Z,0.00
2018-12-26T00:47:11.879Z,0.00
2018-12-26T00:48:12.677Z,0.00
2018-12-26T00:49:13.329Z,0.00
2018-12-26T00:50:14.128Z,0.00
2018-12-26T00:51:14.773Z,0.00
2018-12-26T00:52:15.579Z,0.00
2018-12-26T00:53:16.226Z,0.00
2018-12-26T00:54:17.024Z,0.00
2018-12-26T00:55:17.680Z,0.00
2018-12-26T00:56:18.465Z,0.00
2018-12-26T00:57:19.115Z,0.00
2018-12-26T00:58:19.913Z,0.00
2018-12-26T00:59:20.563Z,0.00
2018-12-26T01:00:21.380Z,0.00
2018-12-26T01:01:22.018Z,0.00
2018-12-26T01:02:22.817Z,0.00
2018-12-26T01:03:23.466Z,0.00
2018-12-26T01:04:24.326Z,0.00
2018-12-26T01:05:24.977Z,0.00
2018-12-26T01:06:25.849Z,0.00
2018-12-26T01:07:26.503Z,0.00
2018-12-26T01:08:27.295Z,0.00
2018-12-26T01:09:27.944Z,0.00
2018-12-26T01:10:28.741Z,0.00
2018-12-26T01:11:29.391Z,0.00
2018-12-26T01:12:30.187Z,0.00
2018-12-26T01:13:30.997Z,0.00
2018-12-26T01:14:33.133Z,0.00
2018-12-26T01:15:33.795Z,0.00
2018-12-26T01:16:34.629Z,0.00
2018-12-26T01:17:35.277Z,0.00
2018-12-26T01:18:35.965Z,0.00
2018-12-26T01:19:36.612Z,0.00
2018-12-26T01:20:37.317Z,0.00
2018-12-26T01:21:37.959Z,0.00
2018-12-26T01:22:38.647Z,0.00
2018-12-26T01:23:39.302Z,0.00
2018-12-26T01:24:39.997Z,0.00
2018-12-26T01:25:40.640Z,0.00
2018-12-26T01:26:41.340Z,0.00
2018-12-26T01:27:41.983Z,0.00
2018-12-26T01:28:42.690Z,0.00
2018-12-26T01:29:43.339Z,0.00
2018-12-26T01:30:44.033Z,0.00
2018-12-26T01:31:44.682Z,0.00
2018-12-26T01:32:45.374Z,0.00
2018-12-26T01:33:46.009Z,0.00
2018-12-26T01:34:46.720Z,0.00
2018-12-26T01:35:47.372Z,0.00
2018-12-26T01:36:48.065Z,0.00
2018-12-26T01:37:48.712Z,0.00
2018-12-26T01:38:49.408Z,0.00
2018-12-26T01:39:50.303Z,0.00
2018-12-26T01:40:50.944Z,0.00
2018-12-26T01:41:51.597Z,0.00
2018-12-26T01:42:52.247Z,0.00
2018-12-26T01:43:52.888Z,0.00
2018-12-26T01:44:54.257Z,0.00
2018-12-26T01:45:54.331Z,0.00
2018-12-26T01:46:54.984Z,0.00
2018-12-26T01:47:55.634Z,0.00
2018-12-26T01:48:56.281Z,0.00
2018-12-26T01:49:56.925Z,0.00
2018-12-26T01:50:57.577Z,0.00
2018-12-26T01:51:58.222Z,0.00
2018-12-26T01:52:58.870Z,0.00
2018-12-26T01:53:59.694Z,0.00
2018-12-26T01:55:00.340Z,0.00
2018-12-26T01:56:00.992Z,0.00
2018-12-26T01:57:01.764Z,0.00
2018-12-26T01:58:02.410Z,0.00
2018-12-26T01:59:03.059Z,0.00
2018-12-26T02:00:03.764Z,0.00
2018-12-26T02:01:04.406Z,0.00
2018-12-26T02:02:05.175Z,0.00
2018-12-26T02:03:05.821Z,0.00
2018-12-26T02:04:06.622Z,0.00
2018-12-26T02:05:07.268Z,0.00
2018-12-26T02:06:08.069Z,0.00
2018-12-26T02:07:08.713Z,0.00
2018-12-26T02:08:09.520Z,0.00
2018-12-26T02:09:10.162Z,0.00
2018-12-26T02:10:10.964Z,0.00
2018-12-26T02:11:11.605Z,0.00
2018-12-26T02:12:12.420Z,0.00
2018-12-26T02:13:13.052Z,0.00
2018-12-26T02:14:13.783Z,0.00
2018-12-26T02:15:14.434Z,0.00
2018-12-26T02:16:15.060Z,0.00
2018-12-26T02:17:15.709Z,0.00
2018-12-26T02:18:16.409Z,0.00
2018-12-26T02:19:17.052Z,0.00
2018-12-26T02:20:18.775Z,0.00
2018-12-26T02:21:19.422Z,0.00
2018-12-26T02:22:21.149Z,0.00
2018-12-26T02:23:21.801Z,0.00
2018-12-26T02:24:22.618Z,0.00
2018-12-26T02:25:23.260Z,0.00
2018-12-26T02:26:24.088Z,0.00
2018-12-26T02:27:24.741Z,0.00
2018-12-26T02:28:25.532Z,0.00
2018-12-26T02:29:26.186Z,0.00
2018-12-26T02:33:27.704Z,0.00
2018-12-26T02:34:28.559Z,0.00
2018-12-26T02:35:29.244Z,0.00
2018-12-26T02:36:29.880Z,0.00
2018-12-26T02:37:32.623Z,0.00
2018-12-26T02:38:33.272Z,0.00
2018-12-26T02:39:34.498Z,0.00
2018-12-26T02:40:37.015Z,0.00
2018-12-26T02:41:37.646Z,0.00
2018-12-26T02:42:39.002Z,0.00
2018-12-26T02:43:42.507Z,0.00
2018-12-26T02:44:44.997Z,0.00
2018-12-26T02:45:45.641Z,0.00
2018-12-26T02:46:46.331Z,0.00
2018-12-26T02:47:46.989Z,0.00
2018-12-26T02:48:47.634Z,0.00
2018-12-26T02:49:48.477Z,0.00
2018-12-26T02:50:49.125Z,0.00
2018-12-26T02:51:49.868Z,0.00
2018-12-26T02:52:50.513Z,0.00
2018-12-26T02:53:51.204Z,0.00
2018-12-26T02:54:52.111Z,0.00
2018-12-26T02:55:52.861Z,0.00
2018-12-26T02:56:53.510Z,0.00
2018-12-26T02:57:54.212Z,0.00
2018-12-26T02:58:54.858Z,0.00
2018-12-26T02:59:55.548Z,0.00
2018-12-26T03:00:56.193Z,0.00
2018-12-26T03:01:56.919Z,0.00
2018-12-26T03:02:57.537Z,0.00
2018-12-26T03:03:58.241Z,0.00
2018-12-26T03:04:58.889Z,0.00
2018-12-26T03:05:59.588Z,0.00
2018-12-26T03:07:00.231Z,0.00
2018-12-26T03:08:01.028Z,0.00
2018-12-26T03:09:01.686Z,0.00
2018-12-26T03:10:02.372Z,0.00
2018-12-26T03:11:03.013Z,0.00
2018-12-26T03:12:03.706Z,0.00
2018-12-26T03:13:04.364Z,0.00
2018-12-26T03:14:05.057Z,0.00
2018-12-26T03:15:05.706Z,0.00
2018-12-26T03:16:06.400Z,0.00
2018-12-26T03:17:07.046Z,0.00
2018-12-26T03:18:07.742Z,0.00
2018-12-26T03:19:08.394Z,0.00
2018-12-26T03:20:09.086Z,0.00
2018-12-26T03:21:09.738Z,0.00
2018-12-26T03:22:10.428Z,0.00
2018-12-26T03:23:11.080Z,0.00
2018-12-26T03:24:11.776Z,0.00
2018-12-26T03:25:12.430Z,0.00
2018-12-26T03:26:13.529Z,0.00
2018-12-26T03:27:14.176Z,0.00
2018-12-26T03:28:14.874Z,0.00
2018-12-26T03:29:15.523Z,0.00
2018-12-26T03:30:16.215Z,0.00
2018-12-26T03:31:16.868Z,0.00
2018-12-26T03:32:17.564Z,0.00
2018-12-26T03:33:18.212Z,0.00
2018-12-26T03:34:18.906Z,0.00
2018-12-26T03:35:19.558Z,0.00
2018-12-26T03:36:20.253Z,0.00
2018-12-26T03:37:20.903Z,0.00
2018-12-26T03:38:21.597Z,0.00
2018-12-26T03:39:22.251Z,0.00
2018-12-26T03:40:22.939Z,0.00
2018-12-26T03:41:23.584Z,0.00
2018-12-26T03:42:24.285Z,0.00
2018-12-26T03:43:24.934Z,0.00
2018-12-26T03:44:25.630Z,0.00
2018-12-26T03:45:26.282Z,0.00
2018-12-26T03:46:29.326Z,0.00
2018-12-26T03:47:29.973Z,0.00
2018-12-26T03:48:30.671Z,0.00
2018-12-26T03:49:31.575Z,0.00
2018-12-26T03:50:32.221Z,0.00
2018-12-26T03:51:32.873Z,0.00
2018-12-26T03:52:33.565Z,0.00
2018-12-26T03:53:34.218Z,0.00
2018-12-26T03:54:34.913Z,0.00
2018-12-26T03:55:35.565Z,0.00
2018-12-26T03:56:36.209Z,0.00
2018-12-26T03:57:36.874Z,0.00
2018-12-26T03:58:37.523Z,0.00
2018-12-26T03:59:38.177Z,0.00
2018-12-26T04:00:38.842Z,0.00
2018-12-26T04:01:39.498Z,0.00
2018-12-26T04:02:40.323Z,0.00
2018-12-26T04:03:40.834Z,0.00
2018-12-26T04:04:41.528Z,0.00
2018-12-26T04:05:42.171Z,0.00
2018-12-26T04:06:42.873Z,0.00
2018-12-26T04:07:43.526Z,0.00
2018-12-26T04:08:44.217Z,0.00
2018-12-26T04:09:44.868Z,0.00
2018-12-26T04:10:45.559Z,0.00
2018-12-26T04:11:46.206Z,0.00
2018-12-26T04:12:46.904Z,0.00
2018-12-26T04:13:47.591Z,0.00
2018-12-26T04:14:48.250Z,0.00
2018-12-26T04:15:48.764Z,0.00
2018-12-26T04:16:49.495Z,0.00
2018-12-26T04:17:50.140Z,0.00
2018-12-26T04:18:51.254Z,0.00
2018-12-26T04:19:51.901Z,0.00
2018-12-26T04:20:52.580Z,0.00
2018-12-26T04:21:53.232Z,0.00
2018-12-26T04:22:53.925Z,0.00
2018-12-26T04:23:54.580Z,0.00
2018-12-26T04:24:55.274Z,0.00
2018-12-26T04:25:55.924Z,0.00
2018-12-26T04:26:56.618Z,0.00
2018-12-26T04:27:57.269Z,0.00
2018-12-26T04:28:57.969Z,0.00
2018-12-26T04:29:58.865Z,0.00
2018-12-26T04:30:59.609Z,0.00
2018-12-26T04:32:00.264Z,0.00
2018-12-26T04:33:00.956Z,0.00
2018-12-26T04:34:01.603Z,0.00
2018-12-26T04:35:02.304Z,0.00
2018-12-26T04:36:02.952Z,0.00
2018-12-26T04:37:03.643Z,0.00
2018-12-26T04:38:04.300Z,0.00
2018-12-26T04:39:04.989Z,0.00
2018-12-26T04:40:05.642Z,0.00
2018-12-26T04:41:06.330Z,0.00
2018-12-26T04:42:06.983Z,0.00
2018-12-26T04:43:07.682Z,0.00
2018-12-26T04:44:08.326Z,0.00
2018-12-26T04:45:09.028Z,0.00
2018-12-26T04:46:09.675Z,0.00
2018-12-26T04:47:10.361Z,0.00
2018-12-26T04:48:11.011Z,0.00
2018-12-26T04:49:11.710Z,0.00
2018-12-26T04:50:12.357Z,0.00
2018-12-26T04:51:13.050Z,0.00
2018-12-26T04:52:13.701Z,0.00
2018-12-26T04:53:14.398Z,0.00
2018-12-26T04:54:15.068Z,0.00
2018-12-26T04:55:15.741Z,0.00
2018-12-26T04:56:16.395Z,0.00
2018-12-26T04:57:24.704Z,0.00
2018-12-26T04:58:17.737Z,0.00
2018-12-26T04:59:18.426Z,0.00
2018-12-26T05:00:19.081Z,0.00
2018-12-26T05:01:19.777Z,0.00
2018-12-26T05:02:20.425Z,0.00
2018-12-26T05:03:21.118Z,0.00
2018-12-26T05:04:21.769Z,0.00
2018-12-26T05:05:22.460Z,0.00
2018-12-26T05:06:23.108Z,0.00
2018-12-26T05:07:23.805Z,0.00
2018-12-26T05:08:24.445Z,0.00
2018-12-26T05:09:25.157Z,0.00
2018-12-26T05:10:25.799Z,0.00
2018-12-26T05:11:26.496Z,0.00
2018-12-26T05:12:27.150Z,0.00
2018-12-26T05:13:27.833Z,0.00
2018-12-26T05:14:28.487Z,0.00
2018-12-26T05:15:29.188Z,0.00
2018-12-26T05:16:29.832Z,0.00
2018-12-26T05:17:30.524Z,0.00
2018-12-26T05:18:31.178Z,0.00
2018-12-26T05:19:31.875Z,0.00
2018-12-26T05:20:32.522Z,0.00
2018-12-26T05:21:33.227Z,0.00
2018-12-26T05:22:33.863Z,0.00
2018-12-26T05:23:34.561Z,0.00
2018-12-26T05:24:35.213Z,0.00
2018-12-26T05:25:35.903Z,0.00
2018-12-26T05:26:36.563Z,0.00
2018-12-26T05:27:37.245Z,0.00
2018-12-26T05:28:37.892Z,0.00
2018-12-26T05:29:38.592Z,0.00
2018-12-26T05:30:39.242Z,0.00
2018-12-26T05:31:39.938Z,0.00
2018-12-26T05:32:40.588Z,0.00
2018-12-26T05:33:41.279Z,0.00
2018-12-26T05:34:41.933Z,0.00
2018-12-26T05:35:42.627Z,0.00
2018-12-26T05:36:43.272Z,0.00
2018-12-26T05:37:43.965Z,0.00
2018-12-26T05:38:44.618Z,0.00
2018-12-26T05:39:45.312Z,0.00
2018-12-26T05:40:45.966Z,0.00
2018-12-26T05:41:46.655Z,0.00
2018-12-26T05:42:47.308Z,0.00
2018-12-26T05:43:47.946Z,0.00
2018-12-26T05:44:48.589Z,0.00
2018-12-26T05:45:49.351Z,0.00
2018-12-26T05:46:49.989Z,0.00
2018-12-26T05:47:50.689Z,0.00
2018-12-26T05:48:51.337Z,0.00
2018-12-26T05:49:53.057Z,0.00
2018-12-26T05:50:53.706Z,0.00
2018-12-26T05:52:03.110Z,0.00
2018-12-26T05:53:03.759Z,0.00
2018-12-26T05:54:04.451Z,0.00
2018-12-26T05:55:05.091Z,0.00
2018-12-26T05:56:07.750Z,0.00
2018-12-26T05:57:08.395Z,0.00
2018-12-26T05:58:09.085Z,0.00
2018-12-26T05:59:09.731Z,0.00
2018-12-26T06:00:10.429Z,0.00
2018-12-26T06:01:11.071Z,0.00
2018-12-26T06:02:12.697Z,0.00
2018-12-26T06:03:13.344Z,0.00
2018-12-26T06:04:14.152Z,0.00
2018-12-26T06:05:14.809Z,0.00
2018-12-26T06:06:15.450Z,0.00
2018-12-26T06:07:16.208Z,0.00
2018-12-26T06:08:16.854Z,0.00
2018-12-26T06:09:17.556Z,0.00
2018-12-26T06:10:18.201Z,0.00
2018-12-26T06:11:18.896Z,0.00
2018-12-26T06:12:19.542Z,0.00
2018-12-26T06:13:20.262Z,0.00
2018-12-26T06:14:20.919Z,0.00
2018-12-26T06:15:21.585Z,0.00
2018-12-26T06:16:22.225Z,0.00
2018-12-26T06:17:22.930Z,0.00
2018-12-26T06:18:23.572Z,0.00
2018-12-26T06:19:25.316Z,0.00
2018-12-26T06:20:25.954Z,0.00
2018-12-26T06:21:27.659Z,0.00
2018-12-26T06:22:28.311Z,0.00
2018-12-26T06:23:29.005Z,0.00
2018-12-26T06:24:29.654Z,0.00
2018-12-26T06:25:30.348Z,0.00
2018-12-26T06:26:30.993Z,0.00
2018-12-26T06:27:31.699Z,0.00
2018-12-26T06:28:32.342Z,0.00
2018-12-26T06:29:33.037Z,0.00
2018-12-26T06:30:33.687Z,0.00
2018-12-26T06:31:34.383Z,0.00
2018-12-26T06:32:35.030Z,0.00
2018-12-26T06:33:35.725Z,0.00
2018-12-26T06:34:36.368Z,0.00
2018-12-26T06:35:37.070Z,0.00
2018-12-26T06:36:37.717Z,0.00
2018-12-26T06:37:38.415Z,0.00
2018-12-26T06:38:39.064Z,0.00
2018-12-26T06:39:39.761Z,0.00
2018-12-26T06:40:40.404Z,0.00
2018-12-26T06:41:41.103Z,0.00
2018-12-26T06:42:41.750Z,0.00
2018-12-26T06:43:42.453Z,0.00
2018-12-26T06:44:43.094Z,0.00
2018-12-26T06:45:43.905Z,0.00
2018-12-26T06:46:44.539Z,0.00
2018-12-26T06:47:45.247Z,0.00
2018-12-26T06:48:45.885Z,0.00
2018-12-26T06:49:46.598Z,0.00
2018-12-26T06:50:47.234Z,0.00
2018-12-26T06:51:47.935Z,0.00
2018-12-26T06:52:49.068Z,0.00
2018-12-26T06:53:49.781Z,0.00
2018-12-26T06:54:50.424Z,0.00
2018-12-26T06:55:51.128Z,0.00
2018-12-26T06:56:51.770Z,0.00
2018-12-26T06:58:00.035Z,0.00
2018-12-26T06:58:54.136Z,0.00
2018-12-26T06:59:54.840Z,0.00
2018-12-26T07:00:55.481Z,0.00
2018-12-26T07:01:56.185Z,0.00
2018-12-26T07:02:56.825Z,0.00
2018-12-26T07:03:57.524Z,0.00
2018-12-26T07:04:58.174Z,0.00
2018-12-26T07:05:58.845Z,0.00
2018-12-26T07:06:59.564Z,0.00
2018-12-26T07:08:00.209Z,0.00
2018-12-26T07:09:00.908Z,0.00
2018-12-26T07:10:01.558Z,0.00
2018-12-26T07:11:02.254Z,0.00
2018-12-26T07:12:02.900Z,0.00
2018-12-26T07:13:03.549Z,0.00
2018-12-26T07:14:04.200Z,0.00
2018-12-26T07:15:05.027Z,0.00
2018-12-26T07:16:05.589Z,0.00
2018-12-26T07:17:06.289Z,0.00
2018-12-26T07:18:06.932Z,0.00
2018-12-26T07:19:08.642Z,0.00
2018-12-26T07:20:09.291Z,0.00
2018-12-26T07:21:09.990Z,0.00
2018-12-26T07:22:10.645Z,0.00
2018-12-26T07:23:11.431Z,0.00
2018-12-26T07:24:11.975Z,0.00
2018-12-26T07:25:12.677Z,4.00
2018-12-26T07:26:13.321Z,4.00
2018-12-26T07:27:14.022Z,4.00
2018-12-26T07:28:14.667Z,0.00
2018-12-26T07:29:15.370Z,0.00
2018-12-26T07:30:16.013Z,0.00
2018-12-26T07:31:16.762Z,4.00
2018-12-26T07:32:17.369Z,4.00
2018-12-26T07:33:18.014Z,4.00
2018-12-26T07:34:18.664Z,0.00
2018-12-26T07:35:19.402Z,4.00
2018-12-26T07:36:20.047Z,4.00
2018-12-26T07:37:20.744Z,4.00
2018-12-26T07:38:21.394Z,4.00
2018-12-26T07:39:22.093Z,8.00
2018-12-26T07:40:22.741Z,4.00
2018-12-26T07:41:24.461Z,4.00
2018-12-26T07:42:25.105Z,8.00
2018-12-26T07:43:25.815Z,8.00
2018-12-26T07:44:26.449Z,8.00
2018-12-26T07:45:27.171Z,8.00
2018-12-26T07:46:27.820Z,8.00
2018-12-26T07:47:29.521Z,12.00
2018-12-26T07:48:30.168Z,8.00
2018-12-26T07:49:31.889Z,12.00
2018-12-26T07:50:32.535Z,12.00
2018-12-26T07:51:33.242Z,12.00
2018-12-26T07:52:34.181Z,12.00
2018-12-26T07:53:34.891Z,20.00
2018-12-26T07:54:35.533Z,20.00
2018-12-26T07:55:36.232Z,20.00
2018-12-26T07:56:36.877Z,20.00
2018-12-26T07:57:39.109Z,24.00
2018-12-26T07:58:39.756Z,20.00
2018-12-26T07:59:40.455Z,20.00
2018-12-26T08:00:41.100Z,20.00
2018-12-26T08:01:41.808Z,20.00
2018-12-26T08:02:42.449Z,20.00
2018-12-26T08:03:43.151Z,20.00
2018-12-26T08:04:43.790Z,24.00
2018-12-26T08:05:44.495Z,24.00
2018-12-26T08:06:45.159Z,28.00
2018-12-26T08:07:45.839Z,28.00
2018-12-26T08:08:46.555Z,32.00
2018-12-26T08:09:47.191Z,28.00
2018-12-26T08:10:47.827Z,28.00
2018-12-26T08:11:48.529Z,28.00
2018-12-26T08:12:49.173Z,28.00
2018-12-26T08:13:50.901Z,32.00
2018-12-26T08:14:51.547Z,36.00
2018-12-26T08:15:52.244Z,36.00
2018-12-26T08:16:53.426Z,40.00
2018-12-26T08:17:53.590Z,44.00
2018-12-26T08:18:54.245Z,44.00
2018-12-26T08:19:54.930Z,48.00
2018-12-26T08:20:55.580Z,48.00
2018-12-26T08:21:56.275Z,44.00
2018-12-26T08:22:56.931Z,44.00
2018-12-26T08:23:57.633Z,40.00
2018-12-26T08:24:58.269Z,40.00
2018-12-26T08:25:58.962Z,44.00
2018-12-26T08:26:59.623Z,44.00
2018-12-26T08:28:00.312Z,44.00
2018-12-26T08:29:00.957Z,44.00
2018-12-26T08:30:01.772Z,44.00
2018-12-26T08:31:02.238Z,44.00
2018-12-26T08:32:02.794Z,48.00
2018-12-26T08:33:03.269Z,40.00
2018-12-26T08:34:03.841Z,40.00
2018-12-26T08:35:04.313Z,36.00
2018-12-26T08:36:04.870Z,32.00
2018-12-26T08:37:05.365Z,32.00
2018-12-26T08:38:05.917Z,32.00
2018-12-26T08:39:06.384Z,32.00
2018-12-26T08:40:06.889Z,32.00
2018-12-26T08:41:07.420Z,28.00
2018-12-26T08:42:07.922Z,40.00
2018-12-26T08:43:08.408Z,40.00
2018-12-26T08:44:08.962Z,40.00
2018-12-26T08:45:09.451Z,40.00
2018-12-26T08:46:10.004Z,44.00
2018-12-26T08:47:10.493Z,48.00
2018-12-26T08:48:11.036Z,40.00
2018-12-26T08:49:11.509Z,40.00
2018-12-26T08:50:12.083Z,44.00
2018-12-26T08:51:12.560Z,44.00
2018-12-26T08:52:13.043Z,48.00
2018-12-26T08:53:13.522Z,48.00
2018-12-26T08:54:14.002Z,60.00
2018-12-26T08:55:14.565Z,72.00
2018-12-26T08:56:15.042Z,88.00
2018-12-26T08:57:15.510Z,96.00
2018-12-26T08:58:15.998Z,88.00
2018-12-26T08:59:16.479Z,92.00
2018-12-26T09:00:17.051Z,84.00
2018-12-26T09:01:17.554Z,80.00
2018-12-26T09:02:18.026Z,84.00
2018-12-26T09:03:18.512Z,72.00
2018-12-26T09:04:18.994Z,68.00
2018-12-26T09:05:19.543Z,72.00
2018-12-26T09:06:20.031Z,64.00
2018-12-26T09:07:20.583Z,68.00
2018-12-26T09:08:21.068Z,76.00
2018-12-26T09:09:21.622Z,76.00
2018-12-26T09:10:22.094Z,68.00
2018-12-26T09:11:22.657Z,68.00
2018-12-26T09:12:23.142Z,60.00
2018-12-26T09:13:23.693Z,64.00
2018-12-26T09:14:24.185Z,60.00
2018-12-26T09:15:24.737Z,68.00
2018-12-26T09:16:25.223Z,60.00
2018-12-26T09:17:25.759Z,64.00
2018-12-26T09:18:26.248Z,68.00
2018-12-26T09:19:26.798Z,72.00
2018-12-26T09:20:27.283Z,76.00
2018-12-26T09:21:27.872Z,84.00
2018-12-26T09:22:28.314Z,84.00
2018-12-26T09:23:28.899Z,76.00
2018-12-26T09:24:29.364Z,68.00
2018-12-26T09:25:29.909Z,84.00
2018-12-26T09:26:30.396Z,88.00
2018-12-26T09:27:30.948Z,88.00
2018-12-26T09:28:31.437Z,88.00
2018-12-26T09:29:32.110Z,88.00
2018-12-26T09:30:32.601Z,84.00
2018-12-26T09:31:33.142Z,80.00
2018-12-26T09:32:33.598Z,76.00
2018-12-26T09:33:34.159Z,84.00
2018-12-26T09:34:34.645Z,76.00
2018-12-26T09:35:35.223Z,72.00
2018-12-26T09:36:35.681Z,72.00
2018-12-26T09:37:36.201Z,76.00
2018-12-26T09:38:36.687Z,76.00
2018-12-26T09:39:37.278Z,68.00
2018-12-26T09:40:37.757Z,80.00
2018-12-26T09:41:38.314Z,72.00
2018-12-26T09:42:38.793Z,80.00
2018-12-26T09:43:39.364Z,96.00
2018-12-26T09:44:39.842Z,88.00
2018-12-26T09:45:40.391Z,84.00
2018-12-26T09:46:40.867Z,80.00
2018-12-26T09:47:41.422Z,72.00
2018-12-26T09:48:41.906Z,64.00
2018-12-26T09:49:42.464Z,56.00
2018-12-26T09:50:42.946Z,60.00
2018-12-26T09:51:43.517Z,52.00
2018-12-26T09:52:43.986Z,64.00
2018-12-26T09:53:44.539Z,68.00
2018-12-26T09:54:45.011Z,68.00
2018-12-26T09:55:45.482Z,68.00
2018-12-26T09:56:46.269Z,76.00
2018-12-26T09:57:46.756Z,88.00
2018-12-26T09:58:52.510Z,92.00
2018-12-26T09:59:47.684Z,88.00
2018-12-26T10:00:48.174Z,84.00
2018-12-26T10:01:48.644Z,84.00
2018-12-26T10:02:49.126Z,92.00
2018-12-26T10:03:49.598Z,80.00
2018-12-26T10:04:50.078Z,80.00
2018-12-26T10:05:50.566Z,84.00
2018-12-26T10:06:51.037Z,80.00
2018-12-26T10:07:51.599Z,80.00
2018-12-26T10:08:52.076Z,84.00
2018-12-26T10:09:52.637Z,80.00
2018-12-26T10:10:53.125Z,76.00
2018-12-26T10:11:53.625Z,72.00
2018-12-26T10:12:54.085Z,80.00
2018-12-26T10:13:54.572Z,88.00
2018-12-26T10:14:55.130Z,76.00
2018-12-26T10:15:55.608Z,80.00
2018-12-26T10:16:56.094Z,88.00
2018-12-26T10:17:56.582Z,88.00
2018-12-26T10:18:57.060Z,92.00
2018-12-26T10:19:57.526Z,88.00
2018-12-26T10:20:58.028Z,100.00
2018-12-26T10:21:58.511Z,96.00
2018-12-26T10:22:58.982Z,80.00
2018-12-26T10:23:59.462Z,76.00
2018-12-26T10:24:59.945Z,80.00
2018-12-26T10:26:00.411Z,92.00
2018-12-26T10:27:00.898Z,84.00
2018-12-26T10:28:01.364Z,88.00
2018-12-26T10:29:01.859Z,88.00
2018-12-26T10:30:02.343Z,100.00
2018-12-26T10:31:02.824Z,104.00
2018-12-26T10:32:03.303Z,108.00
2018-12-26T10:33:03.805Z,112.00
2018-12-26T10:34:04.270Z,108.00
2018-12-26T10:35:04.741Z,112.00
2018-12-26T10:36:05.236Z,124.00
2018-12-26T10:37:05.713Z,120.00
2018-12-26T10:38:06.188Z,124.00
2018-12-26T10:39:06.661Z,128.00
2018-12-26T10:40:07.132Z,116.00
2018-12-26T10:41:07.608Z,124.00
2018-12-26T10:42:08.109Z,124.00
2018-12-26T10:43:08.597Z,136.00
2018-12-26T10:44:09.083Z,128.00
2018-12-26T10:45:10.660Z,148.00
2018-12-26T10:46:11.147Z,144.00
2018-12-26T10:47:11.697Z,128.00
2018-12-26T10:48:12.188Z,132.00
2018-12-26T10:49:12.734Z,128.00
2018-12-26T10:50:13.229Z,128.00
2018-12-26T10:51:13.774Z,124.00
2018-12-26T10:52:14.253Z,116.00
2018-12-26T10:53:14.808Z,104.00
2018-12-26T10:54:15.288Z,108.00
2018-12-26T10:55:15.851Z,112.00
2018-12-26T10:56:16.326Z,108.00
2018-12-26T10:57:16.883Z,100.00
2018-12-26T10:58:17.362Z,108.00
2018-12-26T10:59:17.920Z,120.00
2018-12-26T11:00:18.411Z,116.00
2018-12-26T11:01:18.971Z,124.00
2018-12-26T11:02:19.450Z,132.00
2018-12-26T11:03:19.996Z,132.00
2018-12-26T11:04:20.514Z,132.00
2018-12-26T11:05:29.355Z,132.00
2018-12-26T11:06:21.511Z,128.00
2018-12-26T11:07:22.075Z,148.00
2018-12-26T11:08:22.550Z,144.00
2018-12-26T11:09:23.172Z,132.00
2018-12-26T11:10:23.593Z,132.00
2018-12-26T11:11:24.156Z,148.00
2018-12-26T11:12:24.642Z,148.00
2018-12-26T11:13:25.227Z,136.00
2018-12-26T11:14:25.703Z,152.00
2018-12-26T11:15:26.236Z,120.00
2018-12-26T11:16:26.706Z,124.00
2018-12-26T11:17:27.281Z,116.00
2018-12-26T11:18:27.756Z,108.00
2018-12-26T11:19:28.308Z,104.00
2018-12-26T11:20:28.789Z,120.00
2018-12-26T11:21:29.351Z,108.00
2018-12-26T11:22:29.815Z,116.00
2018-12-26T11:23:30.381Z,120.00
2018-12-26T11:24:30.863Z,120.00
2018-12-26T11:25:32.440Z,156.00
2018-12-26T11:26:32.910Z,124.00
2018-12-26T11:27:33.480Z,120.00
2018-12-26T11:28:33.969Z,104.00
2018-12-26T11:29:34.524Z,108.00
2018-12-26T11:30:34.991Z,104.00
2018-12-26T11:31:35.555Z,96.00
2018-12-26T11:32:36.041Z,100.00
2018-12-26T11:33:36.593Z,104.00
2018-12-26T11:34:37.069Z,104.00
2018-12-26T11:35:37.631Z,100.00
2018-12-26T11:36:38.112Z,104.00
2018-12-26T11:37:38.667Z,116.00
2018-12-26T11:38:39.154Z,108.00
2018-12-26T11:39:39.705Z,116.00
2018-12-26T11:40:40.184Z,104.00
2018-12-26T11:41:40.767Z,108.00
2018-12-26T11:42:41.232Z,128.00
2018-12-26T11:43:41.777Z,124.00
2018-12-26T11:44:42.261Z,132.00
2018-12-26T11:45:42.816Z,132.00
2018-12-26T11:46:43.306Z,132.00
2018-12-26T11:47:43.852Z,152.00
2018-12-26T11:48:44.329Z,152.00
2018-12-26T11:49:44.897Z,140.00
2018-12-26T11:50:45.382Z,132.00
2018-12-26T11:51:45.929Z,128.00
2018-12-26T11:52:46.414Z,120.00
2018-12-26T11:53:46.966Z,136.00
2018-12-26T11:54:47.454Z,128.00
2018-12-26T11:55:48.006Z,120.00
2018-12-26T11:56:48.486Z,120.00
2018-12-26T11:57:49.042Z,124.00
2018-12-26T11:58:49.525Z,136.00
2018-12-26T11:59:50.077Z,152.00
2018-12-26T12:00:50.552Z,140.00
2018-12-26T12:01:51.111Z,136.00
2018-12-26T12:02:53.430Z,136.00
2018-12-26T12:03:52.156Z,132.00
2018-12-26T12:04:52.632Z,132.00
2018-12-26T12:05:53.201Z,124.00
2018-12-26T12:06:53.695Z,124.00
2018-12-26T12:07:54.167Z,124.00
2018-12-26T12:08:54.743Z,116.00
2018-12-26T12:09:55.317Z,108.00
2018-12-26T12:10:55.786Z,108.00
2018-12-26T12:11:56.261Z,112.00
2018-12-26T12:12:56.817Z,96.00
2018-12-26T12:13:57.304Z,92.00
2018-12-26T12:14:57.778Z,84.00
2018-12-26T12:15:58.267Z,80.00
2018-12-26T12:16:58.751Z,84.00
2018-12-26T12:17:59.233Z,88.00
2018-12-26T12:18:59.721Z,88.00
2018-12-26T12:20:00.293Z,76.00
2018-12-26T12:21:00.695Z,80.00
2018-12-26T12:22:01.167Z,80.00
2018-12-26T12:23:01.656Z,84.00
2018-12-26T12:24:02.148Z,80.00
2018-12-26T12:25:02.635Z,88.00
2018-12-26T12:26:03.118Z,88.00
2018-12-26T12:27:03.607Z,84.00
2018-12-26T12:28:04.097Z,96.00
2018-12-26T12:29:04.581Z,96.00
2018-12-26T12:30:05.080Z,88.00
2018-12-26T12:31:05.557Z,88.00
2018-12-26T12:32:06.062Z,84.00
2018-12-26T12:33:06.540Z,92.00
2018-12-26T12:34:07.010Z,96.00
2018-12-26T12:35:07.501Z,96.00
2018-12-26T12:36:07.975Z,96.00
2018-12-26T12:37:08.449Z,92.00
2018-12-26T12:38:08.926Z,96.00
2018-12-26T12:39:09.397Z,92.00
2018-12-26T12:40:09.887Z,92.00
2018-12-26T12:41:10.356Z,88.00
2018-12-26T12:42:10.836Z,96.00
2018-12-26T12:43:11.318Z,88.00
2018-12-26T12:44:11.789Z,88.00
2018-12-26T12:45:12.271Z,100.00
2018-12-26T12:46:12.760Z,92.00
2018-12-26T12:47:13.232Z,88.00
2018-12-26T12:48:13.722Z,92.00
2018-12-26T12:49:14.192Z,92.00
2018-12-26T12:50:14.682Z,92.00
2018-12-26T12:51:15.258Z,88.00
2018-12-26T12:52:15.743Z,88.00
2018-12-26T12:53:16.283Z,84.00
2018-12-26T12:54:16.771Z,92.00
2018-12-26T12:55:17.269Z,88.00
2018-12-26T12:56:17.749Z,92.00
2018-12-26T12:57:18.226Z,88.00
2018-12-26T12:58:18.710Z,88.00
2018-12-26T12:59:19.203Z,88.00
2018-12-26T13:00:19.682Z,76.00
2018-12-26T13:01:20.156Z,84.00
2018-12-26T13:02:20.647Z,80.00
2018-12-26T13:03:21.118Z,76.00
2018-12-26T13:04:21.585Z,76.00
2018-12-26T13:05:22.060Z,76.00
2018-12-26T13:06:22.549Z,72.00
2018-12-26T13:07:23.016Z,64.00
2018-12-26T13:08:24.591Z,64.00
2018-12-26T13:09:25.061Z,60.00
2018-12-26T13:10:25.539Z,68.00
2018-12-26T13:11:26.015Z,76.00
2018-12-26T13:12:26.540Z,72.00
2018-12-26T13:13:27.009Z,76.00
2018-12-26T13:14:27.573Z,68.00
2018-12-26T13:15:28.062Z,68.00
2018-12-26T13:16:29.638Z,76.00