createdAt,value
2018-12-24T00:00:08.859Z,0.00
2018-12-24T00:01:08.853Z,0.00
2018-12-24T00:02:08.907Z,0.00
2018-12-24T00:03:08.961Z,0.00
2018-12-24T00:04:09.018Z,0.00
2018-12-24T00:05:09.075Z,0.00
2018-12-24T00:06:09.132Z,0.00
2018-12-24T00:07:09.288Z,0.00
2018-12-24T00:08:09.238Z,0.00
2018-12-24T00:09:09.293Z,0.00
2018-12-24T00:10:09.348Z,0.00
2018-12-24T00:11:09.401Z,0.00
2018-12-24T00:12:09.457Z,0.00
2018-12-24T00:13:09.512Z,0.00
2018-12-24T00:14:09.568Z,0.00
2018-12-24T00:15:09.620Z,0.00
2018-12-24T00:16:09.678Z,0.00
2018-12-24T00:17:09.735Z,0.00
2018-12-24T00:18:09.786Z,0.00
2018-12-24T00:19:10.175Z,0.00
2018-12-24T00:20:09.895Z,0.00
2018-12-24T00:21:09.949Z,0.00
2018-12-24T00:22:10.007Z,0.00
2018-12-24T00:23:10.058Z,0.00
2018-12-24T00:24:10.113Z,0.00
2018-12-24T00:25:10.169Z,0.00
2018-12-24T00:26:10.223Z,0.00
2018-12-24T00:27:10.280Z,0.00
2018-12-24T00:28:10.331Z,0.00
2018-12-24T00:29:10.386Z,0.00
2018-12-24T00:30:10.440Z,0.00
2018-12-24T00:31:10.494Z,0.00
2018-12-24T00:32:10.550Z,0.00
2018-12-24T00:33:10.604Z,0.00
2018-12-24T00:34:10.660Z,0.00
2018-12-24T00:35:10.714Z,0.00
2018-12-24T00:36:10.768Z,0.00
2018-12-24T00:37:10.823Z,0.00
2018-12-24T00:38:10.877Z,0.00
2018-12-24T00:39:10.930Z,0.00
2018-12-24T00:40:10.989Z,0.00
2018-12-24T00:41:11.039Z,0.00
2018-12-24T00:42:15.774Z,0.00
2018-12-24T00:43:11.149Z,0.00
2018-12-24T00:44:11.203Z,0.00
2018-12-24T00:45:11.257Z,0.00
2018-12-24T00:46:11.312Z,0.00
2018-12-24T00:47:11.366Z,0.00
2018-12-24T00:48:11.421Z,0.00
2018-12-24T00:49:11.476Z,0.00
2018-12-24T00:50:11.530Z,0.00
2018-12-24T00:51:11.584Z,0.00
2018-12-24T00:52:11.638Z,0.00
2018-12-24T00:53:11.692Z,0.00
2018-12-24T00:54:11.746Z,0.00
2018-12-24T00:55:11.800Z,0.00
2018-12-24T00:56:11.855Z,0.00
2018-12-24T00:57:11.910Z,0.00
2018-12-24T00:58:11.963Z,0.00
2018-12-24T00:59:12.017Z,0.00
2018-12-24T01:00:12.071Z,0.00
2018-12-24T01:01:12.126Z,0.00
2018-12-24T01:02:12.181Z,0.00
2018-12-24T01:03:12.234Z,0.00
2018-12-24T01:04:12.289Z,0.00
2018-12-24T01:05:12.341Z,0.00
2018-12-24T01:06:12.396Z,0.00
2018-12-24T01:07:12.450Z,0.00
2018-12-24T01:08:12.509Z,0.00
2018-12-24T01:09:12.560Z,0.00
2018-12-24T01:10:12.614Z,0.00
2018-12-24T01:11:12.759Z,0.00
2018-12-24T01:12:12.721Z,0.00
2018-12-24T01:13:12.776Z,0.00
2018-12-24T01:14:12.830Z,0.00
2018-12-24T01:15:12.910Z,0.00
2018-12-24T01:16:12.941Z,0.00
2018-12-24T01:17:12.993Z,0.00
2018-12-24T01:18:13.046Z,0.00
2018-12-24T01:19:13.099Z,0.00
2018-12-24T01:20:13.153Z,0.00
2018-12-24T01:21:13.207Z,0.00
2018-12-24T01:22:13.263Z,0.00
2018-12-24T01:23:13.316Z,0.00
2018-12-24T01:24:13.369Z,0.00
2018-12-24T01:25:13.423Z,0.00
2018-12-24T01:26:13.497Z,0.00
2018-12-24T01:27:13.531Z,0.00
2018-12-24T01:28:13.587Z,0.00
2018-12-24T01:29:13.640Z,0.00
2018-12-24T01:30:13.692Z,0.00
2018-12-24T01:31:13.760Z,0.00
2018-12-24T01:32:13.799Z,0.00
2018-12-24T01:33:13.855Z,0.00
2018-12-24T01:34:13.907Z,0.00
2018-12-24T01:35:13.960Z,0.00
2018-12-24T01:36:14.016Z,0.00
2018-12-24T01:37:14.070Z,0.00
2018-12-24T01:38:14.123Z,0.00
2018-12-24T01:39:14.175Z,0.00
2018-12-24T01:40:14.230Z,0.00
2018-12-24T01:41:14.284Z,0.00
2018-12-24T01:42:14.339Z,0.00
2018-12-24T01:43:14.392Z,0.00
2018-12-24T01:44:14.447Z,0.00
2018-12-24T01:45:14.500Z,0.00
2018-12-24T01:46:14.553Z,0.00
2018-12-24T01:47:14.606Z,0.00
2018-12-24T01:48:14.662Z,0.00
2018-12-24T01:49:14.716Z,0.00
2018-12-24T01:50:14.770Z,0.00
2018-12-24T01:51:14.822Z,0.00
2018-12-24T01:52:14.877Z,0.00
2018-12-24T01:53:14.931Z,0.00
2018-12-24T01:54:14.985Z,0.00
2018-12-24T01:55:15.037Z,0.00
2018-12-24T01:56:15.091Z,0.00
2018-12-24T01:57:15.148Z,0.00
2018-12-24T01:58:15.200Z,0.00
2018-12-24T01:59:16.876Z,0.00
2018-12-24T02:00:15.307Z,0.00
2018-12-24T02:01:15.360Z,0.00
2018-12-24T02:02:15.416Z,0.00
2018-12-24T02:03:15.468Z,0.00
2018-12-24T02:04:15.523Z,0.00
2018-12-24T02:05:15.576Z,0.00
2018-12-24T02:06:15.629Z,0.00
2018-12-24T02:07:15.683Z,0.00
2018-12-24T02:08:15.737Z,0.00
2018-12-24T02:09:15.792Z,0.00
2018-12-24T02:10:15.846Z,0.00
2018-12-24T02:11:15.900Z,0.00
2018-12-24T02:12:15.955Z,0.00
2018-12-24T02:13:16.023Z,0.00
2018-12-24T02:14:16.062Z,0.00
2018-12-24T02:15:16.115Z,0.00
2018-12-24T02:16:16.167Z,0.00
2018-12-24T02:17:16.222Z,0.00
2018-12-24T02:18:16.275Z,0.00
2018-12-24T02:19:16.328Z,0.00
2018-12-24T02:20:16.382Z,0.00
2018-12-24T02:21:16.525Z,0.00
2018-12-24T02:22:16.489Z,0.00
2018-12-24T02:23:16.543Z,0.00
2018-12-24T02:24:16.596Z,0.00
2018-12-24T02:25:16.667Z,0.00
2018-12-24T02:26:16.703Z,0.00
2018-12-24T02:27:16.756Z,0.00
2018-12-24T02:28:16.810Z,0.00
2018-12-24T02:29:16.869Z,0.00
2018-12-24T02:30:16.925Z,0.00
2018-12-24T02:31:16.972Z,0.00
2018-12-24T02:32:17.027Z,0.00
2018-12-24T02:33:17.080Z,0.00
2018-12-24T02:34:17.134Z,0.00
2018-12-24T02:35:17.192Z,0.00
2018-12-24T02:36:17.239Z,0.00
2018-12-24T02:37:17.294Z,0.00
2018-12-24T02:38:17.348Z,0.00
2018-12-24T02:39:17.400Z,0.00
2018-12-24T02:40:17.456Z,0.00
2018-12-24T02:41:17.507Z,0.00
2018-12-24T02:42:17.561Z,0.00
2018-12-24T02:43:17.616Z,0.00
2018-12-24T02:44:17.667Z,0.00
2018-12-24T02:45:17.723Z,0.00
2018-12-24T02:46:17.775Z,0.00
2018-12-24T02:47:17.829Z,0.00
2018-12-24T02:48:17.883Z,0.00
2018-12-24T02:49:17.937Z,0.00
2018-12-24T02:50:17.990Z,0.00
2018-12-24T02:51:18.041Z,0.00
2018-12-24T02:52:18.095Z,0.00
2018-12-24T02:53:18.150Z,0.00
2018-12-24T02:54:18.201Z,0.00
2018-12-24T02:55:18.255Z,0.00
2018-12-24T02:56:18.308Z,0.00
2018-12-24T02:57:18.363Z,0.00
2018-12-24T02:58:18.419Z,0.00
2018-12-24T02:59:18.471Z,0.00
2018-12-24T03:00:18.523Z,0.00
2018-12-24T03:01:18.576Z,0.00
2018-12-24T03:02:18.630Z,0.00
2018-12-24T03:03:18.683Z,0.00
2018-12-24T03:06:18.843Z,0.00
2018-12-24T03:07:18.897Z,0.00
2018-12-24T03:08:18.953Z,0.00
2018-12-24T03:09:19.003Z,0.00
2018-12-24T03:10:19.060Z,0.00
2018-12-24T03:11:19.111Z,0.00
2018-12-24T03:12:19.255Z,0.00
2018-12-24T03:13:19.218Z,0.00
2018-12-24T03:14:19.275Z,0.00
2018-12-24T03:15:19.323Z,0.00
2018-12-24T03:16:19.560Z,0.00
2018-12-24T03:17:19.431Z,0.00
2018-12-24T03:18:19.483Z,0.00
2018-12-24T03:19:19.536Z,0.00
2018-12-24T03:20:19.593Z,0.00
2018-12-24T03:21:19.642Z,0.00
2018-12-24T03:22:19.696Z,0.00
2018-12-24T03:23:19.749Z,0.00
2018-12-24T03:24:19.810Z,0.00
2018-12-24T03:25:19.857Z,0.00
2018-12-24T03:26:19.914Z,0.00
2018-12-24T03:27:19.961Z,0.00
2018-12-24T03:28:20.014Z,0.00
2018-12-24T03:29:20.067Z,0.00
2018-12-24T03:30:20.122Z,0.00
2018-12-24T03:31:20.175Z,0.00
2018-12-24T03:32:20.235Z,0.00
2018-12-24T03:33:20.285Z,0.00
2018-12-24T03:34:20.336Z,0.00
2018-12-24T03:35:20.387Z,0.00
2018-12-24T03:36:20.440Z,0.00
2018-12-24T03:37:20.492Z,0.00
2018-12-24T03:38:20.668Z,0.00
2018-12-24T03:39:20.599Z,0.00
2018-12-24T03:40:20.652Z,0.00
2018-12-24T03:41:20.707Z,0.00
2018-12-24T03:42:20.759Z,0.00
2018-12-24T03:43:20.812Z,0.00
2018-12-24T03:44:20.865Z,0.00
2018-12-24T03:45:20.936Z,0.00
2018-12-24T03:46:20.971Z,0.00
2018-12-24T03:47:21.025Z,0.00
2018-12-24T03:48:21.077Z,0.00
2018-12-24T03:49:21.151Z,0.00
2018-12-24T03:50:21.184Z,0.00
2018-12-24T03:51:21.236Z,0.00
2018-12-24T03:52:21.290Z,0.00
2018-12-24T03:53:21.343Z,0.00
2018-12-24T03:54:21.398Z,0.00
2018-12-24T03:55:21.452Z,0.00
2018-12-24T03:56:21.506Z,0.00
2018-12-24T03:57:21.559Z,0.00
2018-12-24T03:58:21.611Z,0.00
2018-12-24T03:59:21.662Z,0.00
2018-12-24T04:00:21.715Z,0.00
2018-12-24T04:01:21.768Z,0.00
2018-12-24T04:02:21.822Z,0.00
2018-12-24T04:03:21.875Z,0.00
2018-12-24T04:04:21.927Z,0.00
2018-12-24T04:05:21.982Z,0.00
2018-12-24T04:06:22.034Z,0.00
2018-12-24T04:07:22.086Z,0.00
2018-12-24T04:08:22.139Z,0.00
2018-12-24T04:09:22.195Z,0.00
2018-12-24T04:10:22.253Z,0.00
2018-12-24T04:11:24.094Z,0.00
2018-12-24T04:12:22.353Z,0.00
2018-12-24T04:13:23.016Z,0.00
2018-12-24T04:14:22.458Z,0.00
2018-12-24T04:15:22.510Z,0.00
2018-12-24T04:16:22.566Z,0.00
2018-12-24T04:17:22.619Z,0.00
2018-12-24T04:18:22.675Z,0.00
2018-12-24T04:19:22.722Z,0.00
2018-12-24T04:20:22.777Z,0.00
2018-12-24T04:21:22.966Z,0.00
2018-12-24T04:22:22.885Z,0.00
2018-12-24T04:23:22.938Z,0.00
2018-12-24T04:24:22.988Z,0.00
2018-12-24T04:25:23.041Z,0.00
2018-12-24T04:26:23.096Z,0.00
2018-12-24T04:27:23.145Z,0.00
2018-12-24T04:28:23.204Z,0.00
2018-12-24T04:29:23.253Z,0.00
2018-12-24T04:30:23.306Z,0.00
2018-12-24T04:31:23.359Z,0.00
2018-12-24T04:32:23.411Z,0.00
2018-12-24T04:33:23.467Z,0.00
2018-12-24T04:34:23.674Z,0.00
2018-12-24T04:35:23.569Z,0.00
2018-12-24T04:36:23.729Z,0.00
2018-12-24T04:37:23.676Z,0.00
2018-12-24T04:38:23.728Z,0.00
2018-12-24T04:39:23.782Z,0.00
2018-12-24T04:40:23.835Z,0.00
2018-12-24T04:41:23.887Z,0.00
2018-12-24T04:42:23.942Z,0.00
2018-12-24T04:43:32.018Z,0.00
2018-12-24T04:44:24.046Z,0.00
2018-12-24T04:45:24.100Z,0.00
2018-12-24T04:46:24.151Z,0.00
2018-12-24T04:47:24.207Z,0.00
2018-12-24T04:48:24.264Z,0.00
2018-12-24T04:49:24.313Z,0.00
2018-12-24T04:50:24.362Z,0.00
2018-12-24T04:51:24.419Z,0.00
2018-12-24T04:52:24.469Z,0.00
2018-12-24T04:53:24.522Z,0.00
2018-12-24T04:54:24.591Z,0.00
2018-12-24T04:55:24.626Z,0.00
2018-12-24T04:56:24.687Z,0.00
2018-12-24T04:57:24.734Z,0.00
2018-12-24T04:58:24.786Z,0.00
2018-12-24T04:59:24.837Z,0.00
2018-12-24T05:00:24.935Z,0.00
2018-12-24T05:01:24.944Z,0.00
2018-12-24T05:02:24.996Z,0.00
2018-12-24T05:03:25.047Z,0.00
2018-12-24T05:04:25.101Z,0.00
2018-12-24T05:05:25.155Z,0.00
2018-12-24T05:06:25.210Z,0.00
2018-12-24T05:07:25.259Z,0.00
2018-12-24T05:08:25.312Z,0.00
2018-12-24T05:09:25.364Z,0.00
2018-12-24T05:10:25.419Z,0.00
2018-12-24T05:11:25.471Z,0.00
2018-12-24T05:12:25.523Z,0.00
2018-12-24T05:13:25.576Z,0.00
2018-12-24T05:14:25.628Z,0.00
2018-12-24T05:15:25.681Z,0.00
2018-12-24T05:16:25.733Z,0.00
2018-12-24T05:17:25.788Z,0.00
2018-12-24T05:18:25.840Z,0.00
2018-12-24T05:19:25.892Z,0.00
2018-12-24T05:20:25.945Z,0.00
2018-12-24T05:21:25.997Z,0.00
2018-12-24T05:22:26.051Z,0.00
2018-12-24T05:23:26.103Z,0.00
2018-12-24T05:24:26.159Z,0.00
2018-12-24T05:25:26.210Z,0.00
2018-12-24T05:26:26.263Z,0.00
2018-12-24T05:27:26.314Z,0.00
2018-12-24T05:28:26.369Z,0.00
2018-12-24T05:29:26.422Z,0.00
2018-12-24T05:30:26.474Z,0.00
2018-12-24T05:31:26.527Z,0.00
2018-12-24T05:32:26.579Z,0.00
2018-12-24T05:33:26.633Z,0.00
2018-12-24T05:34:26.686Z,0.00
2018-12-24T05:35:26.739Z,0.00
2018-12-24T05:36:26.792Z,0.00
2018-12-24T05:37:26.845Z,0.00
2018-12-24T05:38:26.899Z,0.00
2018-12-24T05:39:26.950Z,0.00
2018-12-24T05:40:27.004Z,0.00
2018-12-24T05:41:27.057Z,0.00
2018-12-24T05:42:27.109Z,0.00
2018-12-24T05:43:27.161Z,0.00
2018-12-24T05:44:27.216Z,0.00
2018-12-24T05:45:27.268Z,0.00
2018-12-24T05:46:27.322Z,0.00
2018-12-24T05:47:27.374Z,0.00
2018-12-24T05:48:27.427Z,0.00
2018-12-24T05:49:27.481Z,0.00
2018-12-24T05:50:27.534Z,0.00
2018-12-24T05:51:27.585Z,0.00
2018-12-24T05:52:27.639Z,0.00
2018-12-24T05:53:27.693Z,0.00
2018-12-24T05:54:27.746Z,0.00
2018-12-24T05:55:27.798Z,0.00
2018-12-24T05:56:27.851Z,0.00
2018-12-24T05:57:27.903Z,0.00
2018-12-24T05:58:27.958Z,0.00
2018-12-24T05:59:28.009Z,0.00
2018-12-24T06:00:28.063Z,0.00
2018-12-24T06:01:28.116Z,0.00
2018-12-24T06:02:28.167Z,0.00
2018-12-24T06:03:28.219Z,0.00
2018-12-24T06:04:28.274Z,0.00
2018-12-24T06:05:28.325Z,0.00
2018-12-24T06:06:28.380Z,0.00
2018-12-24T06:07:28.431Z,0.00
2018-12-24T06:08:28.486Z,0.00
2018-12-24T06:09:28.537Z,0.00
2018-12-24T06:10:28.594Z,0.00
2018-12-24T06:11:28.643Z,0.00
2018-12-24T06:12:28.695Z,0.00
2018-12-24T06:13:28.747Z,0.00
2018-12-24T06:14:28.803Z,0.00
2018-12-24T06:15:28.852Z,0.00
2018-12-24T06:16:28.909Z,0.00
2018-12-24T06:17:28.960Z,0.00
2018-12-24T06:18:29.012Z,0.00
2018-12-24T06:19:29.065Z,0.00
2018-12-24T06:20:37.481Z,0.00
2018-12-24T06:21:29.170Z,0.00
2018-12-24T06:22:29.224Z,0.00
2018-12-24T06:23:29.276Z,0.00
2018-12-24T06:24:29.328Z,0.00
2018-12-24T06:25:29.382Z,0.00
2018-12-24T06:26:29.436Z,0.00
2018-12-24T06:27:29.485Z,0.00
2018-12-24T06:28:29.539Z,0.00
2018-12-24T06:29:29.592Z,0.00
2018-12-24T06:30:29.645Z,0.00
2018-12-24T06:31:29.697Z,0.00
2018-12-24T06:32:29.750Z,0.00
2018-12-24T06:33:29.804Z,0.00
2018-12-24T06:34:29.857Z,0.00
2018-12-24T06:35:29.909Z,0.00
2018-12-24T06:36:29.961Z,0.00
2018-12-24T06:37:30.017Z,0.00
2018-12-24T06:38:30.067Z,0.00
2018-12-24T06:39:30.120Z,0.00
2018-12-24T06:40:30.174Z,0.00
2018-12-24T06:41:30.224Z,0.00
2018-12-24T06:42:30.278Z,0.00
2018-12-24T06:43:30.330Z,0.00
2018-12-24T06:44:30.384Z,0.00
2018-12-24T06:45:30.453Z,0.00
2018-12-24T06:46:30.488Z,0.00
2018-12-24T06:47:30.541Z,0.00
2018-12-24T06:48:30.593Z,0.00
2018-12-24T06:49:30.650Z,0.00
2018-12-24T06:50:30.699Z,0.00
2018-12-24T06:51:30.753Z,0.00
2018-12-24T06:52:30.806Z,0.00
2018-12-24T06:53:30.858Z,0.00
2018-12-24T06:54:30.913Z,0.00
2018-12-24T06:55:30.964Z,0.00
2018-12-24T06:56:31.015Z,0.00
2018-12-24T06:57:31.070Z,0.00
2018-12-24T06:58:31.122Z,4.00
2018-12-24T06:59:31.175Z,4.00
2018-12-24T07:00:31.230Z,4.00
2018-12-24T07:01:31.281Z,4.00
2018-12-24T07:02:31.644Z,4.00
2018-12-24T07:03:31.386Z,8.00
2018-12-24T07:04:31.439Z,8.00
2018-12-24T07:05:31.492Z,8.00
2018-12-24T07:06:31.544Z,8.00
2018-12-24T07:07:31.597Z,12.00
2018-12-24T07:08:31.650Z,12.00
2018-12-24T07:09:31.702Z,16.00
2018-12-24T07:10:31.758Z,16.00
2018-12-24T07:11:31.808Z,20.00
2018-12-24T07:12:31.860Z,24.00
2018-12-24T07:13:31.914Z,28.00
2018-12-24T07:14:31.967Z,36.00
2018-12-24T07:15:32.019Z,40.00
2018-12-24T07:16:32.072Z,48.00
2018-12-24T07:17:32.128Z,52.00
2018-12-24T07:18:32.178Z,56.00
2018-12-24T07:19:32.230Z,60.00
2018-12-24T07:20:32.283Z,64.00
2018-12-24T07:21:32.336Z,68.00
2018-12-24T07:22:32.389Z,68.00
2018-12-24T07:23:32.459Z,68.00
2018-12-24T07:24:32.494Z,60.00
2018-12-24T07:25:32.548Z,56.00
2018-12-24T07:26:32.601Z,56.00
2018-12-24T07:27:32.650Z,64.00
2018-12-24T07:28:32.704Z,60.00
2018-12-24T07:29:32.756Z,68.00
2018-12-24T07:30:32.810Z,76.00
2018-12-24T07:31:32.861Z,72.00
2018-12-24T07:32:32.913Z,64.00
2018-12-24T07:33:32.967Z,72.00
2018-12-24T07:34:33.019Z,80.00
2018-12-24T07:35:33.397Z,92.00
2018-12-24T07:36:33.124Z,108.00
2018-12-24T07:37:33.177Z,124.00
2018-12-24T07:38:33.230Z,144.00
2018-12-24T07:39:33.283Z,156.00
2018-12-24T07:40:33.334Z,160.00
2018-12-24T07:41:33.386Z,168.00
2018-12-24T07:42:33.439Z,196.00
2018-12-24T07:43:33.492Z,216.00
2018-12-24T07:44:33.544Z,228.00
2018-12-24T07:45:33.598Z,256.00
2018-12-24T07:46:33.649Z,272.00
2018-12-24T07:47:33.702Z,276.00
2018-12-24T07:48:33.755Z,272.00
2018-12-24T07:49:33.807Z,248.00
2018-12-24T07:50:33.859Z,216.00
2018-12-24T07:51:33.912Z,200.00
2018-12-24T07:52:33.964Z,184.00
2018-12-24T07:53:35.243Z,176.00
2018-12-24T07:54:34.071Z,180.00
2018-12-24T07:55:34.122Z,208.00
2018-12-24T07:56:34.178Z,244.00
2018-12-24T07:57:34.229Z,312.00
2018-12-24T07:58:34.280Z,372.00
2018-12-24T07:59:34.331Z,388.00
2018-12-24T08:00:34.386Z,392.00
2018-12-24T08:01:34.438Z,404.00
2018-12-24T08:02:34.490Z,424.00
2018-12-24T08:03:34.559Z,460.00
2018-12-24T08:04:34.595Z,532.00
2018-12-24T08:05:34.647Z,652.00
2018-12-24T08:06:34.703Z,780.00
2018-12-24T08:07:34.753Z,868.00
2018-12-24T08:08:34.804Z,944.00
2018-12-24T08:09:34.859Z,1024.00
2018-12-24T08:10:34.911Z,1092.00
2018-12-24T08:11:34.962Z,1144.00
2018-12-24T08:12:35.020Z,1160.00
2018-12-24T08:13:35.070Z,1132.00
2018-12-24T08:14:35.121Z,1176.00
2018-12-24T08:15:35.174Z,1240.00
2018-12-24T08:16:35.227Z,1284.00
2018-12-24T08:17:35.279Z,1252.00
2018-12-24T08:18:35.332Z,1260.00
2018-12-24T08:19:35.385Z,1272.00
2018-12-24T08:20:35.437Z,1268.00
2018-12-24T08:21:35.491Z,1076.00
2018-12-24T08:22:35.617Z,896.00
2018-12-24T08:23:35.596Z,840.00
2018-12-24T08:24:35.647Z,876.00
2018-12-24T08:25:35.701Z,1064.00
2018-12-24T08:26:35.754Z,1300.00
2018-12-24T08:27:35.807Z,1264.00
2018-12-24T08:28:35.861Z,1036.00
2018-12-24T08:29:35.912Z,912.00
2018-12-24T08:30:35.965Z,920.00
2018-12-24T08:31:36.018Z,964.00
2018-12-24T08:32:36.070Z,996.00
2018-12-24T08:33:36.124Z,1088.00
2018-12-24T08:34:36.178Z,1184.00
2018-12-24T08:35:36.232Z,1184.00
2018-12-24T08:36:36.281Z,1136.00
2018-12-24T08:37:36.337Z,1116.00
2018-12-24T08:38:36.387Z,1052.00
2018-12-24T08:39:36.440Z,1056.00
2018-12-24T08:40:36.494Z,1200.00
2018-12-24T08:41:36.548Z,1260.00
2018-12-24T08:42:36.599Z,1152.00
2018-12-24T08:43:36.651Z,1220.00
2018-12-24T08:44:41.780Z,1432.00
2018-12-24T08:45:36.774Z,1640.00
2018-12-24T08:46:36.813Z,1840.00
2018-12-24T08:47:36.863Z,2104.00
2018-12-24T08:48:36.915Z,2272.00
2018-12-24T08:49:36.970Z,2416.00
2018-12-24T08:50:37.023Z,2500.00
2018-12-24T08:51:37.074Z,2440.00
2018-12-24T08:52:37.129Z,2272.00
2018-12-24T08:53:37.182Z,2040.00
2018-12-24T08:54:37.257Z,1972.00
2018-12-24T08:55:37.290Z,2040.00
2018-12-24T08:56:37.339Z,2080.00
2018-12-24T08:57:37.394Z,2144.00
2018-12-24T08:58:37.458Z,2264.00
2018-12-24T08:59:37.498Z,2336.00
2018-12-24T09:00:37.553Z,2304.00
2018-12-24T09:01:37.606Z,2460.00
2018-12-24T09:02:37.658Z,2560.00
2018-12-24T09:03:37.711Z,2520.00
2018-12-24T09:04:37.764Z,2500.00
2018-12-24T09:05:37.817Z,2512.00
2018-12-24T09:06:37.870Z,2436.00
2018-12-24T09:07:37.923Z,2300.00
2018-12-24T09:08:37.977Z,2152.00
2018-12-24T09:09:38.030Z,2080.00
2018-12-24T09:10:38.759Z,2056.00
2018-12-24T09:11:38.136Z,1956.00
2018-12-24T09:12:38.192Z,1868.00
2018-12-24T09:13:38.242Z,1848.00
2018-12-24T09:14:38.296Z,1872.00
2018-12-24T09:15:38.349Z,1848.00
2018-12-24T09:16:38.403Z,1868.00
2018-12-24T09:17:38.455Z,2020.00
2018-12-24T09:18:38.509Z,2192.00
2018-12-24T09:19:38.562Z,2308.00
2018-12-24T09:20:38.615Z,2292.00
2018-12-24T09:21:38.669Z,2252.00
2018-12-24T09:22:38.722Z,2172.00
2018-12-24T09:23:38.774Z,2040.00
2018-12-24T09:24:38.831Z,1904.00
2018-12-24T09:25:38.882Z,1932.00
2018-12-24T09:26:38.936Z,2116.00
2018-12-24T09:27:38.990Z,2404.00
2018-12-24T09:28:39.041Z,2648.00
2018-12-24T09:29:39.099Z,2840.00
2018-12-24T09:30:39.148Z,3028.00
2018-12-24T09:31:39.205Z,2964.00
2018-12-24T09:32:39.254Z,2820.00
2018-12-24T09:33:39.309Z,2692.00
2018-12-24T09:34:39.362Z,2824.00
2018-12-24T09:35:39.414Z,2928.00
2018-12-24T09:36:39.476Z,2936.00
2018-12-24T09:37:39.521Z,3028.00
2018-12-24T09:38:39.578Z,3248.00
2018-12-24T09:39:39.628Z,3264.00
2018-12-24T09:40:39.681Z,3200.00
2018-12-24T09:41:39.735Z,3088.00
2018-12-24T09:42:39.790Z,2840.00
2018-12-24T09:43:39.842Z,2628.00
2018-12-24T09:44:39.898Z,2504.00
2018-12-24T09:45:39.950Z,2400.00
2018-12-24T09:46:40.004Z,2340.00
2018-12-24T09:47:40.056Z,2264.00
2018-12-24T09:48:40.109Z,2200.00
2018-12-24T09:49:40.161Z,2172.00
2018-12-24T09:50:40.216Z,2172.00
2018-12-24T09:51:40.268Z,2120.00
2018-12-24T09:52:40.325Z,2000.00
2018-12-24T09:53:40.376Z,1852.00
2018-12-24T09:54:40.430Z,1800.00
2018-12-24T09:55:40.482Z,1920.00
2018-12-24T09:56:40.536Z,2160.00
2018-12-24T09:57:40.590Z,2284.00
2018-12-24T09:58:40.644Z,2276.00
2018-12-24T09:59:40.695Z,2336.00
2018-12-24T10:00:40.750Z,2472.00
2018-12-24T10:01:40.802Z,2580.00
2018-12-24T10:02:40.858Z,2600.00
2018-12-24T10:03:40.909Z,2568.00
2018-12-24T10:04:40.964Z,2488.00
2018-12-24T10:05:41.016Z,2312.00
2018-12-24T10:06:41.074Z,2192.00
2018-12-24T10:07:41.124Z,2212.00
2018-12-24T10:08:41.176Z,2140.00
2018-12-24T10:09:41.757Z,2200.00
2018-12-24T10:10:41.284Z,2908.00
2018-12-24T10:11:41.336Z,3700.00
2018-12-24T10:12:41.391Z,3772.00
2018-12-24T10:13:41.465Z,3940.00
2018-12-24T10:14:41.500Z,3888.00
2018-12-24T10:15:41.552Z,3644.00
2018-12-24T10:16:41.633Z,3668.00
2018-12-24T10:17:41.661Z,4084.00
2018-12-24T10:18:41.715Z,4696.00
2018-12-24T10:19:41.764Z,5352.00
2018-12-24T10:20:41.820Z,6080.00
2018-12-24T10:21:41.873Z,6436.00
2018-12-24T10:22:41.926Z,6104.00
2018-12-24T10:23:41.979Z,5852.00
2018-12-24T10:24:42.033Z,5844.00
2018-12-24T10:25:42.087Z,5980.00
2018-12-24T10:26:42.140Z,5988.00
2018-12-24T10:27:42.194Z,5436.00
2018-12-24T10:28:42.248Z,4764.00
2018-12-24T10:29:42.303Z,4260.00
2018-12-24T10:30:42.356Z,3964.00
2018-12-24T10:31:42.409Z,3740.00
2018-12-24T10:32:42.473Z,3644.00
2018-12-24T10:33:42.518Z,3708.00
2018-12-24T10:34:42.572Z,3924.00
2018-12-24T10:35:42.626Z,4148.00
2018-12-24T10:36:42.681Z,4436.00
2018-12-24T10:37:42.735Z,4636.00
2018-12-24T10:38:42.789Z,4748.00
2018-12-24T10:39:42.843Z,4828.00
2018-12-24T10:40:42.895Z,4880.00
2018-12-24T10:41:42.949Z,4632.00
2018-12-24T10:42:43.006Z,4396.00
2018-12-24T10:43:43.057Z,4580.00
2018-12-24T10:44:43.111Z,4760.00
2018-12-24T10:45:43.275Z,4648.00
2018-12-24T10:46:43.220Z,4332.00
2018-12-24T10:47:43.276Z,4344.00
2018-12-24T10:48:43.327Z,4556.00
2018-12-24T10:49:43.381Z,5016.00
2018-12-24T10:50:43.436Z,5468.00
2018-12-24T10:51:43.492Z,5548.00
2018-12-24T10:52:43.553Z,5604.00
2018-12-24T10:53:43.597Z,5652.00
2018-12-24T10:54:43.651Z,5660.00
2018-12-24T10:55:43.706Z,5692.00
2018-12-24T10:56:43.760Z,5736.00
2018-12-24T10:57:43.814Z,5760.00
2018-12-24T10:58:43.869Z,5624.00
2018-12-24T10:59:43.924Z,5660.00
2018-12-24T11:00:43.977Z,5796.00
2018-12-24T11:01:44.801Z,5772.00
2018-12-24T11:02:44.088Z,5504.00
2018-12-24T11:03:44.138Z,5420.00
2018-12-24T11:04:44.194Z,5332.00
2018-12-24T11:05:44.351Z,5524.00
2018-12-24T11:06:44.301Z,5640.00
2018-12-24T11:07:44.356Z,5448.00
2018-12-24T11:08:44.409Z,5340.00
2018-12-24T11:09:44.464Z,5244.00
2018-12-24T11:10:46.662Z,5044.00
2018-12-24T11:11:44.571Z,5028.00
2018-12-24T11:12:44.628Z,5136.00
2018-12-24T11:13:44.682Z,5216.00
2018-12-24T11:14:44.737Z,5104.00
2018-12-24T11:15:44.790Z,5012.00
2018-12-24T11:16:44.844Z,4880.00
2018-12-24T11:17:44.898Z,4860.00
2018-12-24T11:18:44.958Z,5240.00
2018-12-24T11:19:45.007Z,5596.00
2018-12-24T11:20:45.061Z,5824.00
2018-12-24T11:21:45.141Z,5952.00
2018-12-24T11:22:45.172Z,6056.00
2018-12-24T11:23:45.225Z,6032.00
2018-12-24T11:24:45.282Z,6048.00
2018-12-24T11:25:45.335Z,5940.00
2018-12-24T11:26:45.388Z,5872.00
2018-12-24T11:27:45.443Z,6088.00
2018-12-24T11:28:45.500Z,6044.00
2018-12-24T11:29:45.552Z,6236.00
2018-12-24T11:30:45.616Z,6200.00
2018-12-24T11:31:45.668Z,6036.00
2018-12-24T11:32:45.715Z,6292.00
2018-12-24T11:33:46.088Z,6644.00
2018-12-24T11:34:45.825Z,6780.00
2018-12-24T11:35:45.882Z,6744.00
2018-12-24T11:36:45.933Z,6952.00
2018-12-24T11:37:46.024Z,7408.00
2018-12-24T11:38:46.161Z,7360.00
2018-12-24T11:39:46.099Z,7332.00
2018-12-24T11:40:46.154Z,7276.00
2018-12-24T11:41:46.211Z,6784.00
2018-12-24T11:42:46.272Z,6308.00
2018-12-24T11:43:46.317Z,6240.00
2018-12-24T11:44:46.372Z,6392.00
2018-12-24T11:45:46.427Z,6236.00
2018-12-24T11:46:46.481Z,5564.00
2018-12-24T11:47:46.537Z,5232.00
2018-12-24T11:48:46.606Z,5008.00
2018-12-24T11:49:46.659Z,4904.00
2018-12-24T11:50:46.703Z,4536.00
2018-12-24T11:51:46.755Z,4172.00
2018-12-24T11:52:46.810Z,3908.00
2018-12-24T11:53:46.865Z,3820.00
2018-12-24T11:54:46.919Z,3816.00
2018-12-24T11:55:46.973Z,3836.00
2018-12-24T11:56:47.038Z,3844.00
2018-12-24T11:57:47.513Z,3820.00
2018-12-24T11:58:47.142Z,3696.00
2018-12-24T11:59:47.194Z,3564.00
2018-12-24T12:00:47.246Z,3496.00
2018-12-24T12:01:47.302Z,3528.00
2018-12-24T12:02:47.358Z,3624.00
2018-12-24T12:03:47.409Z,3768.00
2018-12-24T12:04:47.463Z,3948.00
2018-12-24T12:05:47.519Z,7928.00
2018-12-24T12:06:47.573Z,7912.00
2018-12-24T12:07:47.627Z,8004.00
2018-12-24T12:08:47.681Z,8100.00
2018-12-24T12:09:47.737Z,8140.00
2018-12-24T12:10:47.791Z,8212.00
2018-12-24T12:11:47.845Z,8272.00
2018-12-24T12:12:47.900Z,8408.00
2018-12-24T12:13:47.957Z,5168.00
2018-12-24T12:14:48.009Z,8548.00
2018-12-24T12:15:48.062Z,8804.00
2018-12-24T12:16:48.122Z,8876.00
2018-12-24T12:17:48.174Z,8908.00
2018-12-24T12:18:48.230Z,9076.00
2018-12-24T12:19:48.285Z,8772.00
2018-12-24T12:20:52.509Z,9032.00
2018-12-24T12:21:48.394Z,9580.00
2018-12-24T12:22:48.451Z,9660.00
2018-12-24T12:23:48.506Z,10140.00
2018-12-24T12:24:48.561Z,10856.00
2018-12-24T12:25:48.670Z,12036.00
2018-12-24T12:27:01.411Z,13080.00
2018-12-24T12:27:48.729Z,13520.00
2018-12-24T12:28:48.785Z,13372.00
2018-12-24T12:29:48.841Z,12600.00
2018-12-24T12:30:48.896Z,11708.00
2018-12-24T12:31:51.048Z,8980.00
2018-12-24T12:32:49.008Z,11232.00
2018-12-24T12:33:49.067Z,11428.00
2018-12-24T12:34:49.121Z,11580.00
2018-12-24T12:35:49.178Z,6872.00
2018-12-24T12:36:49.236Z,4748.00
2018-12-24T12:37:49.291Z,4196.00
2018-12-24T12:38:49.349Z,4292.00
2018-12-24T12:39:49.405Z,4508.00
2018-12-24T12:40:49.459Z,4700.00
2018-12-24T12:41:49.632Z,9448.00
2018-12-24T12:42:49.574Z,9652.00
2018-12-24T12:43:49.630Z,5016.00
2018-12-24T12:44:49.688Z,6536.00
2018-12-24T12:45:51.374Z,4268.00
2018-12-24T12:46:49.799Z,3860.00
2018-12-24T12:47:49.855Z,3888.00
2018-12-24T12:48:49.910Z,4320.00
2018-12-24T12:49:49.967Z,4656.00