createdAt,value
2019-05-14T00:00:59.347Z,74.96
2019-05-14T00:03:25.989Z,74.87
2019-05-14T00:05:53.760Z,73.32
2019-05-14T00:08:22.119Z,72.68
2019-05-14T00:10:48.953Z,72.76
2019-05-14T00:13:16.707Z,73.71
2019-05-14T00:15:43.324Z,71.86
2019-05-14T00:18:11.883Z,73.67
2019-05-14T00:20:38.587Z,71.97
2019-05-14T00:23:05.186Z,71.82
2019-05-14T00:25:31.782Z,71.36
2019-05-14T00:27:58.555Z,70.93
2019-05-14T00:30:25.230Z,73.18
2019-05-14T00:32:53.740Z,72.53
2019-05-14T00:35:21.545Z,71.97
2019-05-14T00:37:48.305Z,72.83
2019-05-14T00:40:15.025Z,69.66
2019-05-14T00:42:42.704Z,69.16
2019-05-14T00:45:11.557Z,70.02
2019-05-14T00:47:38.506Z,71.22
2019-05-14T00:50:06.226Z,70.59
2019-05-14T00:52:32.871Z,70.56
2019-05-14T00:55:01.120Z,71.08
2019-05-14T00:57:28.171Z,70.89
2019-05-14T00:59:54.790Z,70.73
2019-05-14T01:02:21.841Z,70.24
2019-05-14T01:04:51.711Z,71.21
2019-05-14T01:07:21.019Z,71.04
2019-05-14T01:09:47.536Z,71.52
2019-05-14T01:12:14.212Z,71.76
2019-05-14T01:14:42.426Z,69.90
2019-05-14T01:17:11.296Z,71.55
2019-05-14T01:19:37.914Z,72.55
2019-05-14T01:22:04.633Z,72.71
2019-05-14T01:24:33.546Z,72.53
2019-05-14T01:27:01.750Z,71.96
2019-05-14T01:29:28.527Z,71.96
2019-05-14T01:31:56.964Z,72.54
2019-05-14T01:34:23.934Z,71.50
2019-05-14T01:36:52.766Z,70.87
2019-05-14T01:39:21.202Z,70.58
2019-05-14T01:41:47.672Z,67.32
2019-05-14T01:44:14.311Z,67.19
2019-05-14T01:46:42.048Z,66.53
2019-05-14T01:49:08.869Z,67.89
2019-05-14T01:51:35.458Z,67.46
2019-05-14T01:54:03.186Z,67.98
2019-05-14T01:56:31.826Z,67.62
2019-05-14T01:58:58.370Z,67.27
2019-05-14T02:01:26.913Z,67.96
2019-05-14T02:03:53.520Z,67.29
2019-05-14T02:06:21.281Z,68.94
2019-05-14T02:08:48.355Z,69.10
2019-05-14T02:11:18.473Z,68.17
2019-05-14T02:13:48.257Z,67.98
2019-05-14T02:16:14.169Z,68.37
2019-05-14T02:18:42.179Z,68.51
2019-05-14T02:21:08.761Z,67.96
2019-05-14T02:23:36.422Z,67.75
2019-05-14T02:26:03.078Z,68.67
2019-05-14T02:28:31.644Z,67.38
2019-05-14T02:31:03.155Z,67.64
2019-05-14T02:33:30.314Z,68.23
2019-05-14T02:35:55.556Z,67.69
2019-05-14T02:38:22.322Z,67.12
2019-05-14T02:40:50.844Z,67.59
2019-05-14T02:43:20.077Z,68.10
2019-05-14T02:46:02.013Z,68.86
2019-05-14T02:48:19.858Z,68.07
2019-05-14T02:50:49.080Z,67.82
2019-05-14T02:53:15.468Z,68.53
2019-05-14T02:55:42.108Z,68.19
2019-05-14T02:58:09.919Z,68.83
2019-05-14T03:00:40.429Z,68.74
2019-05-14T03:03:05.722Z,68.61
2019-05-14T03:05:33.785Z,68.37
2019-05-14T03:08:00.409Z,68.74
2019-05-14T03:10:30.265Z,68.80
2019-05-14T03:12:58.848Z,68.80
2019-05-14T03:15:24.610Z,69.18
2019-05-14T03:17:51.458Z,69.44
2019-05-14T03:20:19.582Z,67.47
2019-05-14T03:23:02.607Z,67.71
2019-05-14T03:25:19.181Z,68.74
2019-05-14T03:27:44.662Z,67.31
2019-05-14T03:30:14.282Z,67.46
2019-05-14T03:32:42.727Z,68.69
2019-05-14T03:35:13.145Z,67.77
2019-05-14T03:37:39.070Z,67.73
2019-05-14T03:40:09.344Z,68.82
2019-05-14T03:42:39.987Z,69.34
2019-05-14T03:45:08.461Z,66.90
2019-05-14T03:47:39.117Z,68.08
2019-05-14T03:50:04.669Z,67.54
2019-05-14T03:52:31.393Z,67.82
2019-05-14T03:55:01.273Z,67.47
2019-05-14T03:57:29.194Z,67.24
2019-05-14T03:59:59.471Z,66.61
2019-05-14T04:02:25.203Z,66.50
2019-05-14T04:04:51.837Z,67.97
2019-05-14T04:07:20.304Z,66.61
2019-05-14T04:09:49.699Z,66.35
2019-05-14T04:12:19.253Z,67.52
2019-05-14T04:14:50.472Z,67.77
2019-05-14T04:17:32.569Z,67.74
2019-05-14T04:19:51.741Z,66.44
2019-05-14T04:22:21.982Z,67.15
2019-05-14T04:24:49.879Z,67.04
2019-05-14T04:27:20.424Z,66.73
2019-05-14T04:29:50.840Z,67.15
2019-05-14T04:32:20.186Z,66.61
2019-05-14T04:34:49.957Z,66.46
2019-05-14T04:37:20.068Z,65.20
2019-05-14T04:39:50.034Z,66.93
2019-05-14T04:42:15.113Z,65.87
2019-05-14T04:44:41.737Z,65.45
2019-05-14T04:47:22.726Z,65.44
2019-05-14T04:49:39.937Z,64.52
2019-05-14T04:52:05.584Z,65.07
2019-05-14T04:54:33.454Z,64.84
2019-05-14T04:57:00.760Z,64.42
2019-05-14T04:59:29.930Z,64.64
2019-05-14T05:01:59.732Z,64.27
2019-05-14T05:04:24.632Z,63.12
2019-05-14T05:06:51.277Z,63.73
2019-05-14T05:09:20.043Z,63.69
2019-05-14T05:11:49.505Z,63.68
2019-05-14T05:14:19.034Z,63.43
2019-05-14T05:16:45.140Z,63.63
2019-05-14T05:19:11.819Z,62.53
2019-05-14T05:21:40.430Z,63.18
2019-05-14T05:24:09.179Z,63.96
2019-05-14T05:26:35.666Z,62.91
2019-05-14T05:29:06.919Z,62.54
2019-05-14T05:31:30.912Z,62.24
2019-05-14T05:33:59.541Z,62.08
2019-05-14T05:36:26.207Z,61.59
2019-05-14T05:38:52.854Z,60.03
2019-05-14T05:41:19.467Z,60.73
2019-05-14T05:43:48.390Z,60.76
2019-05-14T05:46:15.450Z,61.15
2019-05-14T05:48:43.864Z,60.72
2019-05-14T05:51:10.524Z,60.35
2019-05-14T05:53:39.281Z,60.66
2019-05-14T05:56:08.743Z,59.97
2019-05-14T05:58:34.315Z,59.44
2019-05-14T06:01:00.986Z,59.53
2019-05-14T06:03:29.959Z,58.90
2019-05-14T06:05:59.162Z,59.54
2019-05-14T06:08:25.460Z,59.14
2019-05-14T06:10:53.282Z,58.95
2019-05-14T06:13:21.662Z,58.61
2019-05-14T06:15:51.908Z,57.50
2019-05-14T06:18:19.487Z,57.50
2019-05-14T06:20:45.562Z,57.93
2019-05-14T06:23:12.272Z,56.05
2019-05-14T06:25:39.990Z,58.21
2019-05-14T06:28:08.672Z,57.02
2019-05-14T06:30:40.329Z,57.54
2019-05-14T06:33:09.270Z,56.36
2019-05-14T06:35:35.989Z,56.60
2019-05-14T06:38:02.630Z,57.29
2019-05-14T06:40:29.239Z,57.44
2019-05-14T06:42:55.872Z,54.58
2019-05-14T06:45:24.695Z,55.31
2019-05-14T06:47:51.588Z,52.79
2019-05-14T06:50:19.042Z,50.96
2019-05-14T06:52:49.211Z,48.60
2019-05-14T06:55:18.075Z,49.91
2019-05-14T06:57:45.143Z,44.92
2019-05-14T07:00:12.019Z,43.74
2019-05-14T07:02:43.535Z,44.48
2019-05-14T07:05:11.277Z,44.80
2019-05-14T07:07:40.405Z,45.31
2019-05-14T07:10:08.958Z,46.44
2019-05-14T07:12:35.664Z,46.58
2019-05-14T07:15:03.876Z,43.06
2019-05-14T07:17:31.956Z,44.09
2019-05-14T07:19:58.574Z,44.61
2019-05-14T07:22:25.322Z,45.56
2019-05-14T07:24:52.515Z,44.25
2019-05-14T07:27:21.368Z,43.24
2019-05-14T07:29:49.846Z,41.92
2019-05-14T07:32:19.132Z,43.64
2019-05-14T07:34:48.033Z,42.94
2019-05-14T07:37:14.319Z,43.30
2019-05-14T07:39:40.963Z,41.55
2019-05-14T07:42:09.778Z,42.02
2019-05-14T07:44:36.196Z,42.11
2019-05-14T07:47:08.251Z,42.48
2019-05-14T07:49:38.545Z,40.41
2019-05-14T07:52:05.484Z,41.07
2019-05-14T07:54:33.238Z,41.00
2019-05-14T07:56:59.899Z,39.42
2019-05-14T07:59:28.564Z,39.95
2019-05-14T08:01:55.707Z,42.52
2019-05-14T08:04:22.317Z,39.83
2019-05-14T08:06:48.933Z,40.24
2019-05-14T08:09:15.509Z,39.77
2019-05-14T08:11:42.146Z,41.95
2019-05-14T08:14:09.183Z,39.63
2019-05-14T08:16:37.956Z,37.01
2019-05-14T08:19:23.021Z,38.96
2019-05-14T08:21:35.216Z,39.78
2019-05-14T08:24:03.016Z,38.65
2019-05-14T08:26:31.456Z,38.92
2019-05-14T08:28:58.128Z,36.76
2019-05-14T08:31:24.806Z,37.05
2019-05-14T08:33:51.498Z,38.01
2019-05-14T08:36:18.549Z,38.63
2019-05-14T08:38:47.423Z,38.12
2019-05-14T08:41:14.311Z,39.09
2019-05-14T08:43:40.918Z,38.59
2019-05-14T08:46:08.252Z,38.58
2019-05-14T08:48:35.092Z,36.43
2019-05-14T08:51:01.696Z,37.40
2019-05-14T08:53:29.614Z,38.25
2019-05-14T08:55:59.052Z,38.16
2019-05-14T08:58:26.195Z,38.27
2019-05-14T09:00:53.087Z,36.66
2019-05-14T09:03:19.815Z,35.75
2019-05-14T09:05:49.261Z,37.94
2019-05-14T09:08:16.019Z,37.63
2019-05-14T09:10:42.671Z,36.93
2019-05-14T09:13:09.270Z,36.84
2019-05-14T09:15:38.339Z,38.29
2019-05-14T09:18:04.576Z,38.94
2019-05-14T09:20:31.289Z,38.75
2019-05-14T09:22:59.524Z,38.87
2019-05-14T09:25:29.035Z,37.65
2019-05-14T09:27:54.956Z,38.46
2019-05-14T09:30:22.895Z,38.98
2019-05-14T09:32:49.626Z,39.55
2019-05-14T09:35:18.872Z,39.54
2019-05-14T09:37:44.904Z,40.48
2019-05-14T09:40:11.646Z,41.88
2019-05-14T09:42:39.264Z,44.21
2019-05-14T09:45:11.124Z,42.51
2019-05-14T09:47:38.766Z,43.03
2019-05-14T09:50:16.655Z,44.72
2019-05-14T09:52:39.501Z,44.94
2019-05-14T09:55:06.243Z,45.23
2019-05-14T09:58:02.102Z,46.24
2019-05-14T10:00:39.010Z,44.39
2019-05-14T10:03:46.023Z,45.95
2019-05-14T10:06:12.675Z,45.81
2019-05-14T10:08:39.331Z,45.31
2019-05-14T10:11:07.177Z,46.23
2019-05-14T10:13:39.037Z,48.26
2019-05-14T10:16:04.990Z,47.59
2019-05-14T10:18:32.399Z,47.89
2019-05-14T10:20:59.216Z,48.29
2019-05-14T10:23:28.314Z,48.15
2019-05-14T10:25:57.559Z,49.03
2019-05-14T10:28:24.201Z,49.36
2019-05-14T10:30:50.836Z,49.23
2019-05-14T10:33:18.087Z,50.14
2019-05-14T10:35:48.187Z,49.28
2019-05-14T10:38:14.199Z,50.82
2019-05-14T10:40:41.984Z,50.56
2019-05-14T10:43:10.055Z,50.46
2019-05-14T10:45:38.449Z,52.38
2019-05-14T10:48:05.398Z,53.44
2019-05-14T10:50:32.017Z,53.85
2019-05-14T10:52:59.765Z,55.25
2019-05-14T10:55:27.988Z,54.86
2019-05-14T10:57:54.851Z,56.03
2019-05-14T11:00:22.220Z,56.29
2019-05-14T11:02:49.282Z,56.69
2019-05-14T11:05:18.548Z,57.02
2019-05-14T11:07:44.671Z,57.48
2019-05-14T11:10:11.934Z,56.89
2019-05-14T11:12:39.559Z,56.40
2019-05-14T11:15:09.556Z,56.19
2019-05-14T11:17:36.157Z,55.04
2019-05-14T11:20:04.451Z,55.03
2019-05-14T11:22:32.249Z,55.01
2019-05-14T11:24:59.298Z,55.02
2019-05-14T11:27:26.013Z,53.74
2019-05-14T11:29:54.156Z,52.85
2019-05-14T11:32:20.815Z,52.64
2019-05-14T11:34:47.409Z,52.17
2019-05-14T11:37:14.067Z,52.56
2019-05-14T11:39:40.668Z,52.16
2019-05-14T11:42:08.723Z,51.33
2019-05-14T11:44:37.998Z,51.82
2019-05-14T11:47:03.993Z,51.20
2019-05-14T11:49:30.584Z,51.31
2019-05-14T11:52:06.893Z,51.10
2019-05-14T11:54:26.159Z,51.61
2019-05-14T11:56:54.108Z,50.48
2019-05-14T11:59:20.698Z,50.43
2019-05-14T12:01:49.394Z,49.76
2019-05-14T12:04:15.797Z,49.38
2019-05-14T12:06:42.532Z,50.99
2019-05-14T12:09:11.996Z,51.43
2019-05-14T12:11:38.789Z,51.62
2019-05-14T12:14:05.632Z,49.95
2019-05-14T12:16:34.031Z,50.63
2019-05-14T12:19:02.670Z,50.23
2019-05-14T12:21:29.322Z,50.00
2019-05-14T12:24:02.956Z,50.38
2019-05-14T12:26:24.515Z,51.38
2019-05-14T12:28:51.164Z,51.86
2019-05-14T12:31:17.765Z,50.60
2019-05-14T12:33:44.436Z,51.72
2019-05-14T12:36:12.788Z,50.32
2019-05-14T12:38:39.484Z,51.06
2019-05-14T12:41:08.942Z,51.23
2019-05-14T12:43:34.751Z,50.69
2019-05-14T12:46:02.207Z,50.90
2019-05-14T12:48:29.782Z,51.94
2019-05-14T12:50:59.462Z,51.07
2019-05-14T12:53:28.531Z,51.37
2019-05-14T12:55:54.151Z,51.08
2019-05-14T12:58:22.348Z,51.56
2019-05-14T13:00:49.090Z,52.71
2019-05-14T13:03:15.966Z,52.47
2019-05-14T13:05:42.592Z,51.98
2019-05-14T13:08:11.449Z,52.15
2019-05-14T13:10:38.730Z,53.15
2019-05-14T13:13:05.445Z,52.69
2019-05-14T13:15:33.965Z,52.31
2019-05-14T13:18:01.275Z,52.75
2019-05-14T13:20:29.112Z,52.67
2019-05-14T13:22:55.954Z,53.12
2019-05-14T13:25:22.546Z,53.41
2019-05-14T13:27:51.420Z,53.47
2019-05-14T13:30:18.643Z,53.18
2019-05-14T13:32:48.750Z,53.05
2019-05-14T13:35:19.341Z,53.36
2019-05-14T13:37:44.646Z,53.38
2019-05-14T13:40:13.982Z,52.76
2019-05-14T13:42:44.599Z,52.80
2019-05-14T13:45:12.990Z,52.82
2019-05-14T13:47:39.606Z,53.00
2019-05-14T13:50:08.586Z,54.03
2019-05-14T13:52:35.508Z,53.88
2019-05-14T13:55:02.800Z,52.42
2019-05-14T13:57:29.616Z,52.30
2019-05-14T13:59:58.855Z,52.69
2019-05-14T14:02:27.921Z,52.96
2019-05-14T14:04:53.332Z,53.19
2019-05-14T14:07:19.975Z,53.55
2019-05-14T14:09:46.584Z,53.07
2019-05-14T14:12:13.317Z,54.31
2019-05-14T14:14:39.933Z,54.75
2019-05-14T14:17:06.518Z,55.88
2019-05-14T14:19:33.365Z,55.23
2019-05-14T14:22:00.350Z,55.90
2019-05-14T14:24:31.589Z,55.90
2019-05-14T14:27:04.600Z,56.35
2019-05-14T14:29:31.651Z,56.30
2019-05-14T14:31:58.946Z,57.96
2019-05-14T14:34:25.808Z,57.67
2019-05-14T14:36:55.075Z,56.40
2019-05-14T14:39:20.958Z,56.81
2019-05-14T14:41:48.834Z,58.00
2019-05-14T14:44:15.862Z,57.28
2019-05-14T14:46:42.481Z,58.89
2019-05-14T14:49:10.760Z,57.64
2019-05-14T14:51:44.066Z,59.83
2019-05-14T14:54:14.465Z,59.37
2019-05-14T14:56:34.837Z,59.46
2019-05-14T14:59:01.498Z,60.35
2019-05-14T15:01:30.032Z,60.26
2019-05-14T15:04:00.069Z,59.84
2019-05-14T15:06:30.561Z,60.48
2019-05-14T15:08:58.918Z,59.80
2019-05-14T15:11:29.213Z,60.39
2019-05-14T15:13:54.132Z,58.92
2019-05-14T15:16:22.406Z,59.95
2019-05-14T15:18:49.745Z,60.88
2019-05-14T15:21:19.141Z,59.62
2019-05-14T15:24:02.909Z,58.35
2019-05-14T15:26:16.124Z,57.82
2019-05-14T15:28:44.024Z,58.96
2019-05-14T15:31:12.458Z,59.16
2019-05-14T15:36:21.774Z,59.08
2019-05-14T15:38:48.689Z,59.30
2019-05-14T15:41:19.984Z,58.50
2019-05-14T15:43:47.197Z,59.17
2019-05-14T15:46:13.796Z,61.52
2019-05-14T15:48:40.648Z,63.21
2019-05-14T15:51:14.255Z,63.79
2019-05-14T15:53:38.671Z,63.99
2019-05-14T15:56:07.906Z,63.37
2019-05-14T15:58:34.838Z,63.54
2019-05-14T16:01:02.540Z,63.18
2019-05-14T16:03:29.119Z,62.47
2019-05-14T16:05:55.751Z,61.81
2019-05-14T16:08:22.950Z,62.10
2019-05-14T16:10:49.786Z,61.71
2019-05-14T16:13:20.888Z,61.91
2019-05-14T16:15:44.877Z,62.13
2019-05-14T16:18:18.535Z,62.65
2019-05-14T16:20:40.326Z,62.02
2019-05-14T16:23:10.568Z,62.88
2019-05-14T16:25:38.046Z,63.38
2019-05-14T16:28:08.561Z,63.44
2019-05-14T16:30:35.074Z,64.29
2019-05-14T16:33:01.645Z,64.65
2019-05-14T16:35:28.625Z,65.55
2019-05-14T16:37:55.403Z,66.02
2019-05-14T16:40:22.314Z,66.29
2019-05-14T16:42:48.910Z,65.89
2019-05-14T16:45:18.474Z,66.73
2019-05-14T16:47:44.403Z,67.48
2019-05-14T16:50:11.494Z,66.90
2019-05-14T16:52:42.155Z,67.16
2019-05-14T16:55:20.187Z,68.13
2019-05-14T16:57:38.660Z,68.67
2019-05-14T17:00:09.414Z,68.09
2019-05-14T17:02:36.171Z,68.40
2019-05-14T17:05:03.986Z,68.10
2019-05-14T17:07:31.030Z,68.13
2019-05-14T17:09:58.175Z,68.71
2019-05-14T17:12:24.939Z,68.40
2019-05-14T17:14:52.775Z,69.02
2019-05-14T17:17:20.167Z,68.77
2019-05-14T17:19:48.035Z,69.59
2019-05-14T17:22:25.344Z,70.32
2019-05-14T17:24:43.394Z,70.41
2019-05-14T17:27:11.061Z,69.82
2019-05-14T17:29:38.917Z,69.56
2019-05-14T17:32:06.262Z,69.96
2019-05-14T17:34:32.900Z,69.75
2019-05-14T17:36:59.530Z,70.08
2019-05-14T17:39:27.316Z,70.55
2019-05-14T17:41:53.908Z,70.34
2019-05-14T17:44:20.516Z,69.41
2019-05-14T17:46:48.933Z,70.96
2019-05-14T17:49:15.739Z,71.18
2019-05-14T17:51:42.371Z,70.92
2019-05-14T17:54:09.311Z,71.00
2019-05-14T17:56:35.960Z,71.03
2019-05-14T17:59:03.915Z,70.87
2019-05-14T18:01:30.543Z,71.47
2019-05-14T18:03:58.443Z,71.25
2019-05-14T18:06:28.580Z,71.13
2019-05-14T18:08:55.448Z,72.41
2019-05-14T18:11:22.053Z,72.10
2019-05-14T18:13:48.848Z,72.01
2019-05-14T18:16:18.944Z,72.03
2019-05-14T18:18:45.307Z,72.30
2019-05-14T18:21:12.777Z,72.25
2019-05-14T18:23:42.233Z,73.51
2019-05-14T18:26:09.436Z,74.57
2019-05-14T18:28:38.308Z,73.98
2019-05-14T18:31:06.274Z,74.62
2019-05-14T18:33:32.865Z,74.54
2019-05-14T18:35:59.516Z,75.22
2019-05-14T18:38:28.886Z,73.34
2019-05-14T18:40:54.670Z,73.44
2019-05-14T18:43:24.249Z,73.24
2019-05-14T18:45:50.933Z,73.24
2019-05-14T18:48:19.379Z,73.79
2019-05-14T18:50:48.408Z,73.94
2019-05-14T18:53:15.772Z,73.31
2019-05-14T18:55:42.433Z,72.21
2019-05-14T18:58:09.017Z,73.39
2019-05-14T19:00:35.628Z,72.90
2019-05-14T19:03:02.253Z,73.16
2019-05-14T19:05:29.560Z,72.63
2019-05-14T19:07:56.391Z,72.47
2019-05-14T19:10:23.059Z,72.45
2019-05-14T19:12:50.297Z,72.56
2019-05-14T19:15:18.543Z,72.44
2019-05-14T19:17:45.452Z,73.12
2019-05-14T19:20:13.367Z,72.74
2019-05-14T19:22:40.194Z,72.13
2019-05-14T19:25:08.925Z,73.07
2019-05-14T19:27:37.823Z,73.75
2019-05-14T19:30:05.626Z,73.84
2019-05-14T19:32:32.283Z,73.28
2019-05-14T19:34:59.991Z,74.66
2019-05-14T19:37:28.959Z,74.78
2019-05-14T19:39:55.147Z,73.62
2019-05-14T19:42:22.215Z,74.51
2019-05-14T19:44:49.164Z,74.45
2019-05-14T19:47:18.711Z,74.45
2019-05-14T19:49:45.594Z,74.09
2019-05-14T19:52:12.298Z,73.71
2019-05-14T19:54:38.953Z,73.44
2019-05-14T19:57:05.569Z,73.88
2019-05-14T19:59:32.141Z,72.68
2019-05-14T20:02:02.501Z,73.29
2019-05-14T20:04:29.365Z,73.84
2019-05-14T20:06:57.557Z,73.64
2019-05-14T20:09:24.187Z,73.74
2019-05-14T20:11:50.805Z,73.25
2019-05-14T20:14:17.512Z,74.18
2019-05-14T20:16:44.491Z,73.78
2019-05-14T20:19:12.258Z,74.46
2019-05-14T20:21:39.209Z,74.06
2019-05-14T20:24:06.038Z,74.02
2019-05-14T20:26:32.613Z,72.75
2019-05-14T20:28:59.241Z,72.92
2019-05-14T20:31:25.868Z,72.93
2019-05-14T20:33:52.465Z,72.30
2019-05-14T20:36:19.117Z,73.82
2019-05-14T20:38:48.147Z,73.38
2019-05-14T20:41:18.107Z,73.59
2019-05-14T20:43:45.017Z,73.50
2019-05-14T20:46:11.717Z,73.15
2019-05-14T20:48:39.077Z,72.59
2019-05-14T20:51:08.837Z,73.06
2019-05-14T20:53:35.106Z,73.64
2019-05-14T20:56:01.741Z,72.54
2019-05-14T20:58:28.426Z,72.81
2019-05-14T21:00:55.065Z,72.28
2019-05-14T21:03:21.706Z,72.28
2019-05-14T21:05:49.185Z,72.97
2019-05-14T21:08:16.097Z,72.59
2019-05-14T21:10:42.715Z,72.16
2019-05-14T21:13:09.823Z,71.58
2019-05-14T21:15:38.997Z,72.25
2019-05-14T21:18:05.051Z,72.82
2019-05-14T21:20:31.831Z,73.15
2019-05-14T21:22:58.741Z,72.78
2019-05-14T21:25:25.597Z,73.15
2019-05-14T21:27:52.406Z,72.93
2019-05-14T21:30:21.929Z,73.17
2019-05-14T21:32:49.690Z,72.97
2019-05-14T21:35:16.375Z,73.56
2019-05-14T21:37:43.095Z,73.91
2019-05-14T21:40:09.794Z,73.07
2019-05-14T21:42:38.391Z,72.85
2019-05-14T21:45:09.073Z,72.00
2019-05-14T21:47:34.075Z,71.84
2019-05-14T21:50:00.705Z,72.32
2019-05-14T21:52:28.966Z,71.64
2019-05-14T21:54:58.615Z,72.37
2019-05-14T21:57:25.734Z,72.28
2019-05-14T21:59:52.351Z,72.31
2019-05-14T22:02:24.943Z,72.28
2019-05-14T22:04:50.306Z,72.26
2019-05-14T22:07:18.796Z,71.74
2019-05-14T22:09:45.380Z,71.47
2019-05-14T22:12:13.233Z,71.34
2019-05-14T22:14:39.869Z,70.84
2019-05-14T22:17:08.002Z,71.10
2019-05-14T22:19:34.880Z,71.15
2019-05-14T22:22:01.518Z,70.52
2019-05-14T22:24:28.779Z,70.85
2019-05-14T22:26:58.286Z,70.82
2019-05-14T22:29:25.066Z,71.08
2019-05-14T22:31:51.724Z,70.90
2019-05-14T22:34:18.473Z,70.32
2019-05-14T22:36:45.168Z,70.11
2019-05-14T22:39:11.790Z,70.29
2019-05-14T22:41:38.522Z,70.20
2019-05-14T22:44:05.160Z,70.68
2019-05-14T22:46:32.147Z,71.18
2019-05-14T22:48:58.817Z,70.35
2019-05-14T22:51:25.467Z,69.61
2019-05-14T22:53:52.121Z,67.40
2019-05-14T22:56:18.796Z,68.69
2019-05-14T22:58:45.428Z,68.45
2019-05-14T23:01:14.836Z,68.36
2019-05-14T23:03:40.574Z,69.77
2019-05-14T23:06:08.996Z,69.42
2019-05-14T23:08:36.068Z,69.94
2019-05-14T23:11:02.816Z,69.35
2019-05-14T23:13:30.965Z,69.61
2019-05-14T23:15:58.878Z,69.83
2019-05-14T23:18:25.768Z,70.64
2019-05-14T23:20:52.406Z,70.53
2019-05-14T23:23:19.014Z,71.69
2019-05-14T23:25:45.712Z,72.12
2019-05-14T23:28:12.344Z,70.81
2019-05-14T23:30:39.039Z,70.55
2019-05-14T23:33:07.941Z,71.69
2019-05-14T23:35:34.558Z,71.78
2019-05-14T23:38:02.352Z,72.92
2019-05-14T23:40:30.390Z,73.79
2019-05-14T23:42:58.899Z,74.24
2019-05-14T23:45:28.417Z,73.92
2019-05-14T23:47:55.368Z,73.58
2019-05-14T23:50:22.497Z,75.21
2019-05-14T23:52:49.502Z,75.35
2019-05-14T23:55:18.245Z,74.45
2019-05-14T23:57:45.258Z,74.07
