createdAt,value
2023-02-03T00:01:49.627Z,10.70
2023-02-03T00:04:18.129Z,10.70
2023-02-03T00:06:48.307Z,10.80
2023-02-03T00:09:17.091Z,10.80
2023-02-03T00:11:45.470Z,10.80
2023-02-03T00:14:13.801Z,10.70
2023-02-03T00:16:42.154Z,10.90
2023-02-03T00:19:10.494Z,10.80
2023-02-03T00:21:38.811Z,10.80
2023-02-03T00:24:08.972Z,11.10
2023-02-03T00:26:43.643Z,10.80
2023-02-03T00:29:12.179Z,10.90
2023-02-03T00:31:40.573Z,10.80
2023-02-03T00:34:09.042Z,10.80
2023-02-03T00:36:37.756Z,10.80
2023-02-03T00:39:06.097Z,10.90
2023-02-03T00:41:36.063Z,10.80
2023-02-03T00:44:04.522Z,10.80
2023-02-03T00:46:33.048Z,10.80
2023-02-03T00:49:01.372Z,10.80
2023-02-03T00:51:30.093Z,10.80
2023-02-03T00:53:58.397Z,10.80
2023-02-03T00:56:26.732Z,10.80
2023-02-03T00:58:56.430Z,10.80
2023-02-03T01:01:24.788Z,10.80
2023-02-03T01:03:53.117Z,10.80
2023-02-03T01:06:22.419Z,11.10
2023-02-03T01:08:51.271Z,11.00
2023-02-03T01:11:22.462Z,10.80
2023-02-03T01:13:51.780Z,10.80
2023-02-03T01:16:24.297Z,10.80
2023-02-03T01:18:53.081Z,10.80
2023-02-03T01:21:25.079Z,10.90
2023-02-03T01:23:53.909Z,11.00
2023-02-03T01:26:24.466Z,10.90
2023-02-03T01:28:54.156Z,10.80
2023-02-03T01:31:26.483Z,10.90
2023-02-03T01:33:56.471Z,10.80
2023-02-03T01:36:29.330Z,10.90
2023-02-03T01:38:58.213Z,10.90
2023-02-03T01:41:30.790Z,10.90
2023-02-03T01:44:01.630Z,10.90
2023-02-03T01:46:36.179Z,10.90
2023-02-03T01:49:11.773Z,11.00
2023-02-03T01:51:43.612Z,11.00
2023-02-03T01:54:17.069Z,10.90
2023-02-03T01:56:49.810Z,10.90
2023-02-03T01:59:21.246Z,10.90
2023-02-03T02:01:52.186Z,10.90
2023-02-03T02:04:21.248Z,10.80
2023-02-03T02:06:51.305Z,10.80
2023-02-03T02:09:19.906Z,10.80
2023-02-03T02:11:49.499Z,10.80
2023-02-03T02:14:17.913Z,11.10
2023-02-03T02:16:56.039Z,10.80
2023-02-03T02:20:39.729Z,10.80
2023-02-03T02:23:46.316Z,11.00
2023-02-03T02:26:40.745Z,11.00
2023-02-03T02:29:59.365Z,10.80
2023-02-03T02:32:42.280Z,10.90
2023-02-03T02:35:21.005Z,10.90
2023-02-03T02:37:56.392Z,10.80
2023-02-03T02:40:33.908Z,10.90
2023-02-03T02:43:11.359Z,10.90
2023-02-03T02:45:47.787Z,10.90
2023-02-03T02:48:27.464Z,10.80
2023-02-03T02:50:59.035Z,10.80
2023-02-03T02:53:33.599Z,11.20
2023-02-03T02:56:07.548Z,10.80
2023-02-03T02:58:38.990Z,10.80
2023-02-03T03:01:10.469Z,10.80
2023-02-03T03:03:44.500Z,10.80
2023-02-03T03:06:17.694Z,10.80
2023-02-03T03:08:52.183Z,10.80
2023-02-03T03:11:20.720Z,10.80
2023-02-03T03:13:53.519Z,11.10
2023-02-03T03:16:26.506Z,10.80
2023-02-03T03:19:01.937Z,11.00
2023-02-03T03:21:34.961Z,10.80
2023-02-03T03:24:10.462Z,11.00
2023-02-03T03:26:44.709Z,10.70
2023-02-03T03:29:20.540Z,10.70
2023-02-03T03:31:49.599Z,10.90
2023-02-03T03:34:20.084Z,10.70
2023-02-03T03:36:52.340Z,10.70
2023-02-03T03:39:29.288Z,10.70
2023-02-03T03:42:03.196Z,10.70
2023-02-03T03:44:38.638Z,10.60
2023-02-03T03:47:15.550Z,10.70
2023-02-03T03:49:48.230Z,10.60
2023-02-03T03:52:23.023Z,10.60
2023-02-03T03:54:52.519Z,10.60
2023-02-03T03:57:30.065Z,10.80
2023-02-03T03:59:59.585Z,10.60
2023-02-03T04:02:29.893Z,10.60
2023-02-03T04:05:01.441Z,10.60
2023-02-03T04:07:39.895Z,10.60
2023-02-03T04:10:19.994Z,10.70
2023-02-03T04:12:48.346Z,10.60
2023-02-03T04:15:16.861Z,10.60
2023-02-03T04:17:45.213Z,10.50
2023-02-03T04:20:15.735Z,10.60
2023-02-03T04:22:44.280Z,10.60
2023-02-03T04:25:12.605Z,10.60
2023-02-03T04:27:40.995Z,10.60
2023-02-03T04:30:11.237Z,10.50
2023-02-03T04:32:39.577Z,10.50
2023-02-03T04:35:09.319Z,10.50
2023-02-03T04:37:39.072Z,10.50
2023-02-03T04:40:09.454Z,10.50
2023-02-03T04:42:38.802Z,10.50
2023-02-03T04:45:09.507Z,10.50
2023-02-03T04:47:39.312Z,10.50
2023-02-03T04:50:08.859Z,10.50
2023-02-03T04:52:38.588Z,10.50
2023-02-03T04:55:08.255Z,10.50
2023-02-03T04:57:36.623Z,10.50
2023-02-03T05:00:05.972Z,10.50
2023-02-03T05:02:34.336Z,10.50
2023-02-03T05:05:02.688Z,10.50
2023-02-03T05:07:31.033Z,10.50
2023-02-03T05:10:00.678Z,10.70
2023-02-03T05:12:28.987Z,10.50
2023-02-03T05:14:57.329Z,10.50
2023-02-03T05:17:25.679Z,10.50
2023-02-03T05:19:54.028Z,10.50
2023-02-03T05:22:22.332Z,10.50
2023-02-03T05:24:50.609Z,10.50
2023-02-03T05:27:20.286Z,10.50
2023-02-03T05:29:48.663Z,10.50
2023-02-03T05:32:16.984Z,10.50
2023-02-03T05:34:45.329Z,10.70
2023-02-03T05:37:13.646Z,10.50
2023-02-03T05:39:41.975Z,10.50
2023-02-03T05:42:09.281Z,10.50
2023-02-03T05:44:38.984Z,10.50
2023-02-03T05:47:07.292Z,10.50
2023-02-03T05:49:35.725Z,10.50
2023-02-03T05:52:04.572Z,10.60
2023-02-03T05:54:32.911Z,10.50
2023-02-03T05:57:01.195Z,10.60
2023-02-03T05:59:29.687Z,10.60
2023-02-03T06:01:59.359Z,10.60
2023-02-03T06:04:27.765Z,10.60
2023-02-03T06:06:56.056Z,10.70
2023-02-03T06:09:24.379Z,10.60
2023-02-03T06:11:52.727Z,10.60
2023-02-03T06:14:21.255Z,10.60
2023-02-03T06:16:49.793Z,10.60
2023-02-03T06:19:19.469Z,10.60
2023-02-03T06:21:47.761Z,10.60
2023-02-03T06:24:16.477Z,10.60
2023-02-03T06:26:44.815Z,10.60
2023-02-03T06:29:13.123Z,10.60
2023-02-03T06:31:41.537Z,10.90
2023-02-03T06:34:10.524Z,10.60
2023-02-03T06:36:40.212Z,10.60
2023-02-03T06:39:08.543Z,10.60
2023-02-03T06:41:36.985Z,10.60
2023-02-03T06:44:05.492Z,10.60
2023-02-03T06:46:34.030Z,10.60
2023-02-03T06:49:02.720Z,10.70
2023-02-03T06:51:31.061Z,10.70
2023-02-03T06:54:00.800Z,10.70
2023-02-03T06:56:29.106Z,10.70
2023-02-03T06:58:58.776Z,10.70
2023-02-03T07:01:27.204Z,11.00
2023-02-03T07:03:57.907Z,10.70
2023-02-03T07:06:29.134Z,10.70
2023-02-03T07:08:58.155Z,10.70
2023-02-03T07:11:29.542Z,10.70
2023-02-03T07:13:57.955Z,10.70
2023-02-03T07:16:27.513Z,10.70
2023-02-03T07:18:55.865Z,10.80
2023-02-03T07:21:24.251Z,10.90
2023-02-03T07:23:52.793Z,10.80
2023-02-03T07:26:23.015Z,10.80
2023-02-03T07:28:54.531Z,10.80
2023-02-03T07:31:23.110Z,10.80
2023-02-03T07:33:51.443Z,10.80
2023-02-03T07:36:19.728Z,10.80
2023-02-03T07:38:48.074Z,10.80
2023-02-03T07:41:18.066Z,10.80
2023-02-03T07:43:46.745Z,10.80
2023-02-03T07:46:16.703Z,10.80
2023-02-03T07:48:45.233Z,10.80
2023-02-03T07:51:13.558Z,10.80
2023-02-03T07:53:41.849Z,10.80
2023-02-03T07:56:12.057Z,10.80
2023-02-03T07:58:40.675Z,10.80
2023-02-03T08:01:16.362Z,10.80
2023-02-03T08:03:44.762Z,10.90
2023-02-03T08:06:13.122Z,10.80
2023-02-03T08:08:42.072Z,10.80
2023-02-03T08:11:10.757Z,10.80
2023-02-03T08:13:39.096Z,10.80
2023-02-03T08:16:08.700Z,10.80
2023-02-03T08:18:39.072Z,10.80
2023-02-03T08:21:07.689Z,10.80
2023-02-03T08:23:36.007Z,10.80
2023-02-03T08:26:04.584Z,10.80
2023-02-03T08:28:32.951Z,10.80
2023-02-03T08:31:01.419Z,11.10
2023-02-03T08:33:29.854Z,10.80
2023-02-03T08:36:01.120Z,10.80
2023-02-03T08:38:29.482Z,10.80
2023-02-03T08:40:57.781Z,10.80
2023-02-03T08:43:26.198Z,10.90
2023-02-03T08:45:54.557Z,11.00
2023-02-03T08:48:22.894Z,10.90
2023-02-03T08:50:52.980Z,10.90
2023-02-03T08:53:22.882Z,10.80
2023-02-03T08:55:51.431Z,10.90
2023-02-03T08:58:20.085Z,10.90
2023-02-03T09:00:49.992Z,10.90
2023-02-03T09:03:18.415Z,11.20
2023-02-03T09:05:46.721Z,10.90
2023-02-03T09:08:15.013Z,10.90
2023-02-03T09:10:44.679Z,10.90
2023-02-03T09:13:12.999Z,11.10
2023-02-03T09:15:41.330Z,11.20
2023-02-03T09:18:09.639Z,11.20
2023-02-03T09:20:37.981Z,11.00
2023-02-03T09:23:06.591Z,11.00
2023-02-03T09:25:35.071Z,11.00
2023-02-03T09:28:05.014Z,11.30
2023-02-03T09:30:33.467Z,11.00
2023-02-03T09:33:01.800Z,11.00
2023-02-03T09:35:30.434Z,11.00
2023-02-03T09:38:00.810Z,11.10
2023-02-03T09:40:35.701Z,11.10
2023-02-03T09:43:18.172Z,11.10
2023-02-03T09:45:46.584Z,11.10
2023-02-03T09:48:19.752Z,11.40
2023-02-03T09:50:49.295Z,11.10
2023-02-03T09:53:28.878Z,11.20
2023-02-03T09:55:58.450Z,11.20
2023-02-03T09:58:30.450Z,11.50
2023-02-03T10:01:01.740Z,11.50
2023-02-03T10:03:38.274Z,11.20
2023-02-03T10:06:15.458Z,11.30
2023-02-03T10:09:01.106Z,11.30
2023-02-03T10:11:49.704Z,11.30
2023-02-03T10:14:39.047Z,11.30
2023-02-03T10:17:23.830Z,11.50
2023-02-03T10:19:57.937Z,11.40
2023-02-03T10:22:30.045Z,11.60
2023-02-03T10:25:04.773Z,11.40
2023-02-03T10:27:35.015Z,11.50
2023-02-03T10:30:16.922Z,11.50
2023-02-03T10:32:45.262Z,11.50
2023-02-03T10:35:14.889Z,11.40
2023-02-03T10:37:47.014Z,11.50
2023-02-03T10:40:17.215Z,11.50
2023-02-03T10:43:06.138Z,11.50
2023-02-03T10:45:39.627Z,11.50
2023-02-03T10:48:14.472Z,11.60
2023-02-03T10:50:48.213Z,11.70
2023-02-03T10:53:26.776Z,11.60
2023-02-03T10:56:05.102Z,11.80
2023-02-03T10:58:34.646Z,11.60
2023-02-03T11:01:14.312Z,11.90
2023-02-03T11:03:45.302Z,11.60
2023-02-03T11:06:16.107Z,11.90
2023-02-03T11:08:47.064Z,11.80
2023-02-03T11:11:17.162Z,11.70
2023-02-03T11:13:45.523Z,11.60
2023-02-03T11:16:20.738Z,11.90
2023-02-03T11:18:59.187Z,11.90
2023-02-03T11:21:31.693Z,11.80
2023-02-03T11:24:07.673Z,11.80
2023-02-03T11:26:41.468Z,11.60
2023-02-03T11:29:22.745Z,11.90
2023-02-03T11:31:56.098Z,11.60
2023-02-03T11:34:29.480Z,11.70
2023-02-03T11:36:57.979Z,11.60
2023-02-03T11:39:29.752Z,11.90
2023-02-03T11:41:58.517Z,11.70
2023-02-03T11:44:31.274Z,11.70
2023-02-03T11:47:05.607Z,11.70
2023-02-03T11:50:12.956Z,11.60
2023-02-03T11:53:11.490Z,11.60
2023-02-03T11:55:53.364Z,11.90
2023-02-03T11:59:06.612Z,11.60
2023-02-03T12:02:18.952Z,11.60
2023-02-03T12:05:07.742Z,11.60
2023-02-03T12:08:02.891Z,11.60
2023-02-03T12:10:43.396Z,11.80
2023-02-03T12:13:30.514Z,11.60
2023-02-03T12:16:19.745Z,11.60
2023-02-03T12:19:02.772Z,11.60
2023-02-03T12:21:44.550Z,11.80
2023-02-03T12:24:38.709Z,11.60
2023-02-03T12:27:23.794Z,11.70
2023-02-03T12:29:58.083Z,11.90
2023-02-03T12:32:35.932Z,11.60
2023-02-03T12:35:18.161Z,11.60
2023-02-03T12:37:53.652Z,11.60
2023-02-03T12:40:30.023Z,11.70
2023-02-03T12:43:10.040Z,11.80
2023-02-03T12:45:40.259Z,11.70
2023-02-03T12:48:15.167Z,11.70
2023-02-03T12:50:50.273Z,11.70
2023-02-03T12:53:26.858Z,11.70
2023-02-03T12:56:02.963Z,12.00
2023-02-03T12:58:36.816Z,11.90
2023-02-03T13:01:09.371Z,11.70
2023-02-03T13:03:44.404Z,11.70
2023-02-03T13:06:23.691Z,11.80
2023-02-03T13:08:57.720Z,11.70
2023-02-03T13:11:35.136Z,11.80
2023-02-03T13:14:13.703Z,12.00
2023-02-03T13:16:46.263Z,11.80
2023-02-03T13:19:23.089Z,12.10
2023-02-03T13:21:53.263Z,11.80
2023-02-03T13:24:25.418Z,11.80
2023-02-03T13:27:18.302Z,11.80
2023-02-03T13:30:24.976Z,11.80
2023-02-03T13:33:17.934Z,11.90
2023-02-03T13:36:02.600Z,11.90
2023-02-03T13:39:01.734Z,12.00
2023-02-03T13:41:38.266Z,11.90
2023-02-03T13:44:09.153Z,11.90
2023-02-03T13:46:37.941Z,11.90
2023-02-03T13:49:08.749Z,11.80
2023-02-03T13:51:43.396Z,11.90
2023-02-03T13:54:24.263Z,12.10
2023-02-03T13:56:59.889Z,12.20
2023-02-03T13:59:33.044Z,12.00
2023-02-03T14:02:43.473Z,11.90
2023-02-03T14:05:44.926Z,11.90
2023-02-03T14:08:55.896Z,11.90
2023-02-03T14:11:47.422Z,11.90
2023-02-03T14:14:45.743Z,11.90
2023-02-03T14:18:01.875Z,11.90
2023-02-03T14:20:47.927Z,11.90
2023-02-03T14:23:23.333Z,11.90
2023-02-03T14:25:56.240Z,12.10
2023-02-03T16:03:53.707Z,12.00
2023-02-03T16:06:35.924Z,12.00
2023-02-03T16:09:06.996Z,12.00
2023-02-03T16:11:37.402Z,12.00
2023-02-03T16:14:07.820Z,12.00
2023-02-03T16:16:49.417Z,12.00
2023-02-03T16:19:30.079Z,12.00
2023-02-03T16:22:00.842Z,12.00
2023-02-03T16:24:40.302Z,12.00
2023-02-03T16:27:33.827Z,12.00
2023-02-03T16:30:41.307Z,12.00
2023-02-03T16:33:34.873Z,12.00
2023-02-03T16:36:31.636Z,12.00
2023-02-03T16:39:21.510Z,12.00
2023-02-03T16:42:07.594Z,12.00
2023-02-03T16:44:53.718Z,12.10
2023-02-03T16:47:45.304Z,12.00
2023-02-03T16:50:38.580Z,12.10
2023-02-03T16:53:14.559Z,12.00
2023-02-03T16:55:43.622Z,12.10
2023-02-03T16:58:12.728Z,12.10
2023-02-03T17:00:42.585Z,12.10
2023-02-03T17:03:13.914Z,12.10
2023-02-03T17:05:45.727Z,12.20
2023-02-03T17:08:16.693Z,12.20
2023-02-03T17:10:48.010Z,12.20
2023-02-03T17:13:17.460Z,12.10
2023-02-03T17:15:48.979Z,12.10
2023-02-03T17:18:17.728Z,12.10
2023-02-03T17:20:47.084Z,12.10
2023-02-03T17:23:17.603Z,12.10
2023-02-03T17:25:47.925Z,12.10
2023-02-03T17:28:17.180Z,12.10
2023-02-03T17:30:45.891Z,12.30
2023-02-03T17:33:14.314Z,12.10
2023-02-03T17:35:44.099Z,12.10
2023-02-03T17:38:14.334Z,12.30
2023-02-03T17:54:38.715Z,12.10
2023-02-03T17:57:11.502Z,12.20
2023-02-03T17:59:39.921Z,12.10
2023-02-03T18:02:08.366Z,12.10
2023-02-03T18:04:36.909Z,12.10
2023-02-03T18:07:05.563Z,12.10
2023-02-03T18:09:34.035Z,12.10
2023-02-03T18:12:05.451Z,12.10
2023-02-03T18:14:35.237Z,12.10
2023-02-03T18:17:03.630Z,12.20
2023-02-03T18:19:32.131Z,12.10
2023-02-03T18:22:00.847Z,12.10
2023-02-03T18:24:30.676Z,12.10
2023-02-03T18:27:00.534Z,12.10
2023-02-03T18:29:29.633Z,12.10
2023-02-03T18:31:59.385Z,12.10
2023-02-03T18:34:27.759Z,12.10
2023-02-03T18:36:56.499Z,12.20
2023-02-03T18:39:24.954Z,12.10
2023-02-03T18:41:53.295Z,12.10
2023-02-03T18:44:22.037Z,12.20
2023-02-03T18:46:50.403Z,12.10
2023-02-03T18:49:20.219Z,12.20
2023-02-03T18:51:48.583Z,12.30
2023-02-03T18:54:17.090Z,12.20
2023-02-03T18:56:45.448Z,12.20
2023-02-03T18:59:13.880Z,12.20
2023-02-03T19:01:42.326Z,12.20
2023-02-03T19:04:11.789Z,12.30
2023-02-03T19:06:45.513Z,12.20
2023-02-03T19:09:17.066Z,12.20
2023-02-03T19:11:45.652Z,12.20
2023-02-03T19:14:16.435Z,12.20
2023-02-03T19:16:45.255Z,12.20
2023-02-03T19:19:14.909Z,12.20
2023-02-03T19:21:44.659Z,12.20
2023-02-03T19:24:14.780Z,12.30
2023-02-03T19:26:43.268Z,12.20
2023-02-03T19:29:11.953Z,12.30
2023-02-03T19:31:40.493Z,12.30
2023-02-03T19:34:09.001Z,12.20
2023-02-03T19:36:38.487Z,12.30
2023-02-03T19:39:08.264Z,12.20
2023-02-03T19:41:37.160Z,12.20
2023-02-03T19:44:07.031Z,12.20
2023-02-03T19:46:37.833Z,12.20
2023-02-03T19:49:10.899Z,12.30
2023-02-03T19:51:39.598Z,12.20
2023-02-03T19:54:12.772Z,12.20
2023-02-03T19:56:41.390Z,12.20
2023-02-03T19:59:10.489Z,12.30
2023-02-03T20:01:39.172Z,12.20
2023-02-03T20:04:08.595Z,12.30
2023-02-03T20:06:37.259Z,12.20
2023-02-03T20:09:06.297Z,12.20
2023-02-03T20:11:36.194Z,12.10
2023-02-03T20:14:04.930Z,12.20
2023-02-03T20:16:33.399Z,12.20
2023-02-03T20:19:04.034Z,12.10
2023-02-03T20:21:32.476Z,12.10
2023-02-03T20:24:00.809Z,12.10
2023-02-03T20:26:29.207Z,12.10
2023-02-03T20:28:58.973Z,12.10
2023-02-03T20:31:27.433Z,12.10
2023-02-03T20:33:55.814Z,12.10
2023-02-03T20:36:24.354Z,12.10
2023-02-03T20:38:52.861Z,12.10
2023-02-03T20:41:21.324Z,12.10
2023-02-03T20:43:49.719Z,12.10
2023-02-03T20:46:20.704Z,12.10
2023-02-03T20:48:49.101Z,12.00
2023-02-03T20:51:21.056Z,12.10
2023-02-03T20:53:50.064Z,12.00
2023-02-03T20:56:21.448Z,12.00
2023-02-03T20:58:49.955Z,12.10
2023-02-03T21:01:22.074Z,12.00
2023-02-03T21:04:07.778Z,12.20
2023-02-03T21:06:36.440Z,12.00
2023-02-03T21:09:14.809Z,12.00
2023-02-03T21:11:43.996Z,12.00
2023-02-03T21:14:21.245Z,12.10
2023-02-03T21:16:53.557Z,12.00
2023-02-03T21:19:30.091Z,12.00
2023-02-03T21:21:58.845Z,12.00
2023-02-03T21:24:30.267Z,12.00
2023-02-03T21:27:00.157Z,12.00
2023-02-03T21:29:34.095Z,12.00
2023-02-03T21:32:04.622Z,11.90
2023-02-03T21:34:37.625Z,11.90
2023-02-03T21:37:38.368Z,11.90
2023-02-03T21:40:29.717Z,11.90
2023-02-03T21:43:00.166Z,11.90
2023-02-03T21:45:36.898Z,12.00
2023-02-03T21:48:34.033Z,11.90
2023-02-03T21:51:05.485Z,11.90
2023-02-03T21:53:36.254Z,11.90
2023-02-03T21:56:20.984Z,11.90
2023-02-03T21:58:50.832Z,11.90
2023-02-03T22:01:22.918Z,12.00
2023-02-03T22:03:54.613Z,12.00
2023-02-03T22:06:27.052Z,12.10
2023-02-03T22:08:57.846Z,11.90
2023-02-03T22:11:28.467Z,11.90
2023-02-03T22:13:57.684Z,11.90
2023-02-03T22:16:27.020Z,11.90
2023-02-03T22:18:57.259Z,11.90
2023-02-03T22:21:25.777Z,11.90
2023-02-03T22:23:54.280Z,11.90
2023-02-03T22:26:22.692Z,12.20
2023-02-03T22:28:51.176Z,11.90
2023-02-03T22:31:20.016Z,11.90
2023-02-03T22:33:48.821Z,11.90
2023-02-03T22:36:18.572Z,12.20
2023-02-03T22:38:46.934Z,11.90
2023-02-03T22:41:15.320Z,11.90
2023-02-03T22:43:43.733Z,12.00
2023-02-03T22:46:12.366Z,11.90
2023-02-03T22:48:40.689Z,11.90
2023-02-03T22:51:09.063Z,11.90
2023-02-03T22:53:39.840Z,12.20
2023-02-03T22:56:08.961Z,11.90
2023-02-03T22:58:37.326Z,11.90
2023-02-03T23:01:06.013Z,11.90
2023-02-03T23:03:34.440Z,11.90
2023-02-03T23:06:02.835Z,11.90
2023-02-03T23:08:31.292Z,11.90
2023-02-03T23:11:01.013Z,11.90
2023-02-03T23:13:29.367Z,11.90
2023-02-03T23:15:57.746Z,11.90
2023-02-03T23:18:26.318Z,11.90
2023-02-03T23:20:54.663Z,11.90
2023-02-03T23:23:23.011Z,12.20
2023-02-03T23:25:51.341Z,11.90
2023-02-03T23:28:21.236Z,12.20
2023-02-03T23:30:49.703Z,11.90
2023-02-03T23:33:18.118Z,11.90
2023-02-03T23:35:45.511Z,11.80
2023-02-03T23:38:14.389Z,11.80
2023-02-03T23:40:43.023Z,11.80
2023-02-03T23:43:11.861Z,11.80
2023-02-03T23:45:42.375Z,11.80
2023-02-03T23:48:10.762Z,11.80
2023-02-03T23:50:39.189Z,11.80
2023-02-03T23:53:07.521Z,11.80
2023-02-03T23:55:36.477Z,11.80
2023-02-03T23:58:06.004Z,12.10
