createdAt,value
2018-05-10T00:01:09.541Z,24.50
2018-05-10T00:03:38.533Z,21.80
2018-05-10T00:06:09.039Z,20.50
2018-05-10T00:08:38.059Z,20.60
2018-05-10T00:11:07.721Z,21.10
2018-05-10T00:13:36.607Z,20.90
2018-05-10T00:16:05.434Z,18.70
2018-05-10T00:18:34.296Z,18.90
2018-05-10T00:21:03.415Z,20.40
2018-05-10T00:23:32.300Z,21.60
2018-05-10T00:26:01.817Z,18.20
2018-05-10T00:28:30.713Z,18.30
2018-05-10T00:30:59.621Z,17.70
2018-05-10T00:33:28.463Z,20.30
2018-05-10T00:35:57.346Z,20.50
2018-05-10T00:38:26.258Z,17.20
2018-05-10T00:40:55.216Z,17.30
2018-05-10T00:43:24.001Z,21.30
2018-05-10T00:45:52.759Z,19.20
2018-05-10T00:48:21.845Z,18.80
2018-05-10T00:50:52.555Z,19.10
2018-05-10T00:53:21.440Z,19.10
2018-05-10T00:55:50.368Z,19.00
2018-05-10T00:58:19.222Z,18.20
2018-05-10T01:00:48.936Z,17.30
2018-05-10T01:03:17.860Z,16.60
2018-05-10T01:05:46.723Z,16.30
2018-05-10T01:08:15.760Z,16.00
2018-05-10T01:10:44.509Z,14.80
2018-05-10T01:13:13.384Z,16.60
2018-05-10T01:15:43.203Z,18.50
2018-05-10T01:18:12.908Z,18.30
2018-05-10T01:20:41.787Z,15.50
2018-05-10T01:23:10.681Z,15.30
2018-05-10T01:25:39.620Z,18.80
2018-05-10T01:28:08.791Z,16.30
2018-05-10T01:30:37.758Z,16.10
2018-05-10T01:33:06.909Z,15.30
2018-05-10T01:35:47.189Z,17.10
2018-05-10T01:38:16.186Z,16.80
2018-05-10T01:40:45.201Z,18.60
2018-05-10T01:43:14.246Z,16.30
2018-05-10T01:45:43.570Z,16.90
2018-05-10T01:48:12.696Z,15.60
2018-05-10T01:50:41.591Z,17.00
2018-05-10T01:53:10.435Z,17.00
2018-05-10T01:55:39.225Z,17.40
2018-05-10T01:58:08.151Z,18.00
2018-05-10T02:00:37.043Z,18.60
2018-05-10T02:03:06.137Z,18.60
2018-05-10T02:05:34.998Z,17.80
2018-05-10T02:08:04.678Z,17.80
2018-05-10T02:10:33.413Z,17.80
2018-05-10T02:13:02.913Z,18.50
2018-05-10T02:15:31.813Z,18.40
2018-05-10T02:18:00.702Z,18.40
2018-05-10T02:20:29.592Z,19.00
2018-05-10T02:22:58.633Z,19.00
2018-05-10T02:25:27.402Z,18.90
2018-05-10T02:27:56.413Z,21.50
2018-05-10T02:30:25.551Z,19.20
2018-05-10T02:32:54.451Z,21.30
2018-05-10T02:35:23.533Z,19.20
2018-05-10T02:37:52.427Z,20.70
2018-05-10T02:40:21.921Z,20.00
2018-05-10T02:42:50.828Z,19.80
2018-05-10T02:45:19.783Z,21.10
2018-05-10T02:47:48.916Z,20.20
2018-05-10T02:50:18.060Z,20.50
2018-05-10T02:52:47.069Z,20.80
2018-05-10T02:55:16.369Z,20.70
2018-05-10T02:57:45.907Z,21.50
2018-05-10T03:00:15.090Z,21.50
2018-05-10T03:02:44.101Z,21.40
2018-05-10T03:05:12.933Z,21.10
2018-05-10T03:07:41.884Z,20.70
2018-05-10T03:10:11.731Z,23.10
2018-05-10T03:12:40.464Z,23.10
2018-05-10T03:15:09.928Z,22.60
2018-05-10T03:17:38.670Z,22.50
2018-05-10T03:20:09.194Z,25.80
2018-05-10T03:22:39.004Z,23.90
2018-05-10T03:25:08.485Z,25.30
2018-05-10T03:27:38.790Z,24.90
2018-05-10T03:30:07.723Z,24.80
2018-05-10T03:32:37.820Z,23.80
2018-05-10T03:35:06.535Z,23.80
2018-05-10T03:37:35.240Z,22.70
2018-05-10T03:40:04.220Z,22.70
2018-05-10T03:42:33.197Z,23.40
2018-05-10T03:45:02.932Z,24.40
2018-05-10T03:47:31.754Z,24.40
2018-05-10T03:50:00.501Z,24.00
2018-05-10T03:52:29.321Z,23.20
2018-05-10T03:54:58.123Z,24.00
2018-05-10T03:57:27.091Z,24.00
2018-05-10T03:59:56.020Z,23.10
2018-05-10T04:02:36.086Z,24.80
2018-05-10T04:05:17.247Z,24.80
2018-05-10T04:07:57.423Z,24.80
2018-05-10T04:10:37.787Z,25.50
2018-05-10T04:13:06.730Z,25.60
2018-05-10T04:15:36.872Z,26.10
2018-05-10T04:18:06.366Z,24.90
2018-05-10T04:20:36.390Z,24.90
2018-05-10T04:23:06.957Z,26.30
2018-05-10T04:25:36.021Z,26.30
2018-05-10T04:28:05.102Z,25.90
2018-05-10T04:30:35.467Z,25.70
2018-05-10T04:33:04.733Z,25.60
2018-05-10T04:35:34.687Z,26.50
2018-05-10T04:38:03.564Z,26.60
2018-05-10T04:40:32.652Z,26.10
2018-05-10T04:43:01.494Z,27.90
2018-05-10T04:45:30.221Z,28.20
2018-05-10T04:47:59.062Z,27.50
2018-05-10T04:50:28.065Z,29.40
2018-05-10T04:52:56.894Z,28.90
2018-05-10T04:55:25.791Z,28.60
2018-05-10T04:57:54.619Z,30.40
2018-05-10T05:00:23.561Z,31.70
2018-05-10T05:02:52.465Z,32.10
2018-05-10T05:05:21.945Z,33.40
2018-05-10T05:07:50.846Z,33.30
2018-05-10T05:10:19.934Z,31.50
2018-05-10T05:12:55.993Z,33.60
2018-05-10T05:15:24.853Z,35.50
2018-05-10T05:17:53.784Z,37.70
2018-05-10T05:20:22.702Z,37.10
2018-05-10T05:22:52.806Z,36.50
2018-05-10T05:25:21.681Z,35.80
2018-05-10T05:27:51.196Z,38.80
2018-05-10T05:30:20.090Z,38.50
2018-05-10T05:32:49.601Z,37.60
2018-05-10T05:35:18.969Z,37.60
2018-05-10T05:37:47.743Z,38.50
2018-05-10T05:40:16.748Z,37.40
2018-05-10T05:42:46.559Z,38.80
2018-05-10T05:45:15.383Z,38.70
2018-05-10T05:47:44.214Z,39.30
2018-05-10T05:50:13.179Z,38.30
2018-05-10T05:52:41.972Z,38.10
2018-05-10T05:55:10.705Z,38.80
2018-05-10T05:57:39.600Z,36.80
2018-05-10T06:00:08.451Z,36.30
2018-05-10T06:02:37.299Z,37.30
2018-05-10T06:05:07.070Z,37.90
2018-05-10T06:07:37.335Z,36.60
2018-05-10T06:10:06.095Z,36.60
2018-05-10T06:12:35.023Z,36.70
2018-05-10T06:15:03.789Z,37.60
2018-05-10T06:17:32.542Z,38.20
2018-05-10T06:20:01.438Z,38.90
2018-05-10T06:22:30.292Z,38.30
2018-05-10T06:24:59.308Z,39.10
2018-05-10T06:27:28.973Z,40.10
2018-05-10T06:29:57.723Z,39.90
2018-05-10T06:32:26.619Z,38.70
2018-05-10T06:34:55.705Z,39.90
2018-05-10T06:37:28.318Z,39.80
2018-05-10T06:39:57.175Z,39.90
2018-05-10T06:42:26.008Z,41.10
2018-05-10T06:44:54.943Z,40.70
2018-05-10T06:47:23.848Z,40.30
2018-05-10T06:49:52.730Z,40.60
2018-05-10T06:52:21.616Z,40.50
2018-05-10T06:54:50.713Z,42.30
2018-05-10T06:57:19.546Z,41.00
2018-05-10T06:59:48.683Z,41.20
2018-05-10T07:02:18.278Z,43.60
2018-05-10T07:04:47.124Z,43.60
2018-05-10T07:07:15.892Z,43.50
2018-05-10T07:09:44.904Z,44.70
2018-05-10T07:12:13.962Z,43.10
2018-05-10T07:14:42.852Z,43.30
2018-05-10T07:17:11.770Z,42.90
2018-05-10T07:19:40.640Z,41.70
2018-05-10T07:22:10.551Z,42.10
2018-05-10T07:24:39.436Z,42.00
2018-05-10T07:27:09.000Z,41.40
2018-05-10T07:29:37.910Z,41.30
2018-05-10T07:32:08.253Z,42.80
2018-05-10T07:34:37.760Z,44.80
2018-05-10T07:37:07.364Z,43.90
2018-05-10T07:39:36.484Z,44.00
2018-05-10T07:42:05.365Z,44.60
2018-05-10T07:44:34.235Z,44.60
2018-05-10T07:47:03.751Z,45.10
2018-05-10T07:49:32.675Z,44.70
2018-05-10T07:52:01.527Z,45.90
2018-05-10T07:54:30.425Z,46.60
2018-05-10T07:56:59.494Z,46.40
2018-05-10T07:59:28.366Z,47.30
2018-05-10T08:01:57.276Z,45.00
2018-05-10T08:04:26.766Z,47.60
2018-05-10T08:06:55.726Z,47.40
2018-05-10T08:09:24.581Z,47.70
2018-05-10T08:11:53.469Z,47.00
2018-05-10T08:14:22.344Z,48.00
2018-05-10T08:16:51.456Z,47.20
2018-05-10T08:19:20.553Z,48.20
2018-05-10T08:21:49.489Z,47.10
2018-05-10T08:24:18.591Z,48.60
2018-05-10T08:26:48.233Z,46.90
2018-05-10T08:29:17.033Z,48.10
2018-05-10T08:31:46.583Z,47.90
2018-05-10T08:34:15.434Z,47.70
2018-05-10T08:36:44.385Z,47.80
2018-05-10T08:39:13.439Z,47.20
2018-05-10T08:41:42.465Z,47.50
2018-05-10T08:44:11.379Z,48.50
2018-05-10T08:46:40.920Z,49.10
2018-05-10T08:49:09.772Z,49.10
2018-05-10T08:51:38.685Z,48.30
2018-05-10T08:54:07.477Z,48.30
2018-05-10T08:56:36.961Z,49.40
2018-05-10T08:59:06.460Z,49.20
2018-05-10T09:01:36.203Z,51.10
2018-05-10T09:04:04.916Z,51.10
2018-05-10T09:06:33.587Z,53.10
2018-05-10T09:09:02.326Z,52.30
2018-05-10T09:11:31.935Z,52.60
2018-05-10T09:14:00.757Z,52.50
2018-05-10T09:16:29.505Z,53.40
2018-05-10T09:18:58.353Z,54.50
2018-05-10T09:21:27.064Z,52.50
2018-05-10T09:23:55.969Z,52.00
2018-05-10T09:26:24.998Z,53.30
2018-05-10T09:28:53.749Z,54.10
2018-05-10T09:31:23.466Z,54.90
2018-05-10T09:33:52.360Z,54.80
2018-05-10T09:36:22.120Z,54.20
2018-05-10T09:38:51.192Z,54.20
2018-05-10T09:41:20.145Z,55.70
2018-05-10T09:43:49.375Z,55.30
2018-05-10T09:46:18.419Z,55.10
2018-05-10T09:48:47.510Z,55.50
2018-05-10T09:51:16.504Z,55.90
2018-05-10T09:53:45.605Z,55.30
2018-05-10T09:56:14.666Z,56.20
2018-05-10T09:58:43.605Z,55.90
2018-05-10T10:01:12.485Z,56.20
2018-05-10T10:03:41.345Z,57.20
2018-05-10T10:06:10.258Z,56.60
2018-05-10T10:08:39.879Z,57.40
2018-05-10T10:11:08.805Z,57.50
2018-05-10T10:13:37.630Z,56.60
2018-05-10T10:16:07.182Z,59.70
2018-05-10T10:18:36.036Z,59.70
2018-05-10T10:21:05.561Z,60.00
2018-05-10T10:23:34.449Z,59.20
2018-05-10T10:26:03.293Z,61.30
2018-05-10T10:28:33.065Z,60.80
2018-05-10T10:31:02.143Z,60.20
2018-05-10T10:33:31.189Z,60.40
2018-05-10T10:35:59.931Z,59.70
2018-05-10T10:38:28.969Z,58.70
2018-05-10T10:40:58.726Z,59.30
2018-05-10T10:43:27.555Z,59.20
2018-05-10T10:45:56.913Z,59.80
2018-05-10T10:48:26.833Z,59.80
2018-05-10T10:50:55.904Z,59.80
2018-05-10T10:53:24.805Z,59.90
2018-05-10T10:55:53.646Z,60.00
2018-05-10T10:58:22.794Z,61.60
2018-05-10T11:00:51.671Z,60.10
2018-05-10T11:03:20.560Z,60.50
2018-05-10T11:05:49.392Z,60.70
2018-05-10T11:08:18.553Z,60.80
2018-05-10T11:10:47.402Z,61.10
2018-05-10T11:13:16.217Z,60.10
2018-05-10T11:15:45.225Z,60.60
2018-05-10T11:18:14.323Z,61.90
2018-05-10T11:20:43.256Z,60.50
2018-05-10T11:23:12.273Z,61.40
2018-05-10T11:25:41.351Z,61.00
2018-05-10T11:28:10.291Z,59.00
2018-05-10T11:30:39.980Z,58.70
2018-05-10T11:33:09.540Z,56.10
2018-05-10T11:35:38.388Z,56.10
2018-05-10T11:38:07.312Z,55.20
2018-05-10T11:40:36.127Z,53.70
2018-05-10T11:43:05.068Z,53.90
2018-05-10T11:45:34.771Z,53.30
2018-05-10T11:48:04.791Z,53.20
2018-05-10T11:50:34.333Z,52.40
2018-05-10T11:53:04.085Z,53.00
2018-05-10T11:55:34.427Z,53.20
2018-05-10T11:58:03.279Z,53.20
2018-05-10T12:00:32.808Z,51.70
2018-05-10T12:03:02.292Z,50.70
2018-05-10T12:05:31.161Z,50.60
2018-05-10T12:08:00.012Z,50.50
2018-05-10T12:10:28.888Z,50.30
2018-05-10T12:12:58.378Z,51.90
2018-05-10T12:15:27.917Z,50.60
2018-05-10T12:17:56.693Z,50.40
2018-05-10T12:20:25.563Z,50.50
2018-05-10T12:22:54.434Z,49.80
2018-05-10T12:25:24.796Z,50.70
2018-05-10T12:27:53.639Z,50.80
2018-05-10T12:30:24.009Z,50.20
2018-05-10T12:32:52.905Z,50.10
2018-05-10T12:35:21.990Z,50.60
2018-05-10T12:37:51.069Z,50.40
2018-05-10T12:40:20.745Z,50.50
2018-05-10T12:42:49.692Z,50.40
2018-05-10T12:45:18.571Z,49.60
2018-05-10T12:47:47.401Z,50.10
2018-05-10T12:50:16.158Z,49.70
2018-05-10T12:52:45.466Z,50.80
2018-05-10T12:55:14.278Z,51.00
2018-05-10T12:57:43.230Z,53.90
2018-05-10T13:00:12.113Z,54.60
2018-05-10T13:02:41.720Z,52.60
2018-05-10T13:05:12.918Z,51.40
2018-05-10T13:07:41.758Z,51.30
2018-05-10T13:10:10.589Z,51.60
2018-05-10T13:12:39.326Z,52.70
2018-05-10T13:15:08.169Z,52.60
2018-05-10T13:17:36.910Z,52.00
2018-05-10T13:20:06.415Z,53.10
2018-05-10T13:22:35.315Z,53.10
2018-05-10T13:25:04.138Z,53.50
2018-05-10T13:27:33.031Z,52.80
2018-05-10T13:30:01.763Z,54.50
2018-05-10T13:32:31.466Z,55.90
2018-05-10T13:35:00.288Z,56.10
2018-05-10T13:37:29.237Z,55.80
2018-05-10T13:39:58.727Z,61.50
2018-05-10T13:42:27.639Z,61.60
2018-05-10T13:44:57.370Z,60.80
2018-05-10T13:47:26.299Z,61.20
2018-05-10T13:49:56.103Z,61.80
2018-05-10T13:52:25.201Z,63.10
2018-05-10T13:54:54.150Z,64.50
2018-05-10T13:57:22.970Z,64.70
2018-05-10T13:59:51.916Z,64.30
2018-05-10T14:02:21.312Z,65.60
2018-05-10T14:04:50.518Z,65.70
2018-05-10T14:07:20.230Z,69.00
2018-05-10T14:09:49.117Z,69.00
2018-05-10T14:12:17.975Z,69.10
2018-05-10T14:14:47.080Z,69.80
2018-05-10T14:17:15.974Z,69.80
2018-05-10T14:19:45.697Z,70.30
2018-05-10T14:22:14.574Z,70.10
2018-05-10T14:24:44.059Z,72.20
2018-05-10T14:27:12.884Z,72.00
2018-05-10T14:29:41.746Z,71.60
2018-05-10T14:32:10.678Z,70.20
2018-05-10T14:34:39.496Z,68.90
2018-05-10T14:37:08.341Z,70.80
2018-05-10T14:39:37.183Z,71.80
2018-05-10T14:42:06.940Z,72.40
2018-05-10T14:44:35.828Z,72.40
2018-05-10T14:47:04.668Z,72.50
2018-05-10T14:49:33.540Z,72.20
2018-05-10T14:52:02.697Z,73.80
2018-05-10T14:54:31.586Z,74.30
2018-05-10T14:57:00.482Z,74.80
2018-05-10T14:59:29.349Z,75.20
2018-05-10T15:01:58.827Z,72.60
2018-05-10T15:04:27.562Z,72.60
2018-05-10T15:06:56.491Z,72.10
2018-05-10T15:09:25.311Z,68.50
2018-05-10T15:11:54.845Z,67.50
2018-05-10T15:14:23.744Z,67.50
2018-05-10T15:16:52.618Z,65.80
2018-05-10T15:19:21.663Z,66.10
2018-05-10T15:21:50.613Z,65.40
2018-05-10T15:24:19.544Z,66.20
2018-05-10T15:26:50.813Z,61.30
2018-05-10T15:29:19.769Z,59.70
2018-05-10T15:31:48.709Z,56.00
2018-05-10T15:34:18.771Z,56.70
2018-05-10T15:36:47.786Z,55.20
2018-05-10T15:39:16.908Z,53.60
2018-05-10T15:41:46.413Z,55.60
2018-05-10T15:44:15.349Z,55.40
2018-05-10T15:46:44.420Z,53.80
2018-05-10T15:49:13.277Z,53.60
2018-05-10T15:51:42.601Z,54.50
2018-05-10T15:54:12.016Z,53.70
2018-05-10T15:56:41.609Z,60.80
2018-05-10T15:59:10.511Z,60.60
2018-05-10T16:01:40.016Z,65.90
2018-05-10T16:04:08.886Z,65.80
2018-05-10T16:06:37.825Z,54.50
2018-05-10T16:09:06.885Z,48.90
2018-05-10T16:11:35.773Z,47.10
2018-05-10T16:14:04.780Z,45.20
2018-05-10T16:16:33.575Z,45.90
2018-05-10T16:19:02.420Z,47.10
2018-05-10T16:21:31.333Z,46.00
2018-05-10T16:24:00.583Z,54.00
2018-05-10T16:26:29.585Z,50.30
2018-05-10T16:28:58.683Z,49.70
2018-05-10T16:31:27.490Z,48.50
2018-05-10T16:33:56.965Z,50.40
2018-05-10T16:36:25.858Z,50.30
2018-05-10T16:38:54.783Z,44.80
2018-05-10T16:41:23.657Z,45.30
2018-05-10T16:43:53.192Z,39.60
2018-05-10T16:46:22.795Z,39.80
2018-05-10T16:48:51.685Z,39.60
2018-05-10T16:51:21.388Z,36.30
2018-05-10T16:53:50.230Z,36.00
2018-05-10T16:56:19.562Z,36.30
2018-05-10T16:58:48.672Z,40.70
2018-05-10T17:01:17.529Z,38.80
2018-05-10T17:03:46.648Z,30.00
2018-05-10T17:06:15.732Z,33.70
2018-05-10T17:08:44.590Z,38.40
2018-05-10T17:11:13.478Z,35.00
2018-05-10T17:13:42.459Z,36.90
2018-05-10T17:16:11.326Z,29.90
2018-05-10T17:18:40.191Z,40.00
2018-05-10T17:21:09.802Z,31.20
2018-05-10T17:23:38.692Z,31.30
2018-05-10T17:26:08.233Z,27.40
2018-05-10T17:28:37.104Z,27.30
2018-05-10T17:31:05.969Z,32.40
2018-05-10T17:33:34.842Z,36.00
2018-05-10T17:36:03.731Z,23.70
2018-05-10T17:38:32.646Z,25.80
2018-05-10T17:41:01.535Z,26.80
2018-05-10T17:43:30.409Z,24.70
2018-05-10T17:45:59.930Z,30.00
2018-05-10T17:48:29.430Z,30.50
2018-05-10T17:50:58.943Z,27.10
2018-05-10T17:53:27.815Z,26.90
2018-05-10T17:55:58.304Z,28.60
2018-05-10T17:58:27.852Z,28.70
2018-05-10T18:00:57.371Z,26.90
2018-05-10T18:03:26.466Z,26.70
2018-05-10T18:05:55.312Z,25.20
2018-05-10T18:08:24.235Z,25.50
2018-05-10T18:10:53.132Z,28.00
2018-05-10T18:13:22.842Z,22.30
2018-05-10T18:15:51.732Z,21.60
2018-05-10T18:18:21.650Z,18.90
2018-05-10T18:20:50.563Z,19.10
2018-05-10T18:23:19.738Z,21.10
2018-05-10T18:25:48.923Z,19.40
2018-05-10T18:28:18.827Z,17.40
2018-05-10T18:30:48.627Z,14.40
2018-05-10T18:33:17.555Z,14.30
2018-05-10T18:35:46.648Z,13.90
2018-05-10T18:38:17.882Z,18.30
2018-05-10T18:40:46.707Z,16.00
2018-05-10T18:43:15.608Z,14.60
2018-05-10T18:45:44.513Z,18.70
2018-05-10T18:48:14.113Z,13.00
2018-05-10T18:50:42.879Z,15.10
2018-05-10T18:53:11.625Z,12.00
2018-05-10T18:55:41.168Z,14.00
2018-05-10T18:58:09.925Z,13.80
2018-05-10T19:00:39.638Z,18.40
2018-05-10T19:03:08.513Z,18.40
2018-05-10T19:05:37.359Z,22.40
2018-05-10T19:08:06.289Z,22.50
2018-05-10T19:10:35.104Z,26.50
2018-05-10T19:13:03.900Z,31.80
2018-05-10T19:15:32.825Z,35.10
2018-05-10T19:18:01.851Z,36.80
2018-05-10T19:20:30.710Z,40.60
2018-05-10T19:22:59.534Z,33.60
2018-05-10T19:25:28.368Z,33.80
2018-05-10T19:27:57.481Z,32.90
2018-05-10T19:30:26.385Z,27.40
2018-05-10T19:32:55.978Z,18.10
2018-05-10T19:35:24.887Z,18.20
2018-05-10T19:37:53.744Z,19.60
2018-05-10T19:40:22.682Z,14.90
2018-05-10T19:42:52.265Z,17.30
2018-05-10T19:45:22.201Z,13.80
2018-05-10T19:47:51.959Z,12.70
2018-05-10T19:50:21.209Z,12.60
2018-05-10T19:52:50.309Z,16.20
2018-05-10T19:55:19.218Z,19.30
2018-05-10T19:57:48.078Z,23.80
2018-05-10T20:00:17.578Z,20.20
2018-05-10T20:02:46.466Z,20.30
2018-05-10T20:05:15.383Z,21.30
2018-05-10T20:07:44.289Z,18.50
2018-05-10T20:10:13.148Z,26.50
2018-05-10T20:12:42.038Z,18.40
2018-05-10T20:15:10.960Z,18.70
2018-05-10T20:17:39.775Z,25.00
2018-05-10T20:20:08.904Z,19.70
2018-05-10T20:22:38.011Z,20.40
2018-05-10T20:25:06.933Z,17.30
2018-05-10T20:27:35.766Z,20.40
2018-05-10T20:30:04.928Z,21.90
2018-05-10T20:32:33.907Z,19.10
2018-05-10T20:35:02.965Z,23.50
2018-05-10T20:37:31.808Z,20.90
2018-05-10T20:40:00.537Z,18.50
2018-05-10T20:42:29.613Z,18.50
2018-05-10T20:44:58.593Z,23.90
2018-05-10T20:47:27.417Z,27.20
2018-05-10T20:49:57.153Z,20.60
2018-05-10T20:52:26.013Z,20.60
2018-05-10T20:54:55.098Z,23.70
2018-05-10T20:57:24.697Z,21.70
2018-05-10T20:59:54.223Z,19.50
2018-05-10T21:02:23.080Z,19.50
2018-05-10T21:04:53.006Z,18.40
2018-05-10T21:07:21.999Z,18.50
2018-05-10T21:09:52.440Z,20.70
2018-05-10T21:12:32.690Z,20.60
2018-05-10T21:15:01.790Z,24.20
2018-05-10T21:17:30.627Z,25.70
2018-05-10T21:19:59.586Z,24.00
2018-05-10T21:22:28.337Z,25.50
2018-05-10T21:24:58.003Z,29.10
2018-05-10T21:27:26.753Z,29.10
2018-05-10T21:29:55.647Z,32.20
2018-05-10T21:32:24.480Z,34.30
2018-05-10T21:34:53.392Z,31.50
2018-05-10T21:37:22.324Z,36.60
2018-05-10T21:39:51.971Z,44.60
2018-05-10T21:42:21.009Z,45.80
2018-05-10T21:44:50.054Z,44.90
2018-05-10T21:47:19.206Z,47.20
2018-05-10T21:49:59.357Z,50.20
2018-05-10T21:52:28.244Z,56.80
2018-05-10T21:54:57.778Z,54.70
2018-05-10T21:57:26.623Z,54.60
2018-05-10T21:59:56.119Z,63.00
2018-05-10T22:02:25.991Z,54.90
2018-05-10T22:04:55.360Z,54.90
2018-05-10T22:07:24.247Z,55.40
2018-05-10T22:09:53.748Z,48.80
2018-05-10T22:12:22.654Z,48.80
2018-05-10T22:14:51.460Z,51.20
2018-05-10T22:17:20.213Z,47.90
2018-05-10T22:19:49.116Z,46.60
2018-05-10T22:22:18.601Z,46.10
2018-05-10T22:24:47.493Z,46.10
2018-05-10T22:27:17.121Z,44.10
2018-05-10T22:29:45.980Z,44.10
2018-05-10T22:32:14.866Z,47.50
2018-05-10T22:34:43.977Z,44.50
2018-05-10T22:37:13.246Z,39.70
2018-05-10T22:39:42.374Z,45.10
2018-05-10T22:42:13.538Z,44.40
2018-05-10T22:44:42.364Z,44.30
2018-05-10T22:47:11.253Z,50.50
2018-05-10T22:49:40.420Z,47.30
2018-05-10T22:52:10.199Z,47.80
2018-05-10T22:54:39.081Z,47.50
2018-05-10T22:57:08.589Z,50.70
2018-05-10T22:59:37.680Z,50.50
2018-05-10T23:02:06.762Z,53.50
2018-05-10T23:04:35.672Z,51.60
2018-05-10T23:07:04.909Z,53.70
2018-05-10T23:09:34.515Z,49.30
2018-05-10T23:12:03.725Z,49.20
2018-05-10T23:14:33.335Z,42.50
2018-05-10T23:17:02.108Z,42.50
2018-05-10T23:19:31.203Z,41.20
2018-05-10T23:22:00.044Z,47.80
2018-05-10T23:24:28.904Z,47.00
2018-05-10T23:26:57.805Z,44.80
2018-05-10T23:29:26.520Z,41.40
2018-05-10T23:31:56.144Z,42.20
2018-05-10T23:34:25.032Z,41.30
2018-05-10T23:36:53.922Z,39.40
2018-05-10T23:39:23.001Z,38.40
2018-05-10T23:41:52.995Z,39.60
2018-05-10T23:44:23.345Z,41.80
2018-05-10T23:46:52.221Z,41.70
2018-05-10T23:49:21.811Z,37.50
2018-05-10T23:51:50.579Z,37.40
2018-05-10T23:54:20.354Z,36.50
2018-05-10T23:56:49.452Z,36.40
2018-05-10T23:59:18.355Z,36.00
