createdAt,value
2019-05-15T00:06:20.258Z,12.8
2019-05-15T00:36:20.189Z,12.8
2019-05-15T01:06:20.378Z,12.8
2019-05-15T01:36:21.797Z,12.8
2019-05-15T02:06:23.304Z,12.8
2019-05-15T02:36:23.293Z,12.8
2019-05-15T03:06:24.345Z,12.8
2019-05-15T03:36:32.916Z,12.8
2019-05-15T04:06:33.946Z,12.8
2019-05-15T04:36:31.211Z,12.8
2019-05-15T05:06:30.706Z,12.9
2019-05-15T05:36:30.933Z,12.9
2019-05-15T06:06:33.137Z,12.9
2019-05-15T06:36:32.547Z,12.9
2019-05-15T07:06:32.841Z,12.9
2019-05-15T07:36:33.763Z,13.1
2019-05-15T08:06:35.169Z,13.2
2019-05-15T08:36:35.080Z,13.2
2019-05-15T09:06:43.405Z,13.4
2019-05-15T09:36:45.210Z,13.5
2019-05-15T10:06:42.528Z,13.6
2019-05-15T10:36:42.197Z,13.7
2019-05-15T11:06:42.388Z,13.7
2019-05-15T11:36:43.651Z,13.7
2019-05-15T12:07:04.273Z,13.7
2019-05-15T12:36:59.534Z,13.8
2019-05-15T13:07:19.936Z,13.8
2019-05-15T13:36:50.967Z,13.8
2019-05-15T14:07:49.624Z,13.7
2019-05-15T14:36:53.798Z,13.5
2019-05-15T15:07:03.295Z,13.4
2019-05-15T15:36:57.577Z,13.4
2019-05-15T16:06:51.657Z,13.5
2019-05-15T16:36:51.608Z,13.5
2019-05-15T17:06:53.295Z,13.4
2019-05-15T17:36:54.069Z,13.3
2019-05-15T18:07:00.365Z,13.2
2019-05-15T18:37:01.248Z,13.1
2019-05-15T19:07:00.572Z,13
2019-05-15T19:37:00.154Z,13
2019-05-15T20:06:59.901Z,13
2019-05-15T20:37:01.045Z,12.9
2019-05-15T21:01:59.263Z,12.8
2019-05-15T21:06:17.710Z,12.8
2019-05-15T21:36:19.389Z,12.8
2019-05-15T22:06:19.701Z,12.8
2019-05-15T22:36:18.788Z,12.8
2019-05-15T23:06:20.549Z,12.8
2019-05-15T23:36:19.521Z,12.8
