createdAt,value
2023-02-19T00:01:12.166Z,2.1
2023-02-19T00:05:08.704Z,2.0
2023-02-19T00:10:08.246Z,2.1
2023-02-19T00:15:08.321Z,5.2
2023-02-19T00:20:08.397Z,3.8
2023-02-19T00:25:08.475Z,4.8
2023-02-19T00:30:08.607Z,4.5
2023-02-19T00:35:08.682Z,3.9
2023-02-19T00:40:08.694Z,2.8
2023-02-19T00:45:08.734Z,3.4
2023-02-19T00:50:08.788Z,4.9
2023-02-19T00:55:08.837Z,3.1
2023-02-19T01:00:08.860Z,3.3
2023-02-19T01:05:08.891Z,2.7
2023-02-19T01:10:08.965Z,2.9
2023-02-19T01:15:08.036Z,2.8
2023-02-19T01:20:08.130Z,2.5
2023-02-19T01:25:08.176Z,2.1
2023-02-19T01:30:08.239Z,1.6
2023-02-19T01:35:08.305Z,2.6
2023-02-19T01:40:08.330Z,2.6
2023-02-19T01:45:08.476Z,2.9
2023-02-19T01:50:08.515Z,2.1
2023-02-19T01:55:08.561Z,2.6
2023-02-19T02:00:08.649Z,2.9
2023-02-19T02:05:08.734Z,4.6
2023-02-19T02:10:08.809Z,3.0
2023-02-19T02:15:08.918Z,3.2
2023-02-19T02:20:08.944Z,3.7
2023-02-19T02:25:08.005Z,3.3
2023-02-19T02:30:08.434Z,2.0
2023-02-19T02:35:08.914Z,2.8
2023-02-19T02:40:08.951Z,4.1
2023-02-19T02:45:18.021Z,3.4
2023-02-19T02:50:08.063Z,3.4
2023-02-19T02:55:08.138Z,3.5
2023-02-19T03:00:08.180Z,2.3
2023-02-19T03:05:08.252Z,3.0
2023-02-19T03:10:08.301Z,2.3
2023-02-19T03:15:14.690Z,2.9
2023-02-19T03:20:08.764Z,3.5
2023-02-19T03:25:08.825Z,2.3
2023-02-19T03:30:08.933Z,1.8
2023-02-19T03:35:08.008Z,2.4
2023-02-19T03:40:08.040Z,2.0
2023-02-19T03:45:08.088Z,2.8
2023-02-19T03:50:08.193Z,3.1
2023-02-19T03:55:12.815Z,3.5
2023-02-19T04:00:08.902Z,2.3
2023-02-19T04:05:08.924Z,2.6
2023-02-19T04:10:09.020Z,2.9
2023-02-19T04:15:08.094Z,3.6
2023-02-19T04:20:08.132Z,2.5
2023-02-19T04:25:08.206Z,2.6
2023-02-19T04:30:08.304Z,2.4
2023-02-19T04:35:08.356Z,1.9
2023-02-19T04:40:08.407Z,1.9
2023-02-19T04:45:08.482Z,3.3
2023-02-19T04:50:08.522Z,2.7
2023-02-19T04:55:08.598Z,2.5
2023-02-19T05:00:08.644Z,2.1
2023-02-19T05:05:02.820Z,2.0
2023-02-19T05:10:03.007Z,3.0
2023-02-19T05:15:02.083Z,2.6
2023-02-19T05:20:02.237Z,3.0
2023-02-19T05:25:02.268Z,2.6
2023-02-19T05:30:02.485Z,2.1
2023-02-19T05:35:02.640Z,1.9
2023-02-19T05:40:02.779Z,3.1
2023-02-19T05:45:02.934Z,2.5
2023-02-19T05:50:02.119Z,3.2
2023-02-19T05:55:02.255Z,3.0
2023-02-19T06:00:02.391Z,3.0
2023-02-19T06:05:02.513Z,2.8
2023-02-19T06:10:02.674Z,2.9
2023-02-19T06:15:03.041Z,1.7
2023-02-19T06:20:02.223Z,2.5
2023-02-19T06:25:02.311Z,3.3
2023-02-19T06:30:02.585Z,1.6
2023-02-19T06:35:02.821Z,1.8
2023-02-19T06:40:03.080Z,2.6
2023-02-19T06:45:02.163Z,2.3
2023-02-19T06:50:02.418Z,1.9
2023-02-19T06:55:02.578Z,2.2
2023-02-19T07:00:02.848Z,3.3
2023-02-19T07:05:03.067Z,3.4
2023-02-19T07:10:02.233Z,2.2
2023-02-19T07:15:02.386Z,1.3
2023-02-19T07:20:02.538Z,1.8
2023-02-19T07:25:02.730Z,2.3
2023-02-19T07:30:03.000Z,2.0
2023-02-19T07:35:02.227Z,1.9
2023-02-19T07:40:02.496Z,2.1
2023-02-19T07:45:02.727Z,1.9
2023-02-19T07:50:02.929Z,2.7
2023-02-19T07:55:02.119Z,2.6
2023-02-19T08:00:02.283Z,1.1
2023-02-19T08:05:02.412Z,2.1
2023-02-19T08:10:02.567Z,1.3
2023-02-19T08:15:02.688Z,1.5
2023-02-19T08:20:02.818Z,1.2
2023-02-19T08:25:02.979Z,1.4
2023-02-19T08:30:02.251Z,1.3
2023-02-19T08:35:02.392Z,2.6
2023-02-19T08:40:02.500Z,2.6
2023-02-19T08:45:02.701Z,2.6
2023-02-19T08:50:04.420Z,3.7
2023-02-19T08:55:02.538Z,3.7
2023-02-19T09:00:02.811Z,2.2
2023-02-19T09:05:02.905Z,2.2
2023-02-19T09:10:03.058Z,2.4
2023-02-19T09:15:02.255Z,2.4
2023-02-19T09:20:02.484Z,1.6
2023-02-19T09:25:02.654Z,1.6
2023-02-19T09:30:02.830Z,3.5
2023-02-19T09:35:02.997Z,3.5
2023-02-19T09:40:02.071Z,1.5
2023-02-19T09:45:02.248Z,1.5
2023-02-19T09:50:02.401Z,3.0
2023-02-19T09:55:02.501Z,3.0
2023-02-19T10:00:02.669Z,1.1
2023-02-19T10:05:02.889Z,1.1
2023-02-19T10:10:03.006Z,3.0
2023-02-19T10:15:02.165Z,2.2
2023-02-19T10:20:02.350Z,2.6
2023-02-19T10:25:02.547Z,2.5
2023-02-19T10:30:02.858Z,2.9
2023-02-19T10:35:02.999Z,2.6
2023-02-19T10:40:02.258Z,2.8
2023-02-19T10:45:02.450Z,2.4
2023-02-19T10:50:04.772Z,3.0
2023-02-19T10:55:03.052Z,1.6
2023-02-19T11:00:02.245Z,1.6
2023-02-19T11:05:02.491Z,1.3
2023-02-19T11:10:02.642Z,2.1
2023-02-19T11:15:02.822Z,1.0
2023-02-19T11:20:03.298Z,1.9
2023-02-19T11:25:02.557Z,1.0
2023-02-19T11:30:02.753Z,1.4
2023-02-19T11:35:11.993Z,1.1
2023-02-19T11:40:02.251Z,1.6
2023-02-19T11:45:03.135Z,0.0
2023-02-19T11:50:02.306Z,0.0
2023-02-19T11:55:02.409Z,0.0
2023-02-19T12:00:12.518Z,0.0
2023-02-19T12:05:02.673Z,0.0
2023-02-19T12:10:02.905Z,0.0
2023-02-19T12:15:03.063Z,0.0
2023-02-19T12:20:02.339Z,0.0
2023-02-19T12:25:02.462Z,0.0
2023-02-19T12:30:12.762Z,0.0
2023-02-19T12:35:02.954Z,0.0
2023-02-19T12:40:02.056Z,0.0
2023-02-19T12:45:02.263Z,0.0
2023-02-19T12:50:02.507Z,0.0
2023-02-19T12:55:02.692Z,0.0
2023-02-19T13:00:02.839Z,0.0
2023-02-19T13:05:02.954Z,0.0
2023-02-19T13:10:02.086Z,0.0
2023-02-19T13:15:02.350Z,0.0
2023-02-19T13:20:02.569Z,0.0
2023-02-19T13:25:02.696Z,0.0
2023-02-19T13:30:02.864Z,0.0
2023-02-19T13:35:03.038Z,0.0
2023-02-19T13:40:02.166Z,0.0
2023-02-19T13:45:02.289Z,0.0
2023-02-19T13:50:02.429Z,0.0
2023-02-19T13:55:02.664Z,0.0
2023-02-19T14:00:02.797Z,0.0
2023-02-19T14:05:02.919Z,0.0
2023-02-19T14:10:03.296Z,0.0
2023-02-19T14:15:02.548Z,1.2
2023-02-19T14:20:02.737Z,1.1
2023-02-19T14:25:02.877Z,0.0
2023-02-19T14:30:03.038Z,0.0
2023-02-19T14:35:02.185Z,0.0
2023-02-19T14:40:02.318Z,0.0
2023-02-19T14:45:02.532Z,0.0
2023-02-19T14:50:02.739Z,1.1
2023-02-19T14:55:02.877Z,0.0
2023-02-19T15:00:03.043Z,0.0
2023-02-19T15:05:02.250Z,0.0
2023-02-19T15:10:04.646Z,0.0
2023-02-19T15:15:02.307Z,0.0
2023-02-19T15:20:02.619Z,0.0
2023-02-19T15:25:02.764Z,0.0
2023-02-19T15:30:03.022Z,0.0
2023-02-19T15:35:02.219Z,1.0
2023-02-19T15:40:02.489Z,1.3
2023-02-19T15:45:02.706Z,0.0
2023-02-19T15:50:02.844Z,0.0
2023-02-19T15:55:02.958Z,0.0
2023-02-19T16:00:02.277Z,0.0
2023-02-19T16:05:02.408Z,0.0
2023-02-19T16:10:02.674Z,0.0
2023-02-19T16:15:02.780Z,0.0
2023-02-19T16:20:02.897Z,0.0
2023-02-19T16:25:03.044Z,0.0
2023-02-19T16:30:02.196Z,0.0
2023-02-19T16:35:02.285Z,1.2
2023-02-19T16:40:02.441Z,0.0
2023-02-19T16:45:02.604Z,0.0
2023-02-19T16:50:02.753Z,0.0
2023-02-19T16:55:02.882Z,1.2
2023-02-19T17:00:03.059Z,0.0
2023-02-19T17:05:02.195Z,1.0
2023-02-19T17:10:02.307Z,1.5
2023-02-19T17:15:02.577Z,1.3
2023-02-19T17:20:02.690Z,1.7
2023-02-19T17:25:02.877Z,1.2
2023-02-19T17:30:03.157Z,1.0
2023-02-19T17:35:02.390Z,1.0
2023-02-19T17:40:02.609Z,1.0
2023-02-19T17:45:02.785Z,1.4
2023-02-19T17:50:02.980Z,1.4
2023-02-19T17:55:02.174Z,1.2
2023-02-19T18:00:02.380Z,2.1
2023-02-19T18:05:02.606Z,2.1
2023-02-19T18:10:02.722Z,1.4
2023-02-19T18:15:02.865Z,0.8
2023-02-19T18:20:03.988Z,0.8
2023-02-19T18:25:02.171Z,1.3
2023-02-19T18:30:02.483Z,1.3
2023-02-19T18:35:02.696Z,1.0
2023-02-19T18:40:02.901Z,1.0
2023-02-19T18:45:03.053Z,0.0
2023-02-19T18:50:02.157Z,0.0
2023-02-19T18:55:02.319Z,1.8
2023-02-19T19:00:02.441Z,1.8
2023-02-19T19:05:02.572Z,1.1
2023-02-19T19:10:02.896Z,0.0
2023-02-19T19:15:03.110Z,1.7
2023-02-19T19:20:02.291Z,1.7
2023-02-19T19:25:02.452Z,1.3
2023-02-19T19:30:02.748Z,1.3
2023-02-19T19:35:03.013Z,0.0
2023-02-19T19:40:02.298Z,0.0
2023-02-19T19:45:02.457Z,0.0
2023-02-19T19:50:02.706Z,0.0
2023-02-19T19:55:02.954Z,0.0
2023-02-19T20:00:02.129Z,0.0
2023-02-19T20:05:02.430Z,0.0
2023-02-19T20:10:02.631Z,1.6
2023-02-19T20:15:02.727Z,1.6
2023-02-19T20:20:02.939Z,1.6
2023-02-19T20:25:02.104Z,1.6
2023-02-19T20:30:02.315Z,1.4
2023-02-19T20:35:02.443Z,1.4
2023-02-19T20:40:02.592Z,0.0
2023-02-19T20:45:02.733Z,0.0
2023-02-19T20:50:02.858Z,1.1
2023-02-19T20:55:02.980Z,1.1
2023-02-19T21:00:02.176Z,2.1
2023-02-19T21:05:02.327Z,2.1
2023-02-19T21:10:02.471Z,1.7
2023-02-19T21:15:02.611Z,1.7
2023-02-19T21:20:02.822Z,2.3
2023-02-19T21:25:03.114Z,2.3
2023-02-19T21:30:02.296Z,1.1
2023-02-19T21:35:02.461Z,1.1
2023-02-19T21:40:02.697Z,0.0
2023-02-19T21:45:02.782Z,0.0
2023-02-19T21:50:02.992Z,1.8
2023-02-19T21:55:02.172Z,1.8
2023-02-19T22:00:02.596Z,2.2
2023-02-19T22:05:02.741Z,2.2
2023-02-19T22:10:02.915Z,1.9
2023-02-19T22:15:03.122Z,1.9
2023-02-19T22:20:02.356Z,1.4
2023-02-19T22:25:02.470Z,1.4
2023-02-19T22:30:02.698Z,1.0
2023-02-19T22:35:02.825Z,1.0
2023-02-19T22:40:02.948Z,1.7
2023-02-19T22:45:02.128Z,1.7
2023-02-19T22:50:02.382Z,1.8
2023-02-19T22:55:02.578Z,1.8
2023-02-19T23:00:02.827Z,1.3
2023-02-19T23:05:15.819Z,1.3
2023-02-19T23:10:08.913Z,2.5
2023-02-19T23:15:08.956Z,2.5
2023-02-19T23:20:07.995Z,1.4
2023-02-19T23:25:08.064Z,1.4
2023-02-19T23:30:08.173Z,1.2
2023-02-19T23:35:08.310Z,1.2
2023-02-19T23:40:08.384Z,2.8
2023-02-19T23:45:08.414Z,2.8
2023-02-19T23:50:08.507Z,3.4
2023-02-19T23:55:08.549Z,3.4
