createdAt,value
2019-02-10T00:00:03.250Z,9.55
2019-02-10T00:05:02.527Z,9.48
2019-02-10T00:10:02.993Z,8.33
2019-02-10T00:15:02.408Z,14.35
2019-02-10T00:20:02.792Z,11.45
2019-02-10T00:25:03.233Z,8.65
2019-02-10T00:30:02.642Z,12.07
2019-02-10T00:35:03.094Z,9.73
2019-02-10T00:40:02.623Z,9.73
2019-02-10T00:45:03.062Z,13.55
2019-02-10T00:50:02.474Z,13.05
2019-02-10T00:55:02.052Z,0
2019-02-10T01:00:02.405Z,9.08
2019-02-10T01:05:03.102Z,8.98
2019-02-10T01:10:02.583Z,13.95
2019-02-10T01:15:03.021Z,11.85
2019-02-10T01:20:02.438Z,14.25
2019-02-10T01:25:02.923Z,9.20
2019-02-10T01:30:02.453Z,0
2019-02-10T01:35:02.198Z,0
2019-02-10T01:40:02.706Z,11.90
2019-02-10T01:45:03.125Z,15.05
2019-02-10T01:50:02.564Z,14.63
2019-02-10T01:55:03.015Z,18.23
2019-02-10T02:00:02.430Z,17.60
2019-02-10T02:05:02.880Z,15.78
2019-02-10T02:10:03.281Z,7.28
2019-02-10T02:15:02.734Z,11.40
2019-02-10T02:20:03.153Z,10.18
2019-02-10T02:25:02.603Z,10.72
2019-02-10T02:30:03.010Z,13.20
2019-02-10T02:35:02.463Z,11.90
2019-02-10T02:40:02.978Z,12.28
2019-02-10T02:45:02.368Z,10.85
2019-02-10T02:50:02.760Z,6.67
2019-02-10T02:55:03.197Z,11.03
2019-02-10T03:00:02.634Z,9.50
2019-02-10T03:05:03.051Z,8.50
2019-02-10T03:10:02.601Z,11.00
2019-02-10T03:15:02.922Z,7.17
2019-02-10T03:20:03.351Z,10.65
2019-02-10T03:25:02.771Z,14.03
2019-02-10T03:30:03.213Z,14.23
2019-02-10T03:35:02.624Z,11.48
2019-02-10T03:40:03.083Z,7.62
2019-02-10T03:45:02.539Z,10.20
2019-02-10T03:50:02.933Z,13.48
2019-02-10T03:55:03.284Z,12.68
2019-02-10T04:00:01.932Z,0
2019-02-10T04:05:03.288Z,7.00
2019-02-10T04:10:02.018Z,0
2019-02-10T04:15:02.414Z,9.48
2019-02-10T04:20:02.795Z,10.30
2019-02-10T04:25:03.176Z,10.95
2019-02-10T04:30:02.625Z,9.80
2019-02-10T04:35:03.072Z,11.22
2019-02-10T04:40:02.501Z,14.98
2019-02-10T04:45:02.937Z,11.83
2019-02-10T04:50:03.367Z,10.70
2019-02-10T04:55:02.787Z,10.48
2019-02-10T05:00:03.219Z,14.07
2019-02-10T05:05:02.664Z,9.50
2019-02-10T05:10:03.165Z,10.98
2019-02-10T05:15:02.586Z,11.50
2019-02-10T05:20:03.039Z,8.53
2019-02-10T05:25:02.443Z,6.47
2019-02-10T05:30:02.476Z,6.60
2019-02-10T05:35:02.919Z,9.98
2019-02-10T05:40:02.367Z,4.60
2019-02-10T05:45:02.712Z,6.95
2019-02-10T05:50:02.920Z,7.37
2019-02-10T05:55:03.376Z,4.95
2019-02-10T06:00:02.775Z,5.92
2019-02-10T06:05:03.231Z,3.37
2019-02-10T06:10:02.642Z,3.98
2019-02-10T06:15:02.988Z,5.33
2019-02-10T06:20:02.404Z,4.85
2019-02-10T06:25:02.864Z,3.60
2019-02-10T06:30:03.312Z,3.50
2019-02-10T06:35:02.720Z,3.77
2019-02-10T06:40:02.487Z,0
2019-02-10T06:45:02.853Z,5.75
2019-02-10T06:50:03.255Z,4.33
2019-02-10T06:55:02.639Z,5.10
2019-02-10T07:00:02.276Z,0
2019-02-10T07:05:01.811Z,0
2019-02-10T07:10:03.252Z,4.58
2019-02-10T07:15:02.683Z,3.50
2019-02-10T07:20:03.152Z,5.20
2019-02-10T07:25:02.526Z,6.08
2019-02-10T07:30:02.982Z,5.00
2019-02-10T07:35:02.396Z,3.52
2019-02-10T07:40:02.834Z,4.47
2019-02-10T07:45:03.186Z,4.22
2019-02-10T07:50:02.600Z,3.47
2019-02-10T07:55:03.053Z,3.35
2019-02-10T08:00:02.454Z,3.00
2019-02-10T08:05:02.838Z,2.90
2019-02-10T08:10:03.241Z,2.90
2019-02-10T08:15:02.666Z,2.87
2019-02-10T08:20:02.203Z,0
2019-02-10T08:25:02.630Z,3.90
2019-02-10T08:30:02.982Z,2.65
2019-02-10T08:35:02.397Z,3.05
2019-02-10T08:40:02.828Z,3.30
2019-02-10T08:45:03.174Z,3.25
2019-02-10T08:50:02.602Z,3.10
2019-02-10T08:55:03.038Z,3.02
2019-02-10T09:00:02.468Z,2.90
2019-02-10T09:05:02.832Z,2.90
2019-02-10T09:10:03.245Z,3.30
2019-02-10T09:15:02.676Z,3.80
2019-02-10T09:20:03.129Z,2.90
2019-02-10T09:25:02.520Z,2.85
2019-02-10T09:30:03.216Z,3.00
2019-02-10T09:35:01.852Z,0
2019-02-10T09:40:03.267Z,2.80
2019-02-10T09:45:02.648Z,3.00
2019-02-10T09:50:02.992Z,2.95
2019-02-10T09:55:02.466Z,2.70
2019-02-10T10:00:02.802Z,2.95
2019-02-10T10:05:03.311Z,3.90
2019-02-10T10:10:02.763Z,2.65
2019-02-10T10:15:03.190Z,2.65
2019-02-10T10:20:02.564Z,2.37
2019-02-10T10:25:02.934Z,2.20
2019-02-10T10:30:03.277Z,2.37
2019-02-10T10:35:02.690Z,2.62
2019-02-10T10:40:03.140Z,2.47
2019-02-10T10:45:02.494Z,2.30
2019-02-10T10:50:02.852Z,2.35
2019-02-10T10:55:03.281Z,2.47
2019-02-10T11:00:02.872Z,2.70
2019-02-10T11:05:03.303Z,4.17
2019-02-10T11:10:02.695Z,5.12
2019-02-10T11:15:03.055Z,4.58
2019-02-10T11:20:02.477Z,5.00
2019-02-10T11:25:02.924Z,4.83
2019-02-10T11:30:04.001Z,4.87
2019-02-10T11:35:02.388Z,4.78
2019-02-10T11:40:02.823Z,5.17
2019-02-10T11:45:03.256Z,5.35
2019-02-10T11:50:02.685Z,6.67
2019-02-10T11:55:03.027Z,5.15
2019-02-10T12:00:02.445Z,4.90
2019-02-10T12:05:02.885Z,4.05
2019-02-10T12:10:03.564Z,3.65
2019-02-10T12:15:02.958Z,3.10
2019-02-10T12:20:03.395Z,3.33
2019-02-10T12:25:02.735Z,3.92
2019-02-10T12:30:03.293Z,2.87
2019-02-10T12:35:02.792Z,2.42
2019-02-10T12:40:02.421Z,0
2019-02-10T12:45:02.739Z,2.80
2019-02-10T12:50:03.176Z,2.62
2019-02-10T12:55:02.607Z,2.80
2019-02-10T13:00:03.048Z,2.45
2019-02-10T13:05:02.461Z,2.50
2019-02-10T13:10:08.043Z,2.30
2019-02-10T13:15:02.850Z,2.50
2019-02-10T13:20:03.281Z,2.65
2019-02-10T13:25:02.689Z,2.72
2019-02-10T13:30:03.039Z,2.87
2019-02-10T13:35:02.394Z,2.62
2019-02-10T13:40:02.796Z,2.50
2019-02-10T13:45:03.163Z,3.52
2019-02-10T13:50:02.563Z,2.30
2019-02-10T13:55:03.003Z,2.52
2019-02-10T14:00:02.420Z,3.37
2019-02-10T14:05:02.763Z,2.47
2019-02-10T14:10:03.213Z,2.50
2019-02-10T14:15:02.650Z,2.67
2019-02-10T14:20:03.071Z,2.50
2019-02-10T14:25:02.488Z,2.50
2019-02-10T14:30:02.835Z,2.60
2019-02-10T14:35:03.173Z,2.40
2019-02-10T14:40:02.590Z,2.70
2019-02-10T14:45:02.937Z,2.60
2019-02-10T14:50:03.374Z,2.50
2019-02-10T14:55:02.792Z,2.70
2019-02-10T15:00:03.136Z,2.58
2019-02-10T15:05:02.552Z,2.80
2019-02-10T15:10:02.999Z,2.55
2019-02-10T15:15:02.419Z,2.52
2019-02-10T15:20:03.341Z,2.80
2019-02-10T15:25:01.879Z,0
2019-02-10T15:30:03.239Z,2.70
2019-02-10T15:35:02.660Z,2.60
2019-02-10T15:40:03.135Z,2.65
2019-02-10T15:45:02.517Z,2.72
2019-02-10T15:50:03.820Z,2.50
2019-02-10T15:55:03.345Z,2.52
2019-02-10T16:00:02.917Z,2.30
2019-02-10T16:05:03.309Z,2.60
2019-02-10T16:10:02.705Z,2.50
2019-02-10T16:15:03.164Z,2.70
2019-02-10T16:20:02.530Z,2.75
2019-02-10T16:25:02.887Z,2.72
2019-02-10T16:30:03.260Z,2.55
2019-02-10T16:35:02.655Z,2.72
2019-02-10T16:40:03.204Z,2.60
2019-02-10T16:45:02.607Z,2.50
2019-02-10T16:50:02.996Z,2.52
2019-02-10T16:55:02.376Z,2.70
2019-02-10T17:00:02.848Z,2.40
2019-02-10T17:05:03.300Z,2.37
2019-02-10T17:10:02.673Z,2.65
2019-02-10T17:15:03.060Z,2.77
2019-02-10T17:20:02.436Z,2.60
2019-02-10T17:25:02.816Z,2.60
2019-02-10T17:30:03.275Z,2.62
2019-02-10T17:35:02.632Z,2.70
2019-02-10T17:40:03.124Z,2.90
2019-02-10T17:45:02.529Z,2.70
2019-02-10T17:50:02.941Z,2.60
2019-02-10T17:55:03.428Z,2.92
2019-02-10T18:00:02.844Z,2.70
2019-02-10T18:05:03.265Z,2.80
2019-02-10T18:10:02.761Z,2.77
2019-02-10T18:15:03.116Z,2.90
2019-02-10T18:20:02.534Z,2.90
2019-02-10T18:25:03.005Z,3.00
2019-02-10T18:30:02.395Z,2.90
2019-02-10T18:35:02.721Z,3.00
2019-02-10T18:40:03.182Z,2.92
2019-02-10T18:45:02.590Z,2.87
2019-02-10T18:50:02.927Z,3.25
2019-02-10T18:55:03.322Z,3.10
2019-02-10T19:00:02.692Z,3.35
2019-02-10T19:05:03.041Z,3.58
2019-02-10T19:10:02.460Z,3.50
2019-02-10T19:15:02.901Z,3.62
2019-02-10T19:20:03.225Z,3.47
2019-02-10T19:25:02.690Z,3.90
2019-02-10T19:30:03.130Z,4.17
2019-02-10T19:35:02.539Z,3.70
2019-02-10T19:40:02.964Z,3.65
2019-02-10T19:45:03.324Z,3.35
2019-02-10T19:50:01.921Z,0
2019-02-10T19:55:03.395Z,4.33
2019-02-10T20:00:02.787Z,3.92
2019-02-10T20:05:03.242Z,3.80
2019-02-10T20:10:02.652Z,3.77
2019-02-10T20:15:03.041Z,3.60
2019-02-10T20:20:02.469Z,3.50
2019-02-10T20:25:02.864Z,3.75
2019-02-10T20:30:03.206Z,3.70
2019-02-10T20:35:02.624Z,4.53
2019-02-10T20:40:03.067Z,3.40
2019-02-10T20:45:02.485Z,3.15
2019-02-10T20:50:02.826Z,3.40
2019-02-10T20:55:03.259Z,3.40
2019-02-10T21:00:02.689Z,3.40
2019-02-10T21:05:03.044Z,3.40
2019-02-10T21:10:02.447Z,3.52
2019-02-10T21:15:02.890Z,3.75
2019-02-10T21:20:03.340Z,3.50
2019-02-10T21:25:03.296Z,3.50
2019-02-10T21:30:02.794Z,3.30
2019-02-10T21:35:03.132Z,3.67
2019-02-10T21:40:02.536Z,3.60
2019-02-10T21:45:02.893Z,3.80
2019-02-10T21:50:04.408Z,3.37
2019-02-10T21:55:02.846Z,3.50
2019-02-10T22:00:03.209Z,3.58
2019-02-10T22:05:02.655Z,3.52
2019-02-10T22:10:03.056Z,3.70
2019-02-10T22:15:02.385Z,3.50
2019-02-10T22:20:02.718Z,3.40
2019-02-10T22:25:03.055Z,3.33
2019-02-10T22:30:02.474Z,3.60
2019-02-10T22:35:02.818Z,3.62
2019-02-10T22:40:03.262Z,4.37
2019-02-10T22:45:02.674Z,3.30
2019-02-10T22:50:03.018Z,3.50
2019-02-10T22:55:02.441Z,5.83
2019-02-10T23:00:02.782Z,3.75
2019-02-10T23:05:03.129Z,3.77
2019-02-10T23:10:02.531Z,3.80
2019-02-10T23:15:02.900Z,3.80
2019-02-10T23:20:03.323Z,3.77
2019-02-10T23:25:02.735Z,4.25
2019-02-10T23:30:03.075Z,3.75
2019-02-10T23:35:02.505Z,3.50
2019-02-10T23:40:03.137Z,3.50
2019-02-10T23:45:01.871Z,0
2019-02-10T23:50:03.218Z,6.00
2019-02-10T23:55:02.624Z,5.83
