createdAt,value
2022-10-20T00:01:57.133Z,100.00
2022-10-20T00:04:23.681Z,100.00
2022-10-20T00:06:50.136Z,100.00
2022-10-20T00:09:16.666Z,100.00
2022-10-20T00:11:45.821Z,100.00
2022-10-20T00:14:14.519Z,100.00
2022-10-20T00:16:40.971Z,99.06
2022-10-20T00:19:07.601Z,99.27
2022-10-20T00:21:34.640Z,98.44
2022-10-20T00:24:02.206Z,97.71
2022-10-20T00:26:30.697Z,96.97
2022-10-20T00:28:57.819Z,98.33
2022-10-20T00:31:25.239Z,99.18
2022-10-20T00:33:51.824Z,97.81
2022-10-20T00:36:20.604Z,99.03
2022-10-20T00:38:47.944Z,97.65
2022-10-20T00:41:21.984Z,98.35
2022-10-20T00:44:00.570Z,97.32
2022-10-20T00:46:36.717Z,95.91
2022-10-20T00:49:20.363Z,96.03
2022-10-20T00:51:50.912Z,95.71
2022-10-20T00:54:27.700Z,95.84
2022-10-20T00:56:59.804Z,96.26
2022-10-20T00:59:28.295Z,94.23
2022-10-20T01:01:55.954Z,94.92
2022-10-20T01:04:22.904Z,93.34
2022-10-20T01:06:49.452Z,93.86
2022-10-20T01:09:15.929Z,94.49
2022-10-20T01:11:59.903Z,94.85
2022-10-20T01:14:59.856Z,94.58
2022-10-20T01:18:02.756Z,95.02
2022-10-20T01:21:04.248Z,95.87
2022-10-20T01:23:55.474Z,94.54
2022-10-20T01:26:57.665Z,95.78
2022-10-20T01:29:35.951Z,95.75
2022-10-20T01:32:34.811Z,95.68
2022-10-20T01:35:14.434Z,95.45
2022-10-20T01:37:56.021Z,95.04
2022-10-20T01:40:31.306Z,95.16
2022-10-20T01:43:02.059Z,95.29
2022-10-20T01:45:32.536Z,94.29
2022-10-20T01:48:05.047Z,94.53
2022-10-20T01:50:34.842Z,93.73
2022-10-20T01:53:01.815Z,93.35
2022-10-20T01:55:28.396Z,92.88
2022-10-20T01:58:12.679Z,94.06
2022-10-20T02:00:42.471Z,93.43
2022-10-20T02:03:27.369Z,93.93
2022-10-20T02:06:24.518Z,93.19
2022-10-20T02:08:55.917Z,92.57
2022-10-20T02:11:26.687Z,92.86
2022-10-20T02:13:56.625Z,92.26
2022-10-20T02:16:34.433Z,93.35
2022-10-20T02:19:01.993Z,92.01
2022-10-20T02:21:28.697Z,93.79
2022-10-20T02:24:00.392Z,92.51
2022-10-20T02:26:27.097Z,92.00
2022-10-20T02:28:58.918Z,92.89
2022-10-20T02:31:25.682Z,92.82
2022-10-20T02:33:54.419Z,91.98
2022-10-20T02:36:26.669Z,92.46
2022-10-20T02:38:53.320Z,92.88
2022-10-20T02:41:19.783Z,91.66
2022-10-20T02:43:53.599Z,91.93
2022-10-20T02:46:23.825Z,92.39
2022-10-20T02:48:52.494Z,90.95
2022-10-20T02:51:18.970Z,90.81
2022-10-20T02:53:45.843Z,90.31
2022-10-20T02:59:53.179Z,92.40
2022-10-20T03:02:22.082Z,92.28
2022-10-20T03:04:48.438Z,92.37
2022-10-20T03:07:15.042Z,92.07
2022-10-20T03:09:44.300Z,91.70
2022-10-20T03:12:10.683Z,91.68
2022-10-20T03:14:37.225Z,91.56
2022-10-20T03:17:03.705Z,92.74
2022-10-20T03:19:30.116Z,91.56
2022-10-20T03:21:56.727Z,92.65
2022-10-20T03:24:23.205Z,92.48
2022-10-20T03:26:51.896Z,93.20
2022-10-20T03:29:18.501Z,93.06
2022-10-20T03:31:45.217Z,93.88
2022-10-20T03:34:12.740Z,93.31
2022-10-20T03:36:39.267Z,93.62
2022-10-20T03:39:05.785Z,92.85
2022-10-20T03:41:34.494Z,93.26
2022-10-20T03:44:00.918Z,93.75
2022-10-20T03:46:27.355Z,93.71
2022-10-20T03:48:53.827Z,93.88
2022-10-20T03:51:20.445Z,93.78
2022-10-20T03:53:51.521Z,93.39
2022-10-20T03:56:21.297Z,94.59
2022-10-20T03:58:48.447Z,93.92
2022-10-20T04:01:24.591Z,93.71
2022-10-20T04:03:54.245Z,94.22
2022-10-20T04:06:20.783Z,94.04
2022-10-20T04:08:49.316Z,94.38
2022-10-20T04:11:15.780Z,94.88
2022-10-20T04:13:42.261Z,93.20
2022-10-20T04:16:08.727Z,93.95
2022-10-20T04:18:35.169Z,93.71
2022-10-20T04:21:01.648Z,93.25
2022-10-20T04:23:28.121Z,93.14
2022-10-20T04:25:54.520Z,92.10
2022-10-20T04:28:21.345Z,92.20
2022-10-20T04:30:47.956Z,90.70
2022-10-20T04:33:14.767Z,91.01
2022-10-20T04:35:41.553Z,90.77
2022-10-20T04:38:08.171Z,90.78
2022-10-20T04:40:34.637Z,90.99
2022-10-20T04:43:01.722Z,91.09
2022-10-20T04:45:28.218Z,90.76
2022-10-20T04:47:54.662Z,91.21
2022-10-20T04:50:21.071Z,91.12
2022-10-20T04:52:47.551Z,90.16
2022-10-20T04:55:16.352Z,92.34
2022-10-20T04:57:45.068Z,90.52
2022-10-20T05:00:12.074Z,91.22
2022-10-20T05:02:40.576Z,90.73
2022-10-20T05:05:11.624Z,90.60
2022-10-20T05:07:40.381Z,91.61
2022-10-20T05:10:07.312Z,91.73
2022-10-20T05:12:34.175Z,93.15
2022-10-20T05:15:00.977Z,92.33
2022-10-20T05:17:29.942Z,93.93
2022-10-20T05:19:56.656Z,92.52
2022-10-20T05:22:23.049Z,94.37
2022-10-20T05:24:51.873Z,93.21
2022-10-20T05:27:18.205Z,93.48
2022-10-20T05:29:47.147Z,94.84
2022-10-20T05:32:13.599Z,93.02
2022-10-20T05:34:40.192Z,93.85
2022-10-20T05:37:06.956Z,93.67
2022-10-20T05:39:33.371Z,94.96
2022-10-20T05:41:59.734Z,94.35
2022-10-20T05:44:26.112Z,94.31
2022-10-20T05:46:52.526Z,94.41
2022-10-20T05:49:18.947Z,95.48
2022-10-20T05:51:46.777Z,96.04
2022-10-20T05:54:14.135Z,95.20
2022-10-20T05:56:40.653Z,95.57
2022-10-20T05:59:07.580Z,96.35
2022-10-20T06:01:48.150Z,96.79
2022-10-20T06:04:17.437Z,97.39
2022-10-20T06:06:44.176Z,98.23
2022-10-20T06:09:11.894Z,96.88
2022-10-20T06:11:39.700Z,97.89
2022-10-20T06:14:07.852Z,99.17
2022-10-20T06:16:34.776Z,99.79
2022-10-20T06:19:01.525Z,99.60
2022-10-20T06:21:32.401Z,99.72
2022-10-20T06:24:00.033Z,99.82
2022-10-20T06:26:33.048Z,99.20
2022-10-20T06:29:04.293Z,99.14
2022-10-20T06:31:34.966Z,99.03
2022-10-20T06:34:04.623Z,99.14
2022-10-20T06:36:31.050Z,98.96
2022-10-20T06:38:59.099Z,98.41
2022-10-20T06:41:26.906Z,98.66
2022-10-20T06:44:00.559Z,97.89
2022-10-20T06:46:28.839Z,99.04
2022-10-20T06:48:58.609Z,98.49
2022-10-20T06:51:26.082Z,98.90
2022-10-20T06:53:53.024Z,99.12
2022-10-20T06:56:22.889Z,98.61
2022-10-20T06:58:51.365Z,98.67
2022-10-20T07:01:26.044Z,98.32
2022-10-20T07:03:55.128Z,98.17
2022-10-20T07:06:25.315Z,97.75
2022-10-20T07:08:56.314Z,98.05
2022-10-20T07:11:30.484Z,100.00
2022-10-20T07:14:01.476Z,98.98
2022-10-20T07:16:32.480Z,98.28
2022-10-20T07:19:00.242Z,97.67
2022-10-20T07:21:32.345Z,97.84
2022-10-20T07:24:04.068Z,97.05
2022-10-20T07:26:33.284Z,97.20
2022-10-20T07:29:01.556Z,96.20
2022-10-20T07:31:37.051Z,95.67
2022-10-20T07:34:23.776Z,94.62
2022-10-20T07:36:51.142Z,95.03
2022-10-20T07:39:20.007Z,95.10
2022-10-20T07:41:47.904Z,95.43
2022-10-20T07:44:14.666Z,94.31
2022-10-20T07:46:41.202Z,93.98
2022-10-20T07:51:54.180Z,93.99
2022-10-20T07:54:20.575Z,92.74
2022-10-20T07:56:47.062Z,92.51
2022-10-20T07:59:14.548Z,92.75
2022-10-20T08:01:43.939Z,92.36
2022-10-20T08:04:10.952Z,91.96
2022-10-20T08:06:39.265Z,91.36
2022-10-20T08:09:06.420Z,91.51
2022-10-20T08:11:33.160Z,91.56
2022-10-20T08:13:59.643Z,91.68
2022-10-20T08:16:27.862Z,90.82
2022-10-20T08:21:40.405Z,90.51
2022-10-20T08:24:06.848Z,89.27
2022-10-20T08:26:33.280Z,88.10
2022-10-20T08:28:59.909Z,90.88
2022-10-20T08:31:26.316Z,89.23
2022-10-20T08:33:56.756Z,88.11
2022-10-20T08:36:23.354Z,88.78
2022-10-20T08:38:49.777Z,87.35
2022-10-20T08:41:38.780Z,88.85
2022-10-20T08:44:22.533Z,86.29
2022-10-20T08:46:49.605Z,86.56
2022-10-20T08:49:23.150Z,86.81
2022-10-20T08:51:49.817Z,87.79
2022-10-20T08:54:17.610Z,88.74
2022-10-20T08:56:47.314Z,86.53
2022-10-20T08:59:26.399Z,85.63
2022-10-20T09:01:54.406Z,85.47
2022-10-20T09:04:23.945Z,85.39
2022-10-20T09:06:59.287Z,85.28
2022-10-20T09:09:30.285Z,85.16
2022-10-20T09:12:05.266Z,84.57
2022-10-20T09:14:37.139Z,84.56
2022-10-20T09:17:06.912Z,85.70
2022-10-20T09:19:35.934Z,82.89
2022-10-20T09:22:06.992Z,83.19
2022-10-20T09:24:35.651Z,85.04
2022-10-20T09:27:22.576Z,84.56
2022-10-20T09:29:49.335Z,84.06
2022-10-20T09:32:55.502Z,84.65
2022-10-20T09:35:27.519Z,82.30
2022-10-20T09:37:58.676Z,83.91
2022-10-20T09:40:26.732Z,83.53
2022-10-20T09:43:00.101Z,80.94
2022-10-20T09:45:29.965Z,81.33
2022-10-20T09:48:03.888Z,81.33
2022-10-20T09:50:34.831Z,83.40
2022-10-20T09:53:07.325Z,82.61
2022-10-20T09:55:41.925Z,84.03
2022-10-20T09:58:21.625Z,82.06
2022-10-20T10:00:56.873Z,82.30
2022-10-20T10:03:24.201Z,81.65
2022-10-20T10:05:53.704Z,82.23
2022-10-20T10:08:22.299Z,81.25
2022-10-20T10:11:05.557Z,81.07
2022-10-20T10:13:42.824Z,80.48
2022-10-20T10:16:14.150Z,79.42
2022-10-20T10:18:45.441Z,79.55
2022-10-20T10:21:17.459Z,81.72
2022-10-20T10:23:51.186Z,82.76
2022-10-20T10:26:32.989Z,80.15
2022-10-20T10:28:59.477Z,80.54
2022-10-20T10:31:26.750Z,80.07
2022-10-20T10:34:22.744Z,80.40
2022-10-20T10:36:51.410Z,81.34
2022-10-20T10:39:17.853Z,82.09
2022-10-20T10:41:53.118Z,79.70
2022-10-20T10:44:33.570Z,79.34
2022-10-20T10:47:19.059Z,79.91
2022-10-20T10:50:16.540Z,79.65
2022-10-20T10:53:15.555Z,78.74
2022-10-20T10:55:56.641Z,80.25
2022-10-20T10:58:41.416Z,79.25
2022-10-20T11:01:50.133Z,79.84
2022-10-20T11:04:29.310Z,78.89
2022-10-20T11:06:58.704Z,79.09
2022-10-20T11:09:31.787Z,81.75
2022-10-20T11:12:08.944Z,80.85
2022-10-20T11:15:02.834Z,80.29
2022-10-20T11:17:42.690Z,81.19
2022-10-20T11:20:15.801Z,83.27
2022-10-20T11:23:07.136Z,84.52
2022-10-20T11:25:42.353Z,81.10
2022-10-20T11:28:31.752Z,85.26
2022-10-20T11:31:01.613Z,82.83
2022-10-20T11:33:39.289Z,82.63
2022-10-20T11:36:19.388Z,85.84
2022-10-20T11:38:54.991Z,87.14
2022-10-20T11:41:36.543Z,87.90
2022-10-20T11:44:36.604Z,89.55
2022-10-20T11:47:08.133Z,88.69
2022-10-20T11:49:34.758Z,89.10
2022-10-20T11:52:37.028Z,89.64
2022-10-20T11:55:20.877Z,89.07
2022-10-20T11:58:24.608Z,90.53
2022-10-20T12:00:59.961Z,90.68
2022-10-20T12:03:36.854Z,90.42
2022-10-20T12:06:15.342Z,90.37
2022-10-20T12:08:41.829Z,90.87
2022-10-20T12:11:30.098Z,90.64
2022-10-20T12:14:14.828Z,89.65
2022-10-20T12:16:53.750Z,93.12
2022-10-20T12:19:29.592Z,94.80
2022-10-20T12:22:26.740Z,95.18
2022-10-20T12:24:53.172Z,97.77
2022-10-20T12:27:25.233Z,97.88
2022-10-20T12:30:02.087Z,97.95
2022-10-20T12:32:28.487Z,97.76
2022-10-20T12:34:59.021Z,96.17
2022-10-20T12:37:29.445Z,97.48
2022-10-20T12:40:23.783Z,97.07
2022-10-20T12:42:53.593Z,94.60
2022-10-20T12:45:19.916Z,97.02
2022-10-20T12:47:54.962Z,94.28
2022-10-20T12:50:27.247Z,94.46
2022-10-20T12:52:54.316Z,94.29
2022-10-20T12:55:38.223Z,95.13
2022-10-20T12:58:26.766Z,95.53
2022-10-20T13:00:53.532Z,95.60
2022-10-20T13:03:32.184Z,93.56
2022-10-20T13:05:59.488Z,94.04
2022-10-20T13:08:29.861Z,94.34
2022-10-20T13:11:16.889Z,94.08
2022-10-20T13:13:55.115Z,93.09
2022-10-20T13:16:23.525Z,94.02
2022-10-20T13:18:53.219Z,92.35
2022-10-20T13:21:30.676Z,94.76
2022-10-20T13:24:14.299Z,92.09
2022-10-20T13:26:43.687Z,92.70
2022-10-20T13:29:33.129Z,91.29
2022-10-20T13:32:14.849Z,90.14
2022-10-20T13:34:45.416Z,91.47
2022-10-20T13:37:31.153Z,93.33
2022-10-20T13:40:18.921Z,97.14
2022-10-20T13:43:07.529Z,96.51
2022-10-20T13:45:49.146Z,98.81
2022-10-20T13:48:39.867Z,98.13
2022-10-20T13:51:18.415Z,100.00
2022-10-20T13:53:50.503Z,100.00
2022-10-20T13:56:16.834Z,99.95
2022-10-20T13:59:18.414Z,100.00
2022-10-20T14:01:50.961Z,100.00
2022-10-20T14:04:35.308Z,100.00
2022-10-20T14:07:05.126Z,100.00
2022-10-20T14:09:37.912Z,100.00
2022-10-20T14:12:17.099Z,100.00
2022-10-20T14:14:45.027Z,100.00
2022-10-20T14:17:22.892Z,100.00
2022-10-20T14:19:52.722Z,100.00
2022-10-20T14:22:25.383Z,100.00
2022-10-20T14:24:57.280Z,100.00
2022-10-20T14:27:28.131Z,100.00
2022-10-20T14:29:56.564Z,100.00
2022-10-20T14:32:26.558Z,100.00
2022-10-20T14:35:16.493Z,100.00
2022-10-20T14:37:53.384Z,100.00
2022-10-20T14:40:19.850Z,99.38
2022-10-20T14:42:46.959Z,98.03
2022-10-20T14:45:25.886Z,97.32
2022-10-20T14:47:54.354Z,97.40
2022-10-20T14:50:42.096Z,98.34
2022-10-20T14:53:25.425Z,98.39
2022-10-20T14:55:54.210Z,98.30
2022-10-20T14:59:01.975Z,98.87
2022-10-20T15:01:32.472Z,98.18
2022-10-20T15:04:11.049Z,98.97
2022-10-20T15:06:37.887Z,99.30
2022-10-20T15:09:04.788Z,98.19
2022-10-20T15:11:36.101Z,97.95
2022-10-20T15:14:02.540Z,97.18
2022-10-20T15:16:39.689Z,96.39
2022-10-20T15:19:29.185Z,97.26
2022-10-20T15:22:02.413Z,98.78
2022-10-20T15:24:29.159Z,100.00
2022-10-20T15:26:57.011Z,100.00
2022-10-20T15:29:24.092Z,100.00
2022-10-20T15:31:50.532Z,100.00
2022-10-20T15:34:19.489Z,100.00
2022-10-20T15:36:47.619Z,100.00
2022-10-20T15:39:16.804Z,100.00
2022-10-20T15:41:47.107Z,100.00
2022-10-20T15:44:22.025Z,100.00
2022-10-20T15:46:52.252Z,100.00
2022-10-20T15:49:19.074Z,100.00
2022-10-20T15:51:47.200Z,100.00
2022-10-20T15:54:16.278Z,100.00
2022-10-20T15:56:42.922Z,100.00
2022-10-20T15:59:09.329Z,100.00
2022-10-20T16:01:36.230Z,100.00
2022-10-20T16:04:16.586Z,100.00
2022-10-20T16:06:43.770Z,100.00
2022-10-20T16:09:15.772Z,100.00
2022-10-20T16:11:43.177Z,100.00
2022-10-20T16:14:09.798Z,100.00
2022-10-20T16:16:36.257Z,100.00
2022-10-20T16:19:02.900Z,100.00
2022-10-20T16:21:29.470Z,100.00
2022-10-20T16:23:55.979Z,100.00
2022-10-20T16:26:22.438Z,100.00
2022-10-20T16:28:49.053Z,100.00
2022-10-20T16:31:16.547Z,100.00
2022-10-20T16:33:43.405Z,100.00
2022-10-20T16:36:11.968Z,100.00
2022-10-20T16:38:40.881Z,100.00
2022-10-20T16:41:13.190Z,100.00
2022-10-20T16:43:48.027Z,100.00
2022-10-20T16:46:15.255Z,100.00
2022-10-20T16:48:42.822Z,100.00
2022-10-20T16:51:15.152Z,100.00
2022-10-20T16:53:41.664Z,100.00
2022-10-20T16:56:08.308Z,100.00
2022-10-20T16:58:35.545Z,100.00
2022-10-20T17:01:06.314Z,100.00
2022-10-20T17:03:35.572Z,100.00
2022-10-20T17:06:06.551Z,100.00
2022-10-20T17:08:34.661Z,100.00
2022-10-20T17:11:04.019Z,100.00
2022-10-20T17:13:31.283Z,100.00
2022-10-20T17:16:04.529Z,100.00
2022-10-20T17:18:30.923Z,100.00
2022-10-20T17:20:59.929Z,100.00
2022-10-20T17:23:26.603Z,100.00
2022-10-20T17:25:58.065Z,100.00
2022-10-20T17:28:24.408Z,100.00
2022-10-20T17:30:53.030Z,100.00
2022-10-20T17:33:19.380Z,100.00
2022-10-20T17:35:49.047Z,100.00
2022-10-20T17:38:15.527Z,100.00
2022-10-20T17:40:41.967Z,100.00
2022-10-20T17:43:08.362Z,100.00
2022-10-20T17:45:38.194Z,100.00
2022-10-20T17:48:05.358Z,100.00
2022-10-20T17:50:34.233Z,100.00
2022-10-20T17:53:01.389Z,100.00
2022-10-20T17:55:32.872Z,100.00
2022-10-20T17:58:06.436Z,100.00
2022-10-20T18:00:54.755Z,100.00
2022-10-20T18:03:19.203Z,100.00
2022-10-20T18:05:45.576Z,100.00
2022-10-20T18:08:11.948Z,100.00
2022-10-20T18:10:44.682Z,100.00
2022-10-20T18:13:11.098Z,100.00
2022-10-20T18:15:42.828Z,100.00
2022-10-20T18:18:12.341Z,100.00
2022-10-20T18:20:38.683Z,100.00
2022-10-20T18:23:07.402Z,100.00
2022-10-20T18:25:35.549Z,100.00
2022-10-20T18:28:01.976Z,100.00
2022-10-20T18:30:28.404Z,100.00
2022-10-20T18:32:54.938Z,100.00
2022-10-20T18:35:23.439Z,100.00
2022-10-20T18:37:56.014Z,100.00
2022-10-20T18:40:24.695Z,100.00
2022-10-20T18:42:53.526Z,100.00
2022-10-20T18:45:22.643Z,100.00
2022-10-20T18:47:51.723Z,100.00
2022-10-20T18:50:18.266Z,100.00
2022-10-20T18:52:47.212Z,100.00
2022-10-20T18:55:13.635Z,100.00
2022-10-20T18:57:40.298Z,100.00
2022-10-20T19:00:08.658Z,100.00
2022-10-20T19:02:35.503Z,100.00
2022-10-20T19:05:03.228Z,100.00
2022-10-20T19:07:32.502Z,100.00
2022-10-20T19:09:59.025Z,100.00
2022-10-20T19:12:25.446Z,100.00
2022-10-20T19:14:52.409Z,100.00
2022-10-20T19:17:18.789Z,100.00
2022-10-20T19:19:46.485Z,100.00
2022-10-20T19:22:12.905Z,100.00
2022-10-20T19:24:40.611Z,100.00
2022-10-20T19:27:25.595Z,100.00
2022-10-20T19:29:56.035Z,100.00
2022-10-20T19:32:22.485Z,100.00
2022-10-20T19:34:48.910Z,100.00
2022-10-20T19:37:15.333Z,100.00
2022-10-20T19:39:42.366Z,100.00
2022-10-20T19:42:10.363Z,100.00
2022-10-20T19:44:37.269Z,100.00
2022-10-20T19:47:04.949Z,100.00
2022-10-20T19:49:31.567Z,100.00
2022-10-20T19:51:58.756Z,100.00
2022-10-20T19:54:27.065Z,100.00
2022-10-20T19:56:53.518Z,100.00
2022-10-20T19:59:22.424Z,100.00
2022-10-20T20:01:54.149Z,100.00
2022-10-20T20:04:25.581Z,100.00
2022-10-20T20:06:51.975Z,100.00
2022-10-20T20:09:18.537Z,100.00
2022-10-20T20:11:44.965Z,100.00
2022-10-20T20:14:29.152Z,100.00
2022-10-20T20:16:56.028Z,100.00
2022-10-20T20:19:22.420Z,100.00
2022-10-20T20:21:48.819Z,100.00
2022-10-20T20:24:15.279Z,100.00
2022-10-20T20:26:42.163Z,100.00
2022-10-20T20:29:09.682Z,100.00
2022-10-20T20:31:36.116Z,100.00
2022-10-20T20:34:02.548Z,100.00
2022-10-20T20:36:29.097Z,100.00
2022-10-20T20:38:59.444Z,100.00
2022-10-20T20:41:28.165Z,100.00
2022-10-20T20:43:54.577Z,100.00
2022-10-20T20:46:23.641Z,100.00
2022-10-20T20:48:53.341Z,100.00
2022-10-20T20:51:25.217Z,100.00
2022-10-20T20:53:51.628Z,100.00
2022-10-20T20:56:21.669Z,100.00
2022-10-20T20:58:50.445Z,100.00
2022-10-20T21:01:18.706Z,100.00
2022-10-20T21:03:45.923Z,100.00
2022-10-20T21:06:17.505Z,100.00
2022-10-20T21:08:50.084Z,100.00
2022-10-20T21:11:23.098Z,100.00
2022-10-20T21:13:51.330Z,100.00
2022-10-20T21:16:28.273Z,100.00
2022-10-20T21:18:58.142Z,100.00
2022-10-20T21:21:38.879Z,100.00
2022-10-20T21:24:06.520Z,100.00
2022-10-20T21:26:35.019Z,100.00
2022-10-20T21:29:06.650Z,100.00
2022-10-20T21:31:33.082Z,100.00
2022-10-20T21:34:04.797Z,100.00
2022-10-20T21:36:34.643Z,100.00
2022-10-20T21:39:02.348Z,100.00
2022-10-20T21:41:32.295Z,100.00
2022-10-20T21:44:03.597Z,100.00
2022-10-20T21:46:35.902Z,100.00
2022-10-20T21:49:07.913Z,100.00
2022-10-20T21:51:36.133Z,100.00
2022-10-20T21:54:08.188Z,100.00
2022-10-20T21:56:36.335Z,100.00
2022-10-20T21:59:06.402Z,100.00
2022-10-20T22:01:35.226Z,100.00
2022-10-20T22:04:02.003Z,100.00
2022-10-20T22:06:31.054Z,100.00
2022-10-20T22:09:03.679Z,100.00
2022-10-20T22:11:33.559Z,100.00
2022-10-20T22:14:00.500Z,100.00
2022-10-20T22:16:30.325Z,100.00
2022-10-20T22:19:21.191Z,100.00
2022-10-20T22:21:49.897Z,100.00
2022-10-20T22:24:18.511Z,100.00
2022-10-20T22:26:44.994Z,100.00
2022-10-20T22:29:11.415Z,100.00
2022-10-20T22:31:39.626Z,100.00
2022-10-20T22:34:06.618Z,100.00
2022-10-20T22:36:33.090Z,100.00
2022-10-20T22:39:02.296Z,100.00
2022-10-20T22:41:28.755Z,100.00
2022-10-20T22:43:55.183Z,100.00
2022-10-20T22:46:21.609Z,100.00
2022-10-20T22:48:48.078Z,100.00
2022-10-20T22:51:15.614Z,100.00
2022-10-20T22:53:45.155Z,100.00
2022-10-20T22:56:20.698Z,100.00
2022-10-20T22:58:52.812Z,100.00
2022-10-20T23:01:22.395Z,100.00
2022-10-20T23:03:49.307Z,100.00
2022-10-20T23:06:22.043Z,100.00
2022-10-20T23:08:53.828Z,100.00
2022-10-20T23:11:21.007Z,100.00
2022-10-20T23:13:47.993Z,100.00
2022-10-20T23:16:14.656Z,100.00
2022-10-20T23:18:46.109Z,100.00
2022-10-20T23:21:13.767Z,100.00
2022-10-20T23:23:40.855Z,100.00
2022-10-20T23:26:10.674Z,100.00
2022-10-20T23:28:38.619Z,100.00
2022-10-20T23:31:19.288Z,100.00
2022-10-20T23:33:47.234Z,100.00
2022-10-20T23:36:17.379Z,100.00
2022-10-20T23:38:47.513Z,100.00
2022-10-20T23:41:14.620Z,100.00
2022-10-20T23:43:41.147Z,100.00
2022-10-20T23:46:07.893Z,100.00
2022-10-20T23:48:34.923Z,100.00
2022-10-20T23:51:04.049Z,100.00
2022-10-20T23:53:30.833Z,100.00
2022-10-20T23:55:59.531Z,100.00
2022-10-20T23:58:28.772Z,100.00
