createdAt,value
2018-08-27T00:02:04.905Z,99026.37
2018-08-27T00:04:33.934Z,99027.20
2018-08-27T00:07:03.069Z,99025.56
2018-08-27T00:09:32.023Z,99019.55
2018-08-27T00:12:01.105Z,99018.73
2018-08-27T00:14:30.099Z,99020.64
2018-08-27T00:16:59.100Z,99017.63
2018-08-27T00:19:28.286Z,99008.61
2018-08-27T00:21:57.376Z,99014.94
2018-08-27T00:24:26.528Z,99014.39
2018-08-27T00:26:55.544Z,99015.50
2018-08-27T00:29:24.504Z,99016.59
2018-08-27T00:31:53.592Z,99022.91
2018-08-27T00:34:22.544Z,99028.38
2018-08-27T00:36:51.568Z,99023.19
2018-08-27T00:39:20.512Z,99016.60
2018-08-27T00:41:49.530Z,99025.39
2018-08-27T00:44:18.488Z,99018.25
2018-08-27T00:46:47.493Z,99010.33
2018-08-27T00:49:16.513Z,99005.39
2018-08-27T00:51:45.529Z,99006.20
2018-08-27T00:54:14.483Z,99005.95
2018-08-27T00:56:43.529Z,99004.81
2018-08-27T00:59:12.657Z,99004.26
2018-08-27T01:01:41.592Z,98993.02
2018-08-27T01:04:10.603Z,98999.05
2018-08-27T01:06:39.578Z,99011.36
2018-08-27T01:09:08.854Z,99009.16
2018-08-27T01:11:38.005Z,99005.86
2018-08-27T01:14:07.128Z,99004.50
2018-08-27T01:16:36.249Z,99000.65
2018-08-27T01:19:05.252Z,98998.46
2018-08-27T01:21:34.200Z,99003.41
2018-08-27T01:24:03.317Z,99008.32
2018-08-27T01:26:32.312Z,99006.12
2018-08-27T01:29:01.501Z,99005.30
2018-08-27T01:31:30.446Z,99004.73
2018-08-27T01:33:59.519Z,98999.53
2018-08-27T01:36:28.529Z,99002.55
2018-08-27T01:38:57.573Z,99007.19
2018-08-27T01:41:26.597Z,99011.83
2018-08-27T01:43:55.601Z,99018.42
2018-08-27T01:46:24.604Z,99017.31
2018-08-27T01:48:53.617Z,99011.58
2018-08-27T01:51:22.636Z,99012.13
2018-08-27T01:53:51.633Z,99021.96
2018-08-27T01:56:20.637Z,99024.41
2018-08-27T01:58:50.396Z,99024.38
2018-08-27T02:01:21.085Z,99023.55
2018-08-27T02:03:50.055Z,99026.29
2018-08-27T02:06:19.108Z,99036.41
2018-08-27T02:08:48.116Z,99031.73
2018-08-27T02:11:17.120Z,99046.45
2018-08-27T02:13:46.129Z,99048.64
2018-08-27T02:16:15.075Z,99042.66
2018-08-27T02:18:44.079Z,99043.97
2018-08-27T02:21:13.093Z,99042.11
2018-08-27T02:23:42.039Z,99040.67
2018-08-27T02:26:11.056Z,99045.58
2018-08-27T02:28:39.988Z,99045.84
2018-08-27T02:31:08.992Z,99043.93
2018-08-27T02:33:38.012Z,99042.04
2018-08-27T02:36:07.020Z,99034.64
2018-08-27T02:38:36.036Z,99042.56
2018-08-27T02:41:05.051Z,99042.53
2018-08-27T02:43:34.133Z,99048.26
2018-08-27T02:46:03.166Z,99052.09
2018-08-27T02:48:32.112Z,99047.73
2018-08-27T02:51:01.104Z,99050.19
2018-08-27T02:53:30.103Z,99049.07
2018-08-27T02:55:59.160Z,99049.85
2018-08-27T02:58:28.096Z,99052.88
2018-08-27T03:00:57.166Z,99055.59
2018-08-27T03:03:26.165Z,99057.50
2018-08-27T03:05:55.108Z,99059.12
2018-08-27T03:08:24.060Z,99061.28
2018-08-27T03:10:52.996Z,99062.35
2018-08-27T03:13:22.009Z,99072.20
2018-08-27T03:15:51.019Z,99073.54
2018-08-27T03:18:20.163Z,99080.07
2018-08-27T03:20:49.067Z,99083.62
2018-08-27T03:23:18.097Z,99085.25
2018-08-27T03:25:47.081Z,99094.22
2018-08-27T03:28:16.027Z,99101.02
2018-08-27T03:30:45.081Z,99102.62
2018-08-27T03:33:14.353Z,99108.08
2018-08-27T03:35:43.308Z,99103.70
2018-08-27T03:38:12.353Z,99110.47
2018-08-27T03:40:41.319Z,99114.83
2018-08-27T03:43:10.288Z,99116.76
2018-08-27T03:45:39.279Z,99115.68
2018-08-27T03:48:09.372Z,99117.05
2018-08-27T03:50:38.824Z,99118.41
2018-08-27T03:53:07.764Z,99129.08
2018-08-27T03:55:36.775Z,99133.41
2018-08-27T03:58:06.053Z,99137.21
2018-08-27T04:00:35.058Z,99142.96
2018-08-27T04:03:04.396Z,99143.50
2018-08-27T04:05:33.421Z,99146.23
2018-08-27T04:08:02.424Z,99150.11
2018-08-27T04:10:31.449Z,99155.09
2018-08-27T04:13:00.403Z,99166.05
2018-08-27T04:15:29.510Z,99163.37
2018-08-27T04:17:58.591Z,99165.36
2018-08-27T04:20:27.601Z,99171.16
2018-08-27T04:22:56.560Z,99175.88
2018-08-27T04:25:25.564Z,99183.84
2018-08-27T04:27:54.681Z,99183.08
2018-08-27T04:30:23.690Z,99190.19
2018-08-27T04:32:52.701Z,99195.52
2018-08-27T04:35:21.712Z,99198.91
2018-08-27T04:37:50.716Z,99197.36
2018-08-27T04:40:19.751Z,99205.58
2018-08-27T04:42:48.692Z,99205.28
2018-08-27T04:45:17.723Z,99203.97
2018-08-27T04:47:46.675Z,99204.50
2018-08-27T04:50:15.696Z,99206.39
2018-08-27T04:52:44.741Z,99210.50
2018-08-27T04:55:13.768Z,99208.86
2018-08-27T04:57:42.786Z,99211.08
2018-08-27T05:00:16.852Z,99208.61
2018-08-27T05:02:45.828Z,99209.75
2018-08-27T05:05:14.784Z,99209.80
2018-08-27T05:07:43.896Z,99214.78
2018-08-27T05:10:12.945Z,99217.86
2018-08-27T05:12:41.949Z,99221.98
2018-08-27T05:15:10.944Z,99216.26
2018-08-27T05:17:39.945Z,99217.94
2018-08-27T05:20:09.041Z,99219.88
2018-08-27T05:22:38.069Z,99230.84
2018-08-27T05:25:07.367Z,99232.78
2018-08-27T05:27:36.397Z,99230.87
2018-08-27T05:30:05.465Z,99232.23
2018-08-27T05:32:34.451Z,99234.41
2018-08-27T05:35:03.578Z,99238.80
2018-08-27T05:37:32.564Z,99234.72
2018-08-27T05:40:01.639Z,99239.39
2018-08-27T05:42:30.737Z,99249.03
2018-08-27T05:44:59.742Z,99252.84
2018-08-27T05:47:28.777Z,99252.04
2018-08-27T05:49:57.821Z,99252.84
2018-08-27T05:52:26.797Z,99255.33
2018-08-27T05:54:55.836Z,99255.61
2018-08-27T05:57:24.797Z,99255.33
2018-08-27T05:59:53.892Z,99260.52
2018-08-27T06:02:22.841Z,99264.62
2018-08-27T06:04:51.824Z,99264.09
2018-08-27T06:07:20.813Z,99267.66
2018-08-27T06:09:49.869Z,99275.59
2018-08-27T06:12:18.860Z,99273.93
2018-08-27T06:14:47.879Z,99271.98
2018-08-27T06:17:17.064Z,99276.06
2018-08-27T06:19:45.976Z,99280.73
2018-08-27T06:22:15.184Z,99284.36
2018-08-27T06:24:44.135Z,99283.57
2018-08-27T06:27:13.116Z,99289.34
2018-08-27T06:29:42.177Z,99286.02
2018-08-27T06:32:11.262Z,99286.56
2018-08-27T06:34:40.372Z,99294.72
2018-08-27T06:37:09.413Z,99295.74
2018-08-27T06:39:38.404Z,99295.04
2018-08-27T06:42:07.552Z,99293.77
2018-08-27T06:44:36.611Z,99301.89
2018-08-27T06:47:05.969Z,99302.16
2018-08-27T06:49:34.933Z,99309.25
2018-08-27T06:52:03.979Z,99306.03
2018-08-27T06:54:32.993Z,99305.88
2018-08-27T06:57:01.961Z,99306.30
2018-08-27T06:59:31.552Z,99310.53
2018-08-27T07:02:00.566Z,99313.20
2018-08-27T07:04:29.659Z,99308.29
2018-08-27T07:06:58.608Z,99305.53
2018-08-27T07:09:27.688Z,99311.95
2018-08-27T07:11:56.648Z,99316.21
2018-08-27T07:14:25.732Z,99320.73
2018-08-27T07:16:54.779Z,99325.35
2018-08-27T07:19:23.720Z,99321.19
2018-08-27T07:21:52.693Z,99318.09
2018-08-27T07:24:21.757Z,99322.06
2018-08-27T07:26:50.772Z,99321.89
2018-08-27T07:29:19.776Z,99320.02
2018-08-27T07:31:48.794Z,99325.53
2018-08-27T07:34:17.748Z,99326.16
2018-08-27T07:36:46.672Z,99330.71
2018-08-27T07:39:15.685Z,99335.48
2018-08-27T07:41:44.781Z,99330.38
2018-08-27T07:44:13.851Z,99341.19
2018-08-27T07:46:42.849Z,99340.14
2018-08-27T07:49:11.889Z,99335.91
2018-08-27T07:51:41.010Z,99337.06
2018-08-27T07:54:10.210Z,99327.00
2018-08-27T07:56:39.253Z,99333.41
2018-08-27T07:59:08.593Z,99332.44
2018-08-27T08:01:37.630Z,99335.61
2018-08-27T08:04:06.639Z,99337.56
2018-08-27T08:06:35.653Z,99342.59
2018-08-27T08:09:06.167Z,99340.75
2018-08-27T08:11:35.116Z,99342.65
2018-08-27T08:14:04.167Z,99345.66
2018-08-27T08:16:33.335Z,99342.73
2018-08-27T08:19:02.834Z,99346.39
2018-08-27T08:21:31.784Z,99347.20
2018-08-27T08:24:00.851Z,99347.16
2018-08-27T08:26:29.817Z,99341.20
2018-08-27T08:28:58.890Z,99342.23
2018-08-27T08:31:28.028Z,99342.59
2018-08-27T08:33:56.984Z,99340.80
2018-08-27T08:36:25.974Z,99340.03
2018-08-27T08:38:54.945Z,99342.25
2018-08-27T08:41:23.904Z,99338.65
2018-08-27T08:43:52.887Z,99338.91
2018-08-27T08:46:21.881Z,99343.33
2018-08-27T08:48:50.921Z,99349.69
2018-08-27T08:51:19.868Z,99351.23
2018-08-27T08:53:48.948Z,99343.99
2018-08-27T08:56:17.932Z,99331.77
2018-08-27T08:58:46.913Z,99344.73
2018-08-27T09:01:15.967Z,99337.28
2018-08-27T09:03:45.037Z,99342.02
2018-08-27T09:06:14.086Z,99347.75
2018-08-27T09:08:43.082Z,99343.24
2018-08-27T09:11:12.109Z,99351.25
2018-08-27T09:13:41.141Z,99348.11
2018-08-27T09:16:10.136Z,99347.61
2018-08-27T09:18:39.102Z,99349.02
2018-08-27T09:21:08.041Z,99342.55
2018-08-27T09:23:37.093Z,99338.08
2018-08-27T09:26:06.024Z,99341.92
2018-08-27T09:28:34.968Z,99337.69
2018-08-27T09:31:04.001Z,99346.42
2018-08-27T09:33:32.935Z,99342.88
2018-08-27T09:36:01.998Z,99353.29
2018-08-27T09:38:31.064Z,99353.16
2018-08-27T09:41:00.190Z,99347.83
2018-08-27T09:43:29.164Z,99341.20
2018-08-27T09:45:58.164Z,99344.97
2018-08-27T09:48:27.103Z,99343.56
2018-08-27T09:50:56.041Z,99345.17
2018-08-27T09:53:25.069Z,99337.61
2018-08-27T09:55:54.017Z,99337.42
2018-08-27T09:58:23.051Z,99334.83
2018-08-27T10:00:57.134Z,99334.89
2018-08-27T10:03:26.188Z,99330.27
2018-08-27T10:05:55.152Z,99331.48
2018-08-27T10:08:24.194Z,99329.83
2018-08-27T10:10:53.208Z,99328.98
2018-08-27T10:13:22.290Z,99321.61
2018-08-27T10:15:51.335Z,99324.50
2018-08-27T10:18:20.354Z,99320.29
2018-08-27T10:20:49.440Z,99322.44
2018-08-27T10:23:18.456Z,99322.91
2018-08-27T10:25:47.426Z,99320.41
2018-08-27T10:28:16.424Z,99319.59
2018-08-27T10:30:45.381Z,99318.51
2018-08-27T10:33:14.348Z,99319.44
2018-08-27T10:35:43.372Z,99310.69
2018-08-27T10:38:12.534Z,99319.07
2018-08-27T10:40:41.590Z,99320.02
2018-08-27T10:43:10.588Z,99308.13
2018-08-27T10:45:39.638Z,99310.05
2018-08-27T10:48:08.645Z,99314.67
2018-08-27T10:50:37.608Z,99307.72
2018-08-27T10:53:06.969Z,99309.56
2018-08-27T10:55:36.004Z,99305.97
2018-08-27T10:58:04.956Z,99307.80
2018-08-27T11:00:33.916Z,99307.27
2018-08-27T11:03:02.881Z,99304.45
2018-08-27T11:05:31.858Z,99309.16
2018-08-27T11:08:00.934Z,99307.81
2018-08-27T11:10:29.985Z,99299.92
2018-08-27T11:12:59.010Z,99298.73
2018-08-27T11:15:28.077Z,99294.50
2018-08-27T11:17:57.035Z,99289.30
2018-08-27T11:20:26.135Z,99294.11
2018-08-27T11:22:54.991Z,99288.22
2018-08-27T11:25:23.948Z,99286.50
2018-08-27T11:27:52.998Z,99283.02
2018-08-27T11:30:22.147Z,99272.69
2018-08-27T11:32:51.137Z,99273.22
2018-08-27T11:35:20.172Z,99267.11
2018-08-27T11:37:49.197Z,99259.69
2018-08-27T11:40:18.158Z,99263.13
2018-08-27T11:42:47.131Z,99262.81
2018-08-27T11:45:16.083Z,99255.03
2018-08-27T11:47:45.148Z,99247.86
2018-08-27T11:50:14.185Z,99250.88
2018-08-27T11:52:43.164Z,99250.78
2018-08-27T11:55:12.225Z,99241.44
2018-08-27T11:57:41.309Z,99249.37
2018-08-27T12:00:15.553Z,99246.27
2018-08-27T12:02:44.585Z,99242.88
2018-08-27T12:05:13.682Z,99239.37
2018-08-27T12:07:42.731Z,99243.28
2018-08-27T12:10:11.693Z,99230.02
2018-08-27T12:12:40.668Z,99231.61
2018-08-27T12:15:09.624Z,99225.50
2018-08-27T12:17:38.640Z,99216.11
2018-08-27T12:20:07.652Z,99215.64
2018-08-27T12:22:36.726Z,99217.66
2018-08-27T12:25:06.081Z,99214.55
2018-08-27T12:27:35.052Z,99205.02
2018-08-27T12:30:04.081Z,99207.58
2018-08-27T12:32:33.151Z,99201.22
2018-08-27T12:35:02.116Z,99203.02
2018-08-27T12:37:31.065Z,99195.23
2018-08-27T12:40:00.172Z,99204.74
2018-08-27T12:42:29.171Z,99198.47
2018-08-27T12:44:58.149Z,99196.80
2018-08-27T12:47:27.222Z,99196.20
2018-08-27T12:49:56.234Z,99186.94
2018-08-27T12:52:25.297Z,99187.88
2018-08-27T12:54:54.517Z,99188.41
2018-08-27T12:57:23.848Z,99191.43
2018-08-27T12:59:53.123Z,99191.59
2018-08-27T13:02:22.406Z,99183.70
2018-08-27T13:04:51.949Z,99178.36
2018-08-27T13:07:21.254Z,99182.16
2018-08-27T13:09:50.563Z,99182.39
2018-08-27T13:12:19.865Z,99181.50
2018-08-27T13:14:49.265Z,99174.25
2018-08-27T13:17:18.533Z,99174.09
2018-08-27T13:19:47.804Z,99177.07
2018-08-27T13:22:17.093Z,99174.34
2018-08-27T13:24:46.393Z,99174.41
2018-08-27T13:27:15.783Z,99177.23
2018-08-27T13:29:45.070Z,99175.32
2018-08-27T13:32:14.378Z,99179.27
2018-08-27T13:34:43.693Z,99177.63
2018-08-27T13:37:13.105Z,99175.99
2018-08-27T13:39:42.372Z,99174.05
2018-08-27T13:42:11.647Z,99177.50
2018-08-27T13:44:41.002Z,99178.66
2018-08-27T13:47:10.298Z,99179.38
2018-08-27T13:49:39.583Z,99184.00
2018-08-27T13:52:09.104Z,99188.31
2018-08-27T13:54:38.368Z,99188.36
2018-08-27T13:57:07.667Z,99199.74
2018-08-27T13:59:36.922Z,99209.84
2018-08-27T14:02:06.256Z,99208.30
2018-08-27T14:04:35.253Z,99205.67
2018-08-27T14:07:04.176Z,99208.91
2018-08-27T14:09:33.187Z,99211.85
2018-08-27T14:12:02.149Z,99225.99
2018-08-27T14:14:31.189Z,99215.56
2018-08-27T14:17:00.264Z,99224.30
2018-08-27T14:19:29.462Z,99224.61
2018-08-27T14:21:58.518Z,99234.75
2018-08-27T14:24:27.603Z,99255.08
2018-08-27T14:26:56.592Z,99244.05
2018-08-27T14:29:25.898Z,99243.73
2018-08-27T14:31:54.841Z,99240.95
2018-08-27T14:34:23.913Z,99252.51
2018-08-27T14:36:52.989Z,99253.76
2018-08-27T14:39:22.005Z,99251.93
2018-08-27T14:41:50.972Z,99257.27
2018-08-27T14:44:20.272Z,99242.90
2018-08-27T14:46:49.230Z,99231.58
2018-08-27T14:49:18.190Z,99235.12
2018-08-27T14:51:47.393Z,99237.77
2018-08-27T14:54:16.765Z,99234.08
2018-08-27T14:56:46.466Z,99233.41
2018-08-27T14:59:15.796Z,99227.16
2018-08-27T15:01:47.954Z,99228.31
2018-08-27T15:04:18.620Z,99230.48
2018-08-27T15:06:47.919Z,99228.20
2018-08-27T15:09:17.108Z,99230.63
2018-08-27T15:11:46.207Z,99236.38
2018-08-27T15:14:15.528Z,99238.30
2018-08-27T15:16:44.800Z,99232.29
2018-08-27T15:19:13.957Z,99231.47
2018-08-27T15:21:42.966Z,99231.48
2018-08-27T15:24:11.953Z,99222.19
2018-08-27T15:26:40.957Z,99221.02
2018-08-27T15:29:10.041Z,99227.34
2018-08-27T15:31:39.151Z,99222.16
2018-08-27T15:34:08.415Z,99230.77
2018-08-27T15:36:37.587Z,99235.60
2018-08-27T15:39:12.952Z,99240.00
2018-08-27T15:41:41.918Z,99246.05
2018-08-27T15:44:10.933Z,99246.75
2018-08-27T15:46:42.554Z,99252.70
2018-08-27T15:49:12.114Z,99255.48
2018-08-27T15:51:41.590Z,99265.35
2018-08-27T15:54:11.766Z,99276.25
2018-08-27T15:56:41.496Z,99260.19
2018-08-27T15:59:10.616Z,99266.47
2018-08-27T16:01:39.637Z,99277.56
2018-08-27T16:04:08.749Z,99288.31
2018-08-27T16:06:37.792Z,99286.27
2018-08-27T16:09:07.721Z,99295.52
2018-08-27T16:11:36.878Z,99305.72
2018-08-27T16:14:05.965Z,99311.84
2018-08-27T16:16:35.004Z,99318.34
2018-08-27T16:19:04.025Z,99325.13
2018-08-27T16:21:32.997Z,99333.16
2018-08-27T16:24:02.033Z,99337.37
2018-08-27T16:26:31.086Z,99340.58
2018-08-27T16:29:00.039Z,99341.43
2018-08-27T16:31:28.993Z,99355.84
2018-08-27T16:33:58.014Z,99349.45
2018-08-27T16:36:27.017Z,99354.19
2018-08-27T16:38:56.098Z,99360.75
2018-08-27T16:41:25.135Z,99364.16
2018-08-27T16:43:54.230Z,99358.35
2018-08-27T16:46:23.240Z,99359.53
2018-08-27T16:48:52.232Z,99346.85
2018-08-27T16:51:21.233Z,99349.22
2018-08-27T16:53:50.472Z,99355.24
2018-08-27T16:56:19.569Z,99351.01
2018-08-27T16:58:48.520Z,99353.77
2018-08-27T17:01:17.625Z,99350.38
2018-08-27T17:03:46.628Z,99346.88
2018-08-27T17:06:15.689Z,99351.89
2018-08-27T17:08:44.783Z,99359.34
2018-08-27T17:11:13.764Z,99359.02
2018-08-27T17:13:42.833Z,99368.07
2018-08-27T17:16:11.870Z,99370.00
2018-08-27T17:18:41.292Z,99371.89
2018-08-27T17:21:10.276Z,99372.98
2018-08-27T17:23:39.297Z,99377.06
2018-08-27T17:26:08.276Z,99373.46
2018-08-27T17:28:37.249Z,99381.67
2018-08-27T17:31:06.365Z,99387.40
2018-08-27T17:33:35.424Z,99391.77
2018-08-27T17:36:04.506Z,99392.32
2018-08-27T17:38:33.542Z,99401.66
2018-08-27T17:41:05.505Z,99397.84
2018-08-27T17:43:34.502Z,99398.96
2018-08-27T17:46:03.526Z,99400.05
2018-08-27T17:48:32.572Z,99406.34
2018-08-27T17:51:01.632Z,99412.08
2018-08-27T17:53:30.646Z,99414.81
2018-08-27T17:55:59.663Z,99410.21
2018-08-27T17:58:28.833Z,99414.64
2018-08-27T18:00:57.930Z,99419.28
2018-08-27T18:03:27.025Z,99373.66
2018-08-27T18:05:56.067Z,99419.56
2018-08-27T18:08:25.072Z,99431.34
2018-08-27T18:10:54.025Z,99437.66
2018-08-27T18:13:23.068Z,99440.66
2018-08-27T18:15:52.043Z,99440.66
2018-08-27T18:18:21.144Z,99437.92
2018-08-27T18:20:50.217Z,99442.58
2018-08-27T18:23:19.213Z,99452.98
2018-08-27T18:25:48.192Z,99455.16
2018-08-27T18:28:17.154Z,99465.04
2018-08-27T18:30:46.189Z,99477.11
2018-08-27T18:33:15.278Z,99499.08
2018-08-27T18:35:44.462Z,99514.67
2018-08-27T18:38:13.481Z,99533.02
2018-08-27T18:40:42.504Z,99537.65
2018-08-27T18:43:11.495Z,99551.45
2018-08-27T18:45:40.597Z,99556.09
2018-08-27T18:48:09.589Z,99551.17
2018-08-27T18:50:38.672Z,99543.53
2018-08-27T18:53:07.841Z,99532.56
2018-08-27T18:55:36.855Z,99524.61
2018-08-27T18:58:05.955Z,99522.72
2018-08-27T19:00:35.118Z,99515.87
2018-08-27T19:03:04.104Z,99520.55
2018-08-27T19:05:33.088Z,99524.09
2018-08-27T19:08:02.076Z,99526.53
2018-08-27T19:10:31.144Z,99531.96
2018-08-27T19:13:00.248Z,99533.77
2018-08-27T19:15:29.265Z,99533.19
2018-08-27T19:17:58.309Z,99538.63
2018-08-27T19:20:27.272Z,99533.92
2018-08-27T19:22:56.259Z,99529.46
2018-08-27T19:25:25.240Z,99531.89
2018-08-27T19:27:54.294Z,99542.54
2018-08-27T19:30:23.426Z,99508.42
2018-08-27T19:32:52.504Z,99537.55
2018-08-27T19:35:21.559Z,99533.93
2018-08-27T19:37:50.613Z,99533.56
2018-08-27T19:40:19.693Z,99545.28
2018-08-27T19:42:48.673Z,99548.49
2018-08-27T19:45:17.857Z,99550.05
2018-08-27T19:47:46.820Z,99546.13
2018-08-27T19:50:15.926Z,99546.63
2018-08-27T19:52:44.977Z,99546.85
2018-08-27T19:55:14.019Z,99547.94
2018-08-27T19:57:43.044Z,99556.11
2018-08-27T20:00:12.024Z,99553.04
2018-08-27T20:02:41.217Z,99555.99
2018-08-27T20:05:10.477Z,99568.30
2018-08-27T20:07:39.496Z,99568.52
2018-08-27T20:10:08.550Z,99579.13
2018-08-27T20:12:37.511Z,99574.69
2018-08-27T20:15:06.537Z,99576.80
2018-08-27T20:17:35.562Z,99575.97
2018-08-27T20:20:04.584Z,99583.06
2018-08-27T20:22:33.613Z,99582.77
2018-08-27T20:25:02.559Z,99577.30
2018-08-27T20:27:31.596Z,99589.36
2018-08-27T20:30:00.554Z,99590.19
2018-08-27T20:32:30.321Z,99590.47
2018-08-27T20:34:59.288Z,99587.45
2018-08-27T20:37:28.425Z,99592.67
2018-08-27T20:39:57.389Z,99597.36
2018-08-27T20:42:26.388Z,99589.94
2018-08-27T20:44:55.361Z,99601.96
2018-08-27T20:47:24.317Z,99614.06
2018-08-27T20:49:53.364Z,99612.11
2018-08-27T20:52:22.385Z,99623.84
2018-08-27T20:54:51.460Z,99619.28
2018-08-27T20:57:20.501Z,99620.81
2018-08-27T20:59:49.501Z,99617.48
2018-08-27T21:02:18.538Z,99619.28
2018-08-27T21:04:47.561Z,99614.83
2018-08-27T21:07:16.553Z,99613.75
2018-08-27T21:09:45.542Z,99613.75
2018-08-27T21:12:14.632Z,99605.05
2018-08-27T21:15:00.685Z,99604.19
2018-08-27T21:17:29.736Z,99608.29
2018-08-27T21:19:58.684Z,99602.81
2018-08-27T21:22:27.672Z,99606.63
2018-08-27T21:24:56.703Z,99600.88
2018-08-27T21:27:25.670Z,99599.45
2018-08-27T21:29:55.444Z,99598.28
2018-08-27T21:32:24.607Z,99595.89
2018-08-27T21:34:53.917Z,99603.56
2018-08-27T21:37:23.152Z,99603.02
2018-08-27T21:39:52.397Z,99594.82
2018-08-27T21:42:21.420Z,99604.19
2018-08-27T21:44:50.450Z,99600.62
2018-08-27T21:47:19.473Z,99601.16
2018-08-27T21:49:48.554Z,99610.40
2018-08-27T21:52:17.656Z,99615.62
2018-08-27T21:54:46.689Z,99619.28
2018-08-27T21:57:15.694Z,99620.47
2018-08-27T21:59:44.671Z,99619.39
2018-08-27T22:02:18.574Z,99633.66
2018-08-27T22:04:47.576Z,99638.63
2018-08-27T22:07:16.622Z,99647.96
2018-08-27T22:09:45.686Z,99641.70
2018-08-27T22:12:14.670Z,99632.95
2018-08-27T22:14:43.639Z,99643.65
2018-08-27T22:17:12.651Z,99643.13
2018-08-27T22:19:41.709Z,99639.80
2018-08-27T22:22:10.806Z,99642.30
2018-08-27T22:24:39.860Z,99635.78
2018-08-27T22:27:08.864Z,99630.60
2018-08-27T22:29:37.832Z,99621.03
2018-08-27T22:32:06.844Z,99621.23
2018-08-27T22:34:35.872Z,99624.55
2018-08-27T22:37:04.886Z,99624.02
2018-08-27T22:39:34.545Z,99630.52
2018-08-27T22:42:03.632Z,99640.72
2018-08-27T22:44:32.684Z,99634.13
2018-08-27T22:47:01.647Z,99639.34
2018-08-27T22:49:30.592Z,99632.52
2018-08-27T22:52:00.132Z,99635.49
2018-08-27T22:54:29.320Z,99638.81
2018-08-27T22:56:58.346Z,99632.27
2018-08-27T22:59:27.300Z,99632.55
2018-08-27T23:01:56.303Z,99640.97
2018-08-27T23:04:30.216Z,99635.00
2018-08-27T23:06:59.237Z,99639.93
2018-08-27T23:09:28.221Z,99636.19
2018-08-27T23:11:57.188Z,99640.88
2018-08-27T23:14:26.285Z,99647.38
2018-08-27T23:16:55.260Z,99642.20
2018-08-27T23:19:24.220Z,99645.17
2018-08-27T23:21:53.236Z,99637.52
2018-08-27T23:24:22.204Z,99643.80
2018-08-27T23:26:51.169Z,99639.70
2018-08-27T23:29:20.119Z,99637.46
2018-08-27T23:31:49.304Z,99645.95
2018-08-27T23:34:18.360Z,99646.54
2018-08-27T23:36:48.231Z,99643.22
2018-08-27T23:39:17.293Z,99641.02
2018-08-27T23:41:46.334Z,99634.91
2018-08-27T23:44:15.304Z,99636.50
2018-08-27T23:46:44.333Z,99639.79
2018-08-27T23:49:13.466Z,99650.77
2018-08-27T23:51:42.428Z,99660.59
2018-08-27T23:54:11.442Z,99654.33
2018-08-27T23:56:40.480Z,99660.66
2018-08-27T23:59:09.489Z,99668.48
