createdAt,value
2018-07-31T00:02:24.152Z,98423.44
2018-07-31T00:04:51.438Z,98417.71
2018-07-31T00:07:18.759Z,98420.39
2018-07-31T00:09:46.190Z,98426.77
2018-07-31T00:12:13.484Z,98419.80
2018-07-31T00:14:40.786Z,98418.69
2018-07-31T00:21:33.885Z,98415.64
2018-07-31T00:24:01.192Z,98409.09
2018-07-31T00:26:28.417Z,98420.75
2018-07-31T00:28:55.779Z,98416.23
2018-07-31T00:31:23.009Z,98412.95
2018-07-31T00:33:50.289Z,98412.28
2018-07-31T00:36:17.581Z,98409.30
2018-07-31T00:38:44.843Z,98414.19
2018-07-31T00:41:12.076Z,98416.77
2018-07-31T00:43:39.399Z,98417.41
2018-07-31T00:46:06.670Z,98416.86
2018-07-31T00:48:33.957Z,98414.19
2018-07-31T00:51:01.239Z,98420.66
2018-07-31T00:55:55.226Z,98420.53
2018-07-31T00:58:22.474Z,98417.11
2018-07-31T01:00:49.730Z,98416.81
2018-07-31T01:03:16.996Z,98409.68
2018-07-31T01:05:44.245Z,98416.09
2018-07-31T01:08:11.577Z,98412.45
2018-07-31T01:10:38.830Z,98412.45
2018-07-31T01:13:06.113Z,98411.83
2018-07-31T01:15:36.218Z,98417.83
2018-07-31T01:18:03.507Z,98414.70
2018-07-31T01:20:30.941Z,98416.59
2018-07-31T01:22:58.260Z,98413.64
2018-07-31T01:25:25.547Z,98423.01
2018-07-31T01:27:52.842Z,98421.92
2018-07-31T01:30:20.086Z,98420.38
2018-07-31T01:32:47.379Z,98421.13
2018-07-31T01:35:14.660Z,98418.36
2018-07-31T01:37:41.940Z,98415.61
2018-07-31T01:40:09.269Z,98408.67
2018-07-31T01:42:36.731Z,98405.99
2018-07-31T01:45:04.113Z,98407.19
2018-07-31T01:47:31.430Z,98403.70
2018-07-31T01:49:58.725Z,98400.64
2018-07-31T01:52:26.035Z,98403.50
2018-07-31T01:54:53.383Z,98405.88
2018-07-31T01:57:20.669Z,98399.61
2018-07-31T01:59:47.971Z,98401.51
2018-07-31T02:02:15.233Z,98394.87
2018-07-31T02:04:42.662Z,98398.88
2018-07-31T02:07:09.926Z,98400.66
2018-07-31T02:09:37.232Z,98392.87
2018-07-31T02:12:04.477Z,98397.47
2018-07-31T02:14:31.781Z,98394.98
2018-07-31T02:16:59.039Z,98399.31
2018-07-31T02:19:26.308Z,98399.69
2018-07-31T02:21:53.584Z,98396.13
2018-07-31T02:24:20.946Z,98393.20
2018-07-31T02:26:48.177Z,98399.00
2018-07-31T02:29:20.040Z,98399.63
2018-07-31T02:31:47.311Z,98402.30
2018-07-31T02:34:14.559Z,98397.84
2018-07-31T02:36:41.811Z,98400.89
2018-07-31T02:39:09.067Z,98395.45
2018-07-31T02:41:36.370Z,98394.22
2018-07-31T02:44:03.748Z,98390.64
2018-07-31T02:46:31.020Z,98405.20
2018-07-31T02:48:58.283Z,98396.20
2018-07-31T02:51:25.620Z,98394.11
2018-07-31T02:53:52.912Z,98396.38
2018-07-31T02:56:20.202Z,98394.11
2018-07-31T02:58:47.450Z,98392.59
2018-07-31T03:01:14.752Z,98393.84
2018-07-31T03:03:42.054Z,98400.13
2018-07-31T03:06:09.363Z,98394.45
2018-07-31T03:08:36.666Z,98399.20
2018-07-31T03:11:05.258Z,98399.95
2018-07-31T03:13:32.510Z,98396.31
2018-07-31T03:15:59.790Z,98398.72
2018-07-31T03:18:28.018Z,98401.30
2018-07-31T03:20:55.374Z,98401.86
2018-07-31T03:23:22.745Z,98406.07
2018-07-31T03:25:51.322Z,98413.23
2018-07-31T03:28:20.354Z,98414.26
2018-07-31T03:30:48.802Z,98410.10
2018-07-31T03:33:16.152Z,98415.45
2018-07-31T03:35:43.513Z,98416.98
2018-07-31T03:38:10.883Z,98413.16
2018-07-31T03:40:38.251Z,98414.31
2018-07-31T03:43:05.656Z,98416.13
2018-07-31T03:45:33.073Z,98413.36
2018-07-31T03:48:00.409Z,98411.86
2018-07-31T03:50:27.768Z,98417.75
2018-07-31T03:52:55.104Z,98402.53
2018-07-31T03:55:22.762Z,98418.33
2018-07-31T03:57:50.092Z,98417.85
2018-07-31T04:00:17.482Z,98423.87
2018-07-31T04:02:44.870Z,98420.63
2018-07-31T04:05:12.279Z,98422.33
2018-07-31T04:07:39.841Z,98422.16
2018-07-31T04:10:07.220Z,98422.05
2018-07-31T04:12:34.639Z,98425.31
2018-07-31T04:15:02.153Z,98428.25
2018-07-31T04:17:29.845Z,98433.78
2018-07-31T04:19:57.322Z,98428.34
2018-07-31T04:22:24.728Z,98427.49
2018-07-31T04:24:52.298Z,98428.45
2018-07-31T04:27:19.618Z,98430.81
2018-07-31T04:29:47.371Z,98425.31
2018-07-31T04:32:15.348Z,98429.38
2018-07-31T04:34:42.792Z,98423.77
2018-07-31T04:37:10.217Z,98418.69
2018-07-31T04:39:37.704Z,98421.14
2018-07-31T04:42:05.085Z,98428.00
2018-07-31T04:44:32.422Z,98422.90
2018-07-31T04:46:59.848Z,98428.77
2018-07-31T04:49:27.436Z,98422.41
2018-07-31T04:51:54.918Z,98421.91
2018-07-31T04:54:22.275Z,98425.57
2018-07-31T04:56:49.771Z,98424.49
2018-07-31T04:59:17.118Z,98424.66
2018-07-31T05:01:44.471Z,98431.90
2018-07-31T05:04:11.951Z,98434.97
2018-07-31T05:06:39.406Z,98436.89
2018-07-31T05:09:08.870Z,98430.61
2018-07-31T05:11:36.342Z,98431.23
2018-07-31T05:14:04.398Z,98429.83
2018-07-31T05:16:31.764Z,98425.19
2018-07-31T05:18:59.147Z,98435.64
2018-07-31T05:21:27.586Z,98431.53
2018-07-31T05:23:54.930Z,98432.25
2018-07-31T05:26:22.385Z,98430.66
2018-07-31T05:28:49.762Z,98430.22
2018-07-31T05:31:17.261Z,98437.14
2018-07-31T05:33:44.712Z,98435.98
2018-07-31T05:36:12.224Z,98436.23
2018-07-31T05:38:39.607Z,98437.66
2018-07-31T05:41:07.066Z,98439.46
2018-07-31T05:43:34.970Z,98444.00
2018-07-31T05:46:02.366Z,98446.34
2018-07-31T05:48:29.820Z,98447.80
2018-07-31T05:50:57.171Z,98447.88
2018-07-31T05:53:24.547Z,98451.92
2018-07-31T05:55:51.894Z,98450.97
2018-07-31T05:58:19.203Z,98450.24
2018-07-31T06:00:46.553Z,98451.20
2018-07-31T06:03:13.891Z,98453.02
2018-07-31T06:05:41.362Z,98453.03
2018-07-31T06:08:08.714Z,98441.63
2018-07-31T06:10:37.761Z,98445.56
2018-07-31T06:13:05.194Z,98445.52
2018-07-31T06:15:33.519Z,98447.06
2018-07-31T06:18:00.911Z,98450.72
2018-07-31T06:20:28.379Z,98447.78
2018-07-31T06:22:55.864Z,98443.27
2018-07-31T06:25:23.239Z,98452.83
2018-07-31T06:27:50.571Z,98446.19
2018-07-31T06:30:17.890Z,98442.02
2018-07-31T06:32:45.257Z,98437.58
2018-07-31T06:35:12.563Z,98445.45
2018-07-31T06:37:40.065Z,98446.85
2018-07-31T06:40:07.895Z,98457.72
2018-07-31T06:42:35.287Z,98450.56
2018-07-31T06:45:02.668Z,98457.03
2018-07-31T06:47:30.034Z,98458.08
2018-07-31T06:49:57.334Z,98462.47
2018-07-31T06:52:24.693Z,98457.00
2018-07-31T06:54:52.043Z,98454.75
2018-07-31T06:57:32.723Z,98460.66
2018-07-31T07:00:00.028Z,98463.38
2018-07-31T07:02:27.412Z,98464.44
2018-07-31T07:04:54.708Z,98463.71
2018-07-31T07:07:22.034Z,98470.45
2018-07-31T07:09:49.866Z,98464.67
2018-07-31T07:12:17.235Z,98461.05
2018-07-31T07:14:44.549Z,98465.09
2018-07-31T07:17:12.480Z,98465.91
2018-07-31T07:19:41.037Z,98463.70
2018-07-31T07:22:08.447Z,98467.00
2018-07-31T07:24:35.811Z,98476.03
2018-07-31T07:27:03.753Z,98475.42
2018-07-31T07:29:32.932Z,98470.03
2018-07-31T07:32:03.701Z,98472.98
2018-07-31T07:34:34.213Z,98470.51
2018-07-31T07:37:03.155Z,98470.78
2018-07-31T07:39:31.498Z,98474.53
2018-07-31T07:41:58.858Z,98470.88
2018-07-31T07:44:26.182Z,98475.05
2018-07-31T07:46:53.704Z,98475.66
2018-07-31T07:49:21.063Z,98470.14
2018-07-31T07:51:48.418Z,98472.90
2018-07-31T07:54:15.974Z,98469.73
2018-07-31T07:56:43.354Z,98469.98
2018-07-31T07:59:10.680Z,98465.97
2018-07-31T08:01:38.135Z,98469.87
2018-07-31T08:04:05.746Z,98475.44
2018-07-31T08:06:33.281Z,98471.44
2018-07-31T08:09:00.637Z,98472.05
2018-07-31T08:11:27.946Z,98472.66
2018-07-31T08:13:55.335Z,98469.85
2018-07-31T08:16:24.085Z,98469.28
2018-07-31T08:18:51.473Z,98466.58
2018-07-31T08:21:18.826Z,98468.42
2018-07-31T08:23:46.247Z,98470.10
2018-07-31T08:26:13.661Z,98471.03
2018-07-31T08:28:41.183Z,98470.73
2018-07-31T08:31:08.536Z,98468.35
2018-07-31T08:33:36.277Z,98466.07
2018-07-31T08:36:03.758Z,98460.17
2018-07-31T08:38:31.292Z,98463.45
2018-07-31T08:40:58.669Z,98459.43
2018-07-31T08:43:26.044Z,98462.48
2018-07-31T08:45:53.422Z,98462.38
2018-07-31T08:48:20.813Z,98462.28
2018-07-31T08:50:48.129Z,98460.41
2018-07-31T08:53:15.764Z,98460.72
2018-07-31T08:55:43.152Z,98461.13
2018-07-31T08:58:10.443Z,98456.90
2018-07-31T09:00:37.861Z,98455.66
2018-07-31T09:03:05.172Z,98456.17
2018-07-31T09:05:33.163Z,98450.02
2018-07-31T09:08:00.706Z,98448.80
2018-07-31T09:10:28.121Z,98446.77
2018-07-31T09:12:55.627Z,98439.42
2018-07-31T09:15:23.393Z,98437.11
2018-07-31T09:17:51.673Z,98440.57
2018-07-31T09:20:19.012Z,98440.45
2018-07-31T09:22:48.495Z,98438.55
2018-07-31T09:25:17.282Z,98436.36
2018-07-31T09:27:45.673Z,98439.18
2018-07-31T09:30:13.440Z,98424.53
2018-07-31T09:32:49.069Z,98431.58
2018-07-31T09:35:30.585Z,98426.15
2018-07-31T09:37:57.983Z,98420.37
2018-07-31T09:40:25.355Z,98423.64
2018-07-31T09:42:52.722Z,98432.42
2018-07-31T09:45:20.164Z,98428.47
2018-07-31T09:47:47.737Z,98430.81
2018-07-31T09:50:16.006Z,98425.47
2018-07-31T09:52:43.562Z,98426.61
2018-07-31T09:55:10.953Z,98432.91
2018-07-31T09:57:38.390Z,98429.22
2018-07-31T10:00:06.930Z,98424.83
2018-07-31T10:02:34.358Z,98420.73
2018-07-31T10:05:02.699Z,98420.58
2018-07-31T10:07:30.089Z,98422.11
2018-07-31T10:09:57.573Z,98419.73
2018-07-31T10:12:25.229Z,98411.94
2018-07-31T10:14:52.772Z,98417.69
2018-07-31T10:19:56.932Z,98415.07
2018-07-31T10:22:24.473Z,98410.45
2018-07-31T10:24:53.425Z,98405.34
2018-07-31T10:27:21.673Z,98406.78
2018-07-31T10:29:50.279Z,98394.33
2018-07-31T10:32:18.657Z,98399.45
2018-07-31T10:34:46.693Z,98390.02
2018-07-31T10:37:14.973Z,98394.69
2018-07-31T10:39:42.621Z,98392.31
2018-07-31T10:42:10.027Z,98397.30
2018-07-31T10:44:37.456Z,98398.27
2018-07-31T10:47:05.039Z,98389.51
2018-07-31T10:49:33.314Z,98396.34
2018-07-31T10:52:00.964Z,98399.13
2018-07-31T10:54:28.376Z,98396.56
2018-07-31T10:56:55.831Z,98397.05
2018-07-31T10:59:23.266Z,98392.12
2018-07-31T11:01:50.702Z,98391.88
2018-07-31T11:04:18.149Z,98386.31
2018-07-31T11:06:45.704Z,98392.23
2018-07-31T11:09:13.138Z,98375.78
2018-07-31T11:11:41.047Z,98377.34
2018-07-31T11:14:08.966Z,98382.36
2018-07-31T11:16:36.588Z,98383.20
2018-07-31T11:19:04.103Z,98381.84
2018-07-31T11:21:31.720Z,98383.64
2018-07-31T11:23:59.380Z,98377.73
2018-07-31T11:26:26.841Z,98378.72
2018-07-31T11:28:54.890Z,98377.05
2018-07-31T11:31:22.245Z,98366.34
2018-07-31T11:33:49.910Z,98382.41
2018-07-31T11:36:17.444Z,98382.92
2018-07-31T11:38:44.792Z,98382.41
2018-07-31T11:41:12.289Z,98381.70
2018-07-31T11:43:39.644Z,98386.78
2018-07-31T11:46:07.200Z,98383.69
2018-07-31T11:48:48.489Z,98383.61
2018-07-31T11:51:15.996Z,98375.38
2018-07-31T11:53:43.350Z,98379.39
2018-07-31T11:56:10.873Z,98374.86
2018-07-31T11:58:38.385Z,98371.36
2018-07-31T12:01:05.723Z,98365.91
2018-07-31T12:03:33.248Z,98371.95
2018-07-31T12:06:00.672Z,98370.25
2018-07-31T12:08:28.054Z,98368.09
2018-07-31T12:10:55.402Z,98365.90
2018-07-31T12:13:22.733Z,98362.63
2018-07-31T12:16:00.562Z,98359.81
2018-07-31T12:18:38.888Z,98353.45
2018-07-31T12:21:16.894Z,98348.09
2018-07-31T12:23:44.314Z,98357.25
2018-07-31T12:26:11.781Z,98348.04
2018-07-31T12:28:39.162Z,98353.22
2018-07-31T12:31:06.553Z,98348.30
2018-07-31T12:33:34.092Z,98349.16
2018-07-31T12:36:01.455Z,98347.61
2018-07-31T12:38:28.829Z,98349.80
2018-07-31T12:40:56.139Z,98345.32
2018-07-31T12:43:23.488Z,98343.27
2018-07-31T12:45:50.880Z,98340.16
2018-07-31T12:48:18.224Z,98341.20
2018-07-31T12:50:45.596Z,98346.13
2018-07-31T12:53:12.961Z,98346.34
2018-07-31T12:55:40.255Z,98340.73
2018-07-31T12:58:07.611Z,98346.67
2018-07-31T13:00:35.382Z,98336.06
2018-07-31T13:03:02.755Z,98332.13
2018-07-31T13:05:30.139Z,98339.78
2018-07-31T13:07:57.472Z,98336.69
2018-07-31T13:10:24.856Z,98327.48
2018-07-31T13:12:52.220Z,98324.61
2018-07-31T13:15:19.570Z,98326.64
2018-07-31T13:17:46.909Z,98329.22
2018-07-31T13:20:14.346Z,98330.27
2018-07-31T13:22:41.723Z,98314.77
2018-07-31T13:25:09.116Z,98325.64
2018-07-31T13:27:36.499Z,98315.27
2018-07-31T13:30:04.603Z,98310.06
2018-07-31T13:32:45.848Z,98310.67
2018-07-31T13:35:13.484Z,98309.12
2018-07-31T13:37:41.010Z,98313.77
2018-07-31T13:40:08.602Z,98321.35
2018-07-31T13:42:36.040Z,98316.67
2018-07-31T13:45:03.429Z,98312.23
2018-07-31T13:47:30.925Z,98313.09
2018-07-31T13:49:58.270Z,98310.37
2018-07-31T13:52:25.732Z,98303.69
2018-07-31T13:54:53.113Z,98308.84
2018-07-31T13:57:20.518Z,98312.48
2018-07-31T13:59:47.999Z,98313.46
2018-07-31T14:02:15.398Z,98313.29
2018-07-31T14:04:42.823Z,98312.14
2018-07-31T14:07:10.568Z,98308.05
2018-07-31T14:09:37.848Z,98311.75
2018-07-31T14:12:05.235Z,98312.05
2018-07-31T14:14:32.626Z,98307.36
2018-07-31T14:17:00.060Z,98310.78
2018-07-31T14:19:27.534Z,98315.15
2018-07-31T14:21:54.926Z,98313.67
2018-07-31T14:24:22.367Z,98308.56
2018-07-31T14:26:50.049Z,98307.80
2018-07-31T14:29:17.528Z,98309.94
2018-07-31T14:31:44.904Z,98306.63
2018-07-31T14:34:12.409Z,98304.25
2018-07-31T14:36:40.065Z,98303.95
2018-07-31T14:39:08.971Z,98300.02
2018-07-31T14:41:36.869Z,98300.47
2018-07-31T14:44:04.375Z,98298.45
2018-07-31T14:46:31.967Z,98297.77
2018-07-31T14:48:59.281Z,98292.66
2018-07-31T14:51:26.647Z,98300.66
2018-07-31T14:53:54.023Z,98305.20
2018-07-31T14:56:25.355Z,98309.63
2018-07-31T14:58:53.463Z,98312.61
2018-07-31T15:01:26.179Z,98309.89
2018-07-31T15:03:58.593Z,98314.83
2018-07-31T15:06:30.715Z,98311.78
2018-07-31T15:09:03.015Z,98311.71
2018-07-31T15:11:35.831Z,98314.94
2018-07-31T15:14:09.042Z,98305.75
2018-07-31T15:16:36.721Z,98305.75
2018-07-31T15:19:04.050Z,98303.61
2018-07-31T15:21:31.611Z,98310.64
2018-07-31T15:23:59.006Z,98311.48
2018-07-31T15:26:26.582Z,98313.59
2018-07-31T15:28:53.925Z,98310.73
2018-07-31T15:31:21.288Z,98312.33
2018-07-31T15:33:48.674Z,98310.02
2018-07-31T15:36:16.024Z,98306.88
2018-07-31T15:38:43.570Z,98314.08
2018-07-31T15:41:10.956Z,98310.86
2018-07-31T15:43:38.379Z,98312.69
2018-07-31T15:46:05.800Z,98315.28
2018-07-31T15:48:33.183Z,98318.45
2018-07-31T15:51:00.635Z,98316.34
2018-07-31T15:53:28.052Z,98316.98
2018-07-31T15:55:55.643Z,98320.87
2018-07-31T15:58:23.084Z,98324.41
2018-07-31T16:00:50.575Z,98322.22
2018-07-31T16:03:17.971Z,98332.77
2018-07-31T16:05:45.473Z,98340.84
2018-07-31T16:08:14.059Z,98338.27
2018-07-31T16:10:41.434Z,98330.73
2018-07-31T16:13:08.841Z,98327.99
2018-07-31T16:15:36.811Z,98325.30
2018-07-31T16:18:04.256Z,98333.82
2018-07-31T16:20:31.640Z,98336.70
2018-07-31T16:22:59.069Z,98335.02
2018-07-31T16:25:26.539Z,98335.64
2018-07-31T16:27:53.995Z,98334.73
2018-07-31T16:30:21.387Z,98330.58
2018-07-31T16:32:48.770Z,98334.73
2018-07-31T16:35:16.079Z,98323.72
2018-07-31T16:37:43.589Z,98323.94
2018-07-31T16:40:10.901Z,98324.52
2018-07-31T16:42:38.213Z,98323.82
2018-07-31T16:45:05.728Z,98325.38
2018-07-31T16:47:33.218Z,98323.30
2018-07-31T16:50:00.569Z,98329.41
2018-07-31T16:52:28.006Z,98324.36
2018-07-31T16:54:55.428Z,98324.03
2018-07-31T16:57:22.831Z,98319.92
2018-07-31T16:59:50.926Z,98326.45
2018-07-31T17:02:18.324Z,98317.44
2018-07-31T17:04:46.470Z,98326.97
2018-07-31T17:07:13.909Z,98318.59
2018-07-31T17:09:43.507Z,98322.59
2018-07-31T17:12:10.860Z,98323.56
2018-07-31T17:14:38.207Z,98325.38
2018-07-31T17:17:05.815Z,98329.25
2018-07-31T17:19:33.215Z,98331.78
2018-07-31T17:22:09.096Z,98341.50
2018-07-31T17:24:39.279Z,98334.08
2018-07-31T17:27:06.960Z,98337.13
2018-07-31T17:29:35.471Z,98339.18
2018-07-31T17:32:02.899Z,98340.61
2018-07-31T17:34:31.383Z,98342.62
2018-07-31T17:36:58.827Z,98338.28
2018-07-31T17:39:26.337Z,98342.41
2018-07-31T17:41:53.882Z,98347.28
2018-07-31T17:44:21.898Z,98341.72
2018-07-31T17:46:50.283Z,98338.14
2018-07-31T17:49:18.451Z,98339.92
2018-07-31T17:51:45.886Z,98346.48
2018-07-31T17:54:13.594Z,98355.93
2018-07-31T17:56:41.098Z,98355.35
2018-07-31T17:59:08.485Z,98352.80
2018-07-31T18:01:36.210Z,98356.51
2018-07-31T18:04:04.098Z,98357.75
2018-07-31T18:06:31.566Z,98357.56
2018-07-31T18:08:59.450Z,98358.27
2018-07-31T18:11:27.660Z,98361.69
2018-07-31T18:13:55.230Z,98362.45
2018-07-31T18:16:23.169Z,98367.26
2018-07-31T18:18:52.766Z,98368.27
2018-07-31T18:21:20.330Z,98370.58
2018-07-31T18:23:47.791Z,98371.18
2018-07-31T18:26:15.132Z,98373.61
2018-07-31T18:28:42.836Z,98374.31
2018-07-31T18:31:10.409Z,98381.34
2018-07-31T18:33:37.997Z,98383.23
2018-07-31T18:36:06.173Z,98383.42
2018-07-31T18:38:33.886Z,98386.34
2018-07-31T18:41:01.612Z,98382.97
2018-07-31T18:43:29.516Z,98383.02
2018-07-31T18:45:56.959Z,98389.82
2018-07-31T18:48:24.364Z,98394.20
2018-07-31T18:50:51.726Z,98397.56
2018-07-31T18:53:19.120Z,98392.78
2018-07-31T18:55:46.542Z,98398.44
2018-07-31T18:58:13.899Z,98410.11
2018-07-31T19:00:41.428Z,98405.64
2018-07-31T19:03:08.891Z,98399.51
2018-07-31T19:05:36.523Z,98397.66
2018-07-31T19:08:03.904Z,98395.45
2018-07-31T19:10:33.270Z,98401.72
2018-07-31T19:13:03.744Z,98404.38
2018-07-31T19:15:31.881Z,98411.59
2018-07-31T19:18:00.336Z,98422.33
2018-07-31T19:20:27.820Z,98431.76
2018-07-31T19:22:55.545Z,98425.82
2018-07-31T19:25:24.128Z,98417.36
2018-07-31T19:27:51.706Z,98427.61
2018-07-31T19:30:19.492Z,98429.76
2018-07-31T19:32:47.253Z,98433.48
2018-07-31T19:35:16.107Z,98436.61
2018-07-31T19:37:44.022Z,98433.61
2018-07-31T19:40:24.460Z,98441.49
2018-07-31T19:42:54.252Z,98435.88
2018-07-31T19:45:22.183Z,98442.72
2018-07-31T19:47:51.653Z,98443.45
2018-07-31T19:50:20.085Z,98448.85
2018-07-31T19:52:48.251Z,98454.88
2018-07-31T19:55:18.339Z,98464.34
2018-07-31T19:57:46.359Z,98462.10
2018-07-31T20:00:17.563Z,98467.89
2018-07-31T20:02:45.586Z,98459.27
2018-07-31T20:05:14.015Z,98468.59
2018-07-31T20:07:41.796Z,98463.27
2018-07-31T20:10:10.150Z,98465.54
2018-07-31T20:12:38.329Z,98460.87
2018-07-31T20:15:09.054Z,98460.87
2018-07-31T20:17:36.572Z,98459.98
2018-07-31T20:20:04.108Z,98461.07
2018-07-31T20:22:31.402Z,98458.88
2018-07-31T20:24:58.680Z,98463.48
2018-07-31T20:27:25.990Z,98451.41
2018-07-31T20:29:53.235Z,98456.75
2018-07-31T20:32:20.527Z,98461.06
2018-07-31T20:34:47.910Z,98457.23
2018-07-31T20:37:15.182Z,98458.02
2018-07-31T20:39:42.432Z,98462.36
2018-07-31T20:42:09.706Z,98470.95
2018-07-31T20:44:37.004Z,98475.97
2018-07-31T20:47:04.331Z,98491.91
2018-07-31T20:49:31.584Z,98514.34
2018-07-31T20:51:58.851Z,98512.53
2018-07-31T20:54:26.101Z,98503.09
2018-07-31T20:56:53.361Z,98511.76
2018-07-31T20:59:20.586Z,98516.55
2018-07-31T21:01:47.855Z,98518.50
2018-07-31T21:04:15.115Z,98518.77
2018-07-31T21:06:42.359Z,98523.37
2018-07-31T21:09:11.346Z,98524.63
2018-07-31T21:11:38.626Z,98515.55
2018-07-31T21:14:05.905Z,98517.45
2018-07-31T21:16:33.189Z,98517.95
2018-07-31T21:19:00.466Z,98519.45
2018-07-31T21:21:27.732Z,98523.20
2018-07-31T21:23:55.050Z,98526.60
2018-07-31T21:26:22.323Z,98524.05
2018-07-31T21:28:49.573Z,98528.23
2018-07-31T21:31:24.123Z,98526.17
2018-07-31T21:33:51.573Z,98531.11
2018-07-31T21:36:18.917Z,98533.58
2018-07-31T21:38:46.162Z,98534.05
2018-07-31T21:41:13.475Z,98531.98
2018-07-31T21:43:40.715Z,98536.15
2018-07-31T21:46:08.066Z,98536.66
2018-07-31T21:48:35.336Z,98541.30
2018-07-31T21:51:02.597Z,98543.52
2018-07-31T21:53:29.894Z,98546.80
2018-07-31T21:55:57.185Z,98549.84
2018-07-31T21:58:24.438Z,98543.98
2018-07-31T22:00:57.438Z,98550.31
2018-07-31T22:03:24.721Z,98552.16
2018-07-31T22:05:52.096Z,98554.12
2018-07-31T22:08:19.343Z,98556.47
2018-07-31T22:10:46.594Z,98552.69
2018-07-31T22:13:13.867Z,98554.16
2018-07-31T22:15:41.175Z,98553.41
2018-07-31T22:18:08.658Z,98560.02
2018-07-31T22:20:35.992Z,98557.94
2018-07-31T22:23:03.281Z,98556.55
2018-07-31T22:25:30.534Z,98550.55
2018-07-31T22:27:57.826Z,98557.16
2018-07-31T22:30:25.077Z,98559.23
2018-07-31T22:32:52.352Z,98560.33
2018-07-31T22:35:19.598Z,98561.55
2018-07-31T22:37:46.874Z,98561.78
2018-07-31T22:40:14.140Z,98560.22
2018-07-31T22:42:51.743Z,98572.66
2018-07-31T22:45:19.038Z,98571.26
2018-07-31T22:47:46.301Z,98579.42
2018-07-31T22:50:13.585Z,98578.91
2018-07-31T22:52:40.836Z,98591.93
2018-07-31T22:55:08.123Z,98594.16
2018-07-31T22:57:35.398Z,98591.11
2018-07-31T23:00:02.662Z,98588.09
2018-07-31T23:02:29.966Z,98593.20
2018-07-31T23:04:57.213Z,98591.48
2018-07-31T23:07:24.547Z,98599.13
2018-07-31T23:10:01.223Z,98600.47
2018-07-31T23:12:28.553Z,98607.43
2018-07-31T23:14:55.786Z,98608.16
2018-07-31T23:17:23.071Z,98614.38
2018-07-31T23:19:50.444Z,98610.56
2018-07-31T23:22:29.299Z,98616.14
2018-07-31T23:24:56.565Z,98609.48
2018-07-31T23:27:23.855Z,98616.31
2018-07-31T23:29:51.093Z,98611.27
2018-07-31T23:32:18.364Z,98622.11
2018-07-31T23:34:45.591Z,98623.34
2018-07-31T23:37:14.567Z,98625.48
2018-07-31T23:39:41.795Z,98623.53
2018-07-31T23:42:09.059Z,98624.95
2018-07-31T23:44:36.326Z,98628.44
2018-07-31T23:47:03.578Z,98626.73
2018-07-31T23:49:31.041Z,98637.14
2018-07-31T23:51:58.345Z,98631.58
2018-07-31T23:54:25.587Z,98630.36
2018-07-31T23:56:52.863Z,98626.66
2018-07-31T23:59:20.145Z,98635.23
