createdAt,value
2023-02-28T08:34:36.399Z,8.50
2023-02-28T08:38:47.523Z,8.60
2023-02-28T08:49:12.781Z,9.00
2023-02-28T08:53:15.918Z,9.30
2023-02-28T09:23:44.549Z,10.00
2023-02-28T09:27:51.617Z,9.90
2023-02-28T09:32:21.631Z,9.80
2023-02-28T09:36:41.596Z,9.70
2023-02-28T09:47:19.839Z,9.60
2023-02-28T09:51:50.681Z,9.70
2023-02-28T09:55:57.618Z,10.00
2023-02-28T10:00:24.461Z,10.50
2023-02-28T10:04:52.705Z,10.50
2023-02-28T10:09:04.603Z,10.50
2023-02-28T10:13:57.290Z,10.50
2023-02-28T10:18:09.896Z,10.70
2023-02-28T10:22:33.418Z,11.00
2023-02-28T10:26:37.636Z,11.10
2023-02-28T10:30:43.821Z,11.20
2023-02-28T10:35:07.736Z,11.30
2023-02-28T10:39:32.421Z,11.30
2023-02-28T10:43:38.825Z,11.30
2023-02-28T10:47:57.171Z,11.40
2023-02-28T10:52:27.368Z,11.50
2023-02-28T10:56:32.207Z,11.70
2023-02-28T11:01:33.711Z,11.70
2023-02-28T11:11:37.909Z,11.60
2023-02-28T11:16:09.493Z,11.60
2023-02-28T11:20:20.195Z,11.70
2023-02-28T11:24:51.346Z,11.80
2023-02-28T11:40:46.124Z,12.20
2023-02-28T11:44:56.202Z,12.10
2023-02-28T11:49:15.479Z,11.80
2023-02-28T11:53:32.334Z,11.80
2023-02-28T11:57:55.514Z,11.80
2023-02-28T12:02:07.052Z,11.70
2023-02-28T12:06:32.793Z,11.90
2023-02-28T12:10:46.407Z,11.90
2023-02-28T12:15:11.530Z,11.80
2023-02-28T12:19:23.320Z,11.80
2023-02-28T12:23:39.412Z,11.60
2023-02-28T12:27:47.871Z,11.60
2023-02-28T12:31:54.827Z,11.60
2023-02-28T12:36:05.107Z,11.50
2023-02-28T12:40:33.497Z,11.50
2023-02-28T12:44:38.524Z,11.40
2023-02-28T12:48:47.635Z,11.30
2023-02-28T12:53:02.942Z,11.20
2023-02-28T12:57:21.112Z,11.10
2023-02-28T13:01:44.913Z,11.00
2023-02-28T13:06:00.993Z,10.90
2023-02-28T13:10:07.487Z,10.70
2023-02-28T13:14:25.843Z,10.60
2023-02-28T13:18:31.564Z,10.60
2023-02-28T13:22:46.975Z,10.70
2023-02-28T13:26:50.227Z,11.00
2023-02-28T13:31:04.062Z,11.00
2023-02-28T13:35:09.011Z,11.10
2023-02-28T13:39:50.016Z,11.20
2023-02-28T13:44:20.388Z,11.30
2023-02-28T13:48:28.164Z,11.30
2023-02-28T13:52:57.405Z,11.40
2023-02-28T13:57:05.458Z,11.30
2023-02-28T14:01:13.711Z,11.10
2023-02-28T14:05:28.011Z,11.10
2023-02-28T14:09:36.683Z,11.20
2023-02-28T14:13:46.121Z,11.10
2023-02-28T14:17:52.354Z,11.10
2023-02-28T14:22:14.857Z,11.10
2023-02-28T14:26:40.288Z,11.20
2023-02-28T14:31:10.884Z,11.10
2023-02-28T14:41:03.532Z,11.10
2023-02-28T14:45:07.802Z,11.00
2023-02-28T14:49:16.466Z,10.90
2023-02-28T14:53:20.826Z,10.80
2023-02-28T14:57:33.685Z,10.70
2023-02-28T15:02:04.418Z,10.60
2023-02-28T15:06:16.319Z,10.70
2023-02-28T15:10:21.361Z,10.80
2023-02-28T15:14:29.211Z,10.80
2023-02-28T15:18:59.374Z,10.60
2023-02-28T15:23:07.517Z,10.60
2023-02-28T15:27:16.606Z,10.50
2023-02-28T15:31:21.925Z,10.30
2023-02-28T15:35:25.936Z,10.20
2023-02-28T15:39:30.411Z,10.00
2023-02-28T15:43:37.829Z,10.00
2023-02-28T15:47:46.935Z,9.90
2023-02-28T15:51:51.478Z,9.70
2023-02-28T15:55:56.445Z,9.60
2023-02-28T16:06:34.211Z,9.20
2023-02-28T16:10:37.838Z,9.10
2023-02-28T16:15:13.501Z,9.00
2023-02-28T16:19:16.702Z,8.80
2023-02-28T16:23:25.777Z,8.60
2023-02-28T16:28:01.671Z,8.50
2023-02-28T16:32:30.297Z,8.40
2023-02-28T16:36:36.681Z,8.30
2023-02-28T16:40:40.966Z,8.20
2023-02-28T16:44:44.187Z,8.10
2023-02-28T16:49:14.221Z,8.10
2023-02-28T16:53:27.730Z,8.10
2023-02-28T16:57:33.062Z,8.00
2023-02-28T17:01:40.859Z,7.90
2023-02-28T17:05:47.863Z,7.90
2023-02-28T17:10:17.349Z,7.80
2023-02-28T17:15:15.581Z,7.80
2023-02-28T17:19:47.763Z,7.80
2023-02-28T17:23:57.147Z,7.80
2023-02-28T17:28:37.546Z,7.70
2023-02-28T17:39:31.138Z,7.70
2023-02-28T17:56:30.869Z,7.60
2023-02-28T18:00:34.653Z,7.60
2023-02-28T18:04:37.680Z,7.50
2023-02-28T18:08:40.338Z,7.60
2023-02-28T18:12:50.055Z,7.60
2023-02-28T18:16:54.299Z,7.60
2023-02-28T18:20:57.040Z,7.60
2023-02-28T18:24:59.647Z,7.60
2023-02-28T18:29:02.201Z,7.60
2023-02-28T18:33:05.002Z,7.60
2023-02-28T18:37:07.618Z,7.60
2023-02-28T18:41:10.260Z,7.60
2023-02-28T18:45:12.820Z,7.60
2023-02-28T18:49:15.483Z,7.60
2023-02-28T18:53:19.158Z,7.60
2023-02-28T18:57:22.043Z,7.60
2023-02-28T19:01:29.873Z,7.60
2023-02-28T19:05:34.586Z,7.60
2023-02-28T19:09:37.333Z,7.70
2023-02-28T19:13:40.646Z,7.70
2023-02-28T19:17:43.191Z,7.60
2023-02-28T19:21:46.118Z,7.70
2023-02-28T19:25:48.751Z,7.60
2023-02-28T19:29:51.918Z,7.60
2023-02-28T19:33:57.260Z,7.60
2023-02-28T19:38:01.140Z,7.60
2023-02-28T19:42:04.162Z,7.60
2023-02-28T19:46:07.121Z,7.60
2023-02-28T19:50:10.222Z,7.60
2023-02-28T19:54:12.890Z,7.70
2023-02-28T19:58:15.488Z,7.60
2023-02-28T20:02:19.330Z,7.80
2023-02-28T20:06:21.998Z,7.70
2023-02-28T20:10:25.020Z,7.70
2023-02-28T20:14:27.872Z,7.80
2023-02-28T20:18:30.707Z,7.70
2023-02-28T20:22:33.649Z,7.70
2023-02-28T20:26:37.430Z,7.70
2023-02-28T20:30:43.603Z,7.70
2023-02-28T21:44:25.318Z,7.60
2023-02-28T23:54:25.198Z,7.20
