createdAt,value
2022-12-13T00:01:14.574Z,-1.10
2022-12-13T00:03:41.349Z,-1.10
2022-12-13T00:06:09.716Z,-1.10
2022-12-13T00:08:37.275Z,-1.10
2022-12-13T00:11:06.543Z,-1.10
2022-12-13T00:13:34.379Z,-1.10
2022-12-13T00:16:03.982Z,-1.00
2022-12-13T00:18:32.168Z,-1.00
2022-12-13T00:20:59.203Z,-1.00
2022-12-13T00:23:25.900Z,-1.00
2022-12-13T00:25:52.568Z,-1.00
2022-12-13T00:28:19.217Z,-1.00
2022-12-13T00:30:45.924Z,-1.00
2022-12-13T00:33:12.599Z,-1.00
2022-12-13T00:35:42.746Z,-1.00
2022-12-13T00:38:10.662Z,-1.00
2022-12-13T00:40:37.358Z,-1.00
2022-12-13T00:43:04.039Z,-1.00
2022-12-13T00:45:30.761Z,-1.00
2022-12-13T00:47:57.679Z,-1.00
2022-12-13T00:50:24.680Z,-0.90
2022-12-13T00:52:51.373Z,-1.00
2022-12-13T00:55:18.185Z,-1.00
2022-12-13T00:57:44.922Z,-1.00
2022-12-13T01:00:12.074Z,-1.00
2022-12-13T01:02:38.782Z,-1.00
2022-12-13T01:05:05.597Z,-1.00
2022-12-13T01:07:32.238Z,-0.90
2022-12-13T01:09:59.100Z,-0.90
2022-12-13T01:12:25.858Z,-0.90
2022-12-13T01:14:56.109Z,-0.90
2022-12-13T01:17:23.022Z,-0.90
2022-12-13T01:19:49.738Z,-0.90
2022-12-13T01:22:16.656Z,-1.00
2022-12-13T01:24:43.418Z,-1.00
2022-12-13T01:27:10.736Z,-1.00
2022-12-13T01:29:37.626Z,-1.00
2022-12-13T01:32:04.586Z,-0.90
2022-12-13T01:34:31.592Z,-0.90
2022-12-13T01:36:58.970Z,-0.90
2022-12-13T01:39:27.142Z,-0.90
2022-12-13T01:42:03.348Z,-1.00
2022-12-13T01:45:01.067Z,-1.00
2022-12-13T01:47:37.155Z,-1.00
2022-12-13T01:50:10.167Z,-1.00
2022-12-13T01:52:37.890Z,-1.00
2022-12-13T01:55:07.930Z,-0.90
2022-12-13T01:57:39.612Z,-1.00
2022-12-13T02:00:10.451Z,-1.00
2022-12-13T02:02:37.724Z,-1.00
2022-12-13T02:05:11.256Z,-1.00
2022-12-13T02:07:41.115Z,-1.00
2022-12-13T02:10:08.980Z,-1.00
2022-12-13T02:12:37.526Z,-1.00
2022-12-13T02:15:17.262Z,-0.90
2022-12-13T02:17:58.096Z,-0.90
2022-12-13T02:20:38.097Z,-0.90
2022-12-13T02:23:24.811Z,-0.90
2022-12-13T02:26:05.859Z,-0.80
2022-12-13T02:28:52.738Z,-0.90
2022-12-13T02:31:57.124Z,-0.90
2022-12-13T02:34:35.154Z,-0.90
2022-12-13T02:37:17.924Z,-0.90
2022-12-13T02:39:53.279Z,-1.00
2022-12-13T02:42:54.030Z,-1.00
2022-12-13T02:45:31.396Z,-1.00
2022-12-13T02:48:02.953Z,-1.00
2022-12-13T02:50:31.701Z,-1.00
2022-12-13T02:53:00.027Z,-1.00
2022-12-13T02:55:28.462Z,-1.00
2022-12-13T02:57:55.175Z,-1.00
2022-12-13T03:00:29.407Z,-1.00
2022-12-13T03:02:59.143Z,-1.00
2022-12-13T03:06:06.144Z,-1.00
2022-12-13T03:08:41.820Z,-1.00
2022-12-13T03:11:11.857Z,-0.90
2022-12-13T03:13:50.793Z,-1.00
2022-12-13T03:16:36.284Z,-1.00
2022-12-13T03:19:09.300Z,-1.10
2022-12-13T03:21:48.066Z,-1.10
2022-12-13T03:24:20.634Z,-1.10
2022-12-13T03:26:49.952Z,-1.00
2022-12-13T03:29:23.887Z,-1.10
2022-12-13T03:31:53.079Z,-1.10
2022-12-13T03:34:22.204Z,-1.00
2022-12-13T03:36:49.624Z,-1.00
2022-12-13T03:39:16.343Z,-1.00
2022-12-13T03:41:43.035Z,-1.00
2022-12-13T03:44:09.756Z,-1.00
2022-12-13T03:46:36.612Z,-1.00
2022-12-13T03:49:03.490Z,-1.00
2022-12-13T03:51:30.101Z,-0.90
2022-12-13T03:53:56.814Z,-0.90
2022-12-13T03:56:23.636Z,-1.00
2022-12-13T03:58:50.462Z,-0.90
2022-12-13T04:01:18.020Z,-0.90
2022-12-13T04:03:46.925Z,-0.90
2022-12-13T04:06:22.867Z,-1.00
2022-12-13T04:08:52.060Z,-1.00
2022-12-13T04:11:42.774Z,-1.00
2022-12-13T04:14:11.848Z,-1.00
2022-12-13T04:16:38.730Z,-1.00
2022-12-13T04:19:05.578Z,-1.00
2022-12-13T04:21:32.218Z,-1.00
2022-12-13T04:24:00.960Z,-0.90
2022-12-13T04:26:28.297Z,-0.90
2022-12-13T04:28:55.154Z,-0.90
2022-12-13T04:31:22.149Z,-1.00
2022-12-13T04:33:49.024Z,-0.90
2022-12-13T04:36:32.329Z,-0.90
2022-12-13T04:39:04.042Z,-0.90
2022-12-13T04:41:50.679Z,-1.00
2022-12-13T04:44:27.397Z,-1.00
2022-12-13T04:47:01.041Z,-1.00
2022-12-13T04:49:29.156Z,-0.90
2022-12-13T04:52:00.544Z,-0.90
2022-12-13T04:54:27.831Z,-0.90
2022-12-13T04:57:05.031Z,-0.90
2022-12-13T04:59:31.803Z,-1.00
2022-12-13T05:01:58.510Z,-1.00
2022-12-13T05:04:30.575Z,-1.00
2022-12-13T05:06:59.239Z,-0.90
2022-12-13T05:09:25.992Z,-1.00
2022-12-13T05:11:52.615Z,-1.00
2022-12-13T05:14:28.309Z,-1.00
2022-12-13T05:16:54.993Z,-1.00
2022-12-13T05:19:21.751Z,-1.00
2022-12-13T05:21:57.487Z,-1.00
2022-12-13T05:24:28.265Z,-1.00
2022-12-13T05:26:54.918Z,-0.90
2022-12-13T05:29:21.636Z,-0.80
2022-12-13T05:31:48.278Z,-0.70
2022-12-13T05:34:14.999Z,-0.80
2022-12-13T05:36:41.791Z,-0.80
2022-12-13T05:39:29.362Z,-0.80
2022-12-13T05:42:01.451Z,-0.90
2022-12-13T05:44:29.671Z,-0.90
2022-12-13T05:46:56.395Z,-1.00
2022-12-13T05:49:23.086Z,-1.00
2022-12-13T05:51:50.022Z,-0.90
2022-12-13T05:54:16.788Z,-0.90
2022-12-13T05:56:43.453Z,-0.90
2022-12-13T05:59:10.228Z,-0.90
2022-12-13T06:01:37.247Z,-0.90
2022-12-13T06:04:11.713Z,-0.80
2022-12-13T06:06:38.419Z,-0.90
2022-12-13T06:09:05.105Z,-0.80
2022-12-13T06:11:32.642Z,-0.90
2022-12-13T06:14:00.871Z,-0.90
2022-12-13T06:16:28.357Z,-0.90
2022-12-13T06:19:03.881Z,-0.90
2022-12-13T06:21:43.533Z,-0.90
2022-12-13T06:24:15.583Z,-0.90
2022-12-13T06:26:42.504Z,-0.90
2022-12-13T06:29:12.823Z,-0.90
2022-12-13T06:32:02.017Z,-0.90
2022-12-13T06:34:35.643Z,-1.00
2022-12-13T06:37:04.635Z,-1.00
2022-12-13T06:39:32.860Z,-1.00
2022-12-13T06:42:01.424Z,-1.00
2022-12-13T06:44:28.174Z,-1.00
2022-12-13T06:46:54.849Z,-1.00
2022-12-13T06:49:39.895Z,-1.00
2022-12-13T06:52:12.674Z,-1.00
2022-12-13T06:54:39.908Z,-1.10
2022-12-13T06:57:06.868Z,-1.00
2022-12-13T06:59:33.615Z,-1.00
2022-12-13T07:02:03.185Z,-1.00
2022-12-13T07:04:31.237Z,-1.00
2022-12-13T07:07:01.661Z,-0.90
2022-12-13T07:09:30.325Z,-0.90
2022-12-13T07:11:57.167Z,-0.90
2022-12-13T07:14:23.874Z,-0.80
2022-12-13T07:16:50.475Z,-0.90
2022-12-13T07:19:23.614Z,-0.80
2022-12-13T07:21:51.942Z,-0.90
2022-12-13T07:24:19.025Z,-0.90
2022-12-13T07:26:45.703Z,-1.00
2022-12-13T07:29:12.467Z,-1.00
2022-12-13T07:31:39.322Z,-1.00
2022-12-13T07:34:05.995Z,-1.00
2022-12-13T07:36:32.656Z,-1.00
2022-12-13T07:38:59.376Z,-1.00
2022-12-13T07:41:26.888Z,-1.00
2022-12-13T07:43:55.974Z,-1.00
2022-12-13T07:46:33.548Z,-1.00
2022-12-13T07:49:04.843Z,-0.90
2022-12-13T07:51:36.069Z,-0.90
2022-12-13T07:54:06.728Z,-0.90
2022-12-13T07:56:34.868Z,-0.90
2022-12-13T07:59:01.681Z,-0.90
2022-12-13T08:01:29.080Z,-0.90
2022-12-13T08:03:56.295Z,-0.90
2022-12-13T08:06:23.172Z,-1.00
2022-12-13T08:08:51.097Z,-1.00
2022-12-13T08:11:17.897Z,-0.90
2022-12-13T08:13:44.722Z,-0.80
2022-12-13T08:16:26.780Z,-0.80
2022-12-13T08:19:03.353Z,-0.80
2022-12-13T08:21:54.409Z,-0.70
2022-12-13T08:24:24.277Z,-0.70
2022-12-13T08:26:51.060Z,-0.70
2022-12-13T08:29:23.438Z,-0.70
2022-12-13T08:32:05.356Z,-0.70
2022-12-13T08:34:32.087Z,-0.70
2022-12-13T08:37:01.457Z,-0.60
2022-12-13T08:39:29.137Z,-0.60
2022-12-13T08:41:55.977Z,-0.60
2022-12-13T08:44:22.704Z,-0.60
2022-12-13T08:46:49.418Z,-0.70
2022-12-13T08:49:16.233Z,-0.60
2022-12-13T08:51:43.009Z,-0.60
2022-12-13T08:54:10.308Z,-0.50
2022-12-13T08:56:38.311Z,-0.50
2022-12-13T08:59:05.230Z,-0.50
2022-12-13T09:01:32.911Z,-0.50
2022-12-13T09:03:59.709Z,-0.50
2022-12-13T09:06:26.372Z,-0.60
2022-12-13T09:08:54.681Z,-0.50
2022-12-13T09:11:33.246Z,-0.50
2022-12-13T09:14:03.502Z,-0.40
2022-12-13T09:16:35.709Z,-0.30
2022-12-13T09:19:24.683Z,-0.40
2022-12-13T09:21:51.585Z,-0.30
2022-12-13T09:24:23.552Z,-0.30
2022-12-13T09:26:57.313Z,-0.30
2022-12-13T09:29:24.974Z,-0.30
2022-12-13T09:31:53.465Z,-0.20
2022-12-13T09:34:20.520Z,-0.20
2022-12-13T09:36:47.248Z,-0.20
2022-12-13T09:39:13.932Z,-0.30
2022-12-13T09:41:46.241Z,-0.20
2022-12-13T09:44:31.212Z,-0.20
2022-12-13T09:47:04.307Z,-0.20
2022-12-13T09:49:51.871Z,-0.20
2022-12-13T09:52:23.502Z,-0.20
2022-12-13T09:54:59.246Z,-0.20
2022-12-13T09:57:34.974Z,-0.20
2022-12-13T10:00:23.333Z,-0.20
2022-12-13T10:02:53.534Z,-0.20
2022-12-13T10:05:37.191Z,-0.20
2022-12-13T10:08:14.002Z,-0.20
2022-12-13T10:10:41.300Z,-0.10
2022-12-13T10:13:29.529Z,-0.10
2022-12-13T10:16:04.333Z,-0.20
2022-12-13T10:18:36.928Z,-0.20
2022-12-13T10:21:08.798Z,-0.20
2022-12-13T10:24:06.928Z,-0.20
2022-12-13T10:26:24.798Z,-0.20
2022-12-13T10:29:02.858Z,-0.30
2022-12-13T10:31:29.748Z,-0.30
2022-12-13T10:33:57.369Z,-0.30
2022-12-13T10:36:31.622Z,-0.20
2022-12-13T10:38:58.833Z,-0.20
2022-12-13T10:41:32.024Z,-0.20
2022-12-13T10:44:28.215Z,-0.10
2022-12-13T10:47:09.915Z,-0.20
2022-12-13T10:49:58.942Z,-0.20
2022-12-13T10:52:31.162Z,-0.10
2022-12-13T10:55:02.537Z,-0.20
2022-12-13T10:57:29.563Z,-0.20
2022-12-13T10:59:56.394Z,-0.20
2022-12-13T11:02:36.105Z,-0.30
2022-12-13T11:05:26.363Z,-0.30
2022-12-13T11:07:55.366Z,-0.30
2022-12-13T11:10:29.969Z,-0.30
2022-12-13T11:13:05.042Z,-0.30
2022-12-13T11:15:35.080Z,-0.30
2022-12-13T11:18:05.732Z,-0.30
2022-12-13T11:20:37.474Z,-0.30
2022-12-13T11:23:23.251Z,-0.30
2022-12-13T11:25:56.443Z,-0.30
2022-12-13T11:28:46.034Z,-0.30
2022-12-13T11:31:44.239Z,-0.30
2022-12-13T11:34:22.840Z,-0.20
2022-12-13T11:37:00.090Z,-0.20
2022-12-13T11:39:36.926Z,-0.20
2022-12-13T11:42:37.469Z,-0.10
2022-12-13T11:45:22.536Z,-0.20
2022-12-13T11:48:05.424Z,-0.10
2022-12-13T11:50:37.952Z,-0.10
2022-12-13T11:53:33.462Z,-0.20
2022-12-13T11:56:26.039Z,-0.20
2022-12-13T11:59:16.059Z,-0.30
2022-12-13T12:01:55.664Z,-0.30
2022-12-13T12:04:44.299Z,-0.30
2022-12-13T12:07:31.799Z,-0.30
2022-12-13T12:10:12.147Z,-0.30
2022-12-13T12:12:48.849Z,-0.20
2022-12-13T12:15:29.288Z,-0.20
2022-12-13T12:17:56.746Z,-0.20
2022-12-13T12:20:57.527Z,-0.20
2022-12-13T12:23:52.656Z,-0.20
2022-12-13T12:26:26.221Z,-0.20
2022-12-13T12:29:15.587Z,-0.10
2022-12-13T12:31:51.491Z,0.00
2022-12-13T12:35:08.494Z,0.00
2022-12-13T12:37:53.667Z,0.00
2022-12-13T12:43:38.929Z,-0.10
2022-12-13T12:46:11.740Z,-0.10
2022-12-13T12:49:01.049Z,-0.10
2022-12-13T12:51:49.377Z,-0.10
2022-12-13T12:54:32.196Z,0.00
2022-12-13T12:57:22.278Z,-0.10
2022-12-13T13:00:18.088Z,-0.10
2022-12-13T13:03:14.690Z,-0.10
2022-12-13T13:06:05.427Z,-0.10
2022-12-13T13:08:41.941Z,-0.10
2022-12-13T13:11:24.894Z,-0.10
2022-12-13T13:14:01.354Z,-0.10
2022-12-13T13:16:36.065Z,-0.20
2022-12-13T13:19:12.486Z,-0.20
2022-12-13T13:21:45.318Z,-0.20
2022-12-13T13:24:30.769Z,-0.20
2022-12-13T13:27:27.756Z,-0.20
2022-12-13T13:30:06.544Z,-0.20
2022-12-13T13:32:38.269Z,-0.20
2022-12-13T13:35:33.042Z,-0.20
2022-12-13T13:38:06.250Z,-0.30
2022-12-13T13:40:36.934Z,-0.30
2022-12-13T13:43:08.693Z,-0.30
2022-12-13T13:45:57.013Z,-0.40
2022-12-13T13:49:03.876Z,-0.30
2022-12-13T13:52:16.796Z,-0.30
2022-12-13T13:54:58.970Z,-0.30
2022-12-13T13:58:08.248Z,-0.30
2022-12-13T14:00:36.241Z,-0.40
2022-12-13T14:03:34.324Z,-0.30
2022-12-13T14:06:27.448Z,-0.40
2022-12-13T14:09:03.144Z,-0.40
2022-12-13T14:12:00.563Z,-0.30
2022-12-13T14:14:39.169Z,-0.40
2022-12-13T14:17:27.773Z,-0.40
2022-12-13T14:20:07.311Z,-0.40
2022-12-13T14:22:52.970Z,-0.40
2022-12-13T14:25:28.732Z,-0.50
2022-12-13T14:28:35.026Z,-0.50
2022-12-13T14:31:02.213Z,-0.50
2022-12-13T14:33:29.562Z,-0.40
2022-12-13T14:35:59.178Z,-0.50
2022-12-13T14:38:31.213Z,-0.50
2022-12-13T14:41:02.221Z,-0.50
2022-12-13T14:43:31.269Z,-0.50
2022-12-13T14:46:03.971Z,-0.60
2022-12-13T14:48:53.901Z,-0.50
2022-12-13T14:51:35.813Z,-0.60
2022-12-13T14:54:04.507Z,-0.60
2022-12-13T14:56:31.325Z,-0.70
2022-12-13T14:59:03.172Z,-0.70
2022-12-13T15:01:34.153Z,-0.70
2022-12-13T15:04:25.818Z,-0.70
2022-12-13T15:07:24.560Z,-0.70
2022-12-13T15:10:18.539Z,-0.80
2022-12-13T15:12:46.873Z,-0.70
2022-12-13T15:15:39.898Z,-0.70
2022-12-13T15:18:24.758Z,-0.70
2022-12-13T15:20:53.827Z,-0.80
2022-12-13T15:23:31.867Z,-0.70
2022-12-13T15:26:03.389Z,-0.70
2022-12-13T15:28:34.457Z,-0.80
2022-12-13T15:31:02.125Z,-0.80
2022-12-13T15:33:35.420Z,-0.90
2022-12-13T15:36:23.030Z,-0.90
2022-12-13T15:38:55.759Z,-0.90
2022-12-13T15:41:41.679Z,-0.90
2022-12-13T15:44:20.909Z,-0.90
2022-12-13T15:46:53.103Z,-0.90
2022-12-13T15:49:32.716Z,-0.90
2022-12-13T15:52:04.682Z,-0.90
2022-12-13T15:54:31.787Z,-0.90
2022-12-13T15:56:58.412Z,-1.00
2022-12-13T15:59:31.801Z,-1.00
2022-12-13T16:01:59.240Z,-1.00
2022-12-13T16:04:32.660Z,-1.00
2022-12-13T16:07:00.764Z,-1.00
2022-12-13T16:09:34.898Z,-1.00
2022-12-13T16:12:03.332Z,-1.00
2022-12-13T16:14:49.281Z,-1.00
2022-12-13T16:17:26.981Z,-1.00
2022-12-13T16:19:55.349Z,-1.00
2022-12-13T16:22:23.938Z,-1.00
2022-12-13T16:24:56.325Z,-1.00
2022-12-13T16:27:23.191Z,-1.00
2022-12-13T16:29:49.937Z,-1.10
2022-12-13T16:32:16.731Z,-1.10
2022-12-13T16:34:43.371Z,-1.10
2022-12-13T16:37:26.705Z,-1.10
2022-12-13T16:39:54.172Z,-1.10
2022-12-13T16:42:21.004Z,-1.10
2022-12-13T16:45:05.833Z,-1.10
2022-12-13T16:47:46.418Z,-1.20
2022-12-13T16:50:18.055Z,-1.20
2022-12-13T16:52:45.497Z,-1.20
2022-12-13T16:55:12.434Z,-1.20
2022-12-13T16:57:39.596Z,-1.20
2022-12-13T17:00:09.903Z,-1.20
2022-12-13T17:02:37.632Z,-1.20
2022-12-13T17:05:05.496Z,-1.20
2022-12-13T17:07:42.213Z,-1.20
2022-12-13T17:10:09.995Z,-1.20
2022-12-13T17:12:36.670Z,-1.20
2022-12-13T17:15:03.877Z,-1.20
2022-12-13T17:17:30.662Z,-1.20
2022-12-13T17:19:57.511Z,-1.20
2022-12-13T17:22:24.235Z,-1.20
2022-12-13T17:24:50.959Z,-1.20
2022-12-13T17:27:18.397Z,-1.20
2022-12-13T17:29:46.709Z,-1.20
2022-12-13T17:32:13.363Z,-1.20
2022-12-13T17:34:40.070Z,-1.20
2022-12-13T17:37:10.426Z,-1.20
2022-12-13T17:39:37.572Z,-1.20
2022-12-13T17:42:04.437Z,-1.30
2022-12-13T17:44:31.090Z,-1.30
2022-12-13T17:46:57.776Z,-1.30
2022-12-13T17:49:24.914Z,-1.30
2022-12-13T17:51:54.008Z,-1.30
2022-12-13T17:54:22.432Z,-1.30
2022-12-13T17:56:49.286Z,-1.30
2022-12-13T17:59:17.291Z,-1.40
2022-12-13T18:01:44.920Z,-1.40
2022-12-13T18:04:12.605Z,-1.40
2022-12-13T18:06:40.224Z,-1.40
2022-12-13T18:09:08.563Z,-1.40
2022-12-13T18:11:35.731Z,-1.50
2022-12-13T18:14:07.207Z,-1.50
2022-12-13T18:16:37.356Z,-1.50
2022-12-13T18:19:10.984Z,-1.50
2022-12-13T18:21:38.134Z,-1.60
2022-12-13T18:24:06.481Z,-1.60
2022-12-13T18:26:33.907Z,-1.60
2022-12-13T18:29:00.976Z,-1.60
2022-12-13T18:31:28.072Z,-1.70
2022-12-13T18:33:54.999Z,-1.70
2022-12-13T18:36:24.726Z,-1.80
2022-12-13T18:38:51.819Z,-1.80
2022-12-13T18:41:21.184Z,-1.90
2022-12-13T18:43:48.390Z,-1.90
2022-12-13T18:46:15.899Z,-1.90
2022-12-13T18:48:42.752Z,-2.00
2022-12-13T18:51:10.351Z,-2.10
2022-12-13T18:53:38.487Z,-2.10
2022-12-13T18:56:11.611Z,-2.10
2022-12-13T18:58:43.074Z,-2.20
2022-12-13T19:01:11.898Z,-2.20
2022-12-13T19:03:39.865Z,-2.30
2022-12-13T19:06:07.404Z,-2.30
2022-12-13T19:08:36.278Z,-2.40
2022-12-13T19:11:03.945Z,-2.40
2022-12-13T19:13:32.523Z,-2.40
2022-12-13T19:16:06.559Z,-2.50
2022-12-13T19:18:34.748Z,-2.50
2022-12-13T19:21:01.841Z,-2.60
2022-12-13T19:23:29.198Z,-2.60
2022-12-13T19:25:56.226Z,-2.60
2022-12-13T19:28:23.074Z,-2.70
2022-12-13T19:30:49.815Z,-2.60
2022-12-13T19:33:17.363Z,-2.70
2022-12-13T19:35:46.589Z,-2.70
2022-12-13T19:38:13.324Z,-2.70
2022-12-13T19:40:41.273Z,-2.60
2022-12-13T19:43:08.591Z,-2.70
2022-12-13T19:45:35.815Z,-2.80
2022-12-13T19:48:02.855Z,-2.80
2022-12-13T19:50:30.079Z,-2.80
2022-12-13T19:52:56.986Z,-2.80
2022-12-13T19:55:23.755Z,-2.80
2022-12-13T19:57:50.526Z,-2.80
2022-12-13T20:00:17.491Z,-2.90
2022-12-13T20:02:44.361Z,-2.90
2022-12-13T20:05:11.352Z,-3.00
2022-12-13T20:07:38.023Z,-3.00
2022-12-13T20:10:05.967Z,-3.00
2022-12-13T20:12:38.734Z,-3.10
2022-12-13T20:15:06.404Z,-3.10
2022-12-13T20:17:33.096Z,-3.10
2022-12-13T20:19:59.853Z,-3.10
2022-12-13T20:22:26.639Z,-3.10
2022-12-13T20:24:53.267Z,-3.10
2022-12-13T20:27:20.064Z,-3.20
2022-12-13T20:29:48.691Z,-3.20
2022-12-13T20:32:15.987Z,-3.30
2022-12-13T20:34:42.656Z,-3.30
2022-12-13T20:37:09.404Z,-3.40
2022-12-13T20:39:36.163Z,-3.50
2022-12-13T20:42:02.869Z,-3.50
2022-12-13T20:44:29.637Z,-3.50
2022-12-13T20:46:56.410Z,-3.60
2022-12-13T20:49:23.167Z,-3.70
2022-12-13T20:51:49.931Z,-3.70
2022-12-13T20:54:16.767Z,-3.70
2022-12-13T20:56:43.519Z,-3.80
2022-12-13T20:59:12.650Z,-3.80
2022-12-13T21:01:40.991Z,-3.80
2022-12-13T21:04:09.645Z,-3.80
2022-12-13T21:06:38.701Z,-3.80
2022-12-13T21:09:06.941Z,-3.90
2022-12-13T21:11:45.538Z,-3.90
2022-12-13T21:14:22.444Z,-4.00
2022-12-13T21:17:01.070Z,-4.00
2022-12-13T21:19:34.403Z,-4.00
2022-12-13T21:22:02.815Z,-4.10
2022-12-13T21:24:29.558Z,-4.10
2022-12-13T21:26:56.617Z,-4.10
2022-12-13T21:29:23.921Z,-4.10
2022-12-13T21:31:50.805Z,-4.10
2022-12-13T21:34:18.472Z,-4.20
2022-12-13T21:36:47.209Z,-4.20
2022-12-13T21:39:19.131Z,-4.20
2022-12-13T21:41:46.179Z,-4.20
2022-12-13T21:44:15.558Z,-4.30
2022-12-13T21:49:29.796Z,-4.30
2022-12-13T21:51:56.448Z,-4.40
2022-12-13T21:54:23.111Z,-4.40
2022-12-13T21:57:08.744Z,-4.50
2022-12-13T21:59:35.553Z,-4.50
2022-12-13T22:02:15.762Z,-4.50
2022-12-13T22:04:44.341Z,-4.60
2022-12-13T22:07:17.244Z,-4.60
2022-12-13T22:09:44.971Z,-4.60
2022-12-13T22:12:32.030Z,-4.60
2022-12-13T22:14:58.857Z,-4.70
2022-12-13T22:17:33.018Z,-4.70
2022-12-13T22:20:02.191Z,-4.70
2022-12-13T22:22:29.260Z,-4.70
2022-12-13T22:24:56.007Z,-4.80
2022-12-13T22:27:26.285Z,-4.80
2022-12-13T22:29:56.594Z,-4.90
2022-12-13T22:32:25.011Z,-4.90
2022-12-13T22:34:51.686Z,-4.90
2022-12-13T22:37:18.702Z,-4.90
2022-12-13T22:39:45.461Z,-5.00
2022-12-13T22:42:12.288Z,-5.00
2022-12-13T22:44:39.106Z,-5.10
2022-12-13T22:47:06.603Z,-5.10
2022-12-13T22:49:33.324Z,-5.10
2022-12-13T22:51:59.975Z,-5.10
2022-12-13T22:54:26.798Z,-5.20
2022-12-13T22:56:53.512Z,-5.20
2022-12-13T22:59:20.369Z,-5.20
2022-12-13T23:01:47.627Z,-5.20
2022-12-13T23:04:14.895Z,-5.20
2022-12-13T23:06:41.929Z,-5.20
2022-12-13T23:09:11.991Z,-5.30
2022-12-13T23:11:58.291Z,-5.30
2022-12-13T23:14:28.102Z,-5.30
2022-12-13T23:16:54.878Z,-5.40
2022-12-13T23:22:08.677Z,-5.40
2022-12-13T23:24:35.699Z,-5.40
2022-12-13T23:27:03.230Z,-5.40
2022-12-13T23:29:29.922Z,-5.50
2022-12-13T23:31:56.979Z,-5.50
2022-12-13T23:34:23.818Z,-5.50
2022-12-13T23:36:50.478Z,-5.60
2022-12-13T23:39:17.230Z,-5.60
2022-12-13T23:41:43.942Z,-5.60
2022-12-13T23:44:10.648Z,-5.70
2022-12-13T23:46:37.385Z,-5.70
2022-12-13T23:49:05.291Z,-5.70
2022-12-13T23:51:32.473Z,-5.70
2022-12-13T23:53:59.466Z,-5.80
2022-12-13T23:56:26.319Z,-5.70
2022-12-13T23:58:53.089Z,-5.70
