createdAt,value
2022-07-29T00:02:16.014Z,97836.50
2022-07-29T00:04:45.180Z,97858.72
2022-07-29T00:07:13.232Z,97876.94
2022-07-29T00:09:51.148Z,97908.94
2022-07-29T00:12:25.488Z,97898.50
2022-07-29T00:14:55.934Z,97936.31
2022-07-29T00:17:23.946Z,97902.78
2022-07-29T00:19:53.375Z,97884.91
2022-07-29T00:22:21.692Z,97862.38
2022-07-29T00:24:50.331Z,97848.78
2022-07-29T00:27:19.125Z,97824.94
2022-07-29T00:29:49.326Z,97790.44
2022-07-29T00:32:17.318Z,97757.81
2022-07-29T00:35:03.773Z,97734.16
2022-07-29T00:37:33.214Z,97687.59
2022-07-29T00:40:02.171Z,97666.25
2022-07-29T00:42:30.249Z,97644.72
2022-07-29T00:44:58.030Z,97620.56
2022-07-29T00:47:25.805Z,97610.63
2022-07-29T00:49:54.276Z,97588.78
2022-07-29T00:52:23.527Z,97578.03
2022-07-29T00:54:52.904Z,97552.22
2022-07-29T00:57:21.360Z,97531.56
2022-07-29T00:59:49.306Z,97521.31
2022-07-29T01:02:17.211Z,97511.88
2022-07-29T01:04:45.416Z,97487.88
2022-07-29T01:07:13.518Z,97482.72
2022-07-29T01:09:46.781Z,97471.66
2022-07-29T01:12:20.142Z,97452.81
2022-07-29T01:14:49.523Z,97446.84
2022-07-29T01:17:24.018Z,97425.38
2022-07-29T01:20:00.017Z,97404.88
2022-07-29T01:22:43.227Z,97390.97
2022-07-29T01:25:43.421Z,97377.75
2022-07-29T01:28:38.995Z,97361.22
2022-07-29T01:31:12.400Z,97344.06
2022-07-29T01:33:56.473Z,97334.81
2022-07-29T01:36:29.888Z,97325.41
2022-07-29T01:39:07.360Z,97321.91
2022-07-29T01:41:37.680Z,97327.88
2022-07-29T01:44:15.102Z,97301.59
2022-07-29T01:46:50.679Z,97290.53
2022-07-29T01:49:23.928Z,97290.34
2022-07-29T01:51:56.527Z,97272.19
2022-07-29T01:54:32.850Z,97264.78
2022-07-29T01:57:03.421Z,97250.91
2022-07-29T01:59:34.203Z,97251.25
2022-07-29T02:02:04.378Z,97239.34
2022-07-29T02:04:36.333Z,97224.66
2022-07-29T02:07:06.990Z,97223.19
2022-07-29T02:09:37.877Z,97226.47
2022-07-29T02:12:08.315Z,97242.66
2022-07-29T02:14:40.452Z,97271.06
2022-07-29T02:17:08.656Z,97275.34
2022-07-29T02:19:39.430Z,97248.75
2022-07-29T02:22:08.874Z,97235.25
2022-07-29T02:24:39.273Z,97216.91
2022-07-29T02:27:09.958Z,97193.47
2022-07-29T02:29:41.748Z,97215.59
2022-07-29T02:32:13.320Z,97235.06
2022-07-29T02:34:42.988Z,97228.13
2022-07-29T02:37:12.067Z,97239.69
2022-07-29T02:39:43.175Z,97239.69
2022-07-29T02:42:14.660Z,97230.28
2022-07-29T02:44:44.523Z,97215.59
2022-07-29T02:47:18.487Z,97210.63
2022-07-29T02:49:54.650Z,97193.47
2022-07-29T02:52:28.880Z,97188.88
2022-07-29T02:55:00.621Z,97189.16
2022-07-29T02:57:54.416Z,97192.81
2022-07-29T03:00:29.185Z,97190.16
2022-07-29T03:03:00.131Z,97198.75
2022-07-29T03:05:29.792Z,97202.22
2022-07-29T03:08:04.892Z,97194.47
2022-07-29T03:10:33.510Z,97209.81
2022-07-29T03:13:03.490Z,97219.56
2022-07-29T03:15:33.872Z,97214.63
2022-07-29T03:18:02.348Z,97236.75
2022-07-29T03:20:30.382Z,97247.97
2022-07-29T03:22:58.854Z,97267.78
2022-07-29T03:25:28.070Z,97284.16
2022-07-29T03:27:56.388Z,97294.22
2022-07-29T03:30:25.538Z,97306.09
2022-07-29T03:32:54.863Z,97333.03
2022-07-29T03:35:24.713Z,97350.06
2022-07-29T03:37:52.669Z,97370.53
2022-07-29T03:40:26.886Z,97394.66
2022-07-29T03:42:57.721Z,97420.44
2022-07-29T03:45:28.592Z,97454.66
2022-07-29T03:48:03.588Z,97475.00
2022-07-29T03:50:33.182Z,97517.34
2022-07-29T03:53:01.071Z,97556.03
2022-07-29T03:55:33.889Z,97575.59
2022-07-29T03:58:03.401Z,97627.38
2022-07-29T04:00:32.863Z,97662.63
2022-07-29T04:03:02.603Z,97701.22
2022-07-29T04:05:31.048Z,97756.34
2022-07-29T04:07:58.906Z,97801.72
2022-07-29T04:10:31.621Z,97849.78
2022-07-29T04:13:00.732Z,97896.19
2022-07-29T04:15:31.593Z,97962.66
2022-07-29T04:18:00.151Z,98018.88
2022-07-29T04:20:29.758Z,98092.03
2022-07-29T04:22:57.597Z,98158.28
2022-07-29T04:25:25.671Z,98239.28
2022-07-29T04:28:03.122Z,98323.72
2022-07-29T04:30:32.066Z,98427.41
2022-07-29T04:32:59.901Z,98530.03
2022-07-29T04:35:29.292Z,98636.38
2022-07-29T04:37:57.112Z,98755.91
2022-07-29T04:40:25.250Z,98857.88
2022-07-29T04:42:53.194Z,98971.28
2022-07-29T04:45:22.879Z,99083.03
2022-07-29T04:47:51.130Z,99198.38
2022-07-29T04:50:19.053Z,99303.44
2022-07-29T04:52:48.263Z,99393.84
2022-07-29T04:55:16.396Z,99490.31
2022-07-29T04:57:44.246Z,99569.31
2022-07-29T05:00:12.844Z,99645.78
2022-07-29T05:02:40.855Z,99725.69
2022-07-29T05:05:09.619Z,99826.84
2022-07-29T05:07:37.413Z,99921.00
2022-07-29T05:10:08.187Z,100004.69
2022-07-29T05:12:36.872Z,100087.44
2022-07-29T05:15:05.496Z,100151.88
2022-07-29T05:17:33.727Z,100220.03
2022-07-29T05:20:01.676Z,100299.06
2022-07-29T05:22:29.515Z,100394.72
2022-07-29T05:24:57.685Z,100497.25
2022-07-29T05:27:26.888Z,100563.88
2022-07-29T05:29:54.936Z,100672.22
2022-07-29T05:32:22.790Z,100738.59
2022-07-29T05:34:51.932Z,100810.38
2022-07-29T05:37:20.933Z,100891.16
2022-07-29T05:39:56.170Z,100952.53
2022-07-29T05:42:27.079Z,101023.66
2022-07-29T05:44:55.600Z,101069.94
2022-07-29T05:47:23.707Z,101140.38
2022-07-29T05:49:52.439Z,101183.31
2022-07-29T05:52:20.750Z,101237.78
2022-07-29T05:54:49.043Z,101273.75
2022-07-29T05:57:20.779Z,101295.97
2022-07-29T05:59:50.918Z,101355.50
2022-07-29T06:02:19.372Z,101425.91
2022-07-29T06:04:47.533Z,101502.50
2022-07-29T06:07:15.383Z,101550.13
2022-07-29T06:09:43.253Z,101581.88
2022-07-29T06:12:11.784Z,101637.22
2022-07-29T06:14:39.696Z,101654.81
2022-07-29T06:17:09.024Z,101680.34
2022-07-29T06:19:37.640Z,101729.03
2022-07-29T06:22:05.786Z,101794.78
2022-07-29T06:24:33.691Z,101836.25
2022-07-29T06:27:02.431Z,101878.44
2022-07-29T06:29:30.272Z,101944.53
2022-07-29T06:31:58.120Z,101983.38
2022-07-29T06:34:27.446Z,102083.00
2022-07-29T06:36:55.311Z,102117.59
2022-07-29T06:39:24.254Z,102237.53
2022-07-29T06:41:52.844Z,102255.19
2022-07-29T06:44:20.978Z,102272.84
2022-07-29T06:46:50.218Z,102330.38
2022-07-29T06:49:18.375Z,102355.03
2022-07-29T06:51:47.736Z,102385.94
2022-07-29T06:54:16.153Z,102366.56
2022-07-29T06:56:44.496Z,102356.03
2022-07-29T06:59:13.411Z,102328.53
2022-07-29T07:01:43.838Z,102298.63
2022-07-29T07:04:12.889Z,102349.78
2022-07-29T07:06:41.016Z,102332.94
2022-07-29T07:09:10.845Z,102320.69
2022-07-29T07:11:38.636Z,102328.53
2022-07-29T07:14:07.089Z,102312.84
2022-07-29T07:16:34.986Z,102335.63
2022-07-29T07:19:04.126Z,102364.59
2022-07-29T07:21:32.151Z,102359.47
2022-07-29T07:24:00.763Z,102333.91
2022-07-29T07:26:30.549Z,102289.03
2022-07-29T07:28:59.049Z,102311.84
2022-07-29T07:31:27.550Z,102324.09
2022-07-29T07:33:55.417Z,102265.97
2022-07-29T07:36:23.898Z,102243.94
2022-07-29T07:38:51.745Z,102288.78
2022-07-29T07:41:19.654Z,102272.84
2022-07-29T07:43:49.170Z,102316.28
2022-07-29T07:46:17.226Z,102299.56
2022-07-29T07:48:45.682Z,102310.75
2022-07-29T07:51:14.176Z,102335.38
2022-07-29T07:53:42.214Z,102318.84
2022-07-29T07:56:12.075Z,102293.94
2022-07-29T07:58:40.524Z,102350.38
2022-07-29T08:01:11.263Z,102417.59
2022-07-29T08:03:39.999Z,102519.06
2022-07-29T08:06:08.269Z,102613.75
2022-07-29T08:08:36.324Z,102644.56
2022-07-29T08:11:09.478Z,102637.56
2022-07-29T08:13:38.593Z,102698.78
2022-07-29T08:16:13.641Z,102728.03
2022-07-29T08:18:45.177Z,102771.16
2022-07-29T08:21:15.269Z,102785.31
2022-07-29T08:23:52.995Z,102812.72
2022-07-29T08:26:23.686Z,102830.53
2022-07-29T08:28:52.009Z,102832.16
2022-07-29T08:31:20.054Z,102800.28
2022-07-29T08:33:49.284Z,102856.88
2022-07-29T08:36:17.334Z,102877.03
2022-07-29T08:38:45.181Z,102914.41
2022-07-29T08:41:13.033Z,102991.47
2022-07-29T08:43:42.921Z,103055.22
2022-07-29T08:46:11.151Z,103229.03
2022-07-29T08:48:40.576Z,103216.72
2022-07-29T08:51:10.471Z,103121.72
2022-07-29T08:53:39.041Z,103177.41
2022-07-29T08:56:07.849Z,103151.78
2022-07-29T08:58:37.024Z,103196.13
2022-07-29T09:01:07.510Z,103205.88
2022-07-29T09:03:38.341Z,103248.25
2022-07-29T09:06:06.675Z,103374.50
2022-07-29T09:08:36.517Z,103498.63
2022-07-29T09:11:05.529Z,103630.31
2022-07-29T09:13:33.561Z,103635.50
2022-07-29T09:16:08.607Z,103589.34
2022-07-29T09:18:38.832Z,103654.13
2022-07-29T09:21:25.517Z,103690.75
2022-07-29T09:24:18.853Z,103607.09
2022-07-29T09:26:48.294Z,103429.06
2022-07-29T09:29:18.226Z,103385.75
2022-07-29T09:31:48.633Z,103232.84
2022-07-29T09:34:19.300Z,103013.75
2022-07-29T09:36:49.773Z,102946.56
2022-07-29T09:39:30.581Z,103099.56
2022-07-29T09:42:02.440Z,103263.53
2022-07-29T09:44:43.579Z,103445.72
2022-07-29T09:47:11.990Z,103468.78
2022-07-29T09:49:53.965Z,103770.94
2022-07-29T09:52:22.849Z,103958.38
2022-07-29T09:54:52.499Z,104171.06
2022-07-29T09:57:31.236Z,104510.47
2022-07-29T10:00:00.885Z,104725.84
2022-07-29T10:02:33.676Z,104732.06
2022-07-29T10:05:06.580Z,104723.03
2022-07-29T10:07:53.504Z,104486.09
2022-07-29T10:10:25.126Z,104423.59
2022-07-29T10:12:59.726Z,104505.69
2022-07-29T10:15:33.817Z,104321.72
2022-07-29T10:18:02.594Z,104216.16
2022-07-29T10:20:30.537Z,104322.38
2022-07-29T10:22:58.475Z,104918.75
2022-07-29T10:25:28.902Z,105161.63
2022-07-29T10:27:57.386Z,105412.84
2022-07-29T10:30:27.455Z,105915.41
2022-07-29T10:33:28.556Z,106290.34
2022-07-29T10:36:07.140Z,106647.72
2022-07-29T10:38:46.151Z,106865.66
2022-07-29T10:41:43.979Z,106476.06
2022-07-29T10:44:22.783Z,105664.25
2022-07-29T10:46:52.073Z,105398.00
2022-07-29T10:49:25.178Z,105150.34
2022-07-29T10:51:58.911Z,104809.63
2022-07-29T10:54:48.775Z,104745.94
2022-07-29T10:57:53.733Z,104606.41
2022-07-29T11:00:30.387Z,104288.16
2022-07-29T11:02:59.337Z,104329.09
2022-07-29T11:05:31.924Z,104621.22
2022-07-29T11:08:26.053Z,105180.00
2022-07-29T11:11:44.149Z,105299.38
2022-07-29T11:14:41.000Z,105591.09
2022-07-29T11:17:09.202Z,105933.81
2022-07-29T11:19:37.373Z,105694.56
2022-07-29T11:22:11.401Z,105561.31
2022-07-29T11:24:50.175Z,105411.34
2022-07-29T11:27:21.213Z,105671.78
2022-07-29T11:29:56.351Z,106456.56
2022-07-29T11:32:29.211Z,107235.41
2022-07-29T11:35:19.168Z,107169.28
2022-07-29T11:37:52.830Z,107078.59
2022-07-29T11:40:25.781Z,107390.41
2022-07-29T11:42:55.040Z,107729.81
2022-07-29T11:45:44.231Z,107833.31
2022-07-29T11:48:28.541Z,108117.22
2022-07-29T11:50:59.230Z,107898.75
2022-07-29T11:53:29.197Z,107957.69
2022-07-29T11:56:01.297Z,108210.69
2022-07-29T11:58:31.420Z,107010.03
2022-07-29T12:01:04.957Z,107199.13
2022-07-29T12:03:36.334Z,107556.44
2022-07-29T12:06:13.076Z,107471.94
2022-07-29T12:08:44.629Z,107329.31
2022-07-29T12:11:21.721Z,106814.69
2022-07-29T12:13:50.731Z,106825.50
2022-07-29T12:16:26.048Z,106318.50
2022-07-29T12:18:59.199Z,106169.41
2022-07-29T12:21:29.097Z,105605.78
2022-07-29T12:24:03.387Z,105240.28
2022-07-29T12:26:35.645Z,105575.69
2022-07-29T12:29:04.147Z,105438.13
2022-07-29T12:31:42.835Z,105445.22
2022-07-29T12:34:13.123Z,105546.56
2022-07-29T12:36:41.765Z,105275.41
2022-07-29T12:39:10.360Z,105558.06
2022-07-29T12:41:39.597Z,105518.63
2022-07-29T12:44:07.552Z,105344.31
2022-07-29T12:46:35.636Z,105396.22
2022-07-29T12:49:05.888Z,105344.09
2022-07-29T12:51:35.044Z,105340.38
2022-07-29T12:54:06.302Z,105593.56
2022-07-29T12:56:43.183Z,105599.72
2022-07-29T12:59:19.274Z,105675.22
2022-07-29T13:01:49.650Z,105583.50
2022-07-29T13:04:28.596Z,105607.63
2022-07-29T13:07:09.105Z,105552.63
2022-07-29T13:09:39.748Z,105623.63
2022-07-29T13:12:11.316Z,105794.47
2022-07-29T13:14:41.700Z,106064.50
2022-07-29T13:17:12.245Z,106336.84
2022-07-29T13:19:42.775Z,106073.50
2022-07-29T13:22:10.992Z,105841.00
2022-07-29T13:24:50.312Z,106360.88
2022-07-29T13:27:18.231Z,106358.25
2022-07-29T13:29:47.382Z,105814.97
2022-07-29T13:32:15.997Z,105563.84
2022-07-29T13:34:45.278Z,104995.41
2022-07-29T13:37:13.085Z,104660.50
2022-07-29T13:39:41.154Z,104415.44
2022-07-29T13:42:11.040Z,104524.31
2022-07-29T13:44:39.157Z,104700.50
2022-07-29T13:47:07.652Z,104806.91
2022-07-29T13:49:36.126Z,104696.66
2022-07-29T13:52:08.245Z,105005.38
2022-07-29T13:54:42.044Z,105414.69
2022-07-29T13:57:12.550Z,106364.28
2022-07-29T13:59:40.539Z,106569.47
2022-07-29T14:02:08.441Z,106896.59
2022-07-29T14:04:37.349Z,107566.72
2022-07-29T14:07:09.178Z,107971.25
2022-07-29T14:09:41.494Z,107761.16
2022-07-29T14:12:10.626Z,106911.16
2022-07-29T14:14:39.989Z,106230.56
2022-07-29T14:17:08.338Z,105785.34
2022-07-29T14:19:38.774Z,105234.41
2022-07-29T14:22:10.704Z,104729.94
2022-07-29T14:24:39.203Z,104318.75
2022-07-29T14:27:08.919Z,104865.72
2022-07-29T14:29:38.816Z,105835.00
2022-07-29T14:32:07.959Z,106625.13
2022-07-29T14:34:36.406Z,106960.94
2022-07-29T14:37:06.955Z,107269.72
2022-07-29T14:39:42.759Z,107389.56
2022-07-29T14:42:12.596Z,106787.00
2022-07-29T14:44:42.551Z,106018.53
2022-07-29T14:47:11.286Z,106290.56
2022-07-29T14:49:39.234Z,106593.22
2022-07-29T14:52:07.182Z,106094.06
2022-07-29T14:54:36.470Z,105441.72
2022-07-29T14:57:04.329Z,104931.13
2022-07-29T14:59:32.275Z,104625.69
2022-07-29T15:02:00.807Z,104416.59
2022-07-29T15:04:29.055Z,104958.44
2022-07-29T15:06:57.522Z,105358.41
2022-07-29T15:09:25.605Z,105822.94
2022-07-29T15:11:55.147Z,106297.84
2022-07-29T15:14:23.312Z,106797.66
2022-07-29T15:16:52.761Z,107161.63
2022-07-29T15:19:21.555Z,107499.88
2022-07-29T15:21:49.363Z,107735.34
2022-07-29T15:24:18.748Z,107976.31
2022-07-29T15:26:47.263Z,107397.41
2022-07-29T15:29:17.377Z,107198.47
2022-07-29T15:31:45.837Z,107780.38
2022-07-29T15:34:14.094Z,107783.22
2022-07-29T15:36:51.932Z,107566.69
2022-07-29T15:39:20.362Z,107876.50
2022-07-29T15:41:48.225Z,107833.84
2022-07-29T15:44:17.947Z,107731.03
2022-07-29T15:47:03.267Z,107992.88
2022-07-29T15:49:47.134Z,107984.66
2022-07-29T15:52:25.517Z,108184.00
2022-07-29T15:54:55.699Z,108065.47
2022-07-29T15:57:24.650Z,108128.13
2022-07-29T15:59:54.318Z,108189.09
2022-07-29T16:02:22.250Z,108809.59
2022-07-29T16:04:50.471Z,108573.91
2022-07-29T16:07:18.494Z,108255.41
2022-07-29T16:09:52.529Z,108302.75
2022-07-29T16:12:21.532Z,108095.81
2022-07-29T16:14:51.529Z,107880.88
2022-07-29T16:17:21.280Z,107808.13
2022-07-29T16:19:49.650Z,107284.78
2022-07-29T16:22:17.766Z,107031.81
2022-07-29T16:24:45.703Z,106984.66
2022-07-29T16:27:13.611Z,106911.97
2022-07-29T16:29:41.489Z,106849.53
2022-07-29T16:32:09.525Z,106541.06
2022-07-29T16:34:40.043Z,106333.22
2022-07-29T16:37:08.097Z,105837.41
2022-07-29T16:39:35.917Z,105236.16
2022-07-29T16:42:05.551Z,104843.44
2022-07-29T16:44:35.358Z,104278.63
2022-07-29T16:47:04.036Z,103953.81
2022-07-29T16:49:32.345Z,103693.72
2022-07-29T16:52:02.424Z,103479.41
2022-07-29T16:54:30.261Z,103313.25
2022-07-29T16:57:01.227Z,103141.00
2022-07-29T16:59:29.361Z,102959.13
2022-07-29T17:01:57.968Z,102869.69
2022-07-29T17:04:27.620Z,102874.13
2022-07-29T17:06:56.135Z,102847.41
2022-07-29T17:09:25.790Z,102828.81
2022-07-29T17:11:55.182Z,102846.53
2022-07-29T17:14:25.846Z,102804.69
2022-07-29T17:17:01.281Z,102715.38
2022-07-29T17:19:31.490Z,102546.53
2022-07-29T17:22:08.431Z,102435.22
2022-07-29T17:24:40.189Z,102358.38
2022-07-29T17:27:09.473Z,102330.84
2022-07-29T17:29:37.250Z,102293.06
2022-07-29T17:32:07.400Z,102242.00
2022-07-29T17:34:36.107Z,102190.56
2022-07-29T17:37:04.265Z,102263.84
2022-07-29T17:39:32.834Z,102263.69
2022-07-29T17:42:02.435Z,102237.31
2022-07-29T17:44:30.690Z,102191.41
2022-07-29T17:46:58.783Z,102188.84
2022-07-29T17:49:27.180Z,102142.00
2022-07-29T17:51:58.985Z,102102.28
2022-07-29T17:54:29.517Z,102097.88
2022-07-29T17:56:57.576Z,102072.25
2022-07-29T17:59:27.104Z,102021.97
2022-07-29T18:01:55.290Z,101988.69
2022-07-29T18:04:23.598Z,101950.56
2022-07-29T18:06:51.962Z,101932.19
2022-07-29T18:09:20.194Z,101888.06
2022-07-29T18:11:48.880Z,101841.28
2022-07-29T18:14:17.457Z,101821.91
2022-07-29T18:16:46.841Z,101774.44
2022-07-29T18:19:16.104Z,101724.28
2022-07-29T18:21:51.212Z,101695.13
2022-07-29T18:24:22.863Z,101672.97
2022-07-29T18:26:50.828Z,101635.50
2022-07-29T18:29:18.980Z,101644.28
2022-07-29T18:31:48.260Z,101604.38
2022-07-29T18:34:17.168Z,101589.75
2022-07-29T18:36:45.778Z,101586.03
2022-07-29T18:39:19.191Z,101555.53
2022-07-29T18:41:51.012Z,101492.06
2022-07-29T18:44:22.126Z,101408.91
2022-07-29T18:46:52.877Z,101321.97
2022-07-29T18:49:20.917Z,101293.75
2022-07-29T18:51:49.348Z,101260.31
2022-07-29T18:54:18.499Z,101219.19
2022-07-29T18:56:47.239Z,101156.84
2022-07-29T18:59:16.992Z,101124.53
2022-07-29T19:01:45.452Z,101065.78
2022-07-29T19:04:14.784Z,101028.28
2022-07-29T19:06:43.022Z,100958.06
2022-07-29T19:09:11.369Z,100906.56
2022-07-29T19:11:39.729Z,100814.66
2022-07-29T19:14:08.168Z,100734.88
2022-07-29T19:16:36.923Z,100686.97
2022-07-29T19:19:04.839Z,100620.44
2022-07-29T19:21:34.294Z,100553.22
2022-07-29T19:24:07.821Z,100532.50
2022-07-29T19:26:42.067Z,100456.41
2022-07-29T19:29:10.174Z,100409.28
2022-07-29T19:31:38.024Z,100363.03
2022-07-29T19:34:05.950Z,100300.13
2022-07-29T19:36:35.756Z,100254.75
2022-07-29T19:39:03.908Z,100258.41
2022-07-29T19:41:32.198Z,100213.88
2022-07-29T19:44:00.188Z,100185.97
2022-07-29T19:46:29.102Z,100148.34
2022-07-29T19:48:57.865Z,100128.53
2022-07-29T19:51:26.101Z,100130.22
2022-07-29T19:53:55.317Z,100100.47
2022-07-29T19:56:26.700Z,100110.19
2022-07-29T19:58:56.598Z,100074.28
2022-07-29T20:01:24.764Z,100056.97
2022-07-29T20:03:53.996Z,100034.16
2022-07-29T20:06:23.054Z,100032.63
2022-07-29T20:08:54.329Z,100056.28
2022-07-29T20:11:29.844Z,100054.59
2022-07-29T20:13:57.728Z,100060.66
2022-07-29T20:16:25.627Z,100054.44
2022-07-29T20:18:56.091Z,100072.91
2022-07-29T20:21:25.520Z,100073.91
2022-07-29T20:23:53.643Z,100094.56
2022-07-29T20:26:21.714Z,100102.31
2022-07-29T20:28:50.885Z,100086.84
2022-07-29T20:31:18.984Z,100087.69
2022-07-29T20:33:46.866Z,100101.63
2022-07-29T20:36:15.244Z,100118.91
2022-07-29T20:38:43.085Z,100112.03
2022-07-29T20:41:11.057Z,100102.59
2022-07-29T20:43:39.391Z,100085.84
2022-07-29T20:46:08.771Z,100078.94
2022-07-29T20:48:36.625Z,100084.47
2022-07-29T20:51:04.953Z,100079.09
2022-07-29T20:53:33.739Z,100055.91
2022-07-29T20:56:02.279Z,100081.78
2022-07-29T20:58:30.403Z,100081.78
2022-07-29T21:00:58.161Z,100083.63
2022-07-29T21:03:29.067Z,100092.88
2022-07-29T21:05:57.125Z,100087.84
2022-07-29T21:08:24.984Z,100081.78
2022-07-29T21:10:53.665Z,100065.31
2022-07-29T21:13:23.148Z,100068.00
2022-07-29T21:15:51.889Z,100064.47
2022-07-29T21:18:30.231Z,100059.28
2022-07-29T21:21:00.305Z,100061.97
2022-07-29T21:23:28.573Z,100064.63
2022-07-29T21:25:56.663Z,100065.47
2022-07-29T21:28:26.586Z,100060.97
2022-07-29T21:30:54.853Z,100069.84
2022-07-29T21:33:22.877Z,100070.00
2022-07-29T21:38:40.699Z,100057.75
2022-07-29T21:41:10.732Z,100057.91
2022-07-29T21:43:38.671Z,100110.81
2022-07-29T21:46:10.544Z,100119.53
2022-07-29T21:48:42.433Z,100101.25
2022-07-29T21:51:12.325Z,100091.81
2022-07-29T21:53:41.481Z,100073.53
2022-07-29T21:56:09.451Z,100057.06
2022-07-29T21:58:43.227Z,100038.75
2022-07-29T22:01:11.199Z,100021.25
2022-07-29T22:03:39.150Z,100013.69
2022-07-29T22:06:07.386Z,100016.88
2022-07-29T22:08:35.279Z,100017.88
2022-07-29T22:11:04.432Z,100016.19
2022-07-29T22:13:32.464Z,100007.78
2022-07-29T22:16:00.186Z,99971.91
2022-07-29T22:18:28.277Z,99956.28
2022-07-29T22:20:56.319Z,99940.50
2022-07-29T22:23:24.229Z,99925.88
2022-07-29T22:25:52.364Z,99927.56
2022-07-29T22:28:21.630Z,99930.41
2022-07-29T22:30:49.595Z,99912.13
2022-07-29T22:33:18.110Z,99909.59
2022-07-29T22:35:48.586Z,99911.44
2022-07-29T22:38:17.743Z,99901.88
2022-07-29T22:40:46.905Z,99887.97
2022-07-29T22:43:16.706Z,99872.22
2022-07-29T22:45:46.229Z,99914.13
2022-07-29T22:48:14.294Z,99985.31
2022-07-29T22:50:42.391Z,99996.84
2022-07-29T22:53:10.414Z,99981.25
2022-07-29T22:55:38.262Z,99949.69
2022-07-29T22:58:06.045Z,99917.78
2022-07-29T23:00:34.156Z,99907.41
2022-07-29T23:03:04.413Z,99888.28
2022-07-29T23:05:32.884Z,99876.19
2022-07-29T23:08:00.907Z,99865.75
2022-07-29T23:10:29.687Z,99864.09
2022-07-29T23:12:57.575Z,99853.69
2022-07-29T23:15:25.620Z,99831.91
2022-07-29T23:17:53.660Z,99797.88
2022-07-29T23:20:23.119Z,99789.31
2022-07-29T23:22:50.961Z,99783.28
2022-07-29T23:25:18.851Z,99776.41
2022-07-29T23:27:46.836Z,99768.53
2022-07-29T23:30:15.079Z,99774.56
2022-07-29T23:32:42.961Z,99862.56
2022-07-29T23:35:11.607Z,99887.75
2022-07-29T23:37:40.764Z,99880.03
2022-07-29T23:40:14.250Z,99805.38
2022-07-29T23:42:43.970Z,99757.91
2022-07-29T23:45:12.804Z,99709.84
2022-07-29T23:47:41.453Z,99704.63
2022-07-29T23:50:12.832Z,99707.31
2022-07-29T23:52:42.694Z,99674.31
2022-07-29T23:55:37.033Z,99570.09
2022-07-29T23:57:59.925Z,99473.69
