createdAt,value
2023-03-12T00:02:27.271Z,91929.59
2023-03-12T00:04:55.079Z,91931.25
2023-03-12T00:07:22.821Z,91911.34
2023-03-12T00:09:50.574Z,91881.41
2023-03-12T00:12:19.746Z,91866.75
2023-03-12T00:14:47.524Z,91850.22
2023-03-12T00:17:15.405Z,91825.38
2023-03-12T00:19:43.263Z,91799.34
2023-03-12T00:22:11.067Z,91740.16
2023-03-12T00:24:39.261Z,91747.75
2023-03-12T00:27:08.191Z,91711.50
2023-03-12T00:29:37.360Z,91697.72
2023-03-12T00:32:05.444Z,91682.16
2023-03-12T00:34:33.179Z,91658.31
2023-03-12T00:37:01.046Z,91632.91
2023-03-12T00:39:28.802Z,91605.59
2023-03-12T00:41:56.553Z,91581.19
2023-03-12T00:44:24.364Z,91563.66
2023-03-12T00:46:55.387Z,91547.72
2023-03-12T00:49:23.459Z,91531.41
2023-03-12T00:51:51.655Z,91507.59
2023-03-12T00:54:19.545Z,91475.38
2023-03-12T00:56:47.729Z,91456.47
2023-03-12T00:59:15.661Z,91443.47
2023-03-12T01:01:43.919Z,91420.69
2023-03-12T01:04:13.565Z,91399.06
2023-03-12T01:06:41.600Z,91377.47
2023-03-12T01:09:09.612Z,91354.63
2023-03-12T01:11:38.606Z,91340.09
2023-03-12T01:14:10.072Z,91311.81
2023-03-12T01:16:37.906Z,91292.97
2023-03-12T01:19:05.847Z,91291.22
2023-03-12T01:21:35.044Z,91325.16
2023-03-12T01:24:03.142Z,91381.59
2023-03-12T01:26:30.998Z,91455.50
2023-03-12T01:28:58.825Z,91443.47
2023-03-12T01:31:26.895Z,91420.69
2023-03-12T01:33:54.941Z,91385.53
2023-03-12T01:36:25.795Z,91366.78
2023-03-12T01:38:57.337Z,91374.13
2023-03-12T01:41:26.577Z,91366.66
2023-03-12T01:43:54.393Z,91360.97
2023-03-12T01:46:43.196Z,91375.09
2023-03-12T01:49:13.928Z,91371.50
2023-03-12T01:51:44.391Z,91364.06
2023-03-12T01:54:16.634Z,91360.78
2023-03-12T01:56:44.813Z,91351.91
2023-03-12T01:59:17.894Z,91343.06
2023-03-12T02:01:46.696Z,91315.72
2023-03-12T02:04:16.956Z,91344.44
2023-03-12T02:06:51.236Z,91347.97
2023-03-12T02:09:23.127Z,91348.94
2023-03-12T02:11:51.241Z,91325.75
2023-03-12T02:14:19.621Z,91308.03
2023-03-12T02:16:47.852Z,91310.84
2023-03-12T02:19:22.225Z,91304.38
2023-03-12T02:21:50.426Z,91288.66
2023-03-12T02:24:27.998Z,91279.44
2023-03-12T02:26:57.524Z,91277.25
2023-03-12T02:29:26.392Z,91265.09
2023-03-12T02:31:57.335Z,91266.66
2023-03-12T02:34:25.263Z,91253.31
2023-03-12T02:36:53.524Z,91223.44
2023-03-12T02:39:21.282Z,91224.63
2023-03-12T02:41:54.316Z,91206.19
2023-03-12T02:44:26.354Z,91220.50
2023-03-12T02:46:56.415Z,91179.50
2023-03-12T02:49:26.309Z,91187.72
2023-03-12T02:51:54.909Z,91154.81
2023-03-12T02:54:24.348Z,91141.81
2023-03-12T02:56:53.248Z,91123.00
2023-03-12T02:59:21.918Z,91107.31
2023-03-12T03:01:55.080Z,91113.78
2023-03-12T03:04:23.393Z,91091.81
2023-03-12T03:06:51.290Z,91068.06
2023-03-12T03:09:19.435Z,91061.41
2023-03-12T03:11:47.464Z,91042.22
2023-03-12T03:14:15.510Z,91016.69
2023-03-12T03:16:43.304Z,91026.47
2023-03-12T03:19:12.870Z,90995.53
2023-03-12T03:21:40.772Z,90984.94
2023-03-12T03:24:08.914Z,90980.81
2023-03-12T03:26:37.058Z,90975.53
2023-03-12T03:29:05.084Z,90965.53
2023-03-12T03:31:33.088Z,90952.41
2023-03-12T03:34:00.896Z,90952.41
2023-03-12T03:36:30.141Z,90945.75
2023-03-12T03:38:58.010Z,90953.00
2023-03-12T03:41:26.259Z,90948.09
2023-03-12T03:43:58.397Z,90947.31
2023-03-12T03:46:27.077Z,90953.00
2023-03-12T03:48:54.885Z,90959.47
2023-03-12T03:51:22.802Z,90958.69
2023-03-12T03:53:51.999Z,90975.34
2023-03-12T03:56:19.967Z,90984.34
2023-03-12T03:58:47.852Z,90989.66
2023-03-12T04:01:16.351Z,91001.41
2023-03-12T04:03:44.264Z,91010.41
2023-03-12T04:06:12.924Z,91017.66
2023-03-12T04:08:40.797Z,91039.03
2023-03-12T04:11:11.946Z,91056.31
2023-03-12T04:13:39.921Z,91091.63
2023-03-12T04:16:09.024Z,91098.88
2023-03-12T04:18:37.293Z,91122.59
2023-03-12T04:21:06.036Z,91131.81
2023-03-12T04:23:33.938Z,91133.38
2023-03-12T04:26:02.024Z,91145.59
2023-03-12T04:28:31.412Z,91166.16
2023-03-12T04:31:01.812Z,91187.34
2023-03-12T04:33:31.400Z,91218.56
2023-03-12T04:36:00.180Z,91229.94
2023-03-12T04:38:29.714Z,91267.06
2023-03-12T04:41:01.382Z,91281.00
2023-03-12T04:43:29.834Z,91302.22
2023-03-12T04:45:59.435Z,91326.38
2023-03-12T04:48:27.843Z,91345.66
2023-03-12T04:50:55.726Z,91372.94
2023-03-12T04:53:24.837Z,91395.16
2023-03-12T04:55:53.358Z,91418.34
2023-03-12T04:58:21.993Z,91436.63
2023-03-12T05:00:51.733Z,91452.94
2023-03-12T05:03:21.038Z,91472.63
2023-03-12T05:05:48.964Z,91488.75
2023-03-12T05:08:16.794Z,91531.63
2023-03-12T05:10:45.855Z,91570.22
2023-03-12T05:13:15.295Z,91601.28
2023-03-12T05:15:43.380Z,91677.47
2023-03-12T05:18:11.292Z,91749.94
2023-03-12T05:20:41.502Z,91825.44
2023-03-12T05:23:09.498Z,91913.78
2023-03-12T05:25:40.562Z,92026.22
2023-03-12T05:28:08.422Z,92146.63
2023-03-12T05:30:36.362Z,92259.88
2023-03-12T05:33:04.225Z,92374.75
2023-03-12T05:35:32.245Z,92456.69
2023-03-12T05:38:01.566Z,92555.28
2023-03-12T05:40:29.422Z,92640.69
2023-03-12T05:42:57.246Z,92726.72
2023-03-12T05:45:25.058Z,92800.69
2023-03-12T05:47:52.803Z,92872.88
2023-03-12T05:50:20.723Z,92915.19
2023-03-12T05:52:48.633Z,92935.84
2023-03-12T05:55:17.882Z,92998.34
2023-03-12T05:57:45.712Z,93022.41
2023-03-12T06:00:15.504Z,93051.59
2023-03-12T06:02:43.753Z,93088.16
2023-03-12T06:05:12.259Z,93116.41
2023-03-12T06:07:40.407Z,93192.31
2023-03-12T06:10:09.390Z,93292.97
2023-03-12T06:12:38.998Z,93445.13
2023-03-12T06:15:07.535Z,93608.69
2023-03-12T06:17:35.239Z,93746.53
2023-03-12T06:20:03.623Z,93830.00
2023-03-12T06:22:31.366Z,93866.41
2023-03-12T06:24:59.682Z,93888.34
2023-03-12T06:27:27.466Z,93893.34
2023-03-12T06:29:56.821Z,93879.97
2023-03-12T06:32:24.671Z,93876.59
2023-03-12T06:34:52.596Z,93888.34
2023-03-12T06:37:20.384Z,93899.31
2023-03-12T06:39:48.159Z,93928.66
2023-03-12T06:42:17.705Z,93967.06
2023-03-12T06:44:45.442Z,93985.44
2023-03-12T06:47:17.445Z,94003.81
2023-03-12T06:49:45.676Z,94033.19
2023-03-12T06:52:13.621Z,94054.81
2023-03-12T06:54:41.471Z,94087.44
2023-03-12T06:57:09.269Z,94161.03
2023-03-12T06:59:37.080Z,94200.63
2023-03-12T07:02:05.087Z,94215.00
2023-03-12T07:04:34.281Z,94249.22
2023-03-12T07:07:01.977Z,94276.69
2023-03-12T07:09:29.763Z,94321.97
2023-03-12T07:11:57.892Z,94429.34
2023-03-12T07:14:25.878Z,94573.06
2023-03-12T07:16:54.009Z,94675.09
2023-03-12T07:19:21.756Z,94764.25
2023-03-12T07:21:50.986Z,94886.22
2023-03-12T07:24:18.731Z,95005.66
2023-03-12T07:26:46.692Z,95086.53
2023-03-12T07:29:14.625Z,95233.94
2023-03-12T07:31:42.400Z,95519.06
2023-03-12T07:34:10.255Z,95827.72
2023-03-12T07:36:38.644Z,96234.25
2023-03-12T07:39:08.888Z,96605.41
2023-03-12T07:41:39.027Z,97049.03
2023-03-12T07:44:07.100Z,97293.47
2023-03-12T07:46:34.878Z,97498.44
2023-03-12T07:49:02.750Z,97837.38
2023-03-12T07:51:30.540Z,98037.06
2023-03-12T07:53:58.275Z,97748.94
2023-03-12T07:56:27.576Z,97719.28
2023-03-12T07:58:55.846Z,97805.81
2023-03-12T08:01:25.411Z,97660.47
2023-03-12T08:03:53.225Z,97663.00
2023-03-12T08:06:21.814Z,97446.50
2023-03-12T08:08:49.652Z,97204.03
2023-03-12T08:11:18.291Z,97147.91
2023-03-12T08:13:47.439Z,96966.38
2023-03-12T08:16:15.740Z,96852.91
2023-03-12T08:18:44.200Z,96826.75
2023-03-12T08:21:12.726Z,96732.91
2023-03-12T08:23:41.799Z,96716.81
2023-03-12T08:26:09.604Z,96650.38
2023-03-12T08:28:37.460Z,96581.38
2023-03-12T08:31:07.142Z,96604.47
2023-03-12T08:33:34.904Z,96591.84
2023-03-12T08:36:02.688Z,96579.72
2023-03-12T08:38:30.467Z,96734.53
2023-03-12T08:40:59.274Z,96959.19
2023-03-12T08:43:29.449Z,97222.00
2023-03-12T08:45:58.273Z,97203.22
2023-03-12T08:48:27.847Z,97682.75
2023-03-12T08:50:57.421Z,98088.19
2023-03-12T08:53:25.583Z,98798.44
2023-03-12T08:55:54.332Z,98794.25
2023-03-12T08:58:22.441Z,99023.03
2023-03-12T09:00:50.205Z,99417.00
2023-03-12T09:03:18.119Z,99277.00
2023-03-12T09:05:47.255Z,99279.78
2023-03-12T09:08:15.550Z,99378.25
2023-03-12T09:10:49.527Z,99676.84
2023-03-12T09:13:17.313Z,99833.72
2023-03-12T09:15:45.127Z,99935.41
2023-03-12T09:18:13.120Z,100204.63
2023-03-12T09:20:42.950Z,100095.16
2023-03-12T09:23:12.083Z,100210.91
2023-03-12T09:25:39.824Z,100457.06
2023-03-12T09:28:07.995Z,100441.41
2023-03-12T09:30:35.793Z,100398.78
2023-03-12T09:33:03.610Z,100098.88
2023-03-12T09:35:31.594Z,100192.66
2023-03-12T09:37:59.751Z,100344.00
2023-03-12T09:40:32.032Z,100456.28
2023-03-12T09:43:03.411Z,100783.16
2023-03-12T09:45:34.062Z,100906.06
2023-03-12T09:48:04.583Z,101002.25
2023-03-12T09:50:34.579Z,101546.38
2023-03-12T09:53:04.876Z,101648.81
2023-03-12T09:55:39.134Z,101992.97
2023-03-12T09:58:13.521Z,101968.28
2023-03-12T10:00:41.395Z,102218.69
2023-03-12T10:03:28.012Z,102577.09
2023-03-12T10:06:06.896Z,103028.78
2023-03-12T10:08:47.508Z,101857.72
2023-03-12T10:11:29.544Z,102032.19
2023-03-12T10:14:23.737Z,102104.47
2023-03-12T10:17:04.341Z,102782.56
2023-03-12T10:19:42.630Z,102664.31
2023-03-12T10:22:20.773Z,102854.94
2023-03-12T10:24:57.749Z,102879.59
2023-03-12T10:27:30.603Z,102906.84
2023-03-12T10:29:59.622Z,102517.31
2023-03-12T10:32:36.472Z,101627.88
2023-03-12T10:35:14.359Z,102101.84
2023-03-12T10:37:46.392Z,101006.63
2023-03-12T10:40:16.508Z,101237.13
2023-03-12T10:42:45.697Z,101619.09
2023-03-12T10:45:28.519Z,102634.22
2023-03-12T10:47:59.969Z,102194.97
2023-03-12T10:50:29.817Z,101666.25
2023-03-12T10:53:13.777Z,102038.41
2023-03-12T10:55:41.671Z,102601.66
2023-03-12T10:58:23.813Z,103081.81
2023-03-12T11:00:57.962Z,103065.84
2023-03-12T11:03:27.211Z,103265.81
2023-03-12T11:05:56.645Z,103102.19
2023-03-12T11:08:27.284Z,102754.28
2023-03-12T11:10:56.335Z,102216.97
2023-03-12T11:13:32.395Z,102543.47
2023-03-12T11:16:01.746Z,102899.75
2023-03-12T11:18:33.164Z,103247.94
2023-03-12T11:21:18.824Z,103553.47
2023-03-12T11:24:08.229Z,103520.66
2023-03-12T11:26:41.007Z,103966.78
2023-03-12T11:29:23.878Z,104234.28
2023-03-12T11:32:04.786Z,103514.41
2023-03-12T11:34:35.897Z,103200.19
2023-03-12T11:37:11.554Z,102662.41
2023-03-12T11:39:52.950Z,102980.78
2023-03-12T11:42:34.479Z,102910.13
2023-03-12T11:45:10.014Z,103200.00
2023-03-12T11:47:52.375Z,103219.50
2023-03-12T11:50:28.896Z,103192.03
2023-03-12T11:53:13.186Z,103070.91
2023-03-12T11:55:52.731Z,102738.97
2023-03-12T11:58:46.166Z,102257.94
2023-03-12T12:01:24.468Z,102463.03
2023-03-12T12:04:29.529Z,102333.53
2023-03-12T12:07:10.005Z,102749.31
2023-03-12T12:09:47.022Z,102941.66
2023-03-12T12:12:26.082Z,102890.56
2023-03-12T12:15:16.477Z,102550.09
2023-03-12T12:17:57.868Z,102741.56
2023-03-12T12:20:35.213Z,102418.69
2023-03-12T12:23:14.755Z,102337.72
2023-03-12T12:25:56.774Z,102247.03
2023-03-12T12:28:55.149Z,102050.06
2023-03-12T12:31:31.621Z,101590.25
2023-03-12T12:34:18.654Z,101059.19
2023-03-12T12:36:51.939Z,100846.16
2023-03-12T12:39:30.422Z,100656.09
2023-03-12T12:42:03.537Z,100776.66
2023-03-12T12:44:36.811Z,100761.44
2023-03-12T12:47:08.109Z,100765.91
2023-03-12T12:49:44.749Z,101098.16
2023-03-12T12:52:17.968Z,101550.69
2023-03-12T12:54:55.338Z,101488.50
2023-03-12T12:57:29.174Z,101433.44
2023-03-12T13:00:16.557Z,101344.81
2023-03-12T13:02:47.963Z,101722.31
2023-03-12T13:05:23.556Z,102299.28
2023-03-12T13:07:51.353Z,102383.84
2023-03-12T13:10:48.937Z,102147.31
2023-03-12T13:13:30.571Z,101824.88
2023-03-12T13:16:22.648Z,101963.50
2023-03-12T13:19:01.250Z,102060.94
2023-03-12T13:21:40.541Z,101836.22
2023-03-12T13:24:20.460Z,101598.53
2023-03-12T13:26:56.965Z,101897.53
2023-03-12T13:29:39.776Z,102024.84
2023-03-12T13:32:11.434Z,102076.63
2023-03-12T13:34:48.123Z,101724.69
2023-03-12T13:37:45.160Z,101465.22
2023-03-12T13:40:52.854Z,101393.41
2023-03-12T13:43:51.982Z,101393.50
2023-03-12T13:46:39.255Z,101399.59
2023-03-12T13:49:13.510Z,101408.28
2023-03-12T13:51:47.258Z,101973.59
2023-03-12T13:54:20.174Z,102209.16
2023-03-12T13:56:58.476Z,102050.81
2023-03-12T13:59:28.692Z,102404.56
2023-03-12T14:02:02.093Z,102423.91
2023-03-12T14:04:37.568Z,102032.28
2023-03-12T14:07:19.829Z,102483.66
2023-03-12T14:09:59.291Z,102464.22
2023-03-12T14:12:34.152Z,102032.47
2023-03-12T14:15:12.268Z,102297.94
2023-03-12T14:17:41.726Z,102133.44
2023-03-12T14:20:15.379Z,102420.06
2023-03-12T14:22:49.746Z,102261.66
2023-03-12T14:25:30.000Z,102486.16
2023-03-12T14:27:58.281Z,102593.59
2023-03-12T14:30:34.451Z,102347.03
2023-03-12T14:33:04.444Z,102607.69
2023-03-12T14:35:38.278Z,102261.56
2023-03-12T14:38:08.399Z,102120.13
2023-03-12T14:40:43.821Z,101860.09
2023-03-12T14:43:27.098Z,101737.16
2023-03-12T14:45:58.959Z,101580.19
2023-03-12T14:48:30.868Z,101258.22
2023-03-12T14:50:59.821Z,101176.69
2023-03-12T14:53:29.479Z,101217.88
2023-03-12T14:56:03.709Z,101300.84
2023-03-12T14:58:32.710Z,101475.91
2023-03-12T15:01:03.141Z,101480.22
2023-03-12T15:03:35.189Z,101869.31
2023-03-12T15:06:02.969Z,101335.75
2023-03-12T15:08:35.148Z,100727.97
2023-03-12T15:11:04.310Z,99965.16
2023-03-12T15:13:32.273Z,99197.91
2023-03-12T15:16:00.387Z,98639.94
2023-03-12T15:18:30.312Z,98452.19
2023-03-12T15:21:00.048Z,98139.59
2023-03-12T15:23:30.986Z,97883.13
2023-03-12T15:26:26.951Z,97577.38
2023-03-12T15:28:58.933Z,97348.97
2023-03-12T15:31:27.050Z,97258.69
2023-03-12T15:34:02.815Z,97079.38
2023-03-12T15:36:32.086Z,97050.41
2023-03-12T15:39:05.546Z,96959.31
2023-03-12T15:41:43.944Z,96914.69
2023-03-12T15:44:20.312Z,96839.94
2023-03-12T15:46:49.644Z,96775.25
2023-03-12T15:49:24.803Z,96669.59
2023-03-12T15:52:00.496Z,96633.03
2023-03-12T15:54:30.159Z,96549.03
2023-03-12T16:02:51.267Z,96388.19
2023-03-12T16:05:20.024Z,96328.09
2023-03-12T16:07:48.040Z,96313.38
2023-03-12T16:10:18.942Z,96279.78
2023-03-12T16:12:47.963Z,96256.56
2023-03-12T16:15:18.081Z,96206.53
2023-03-12T16:17:45.914Z,96181.84
2023-03-12T16:20:17.674Z,96159.06
2023-03-12T16:22:45.643Z,96114.94
2023-03-12T16:25:14.132Z,96074.09
2023-03-12T16:27:49.399Z,96019.00
2023-03-12T16:30:20.004Z,95993.03
2023-03-12T16:32:47.792Z,95952.19
2023-03-12T16:35:19.728Z,95879.38
2023-03-12T16:37:48.109Z,95839.69
2023-03-12T16:40:30.836Z,95801.66
2023-03-12T16:43:02.777Z,95695.81
2023-03-12T16:45:31.887Z,95635.94
2023-03-12T16:48:01.680Z,95597.81
2023-03-12T16:50:31.672Z,95543.06
2023-03-12T16:52:59.877Z,95573.38
2023-03-12T16:55:29.598Z,95581.69
2023-03-12T16:58:00.239Z,95594.91
2023-03-12T17:00:30.433Z,95608.91
2023-03-12T17:02:59.119Z,95568.03
2023-03-12T17:05:28.148Z,95507.25
2023-03-12T17:07:58.375Z,95465.72
2023-03-12T17:10:27.413Z,95443.09
2023-03-12T17:12:56.807Z,95454.81
2023-03-12T17:15:26.986Z,95469.16
2023-03-12T17:17:55.792Z,95427.81
2023-03-12T17:20:25.271Z,95420.97
2023-03-12T17:22:53.812Z,95400.75
2023-03-12T17:25:26.009Z,95419.03
2023-03-12T17:27:53.958Z,95385.63
2023-03-12T17:30:22.101Z,95363.50
2023-03-12T17:32:51.274Z,95387.09
2023-03-12T17:35:20.566Z,95374.56
2023-03-12T17:37:48.937Z,95350.81
2023-03-12T17:40:17.190Z,95330.72
2023-03-12T17:42:46.334Z,95346.75
2023-03-12T17:45:14.091Z,95377.16
2023-03-12T17:47:41.864Z,95375.06
2023-03-12T17:50:11.134Z,95359.13
2023-03-12T17:52:39.062Z,95350.00
2023-03-12T17:55:11.029Z,95325.44
2023-03-12T17:57:39.322Z,95328.19
2023-03-12T18:00:12.711Z,95327.06
2023-03-12T18:02:42.135Z,95278.41
2023-03-12T18:05:12.063Z,95295.97
2023-03-12T18:07:41.387Z,95253.69
2023-03-12T18:10:11.883Z,95257.94
2023-03-12T18:12:40.260Z,95223.47
2023-03-12T18:15:12.506Z,95213.38
2023-03-12T18:17:40.668Z,95261.34
2023-03-12T18:20:13.390Z,95218.25
2023-03-12T18:22:41.687Z,95177.59
2023-03-12T18:25:11.000Z,95149.97
2023-03-12T18:27:38.763Z,95156.47
2023-03-12T18:30:11.487Z,95117.16
2023-03-12T18:32:41.360Z,95094.41
2023-03-12T18:35:10.020Z,95133.09
2023-03-12T18:37:37.794Z,95110.34
2023-03-12T18:40:06.927Z,95064.00
2023-03-12T18:42:34.867Z,95047.94
2023-03-12T18:45:02.731Z,95048.75
2023-03-12T18:47:31.337Z,95033.00
2023-03-12T18:50:00.431Z,94963.81
2023-03-12T18:52:28.156Z,94982.34
2023-03-12T18:54:55.956Z,94943.38
2023-03-12T18:57:23.756Z,94942.56
2023-03-12T18:59:51.654Z,94962.19
2023-03-12T19:02:19.461Z,94957.00
2023-03-12T19:04:47.250Z,94993.88
2023-03-12T19:07:17.927Z,95022.63
2023-03-12T19:09:45.760Z,94988.84
2023-03-12T19:12:13.896Z,94983.81
2023-03-12T19:14:41.822Z,94976.84
2023-03-12T19:17:09.816Z,94957.97
2023-03-12T19:19:37.729Z,94923.25
2023-03-12T19:22:05.643Z,94888.53
2023-03-12T19:24:34.761Z,94870.22
2023-03-12T19:27:02.628Z,94809.84
2023-03-12T19:29:30.350Z,94819.91
2023-03-12T19:31:58.275Z,94816.34
2023-03-12T19:34:26.215Z,94802.88
2023-03-12T19:36:54.001Z,94793.81
2023-03-12T19:39:21.998Z,94756.69
2023-03-12T19:41:51.448Z,94719.88
2023-03-12T19:44:19.187Z,94642.72
2023-03-12T19:46:47.057Z,94648.41
2023-03-12T19:49:14.777Z,94661.06
2023-03-12T19:51:42.846Z,94646.78
2023-03-12T19:54:10.679Z,94592.19
2023-03-12T19:56:38.392Z,94529.19
2023-03-12T19:59:07.700Z,94463.00
2023-03-12T20:01:35.518Z,94416.88
2023-03-12T20:04:07.858Z,94439.69
2023-03-12T20:06:35.764Z,94436.44
2023-03-12T20:09:04.731Z,94420.94
2023-03-12T20:11:33.560Z,94400.38
2023-03-12T20:14:01.420Z,94384.88
2023-03-12T20:16:30.890Z,94363.03
2023-03-12T20:18:58.726Z,94383.41
2023-03-12T20:21:27.983Z,94390.84
2023-03-12T20:23:56.891Z,94409.28
2023-03-12T20:26:24.975Z,94437.44
2023-03-12T20:28:52.723Z,94491.16
2023-03-12T20:31:20.611Z,94488.75
2023-03-12T20:33:49.711Z,94497.97
2023-03-12T20:36:17.530Z,94487.94
2023-03-12T20:38:45.404Z,94435.84
2023-03-12T20:41:14.481Z,94400.88
2023-03-12T20:43:42.566Z,94342.00
2023-03-12T20:46:10.823Z,94324.41
2023-03-12T20:48:38.810Z,94257.94
2023-03-12T20:51:08.133Z,94194.59
2023-03-12T20:53:35.933Z,94197.81
2023-03-12T20:56:05.908Z,94246.31
2023-03-12T20:58:34.781Z,94321.63
2023-03-12T21:01:03.142Z,94303.50
2023-03-12T21:03:30.948Z,94285.56
2023-03-12T21:06:00.212Z,94310.94
2023-03-12T21:08:30.171Z,94332.31
2023-03-12T21:10:57.952Z,94331.81
2023-03-12T21:13:26.702Z,94323.25
2023-03-12T21:15:54.520Z,94266.16
2023-03-12T21:18:22.286Z,94234.69
2023-03-12T21:20:50.294Z,94171.03
2023-03-12T21:23:18.323Z,94181.81
2023-03-12T21:25:47.711Z,94183.28
2023-03-12T21:28:16.185Z,94195.22
2023-03-12T21:30:44.034Z,94159.09
2023-03-12T21:33:11.960Z,94132.28
2023-03-12T21:35:44.074Z,94090.28
2023-03-12T21:38:12.019Z,94039.63
2023-03-12T21:40:39.856Z,93956.66
2023-03-12T21:43:09.022Z,93906.34
2023-03-12T21:45:36.729Z,93866.53
2023-03-12T21:48:04.652Z,93775.44
2023-03-12T21:50:32.885Z,93686.25
2023-03-12T21:53:01.511Z,93613.47
2023-03-12T21:55:30.172Z,93553.41
2023-03-12T21:57:58.113Z,93496.81
2023-03-12T22:00:27.171Z,93467.69
2023-03-12T22:02:54.998Z,93399.56
2023-03-12T22:05:22.960Z,93334.63
2023-03-12T22:07:50.719Z,93342.00
2023-03-12T22:10:18.603Z,93308.75
2023-03-12T22:12:46.558Z,93243.09
2023-03-12T22:15:14.334Z,93184.66
2023-03-12T22:17:43.421Z,93152.84
2023-03-12T22:20:12.328Z,93166.38
2023-03-12T22:22:40.299Z,93136.16
2023-03-12T22:25:08.744Z,93156.38
2023-03-12T22:27:36.482Z,93276.34
2023-03-12T22:30:04.816Z,93369.31
2023-03-12T22:32:33.197Z,93420.91
2023-03-12T22:35:03.006Z,93428.47
2023-03-12T22:37:30.828Z,93557.44
2023-03-12T22:40:01.531Z,93663.34
2023-03-12T22:42:29.365Z,93729.38
2023-03-12T22:44:57.245Z,93752.56
2023-03-12T22:47:25.254Z,93812.03
2023-03-12T22:49:53.155Z,93831.22
2023-03-12T22:52:22.282Z,93844.44
2023-03-12T22:54:51.251Z,93916.34
2023-03-12T22:57:19.155Z,93919.56
2023-03-12T22:59:47.898Z,93971.50
2023-03-12T23:02:15.714Z,93998.31
2023-03-12T23:04:45.530Z,94037.50
2023-03-12T23:07:15.907Z,94031.53
2023-03-12T23:09:46.308Z,94007.31
2023-03-12T23:12:14.273Z,93973.09
2023-03-12T23:14:42.062Z,93962.63
2023-03-12T23:17:10.052Z,93889.59
2023-03-12T23:19:37.772Z,93808.66
2023-03-12T23:22:05.902Z,93771.72
2023-03-12T23:24:34.133Z,93739.38
2023-03-12T23:27:04.020Z,93700.88
2023-03-12T23:29:31.912Z,93647.41
2023-03-12T23:31:59.907Z,93584.00
2023-03-12T23:34:28.360Z,93521.56
2023-03-12T23:36:56.339Z,93464.00
2023-03-12T23:39:24.087Z,93380.09
2023-03-12T23:41:51.820Z,93329.94
2023-03-12T23:44:20.937Z,93280.16
2023-03-12T23:46:48.705Z,93249.31
2023-03-12T23:49:16.493Z,93178.38
2023-03-12T23:51:44.239Z,93177.56
2023-03-12T23:54:12.020Z,93139.53
2023-03-12T23:56:41.277Z,93161.66
2023-03-12T23:59:10.892Z,93154.13
