createdAt,value
2023-03-27T09:31:50.924Z,7.4
2023-03-27T09:37:50.881Z,7.8
2023-03-27T09:43:50.880Z,6.4
2023-03-27T09:49:50.869Z,6.5
2023-03-27T09:55:50.869Z,8.1
2023-03-27T10:01:50.890Z,8.1
2023-03-27T10:07:50.886Z,8.2
2023-03-27T10:13:50.897Z,6.5
2023-03-27T10:19:50.888Z,7.7
2023-03-27T10:25:50.871Z,6.7
2023-03-27T10:31:50.946Z,5.5
2023-03-27T10:37:51.253Z,6.2
2023-03-27T10:43:50.869Z,6.6
2023-03-27T10:49:50.881Z,9.6
2023-03-27T10:55:50.900Z,10.5
2023-03-27T11:01:50.899Z,9.4
2023-03-27T11:07:50.893Z,10.5
2023-03-27T11:13:50.895Z,7
2023-03-27T11:19:50.862Z,7.8
2023-03-27T11:25:50.879Z,6.1
2023-03-27T11:31:50.959Z,4.1
2023-03-27T11:37:50.867Z,3.6
2023-03-27T11:43:50.864Z,3.5
2023-03-27T11:49:50.875Z,4.8
2023-03-27T11:55:50.869Z,5.7
2023-03-27T12:01:50.908Z,5.7
2023-03-27T12:07:50.878Z,4.7
2023-03-27T12:14:01.201Z,5.6
2023-03-27T12:19:50.887Z,5.4
2023-03-27T12:25:50.877Z,3.6
2023-03-27T12:31:50.889Z,1.9
2023-03-27T12:37:50.872Z,2.4
2023-03-27T12:43:50.856Z,1.5
2023-03-27T12:49:50.855Z,0.9
2023-03-27T12:55:50.925Z,0
2023-03-27T13:01:52.661Z,0
2023-03-27T13:07:52.756Z,0
2023-03-27T13:19:50.855Z,0
2023-03-27T13:25:50.855Z,0.6
2023-03-27T13:31:50.855Z,0.2
2023-03-27T13:37:50.872Z,2.5
2023-03-27T13:43:50.860Z,2.6
2023-03-27T13:49:50.845Z,4.3
2023-03-27T13:55:50.854Z,5.1
2023-03-27T14:01:50.873Z,5.1
2023-03-27T14:07:50.846Z,3.6
2023-03-27T14:13:50.855Z,0.7
2023-03-27T14:19:50.836Z,0
2023-03-27T14:25:50.940Z,0
2023-03-27T14:31:51.050Z,0
2023-03-27T14:37:50.836Z,0
2023-03-27T14:43:50.860Z,0.3
2023-03-27T14:49:50.853Z,0.8
2023-03-27T14:55:50.848Z,1
2023-03-27T15:01:50.839Z,1
2023-03-27T15:07:50.850Z,1.6
2023-03-27T15:13:50.845Z,2.6
2023-03-27T15:19:50.940Z,0
2023-03-27T15:25:50.892Z,0
2023-03-27T15:31:50.828Z,0
2023-03-27T15:37:50.853Z,0
2023-03-27T15:43:50.859Z,0
2023-03-27T15:49:50.855Z,0
2023-03-27T16:01:51.119Z,0
2023-03-27T16:07:50.832Z,0
2023-03-27T16:13:51.025Z,0
2023-03-27T16:19:50.851Z,0.2
2023-03-27T16:25:50.851Z,1.6
2023-03-27T16:31:50.838Z,2.2
2023-03-27T16:37:50.841Z,1.9
2023-03-27T16:43:50.818Z,1.9
2023-03-27T16:50:07.401Z,1.2
2023-03-27T16:55:50.838Z,0.1
2023-03-27T17:01:50.819Z,0
2023-03-27T17:07:50.816Z,0
2023-03-27T17:13:50.826Z,0
2023-03-27T17:19:50.829Z,0
2023-03-27T17:25:50.847Z,0
2023-03-27T17:31:50.892Z,0
2023-03-27T17:37:50.823Z,0
2023-03-27T17:43:50.854Z,0
2023-03-27T17:49:50.810Z,0.6
2023-03-27T17:55:50.854Z,1
2023-03-27T18:01:50.927Z,1.1
2023-03-27T18:07:50.817Z,1.1
2023-03-27T18:13:50.808Z,1
2023-03-27T18:19:50.817Z,0.9
2023-03-27T18:25:50.805Z,0.9
2023-03-27T18:31:50.856Z,1
2023-03-27T18:37:50.804Z,1
2023-03-27T18:43:50.813Z,0.8
2023-03-27T18:49:50.805Z,0.8
2023-03-27T18:55:51.067Z,0.6
2023-03-27T19:01:50.830Z,0.5
2023-03-27T19:13:50.808Z,0.3
2023-03-27T19:19:50.816Z,0
2023-03-27T19:25:50.797Z,0
2023-03-27T19:31:50.796Z,0
2023-03-27T19:37:50.802Z,0
2023-03-27T19:43:50.800Z,0
2023-03-27T19:49:50.784Z,0
2023-03-27T19:55:50.782Z,0
2023-03-27T20:01:50.830Z,0
2023-03-27T20:07:50.796Z,0
2023-03-27T20:13:56.516Z,0
2023-03-27T20:19:50.786Z,0
2023-03-27T20:25:50.776Z,0
2023-03-27T20:31:50.810Z,0
2023-03-27T20:37:50.795Z,0
2023-03-27T20:43:50.792Z,0
2023-03-27T20:49:50.798Z,0
2023-03-27T20:55:59.329Z,0
2023-03-27T21:01:50.847Z,0
2023-03-27T21:07:50.806Z,0
2023-03-27T21:13:50.780Z,0
2023-03-27T21:19:50.787Z,0
2023-03-27T21:25:50.787Z,0
2023-03-27T21:31:50.836Z,0
2023-03-27T21:37:50.780Z,0
2023-03-27T21:43:50.790Z,0
2023-03-27T21:49:50.768Z,0
2023-03-27T21:55:50.795Z,0
2023-03-27T22:01:50.855Z,0
2023-03-27T22:07:50.777Z,0
2023-03-27T22:13:50.792Z,0
2023-03-27T22:19:50.766Z,0
2023-03-27T22:25:50.774Z,0
2023-03-27T22:31:50.776Z,0
2023-03-27T22:37:50.763Z,0
2023-03-27T22:43:50.798Z,0
2023-03-27T22:49:50.761Z,0
2023-03-27T22:55:50.751Z,0
2023-03-27T23:01:50.805Z,0
2023-03-27T23:07:50.764Z,0
2023-03-27T23:13:50.755Z,0
2023-03-27T23:19:50.769Z,0
2023-03-27T23:25:50.768Z,0
2023-03-27T23:31:50.794Z,0
2023-03-27T23:37:50.811Z,0
2023-03-27T23:43:50.829Z,0
2023-03-27T23:49:50.760Z,0
2023-03-27T23:55:50.765Z,0
