createdAt,value
2019-03-12T00:01:07.115Z,93.18
2019-03-12T00:04:14.397Z,93.44
2019-03-12T00:07:22.191Z,93.24
2019-03-12T00:10:29.691Z,93.21
2019-03-12T00:13:37.291Z,93.32
2019-03-12T00:16:44.777Z,94.13
2019-03-12T00:19:52.208Z,93.00
2019-03-12T00:22:59.514Z,92.84
2019-03-12T00:26:07.001Z,93.46
2019-03-12T00:29:14.424Z,92.35
2019-03-12T00:32:21.638Z,92.60
2019-03-12T00:35:29.019Z,91.38
2019-03-12T00:38:36.953Z,92.39
2019-03-12T00:41:44.501Z,92.11
2019-03-12T00:44:51.890Z,91.81
2019-03-12T00:47:59.457Z,93.32
2019-03-12T00:51:06.917Z,92.62
2019-03-12T00:54:14.430Z,91.36
2019-03-12T00:57:21.604Z,92.33
2019-03-12T01:00:29.196Z,92.43
2019-03-12T01:03:36.481Z,92.19
2019-03-12T01:06:44.261Z,92.37
2019-03-12T01:09:52.248Z,92.01
2019-03-12T01:13:00.120Z,91.64
2019-03-12T01:16:08.501Z,92.43
2019-03-12T01:19:16.826Z,91.86
2019-03-12T01:22:24.486Z,91.62
2019-03-12T01:25:31.666Z,91.63
2019-03-12T01:28:39.234Z,93.25
2019-03-12T01:31:46.731Z,93.38
2019-03-12T01:34:54.434Z,94.66
2019-03-12T01:38:02.344Z,94.86
2019-03-12T01:41:09.754Z,95.05
2019-03-12T01:44:17.118Z,95.71
2019-03-12T01:47:25.242Z,95.57
2019-03-12T01:50:33.143Z,95.14
2019-03-12T01:53:40.425Z,94.96
2019-03-12T01:56:47.815Z,95.22
2019-03-12T01:59:55.007Z,95.71
2019-03-12T02:03:03.721Z,96.15
2019-03-12T02:06:11.136Z,95.51
2019-03-12T02:09:19.007Z,95.93
2019-03-12T02:12:26.856Z,94.61
2019-03-12T02:15:34.651Z,95.84
2019-03-12T02:18:42.383Z,95.61
2019-03-12T02:21:50.153Z,95.83
2019-03-12T02:24:57.878Z,95.11
2019-03-12T02:28:05.362Z,93.87
2019-03-12T02:31:12.779Z,93.12
2019-03-12T02:34:20.445Z,92.96
2019-03-12T02:37:27.838Z,93.19
2019-03-12T02:40:35.802Z,92.15
2019-03-12T02:43:42.995Z,92.23
2019-03-12T02:46:50.272Z,91.98
2019-03-12T02:49:57.869Z,91.94
2019-03-12T02:53:05.641Z,92.02
2019-03-12T02:56:13.023Z,92.16
2019-03-12T02:59:20.406Z,91.75
2019-03-12T03:02:28.218Z,92.01
2019-03-12T03:05:45.853Z,91.36
2019-03-12T03:08:53.254Z,91.86
2019-03-12T03:12:00.776Z,92.03
2019-03-12T03:15:13.337Z,91.70
2019-03-12T03:18:20.924Z,92.28
2019-03-12T03:21:28.286Z,90.79
2019-03-12T03:24:35.901Z,91.35
2019-03-12T03:27:43.405Z,91.05
2019-03-12T03:30:50.691Z,91.86
2019-03-12T03:33:58.031Z,90.15
2019-03-12T03:37:05.567Z,90.43
2019-03-12T03:40:18.263Z,91.40
2019-03-12T03:43:25.915Z,91.66
2019-03-12T03:46:33.616Z,91.90
2019-03-12T03:49:40.994Z,91.89
2019-03-12T03:52:48.608Z,92.72
2019-03-12T03:55:56.085Z,91.56
2019-03-12T03:59:03.578Z,91.36
2019-03-12T04:02:11.316Z,91.39
2019-03-12T04:05:19.169Z,91.99
2019-03-12T04:08:26.534Z,91.78
2019-03-12T04:11:33.817Z,92.70
2019-03-12T04:14:41.294Z,92.04
2019-03-12T04:17:49.123Z,93.06
2019-03-12T04:20:56.991Z,92.48
2019-03-12T04:24:04.275Z,92.07
2019-03-12T04:27:11.667Z,91.71
2019-03-12T04:30:19.178Z,92.16
2019-03-12T04:34:14.305Z,92.43
2019-03-12T04:37:22.133Z,92.15
2019-03-12T04:40:29.656Z,91.96
2019-03-12T04:43:38.031Z,91.52
2019-03-12T04:46:45.640Z,91.88
2019-03-12T04:49:53.648Z,92.11
2019-03-12T04:53:01.269Z,91.71
2019-03-12T04:56:09.345Z,91.43
2019-03-12T04:59:17.721Z,91.17
2019-03-12T05:02:25.633Z,92.24
2019-03-12T05:05:32.963Z,91.81
2019-03-12T05:08:40.238Z,91.78
2019-03-12T05:11:48.827Z,91.76
2019-03-12T05:14:56.843Z,91.64
2019-03-12T05:18:04.302Z,90.74
2019-03-12T05:21:11.614Z,90.04
2019-03-12T05:24:19.896Z,90.80
2019-03-12T05:27:27.487Z,90.24
2019-03-12T05:30:34.982Z,91.79
2019-03-12T05:33:42.416Z,91.67
2019-03-12T05:36:49.592Z,90.79
2019-03-12T05:39:57.565Z,90.29
2019-03-12T05:43:05.618Z,89.51
2019-03-12T05:46:13.688Z,89.86
2019-03-12T05:49:21.446Z,90.31
2019-03-12T05:52:29.416Z,90.79
2019-03-12T05:55:36.885Z,89.34
2019-03-12T05:58:44.277Z,89.16
2019-03-12T06:01:51.917Z,89.75
2019-03-12T06:04:59.578Z,89.51
2019-03-12T06:08:07.069Z,88.64
2019-03-12T06:11:15.083Z,87.63
2019-03-12T06:14:22.732Z,87.59
2019-03-12T06:17:30.232Z,88.08
2019-03-12T06:20:37.768Z,87.79
2019-03-12T06:23:45.242Z,86.89
2019-03-12T06:26:52.797Z,86.12
2019-03-12T06:30:00.469Z,86.07
2019-03-12T06:33:14.180Z,86.74
2019-03-12T06:36:38.704Z,85.12
2019-03-12T06:40:15.025Z,85.76
2019-03-12T06:43:56.955Z,84.19
2019-03-12T06:47:30.008Z,83.97
2019-03-12T06:50:55.619Z,82.25
2019-03-12T06:54:34.715Z,80.45
2019-03-12T06:58:18.493Z,80.18
2019-03-12T07:01:34.605Z,79.74
2019-03-12T07:04:50.502Z,80.24
2019-03-12T07:08:22.045Z,80.67
2019-03-12T07:11:47.701Z,78.87
2019-03-12T07:15:17.748Z,78.68
2019-03-12T07:18:32.351Z,79.31
2019-03-12T07:21:57.244Z,77.71
2019-03-12T07:25:14.782Z,77.83
2019-03-12T07:28:29.053Z,76.67
2019-03-12T07:32:11.519Z,77.44
2019-03-12T07:35:28.903Z,77.29
2019-03-12T07:38:43.990Z,78.56
2019-03-12T07:42:19.827Z,76.00
2019-03-12T07:45:49.904Z,74.45
2019-03-12T07:49:19.692Z,76.14
2019-03-12T07:52:45.662Z,74.99
2019-03-12T07:56:00.567Z,77.35
2019-03-12T07:59:27.093Z,78.60
2019-03-12T08:02:57.151Z,78.88
2019-03-12T08:06:18.973Z,78.76
2019-03-12T08:09:46.456Z,77.32
2019-03-12T08:13:22.659Z,76.03
2019-03-12T08:16:49.183Z,75.41
2019-03-12T08:20:21.734Z,74.00
2019-03-12T08:23:44.584Z,73.50
2019-03-12T08:27:17.663Z,73.89
2019-03-12T08:30:44.102Z,73.62
2019-03-12T08:34:25.909Z,72.91
2019-03-12T08:38:11.471Z,73.22
2019-03-12T08:41:41.596Z,73.12
2019-03-12T08:44:59.067Z,74.65
2019-03-12T08:48:25.060Z,73.72
2019-03-12T08:51:58.405Z,72.90
2019-03-12T08:55:31.285Z,71.29
2019-03-12T08:58:51.982Z,70.89
2019-03-12T09:02:15.782Z,69.50
2019-03-12T09:05:29.613Z,71.52
2019-03-12T09:08:56.783Z,68.09
2019-03-12T09:12:13.971Z,67.06
2019-03-12T09:15:44.019Z,66.97
2019-03-12T09:19:17.366Z,64.87
2019-03-12T09:22:32.605Z,65.53
2019-03-12T09:25:58.565Z,66.90
2019-03-12T09:29:31.926Z,63.88
2019-03-12T09:32:55.311Z,64.19
2019-03-12T09:36:15.595Z,65.29
2019-03-12T09:39:33.431Z,65.74
2019-03-12T09:42:59.153Z,66.84
2019-03-12T09:46:35.876Z,67.19
2019-03-12T09:50:15.272Z,68.32
2019-03-12T09:53:28.603Z,69.43
2019-03-12T09:56:49.781Z,68.25
2019-03-12T10:00:17.335Z,65.31
2019-03-12T10:03:37.655Z,67.01
2019-03-12T10:06:52.963Z,66.91
2019-03-12T10:10:07.451Z,65.73
2019-03-12T10:13:34.782Z,65.34
2019-03-12T10:17:13.676Z,64.87
2019-03-12T10:20:46.584Z,63.59
2019-03-12T10:24:05.196Z,62.32
2019-03-12T10:27:30.972Z,62.84
2019-03-12T10:31:10.512Z,65.73
2019-03-12T10:34:40.795Z,65.14
2019-03-12T10:38:08.855Z,63.17
2019-03-12T10:41:26.992Z,63.88
2019-03-12T10:44:40.147Z,63.30
2019-03-12T10:47:48.131Z,63.63
2019-03-12T10:50:55.874Z,63.45
2019-03-12T10:54:03.732Z,62.92
2019-03-12T10:57:11.549Z,65.94
2019-03-12T11:00:19.150Z,64.51
2019-03-12T11:03:26.633Z,64.87
2019-03-12T11:06:34.435Z,66.08
2019-03-12T11:09:42.033Z,63.90
2019-03-12T11:12:49.529Z,64.01
2019-03-12T11:15:57.478Z,64.75
2019-03-12T11:19:05.014Z,64.42
2019-03-12T11:22:12.613Z,60.12
2019-03-12T11:25:27.059Z,63.79
2019-03-12T11:28:30.289Z,61.46
2019-03-12T11:31:37.787Z,60.50
2019-03-12T11:34:45.643Z,58.94
2019-03-12T11:37:53.697Z,58.54
2019-03-12T11:41:01.748Z,60.31
2019-03-12T11:44:09.685Z,57.18
2019-03-12T11:47:17.346Z,55.86
2019-03-12T11:50:25.879Z,56.86
2019-03-12T11:53:33.493Z,55.64
2019-03-12T11:56:41.337Z,54.21
2019-03-12T11:59:49.522Z,55.65
2019-03-12T12:03:00.438Z,57.17
2019-03-12T12:06:06.621Z,58.40
2019-03-12T12:09:14.113Z,56.12
2019-03-12T12:12:21.781Z,54.50
2019-03-12T12:15:29.895Z,56.03
2019-03-12T12:18:37.510Z,57.02
2019-03-12T12:21:45.604Z,56.68
2019-03-12T12:24:53.520Z,55.43
2019-03-12T12:28:01.524Z,53.62
2019-03-12T12:31:09.929Z,55.16
2019-03-12T12:34:17.755Z,57.97
2019-03-12T12:37:25.293Z,57.96
2019-03-12T12:40:33.253Z,54.56
2019-03-12T12:43:40.522Z,52.94
2019-03-12T12:46:47.808Z,53.55
2019-03-12T12:49:55.428Z,53.79
2019-03-12T12:53:03.238Z,55.83
2019-03-12T12:56:10.718Z,53.46
2019-03-12T12:59:18.285Z,52.61
2019-03-12T13:02:26.129Z,51.41
2019-03-12T13:05:33.824Z,51.93
2019-03-12T13:08:41.526Z,54.47
2019-03-12T13:11:50.144Z,51.82
2019-03-12T13:14:57.328Z,51.35
2019-03-12T13:18:04.599Z,52.23
2019-03-12T13:21:12.308Z,50.11
2019-03-12T13:24:19.618Z,52.29
2019-03-12T13:27:27.426Z,50.08
2019-03-12T13:30:34.937Z,50.35
2019-03-12T13:33:43.082Z,50.40
2019-03-12T13:36:50.466Z,52.49
2019-03-12T13:39:58.395Z,50.38
2019-03-12T13:43:06.650Z,50.46
2019-03-12T13:46:14.547Z,51.24
2019-03-12T13:49:22.524Z,49.35
2019-03-12T13:52:30.028Z,49.52
2019-03-12T13:55:37.415Z,48.95
2019-03-12T13:58:45.043Z,49.19
2019-03-12T14:01:52.854Z,48.18
2019-03-12T14:05:00.530Z,49.98
2019-03-12T14:08:08.166Z,48.34
2019-03-12T14:11:16.087Z,48.98
2019-03-12T14:14:23.797Z,47.50
2019-03-12T14:17:31.334Z,48.19
2019-03-12T14:20:41.563Z,48.12
2019-03-12T14:23:59.746Z,48.78
2019-03-12T14:27:07.977Z,49.40
2019-03-12T14:30:15.928Z,46.10
2019-03-12T14:33:23.924Z,46.96
2019-03-12T14:36:32.133Z,47.63
2019-03-12T14:39:40.400Z,46.44
2019-03-12T14:42:48.908Z,48.07
2019-03-12T14:45:56.665Z,48.46
2019-03-12T14:49:06.206Z,46.03
2019-03-12T14:52:44.445Z,46.89
2019-03-12T14:55:52.295Z,46.92
2019-03-12T14:59:00.526Z,44.80
2019-03-12T15:02:08.532Z,45.24
2019-03-12T15:05:16.657Z,46.69
2019-03-12T15:08:24.328Z,46.17
2019-03-12T15:11:32.469Z,46.35
2019-03-12T15:14:40.379Z,47.11
2019-03-12T15:17:49.322Z,44.90
2019-03-12T15:20:56.890Z,47.38
2019-03-12T15:24:04.581Z,45.14
2019-03-12T15:27:13.441Z,47.03
2019-03-12T15:30:21.262Z,46.75
2019-03-12T15:33:29.423Z,46.71
2019-03-12T15:36:37.672Z,44.52
2019-03-12T15:39:45.717Z,47.19
2019-03-12T15:42:53.816Z,45.57
2019-03-12T15:46:02.330Z,46.24
2019-03-12T15:49:10.439Z,47.50
2019-03-12T15:52:18.795Z,46.80
2019-03-12T15:55:26.936Z,46.38
2019-03-12T15:58:36.858Z,47.60
2019-03-12T16:01:44.568Z,48.44
2019-03-12T16:04:52.951Z,49.06
2019-03-12T16:08:01.219Z,47.95
2019-03-12T16:11:09.704Z,50.66
2019-03-12T16:14:17.355Z,51.41
2019-03-12T16:17:25.530Z,51.89
2019-03-12T16:20:34.146Z,51.14
2019-03-12T16:23:42.126Z,51.14
2019-03-12T16:26:50.116Z,52.07
2019-03-12T16:29:58.252Z,53.35
2019-03-12T16:33:05.930Z,54.09
2019-03-12T16:36:15.350Z,54.32
2019-03-12T16:39:24.446Z,56.12
2019-03-12T16:43:39.292Z,56.01
2019-03-12T16:46:56.308Z,56.25
2019-03-12T16:50:35.321Z,57.11
2019-03-12T16:53:44.209Z,57.71
2019-03-12T16:56:52.155Z,58.92
2019-03-12T17:00:00.578Z,59.10
2019-03-12T17:03:08.600Z,59.55
2019-03-12T17:06:17.270Z,59.99
2019-03-12T17:09:25.415Z,59.62
2019-03-12T17:12:33.176Z,60.35
2019-03-12T17:15:40.893Z,60.82
2019-03-12T17:18:50.747Z,61.31
2019-03-12T17:21:58.564Z,60.87
2019-03-12T17:25:06.814Z,61.56
2019-03-12T17:28:14.398Z,61.32
2019-03-12T17:31:22.701Z,61.58
2019-03-12T17:34:35.722Z,62.57
2019-03-12T17:37:41.455Z,62.61
2019-03-12T17:40:49.371Z,62.66
2019-03-12T17:43:58.018Z,62.74
2019-03-12T17:47:06.403Z,62.69
2019-03-12T17:50:14.409Z,62.58
2019-03-12T17:53:21.862Z,62.63
2019-03-12T17:56:29.970Z,62.15
2019-03-12T17:59:38.679Z,62.57
2019-03-12T18:02:46.715Z,62.88
2019-03-12T18:05:54.165Z,62.41
2019-03-12T18:09:01.758Z,62.38
2019-03-12T18:12:09.853Z,63.20
2019-03-12T18:15:19.584Z,63.38
2019-03-12T18:18:28.126Z,63.58
2019-03-12T18:21:36.597Z,63.29
2019-03-12T18:24:44.810Z,63.66
2019-03-12T18:27:57.614Z,64.07
2019-03-12T18:31:06.933Z,64.04
2019-03-12T18:34:15.477Z,64.55
2019-03-12T18:37:23.647Z,64.93
2019-03-12T18:40:32.319Z,65.81
2019-03-12T18:43:40.626Z,66.91
2019-03-12T18:46:48.862Z,67.15
2019-03-12T18:49:56.965Z,67.28
2019-03-12T18:53:04.634Z,67.29
2019-03-12T18:56:12.972Z,67.39
2019-03-12T18:59:21.064Z,67.38
2019-03-12T19:02:28.674Z,67.19
2019-03-12T19:05:36.563Z,67.41
2019-03-12T19:08:47.916Z,67.44
2019-03-12T19:11:54.809Z,68.21
2019-03-12T19:15:02.375Z,68.46
2019-03-12T19:18:10.688Z,68.25
2019-03-12T19:21:18.652Z,67.86
2019-03-12T19:24:26.558Z,68.73
2019-03-12T19:27:35.166Z,68.47
2019-03-12T19:30:43.507Z,68.69
2019-03-12T19:33:53.114Z,69.55
2019-03-12T19:37:01.405Z,69.08
2019-03-12T19:40:13.272Z,69.76
2019-03-12T19:43:21.361Z,70.28
2019-03-12T19:46:29.316Z,69.87
2019-03-12T19:49:37.561Z,70.06
2019-03-12T19:52:45.147Z,70.59
2019-03-12T19:55:53.471Z,70.04
2019-03-12T19:59:01.486Z,70.58
2019-03-12T20:02:16.051Z,71.12
2019-03-12T20:05:20.096Z,71.22
2019-03-12T20:08:28.477Z,70.99
2019-03-12T20:12:30.855Z,71.13
2019-03-12T20:16:41.608Z,70.26
2019-03-12T20:21:04.212Z,70.09
2019-03-12T20:25:31.165Z,69.26
2019-03-12T20:29:19.473Z,67.70
2019-03-12T20:33:33.124Z,67.84
2019-03-12T20:37:42.612Z,65.81
2019-03-12T20:42:08.821Z,64.90
2019-03-12T20:46:40.696Z,65.48
2019-03-12T20:50:52.421Z,65.30
2019-03-12T20:54:55.857Z,65.42
2019-03-12T20:58:54.911Z,64.68
2019-03-12T21:02:49.029Z,66.04
2019-03-12T21:06:38.809Z,65.78
2019-03-12T21:10:56.456Z,66.45
2019-03-12T21:14:57.070Z,67.94
2019-03-12T21:19:16.204Z,66.54
2019-03-12T21:23:05.095Z,67.45
2019-03-12T21:27:01.983Z,67.15
2019-03-12T21:30:11.328Z,67.52
2019-03-12T21:33:17.836Z,67.22
2019-03-12T21:36:25.955Z,68.32
2019-03-12T21:39:33.811Z,66.94
2019-03-12T21:42:41.589Z,67.77
2019-03-12T21:45:49.174Z,67.40
2019-03-12T21:48:56.813Z,68.25
2019-03-12T21:52:05.333Z,68.43
2019-03-12T21:55:13.236Z,68.90
2019-03-12T21:58:23.352Z,68.44
2019-03-12T22:01:30.543Z,68.14
2019-03-12T22:04:38.267Z,68.81
2019-03-12T22:07:46.557Z,68.89
2019-03-12T22:10:54.635Z,68.45
2019-03-12T22:14:02.685Z,68.23
2019-03-12T22:17:11.175Z,68.37
2019-03-12T22:20:19.011Z,68.21
2019-03-12T22:23:32.183Z,66.58
2019-03-12T22:26:40.323Z,65.91
2019-03-12T22:29:47.994Z,67.03
2019-03-12T22:32:55.640Z,66.80
2019-03-12T22:36:03.043Z,64.67
2019-03-12T22:39:10.598Z,64.84
2019-03-12T22:42:18.809Z,64.27
2019-03-12T22:45:26.541Z,63.95
2019-03-12T22:48:34.190Z,62.19
2019-03-12T22:51:41.606Z,61.64
2019-03-12T22:54:49.229Z,64.02
2019-03-12T22:57:56.796Z,64.37
2019-03-12T23:01:04.802Z,63.80
2019-03-12T23:04:12.400Z,64.52
2019-03-12T23:07:19.836Z,64.16
2019-03-12T23:10:28.401Z,64.97
2019-03-12T23:13:36.217Z,66.10
2019-03-12T23:16:44.024Z,66.66
2019-03-12T23:19:51.933Z,66.54
2019-03-12T23:22:59.574Z,66.38
2019-03-12T23:26:06.974Z,66.33
2019-03-12T23:29:14.802Z,67.02
2019-03-12T23:32:22.726Z,66.40
2019-03-12T23:35:31.714Z,66.81
2019-03-12T23:38:40.745Z,66.80
2019-03-12T23:41:48.292Z,66.31
2019-03-12T23:44:55.675Z,65.21
2019-03-12T23:48:03.281Z,65.55
2019-03-12T23:51:10.766Z,66.24
2019-03-12T23:54:18.260Z,67.12
2019-03-12T23:57:25.927Z,67.84
