createdAt,value
2022-09-07T00:01:14.895Z,21.70
2022-09-07T00:03:43.246Z,21.60
2022-09-07T00:06:13.636Z,21.60
2022-09-07T00:08:43.770Z,21.60
2022-09-07T00:11:16.306Z,21.60
2022-09-07T00:13:46.707Z,21.60
2022-09-07T00:16:17.049Z,21.60
2022-09-07T00:18:46.607Z,21.50
2022-09-07T00:21:16.328Z,21.50
2022-09-07T00:23:45.380Z,21.50
2022-09-07T00:26:18.626Z,21.50
2022-09-07T00:28:47.214Z,21.50
2022-09-07T00:31:17.582Z,21.50
2022-09-07T00:33:46.565Z,21.40
2022-09-07T00:36:15.181Z,21.40
2022-09-07T00:38:43.734Z,21.40
2022-09-07T00:41:12.745Z,21.40
2022-09-07T00:43:44.738Z,21.40
2022-09-07T00:46:16.512Z,21.40
2022-09-07T00:48:48.698Z,21.40
2022-09-07T00:51:21.464Z,21.30
2022-09-07T00:53:54.464Z,21.40
2022-09-07T00:56:25.252Z,21.30
2022-09-07T00:58:55.154Z,21.30
2022-09-07T01:01:24.270Z,21.30
2022-09-07T01:03:54.883Z,21.30
2022-09-07T01:06:27.674Z,21.20
2022-09-07T01:08:58.144Z,21.20
2022-09-07T01:11:26.469Z,21.20
2022-09-07T01:13:58.225Z,21.20
2022-09-07T01:16:54.480Z,21.20
2022-09-07T01:19:52.726Z,21.20
2022-09-07T01:22:38.710Z,21.20
2022-09-07T01:25:12.065Z,21.10
2022-09-07T01:28:04.966Z,21.20
2022-09-07T01:30:37.868Z,21.20
2022-09-07T01:33:24.213Z,21.10
2022-09-07T01:35:59.309Z,21.10
2022-09-07T01:38:37.039Z,21.10
2022-09-07T01:41:10.375Z,21.10
2022-09-07T01:43:46.725Z,21.00
2022-09-07T01:46:20.614Z,21.00
2022-09-07T01:48:53.259Z,21.00
2022-09-07T01:51:24.374Z,21.00
2022-09-07T01:53:57.620Z,21.00
2022-09-07T01:56:32.543Z,21.00
2022-09-07T01:59:05.714Z,21.00
2022-09-07T02:01:41.440Z,21.00
2022-09-07T02:04:14.189Z,21.00
2022-09-07T02:06:46.274Z,20.90
2022-09-07T02:09:19.238Z,20.90
2022-09-07T02:11:50.285Z,20.90
2022-09-07T02:14:24.783Z,20.90
2022-09-07T02:16:58.289Z,20.90
2022-09-07T02:19:30.635Z,20.90
2022-09-07T02:22:03.258Z,20.90
2022-09-07T02:24:35.645Z,20.90
2022-09-07T02:27:12.257Z,20.90
2022-09-07T02:29:43.406Z,20.80
2022-09-07T02:32:11.919Z,20.80
2022-09-07T02:34:40.433Z,20.80
2022-09-07T02:37:11.159Z,20.80
2022-09-07T02:39:39.641Z,20.80
2022-09-07T02:42:08.337Z,20.80
2022-09-07T02:44:40.755Z,20.80
2022-09-07T02:47:23.463Z,20.70
2022-09-07T02:50:37.494Z,20.70
2022-09-07T02:53:22.429Z,20.70
2022-09-07T02:56:00.361Z,20.80
2022-09-07T02:58:36.871Z,20.80
2022-09-07T03:01:10.966Z,20.70
2022-09-07T03:03:48.947Z,20.70
2022-09-07T03:06:24.602Z,20.70
2022-09-07T03:08:56.670Z,20.70
2022-09-07T03:11:25.502Z,20.70
2022-09-07T03:13:53.819Z,20.70
2022-09-07T03:16:22.198Z,20.70
2022-09-07T03:18:52.194Z,20.60
2022-09-07T03:21:20.800Z,20.60
2022-09-07T03:23:51.833Z,20.60
2022-09-07T03:26:25.426Z,20.60
2022-09-07T03:28:53.921Z,20.60
2022-09-07T03:31:22.488Z,20.50
2022-09-07T03:33:52.285Z,20.50
2022-09-07T03:36:20.707Z,20.50
2022-09-07T03:38:49.044Z,20.50
2022-09-07T03:41:17.418Z,20.50
2022-09-07T03:43:45.789Z,20.50
2022-09-07T03:46:18.213Z,20.50
2022-09-07T03:48:47.422Z,20.40
2022-09-07T03:51:18.689Z,20.50
2022-09-07T03:53:48.381Z,20.50
2022-09-07T03:56:18.424Z,20.40
2022-09-07T03:58:47.975Z,20.40
2022-09-07T04:01:20.864Z,20.40
2022-09-07T04:03:50.120Z,20.40
2022-09-07T04:06:20.769Z,20.40
2022-09-07T04:08:49.169Z,20.30
2022-09-07T04:11:19.992Z,20.40
2022-09-07T04:13:48.596Z,20.40
2022-09-07T04:16:20.840Z,20.30
2022-09-07T04:18:50.711Z,20.30
2022-09-07T04:21:22.698Z,20.40
2022-09-07T04:23:51.355Z,20.30
2022-09-07T04:26:21.724Z,20.40
2022-09-07T04:28:50.697Z,20.30
2022-09-07T04:31:20.237Z,20.30
2022-09-07T04:33:50.126Z,20.30
2022-09-07T04:36:20.750Z,20.30
2022-09-07T04:38:54.783Z,20.30
2022-09-07T04:41:23.845Z,20.30
2022-09-07T04:43:55.714Z,20.30
2022-09-07T04:46:26.258Z,20.30
2022-09-07T04:48:56.461Z,20.30
2022-09-07T04:51:27.802Z,20.30
2022-09-07T04:53:57.581Z,20.20
2022-09-07T04:56:26.655Z,20.30
2022-09-07T04:58:55.201Z,20.20
2022-09-07T05:01:25.037Z,20.20
2022-09-07T05:03:53.852Z,20.30
2022-09-07T05:06:23.667Z,20.30
2022-09-07T05:08:55.686Z,20.20
2022-09-07T05:11:29.195Z,20.20
2022-09-07T05:13:58.339Z,20.20
2022-09-07T05:16:27.636Z,20.20
2022-09-07T05:18:58.099Z,20.20
2022-09-07T05:21:29.435Z,20.20
2022-09-07T05:24:00.230Z,20.20
2022-09-07T05:26:30.022Z,20.20
2022-09-07T05:31:51.060Z,20.20
2022-09-07T05:34:34.748Z,20.20
2022-09-07T05:37:03.700Z,20.20
2022-09-07T05:39:33.481Z,20.20
2022-09-07T05:42:01.856Z,20.10
2022-09-07T05:44:47.423Z,20.10
2022-09-07T05:47:15.881Z,20.10
2022-09-07T05:49:44.300Z,20.10
2022-09-07T05:52:12.661Z,20.10
2022-09-07T05:54:42.501Z,20.10
2022-09-07T05:57:13.443Z,20.10
2022-09-07T05:59:42.043Z,20.10
2022-09-07T06:02:14.901Z,20.10
2022-09-07T06:04:43.583Z,20.10
2022-09-07T06:07:28.511Z,20.10
2022-09-07T06:12:49.221Z,20.00
2022-09-07T06:15:18.219Z,19.90
2022-09-07T06:17:46.561Z,20.00
2022-09-07T06:20:15.102Z,20.10
2022-09-07T06:22:43.429Z,20.10
2022-09-07T06:25:13.245Z,20.10
2022-09-07T06:27:41.615Z,20.10
2022-09-07T06:30:11.070Z,20.10
2022-09-07T06:32:42.803Z,20.20
2022-09-07T06:35:12.515Z,20.10
2022-09-07T06:37:41.207Z,20.20
2022-09-07T06:40:11.206Z,20.20
2022-09-07T06:42:41.226Z,20.20
2022-09-07T06:45:11.605Z,20.20
2022-09-07T06:47:40.710Z,20.20
2022-09-07T06:50:10.573Z,20.20
2022-09-07T06:55:28.852Z,20.20
2022-09-07T06:57:58.651Z,20.20
2022-09-07T07:00:26.982Z,20.20
2022-09-07T07:02:55.570Z,20.20
2022-09-07T07:05:23.945Z,20.30
2022-09-07T07:07:52.221Z,20.30
2022-09-07T07:10:24.630Z,20.30
2022-09-07T07:12:57.608Z,20.30
2022-09-07T07:15:29.610Z,20.30
2022-09-07T07:18:13.514Z,20.30
2022-09-07T07:20:46.789Z,20.40
2022-09-07T07:23:15.134Z,20.30
2022-09-07T07:25:43.638Z,20.30
2022-09-07T07:31:08.808Z,20.40
2022-09-07T07:33:39.448Z,20.40
2022-09-07T07:36:13.093Z,20.40
2022-09-07T07:44:18.719Z,20.50
2022-09-07T07:46:50.665Z,20.50
2022-09-07T07:49:19.526Z,20.50
2022-09-07T07:54:37.366Z,20.50
2022-09-07T07:57:06.412Z,20.50
2022-09-07T07:59:34.794Z,20.50
2022-09-07T08:02:05.872Z,20.50
2022-09-07T08:04:34.736Z,20.50
2022-09-07T08:07:09.562Z,20.50
2022-09-07T08:09:40.489Z,20.50
2022-09-07T08:12:09.102Z,20.50
2022-09-07T08:14:41.158Z,20.60
2022-09-07T08:17:12.838Z,20.50
2022-09-07T08:19:41.199Z,20.50
2022-09-07T08:22:10.709Z,20.50
2022-09-07T08:24:39.019Z,20.50
2022-09-07T08:27:07.885Z,20.60
2022-09-07T08:29:36.805Z,20.60
2022-09-07T08:32:06.788Z,20.60
2022-09-07T08:34:38.703Z,20.60
2022-09-07T08:37:09.927Z,20.60
2022-09-07T08:39:38.906Z,20.60
2022-09-07T08:42:30.686Z,20.60
2022-09-07T08:45:04.103Z,20.60
2022-09-07T08:47:37.990Z,20.50
2022-09-07T08:50:13.544Z,20.60
2022-09-07T08:52:49.138Z,20.60
2022-09-07T08:55:26.929Z,20.60
2022-09-07T08:58:03.055Z,20.60
2022-09-07T09:00:32.941Z,20.60
2022-09-07T09:06:01.702Z,20.60
2022-09-07T09:08:41.705Z,20.60
2022-09-07T09:11:17.639Z,20.60
2022-09-07T09:13:56.334Z,20.60
2022-09-07T09:16:34.512Z,20.70
2022-09-07T09:19:15.596Z,20.70
2022-09-07T09:21:45.860Z,20.70
2022-09-07T09:24:19.152Z,20.70
2022-09-07T09:26:52.934Z,20.70
2022-09-07T09:29:23.006Z,20.70
2022-09-07T09:31:51.338Z,20.70
2022-09-07T09:34:23.801Z,20.80
2022-09-07T09:36:56.837Z,20.70
2022-09-07T09:39:33.541Z,20.70
2022-09-07T09:42:16.468Z,20.80
2022-09-07T09:44:45.734Z,20.80
2022-09-07T09:47:30.269Z,20.80
2022-09-07T09:50:01.078Z,20.80
2022-09-07T09:52:44.933Z,20.80
2022-09-07T09:55:34.930Z,20.90
2022-09-07T10:06:26.075Z,20.90
2022-09-07T10:08:58.608Z,21.00
2022-09-07T10:14:38.126Z,21.00
2022-09-07T10:17:15.257Z,21.00
2022-09-07T10:19:44.651Z,21.00
2022-09-07T10:22:34.538Z,21.00
2022-09-07T10:25:05.788Z,21.10
2022-09-07T10:27:36.787Z,21.10
2022-09-07T10:30:13.913Z,21.20
2022-09-07T10:32:57.213Z,21.20
2022-09-07T10:35:30.417Z,21.20
2022-09-07T10:38:15.307Z,21.20
2022-09-07T10:40:48.849Z,21.30
2022-09-07T10:43:30.285Z,21.30
2022-09-07T10:49:29.673Z,21.30
2022-09-07T10:52:06.330Z,21.40
2022-09-07T10:54:42.127Z,21.40
2022-09-07T10:57:33.147Z,21.40
2022-09-07T11:00:10.202Z,21.50
2022-09-07T11:06:05.319Z,21.50
2022-09-07T11:14:28.112Z,21.60
2022-09-07T11:17:00.603Z,21.70
2022-09-07T11:19:36.215Z,21.70
2022-09-07T11:22:16.607Z,21.70
2022-09-07T11:27:43.536Z,21.80
2022-09-07T11:30:20.944Z,21.80
2022-09-07T11:33:03.829Z,21.80
2022-09-07T11:35:37.815Z,21.80
2022-09-07T11:38:15.133Z,21.90
2022-09-07T11:40:52.031Z,21.90
2022-09-07T11:43:23.934Z,21.90
2022-09-07T11:45:58.071Z,21.90
2022-09-07T11:48:31.131Z,21.90
2022-09-07T11:51:03.487Z,22.00
2022-09-07T11:53:34.987Z,22.00
2022-09-07T11:56:07.317Z,22.00
2022-09-07T11:58:59.087Z,22.10
2022-09-07T12:01:40.048Z,22.10
2022-09-07T12:04:40.370Z,22.10
2022-09-07T12:07:34.735Z,22.10
2022-09-07T12:10:33.832Z,22.20
2022-09-07T12:13:34.965Z,22.20
2022-09-07T12:16:08.209Z,22.20
2022-09-07T12:19:03.452Z,22.20
2022-09-07T12:21:42.594Z,22.20
2022-09-07T12:24:40.475Z,22.30
2022-09-07T12:27:13.090Z,22.30
2022-09-07T12:29:45.098Z,22.30
2022-09-07T12:35:04.227Z,22.40
2022-09-07T12:37:43.544Z,22.40
2022-09-07T12:40:51.107Z,22.40
2022-09-07T12:43:53.144Z,22.40
2022-09-07T12:46:43.737Z,22.50
2022-09-07T12:49:34.273Z,22.50
2022-09-07T12:52:16.146Z,22.50
2022-09-07T12:55:09.895Z,22.60
2022-09-07T12:57:45.205Z,22.60
2022-09-07T13:00:20.047Z,22.60
2022-09-07T13:07:01.750Z,22.60
2022-09-07T13:09:33.250Z,22.70
2022-09-07T13:12:04.871Z,22.70
2022-09-07T13:14:36.550Z,22.70
2022-09-07T13:17:42.816Z,22.70
2022-09-07T13:20:30.087Z,22.80
2022-09-07T13:23:24.782Z,22.80
2022-09-07T13:26:00.339Z,22.80
2022-09-07T13:28:51.784Z,22.90
2022-09-07T13:31:48.825Z,22.90
2022-09-07T13:34:50.410Z,22.90
2022-09-07T13:37:24.494Z,22.90
2022-09-07T13:39:57.151Z,22.90
2022-09-07T13:42:30.137Z,23.00
2022-09-07T13:45:00.181Z,23.00
2022-09-07T13:47:36.179Z,23.00
2022-09-07T13:50:16.965Z,23.00
2022-09-07T13:53:13.216Z,23.00
2022-09-07T13:55:48.017Z,23.10
2022-09-07T13:58:20.501Z,23.10
2022-09-07T14:00:56.142Z,23.10
2022-09-07T14:03:26.893Z,23.10
2022-09-07T14:06:27.481Z,23.10
2022-09-07T14:08:57.473Z,23.20
2022-09-07T14:11:27.861Z,23.20
2022-09-07T14:14:13.766Z,23.20
2022-09-07T14:16:44.152Z,23.40
2022-09-07T14:19:17.521Z,23.60
2022-09-07T14:21:53.984Z,23.70
2022-09-07T14:24:29.663Z,23.80
2022-09-07T14:26:58.133Z,23.90
2022-09-07T14:29:31.214Z,24.00
2022-09-07T14:32:01.693Z,24.10
2022-09-07T14:34:33.886Z,24.20
2022-09-07T14:37:07.124Z,24.30
2022-09-07T14:39:39.619Z,24.30
2022-09-07T14:42:08.971Z,24.40
2022-09-07T14:44:40.524Z,24.50
2022-09-07T14:47:20.878Z,24.60
2022-09-07T14:49:53.168Z,24.60
2022-09-07T14:52:27.556Z,24.60
2022-09-07T14:54:55.809Z,24.60
2022-09-07T14:57:30.487Z,24.60
2022-09-07T15:00:15.273Z,24.70
2022-09-07T15:02:43.817Z,24.70
2022-09-07T15:05:22.599Z,24.70
2022-09-07T15:07:52.738Z,24.80
2022-09-07T15:10:31.241Z,24.80
2022-09-07T15:13:01.603Z,24.80
2022-09-07T15:15:33.733Z,24.80
2022-09-07T15:18:08.456Z,24.80
2022-09-07T15:20:40.308Z,24.90
2022-09-07T15:23:12.308Z,24.90
2022-09-07T15:25:43.291Z,24.90
2022-09-07T15:34:09.930Z,24.90
2022-09-07T15:36:40.368Z,24.90
2022-09-07T15:39:12.365Z,24.90
2022-09-07T15:41:40.644Z,24.80
2022-09-07T15:44:09.233Z,24.90
2022-09-07T15:46:39.352Z,24.80
2022-09-07T15:49:07.896Z,24.80
2022-09-07T15:54:24.834Z,24.90
2022-09-07T15:59:43.368Z,25.00
2022-09-07T16:05:01.493Z,24.90
2022-09-07T16:10:18.654Z,24.90
2022-09-07T16:13:09.681Z,24.90
2022-09-07T16:15:35.821Z,24.80
2022-09-07T16:18:05.768Z,24.80
2022-09-07T16:20:39.402Z,24.80
2022-09-07T16:23:16.159Z,24.80
2022-09-07T16:25:56.332Z,24.80
2022-09-07T16:28:25.038Z,24.80
2022-09-07T16:30:53.591Z,24.70
2022-09-07T16:33:29.203Z,24.70
2022-09-07T16:36:06.770Z,24.60
2022-09-07T16:38:50.874Z,24.70
2022-09-07T16:41:21.027Z,24.70
2022-09-07T16:43:51.411Z,24.60
2022-09-07T16:46:22.384Z,24.60
2022-09-07T16:48:52.848Z,24.50
2022-09-07T16:51:22.851Z,24.50
2022-09-07T16:53:53.047Z,24.40
2022-09-07T16:56:23.687Z,24.40
2022-09-07T16:58:54.402Z,24.30
2022-09-07T17:01:24.486Z,24.20
2022-09-07T17:03:54.405Z,24.20
2022-09-07T17:06:25.053Z,24.10
2022-09-07T17:08:53.822Z,24.00
2022-09-07T17:11:24.108Z,24.00
2022-09-07T17:13:53.648Z,23.90
2022-09-07T17:16:23.455Z,23.80
2022-09-07T17:21:42.143Z,23.60
2022-09-07T17:24:12.176Z,23.50
2022-09-07T17:26:42.741Z,23.40
2022-09-07T17:29:13.235Z,23.40
2022-09-07T17:34:31.918Z,23.30
2022-09-07T17:37:01.207Z,23.20
2022-09-07T17:39:29.892Z,23.20
2022-09-07T17:41:58.306Z,23.10
2022-09-07T17:44:30.768Z,23.10
2022-09-07T17:47:01.709Z,23.00
2022-09-07T17:49:31.407Z,23.00
2022-09-07T17:52:01.105Z,23.10
2022-09-07T17:54:29.596Z,23.20
2022-09-07T17:56:57.991Z,23.30
2022-09-07T18:02:15.327Z,23.40
2022-09-07T18:04:45.126Z,23.40
2022-09-07T18:07:13.421Z,23.40
2022-09-07T18:09:41.743Z,23.40
2022-09-07T18:12:10.175Z,23.40
2022-09-07T18:14:38.461Z,23.40
2022-09-07T18:17:06.871Z,23.40
2022-09-07T18:19:36.412Z,23.40
2022-09-07T18:22:06.766Z,23.40
2022-09-07T18:24:36.920Z,23.40
2022-09-07T18:27:05.677Z,23.40
2022-09-07T18:29:34.695Z,23.40
2022-09-07T18:32:08.628Z,23.40
2022-09-07T18:34:38.605Z,23.40
2022-09-07T18:37:09.285Z,23.40
2022-09-07T18:39:37.920Z,23.30
2022-09-07T18:42:07.765Z,23.30
2022-09-07T18:47:28.823Z,23.30
2022-09-07T18:49:58.298Z,23.30
2022-09-07T18:55:17.758Z,23.20
2022-09-07T18:57:46.292Z,23.20
2022-09-07T19:00:15.997Z,23.20
2022-09-07T19:02:44.575Z,23.20
2022-09-07T19:08:03.926Z,23.20
2022-09-07T19:10:35.979Z,23.20
2022-09-07T19:13:04.866Z,23.20
2022-09-07T19:15:37.270Z,23.20
2022-09-07T19:18:07.420Z,23.10
2022-09-07T19:20:35.994Z,23.10
2022-09-07T19:23:06.280Z,23.10
2022-09-07T19:25:34.584Z,23.10
2022-09-07T19:28:02.920Z,23.10
2022-09-07T19:30:31.522Z,23.10
2022-09-07T19:33:04.100Z,23.00
2022-09-07T19:35:36.813Z,23.00
2022-09-07T19:38:06.678Z,23.00
2022-09-07T19:40:35.024Z,23.00
2022-09-07T19:43:03.306Z,23.00
2022-09-07T19:45:31.665Z,23.00
2022-09-07T19:48:00.016Z,23.00
2022-09-07T19:50:28.400Z,23.00
2022-09-07T19:52:56.779Z,22.90
2022-09-07T19:55:26.437Z,22.90
2022-09-07T19:57:54.814Z,22.90
2022-09-07T20:00:24.849Z,22.90
2022-09-07T20:02:54.264Z,22.90
2022-09-07T20:05:23.934Z,22.80
2022-09-07T20:07:52.289Z,22.80
2022-09-07T20:10:20.645Z,22.80
2022-09-07T20:12:50.469Z,22.80
2022-09-07T20:15:18.880Z,22.80
2022-09-07T20:17:47.739Z,22.80
2022-09-07T20:20:16.216Z,22.80
2022-09-07T20:22:47.290Z,22.80
2022-09-07T20:25:15.750Z,22.80
2022-09-07T20:27:44.120Z,22.70
2022-09-07T20:30:14.434Z,22.70
2022-09-07T20:32:42.893Z,22.70
2022-09-07T20:35:11.587Z,22.70
2022-09-07T20:37:39.872Z,22.70
2022-09-07T20:40:09.646Z,22.70
2022-09-07T20:42:39.242Z,22.70
2022-09-07T20:45:08.704Z,22.60
2022-09-07T20:47:38.421Z,22.60
2022-09-07T20:50:07.714Z,22.60
2022-09-07T20:52:36.001Z,22.60
2022-09-07T20:55:04.516Z,22.50
2022-09-07T20:57:32.902Z,22.50
2022-09-07T21:00:01.211Z,22.50
2022-09-07T21:02:29.541Z,22.50
2022-09-07T21:04:59.277Z,22.50
2022-09-07T21:07:27.575Z,22.40
2022-09-07T21:09:55.874Z,22.40
2022-09-07T21:12:24.327Z,22.40
2022-09-07T21:14:52.630Z,22.40
2022-09-07T21:17:20.962Z,22.40
2022-09-07T21:19:49.253Z,22.30
2022-09-07T21:22:19.384Z,22.30
2022-09-07T21:24:47.641Z,22.40
2022-09-07T21:27:16.066Z,22.30
2022-09-07T21:29:44.351Z,22.30
2022-09-07T21:32:12.617Z,22.30
2022-09-07T21:34:40.987Z,22.30
2022-09-07T21:37:09.266Z,22.30
2022-09-07T21:39:39.080Z,22.20
2022-09-07T21:42:07.558Z,22.20
2022-09-07T21:44:35.948Z,22.20
2022-09-07T21:47:04.255Z,22.20
2022-09-07T21:49:32.574Z,22.20
2022-09-07T21:52:00.844Z,22.20
2022-09-07T21:54:29.161Z,22.20
2022-09-07T21:56:58.897Z,22.10
2022-09-07T21:59:27.161Z,22.10
2022-09-07T22:01:55.549Z,22.10
2022-09-07T22:04:23.937Z,22.10
2022-09-07T22:06:52.226Z,22.10
2022-09-07T22:09:20.671Z,22.10
2022-09-07T22:11:49.473Z,22.10
2022-09-07T22:14:19.203Z,22.10
2022-09-07T22:16:47.487Z,22.00
2022-09-07T22:19:15.782Z,22.00
2022-09-07T22:21:45.349Z,22.00
2022-09-07T22:24:15.467Z,22.00
2022-09-07T22:26:43.767Z,22.00
2022-09-07T22:29:13.635Z,22.00
2022-09-07T22:31:43.448Z,22.00
2022-09-07T22:34:11.915Z,22.00
2022-09-07T22:36:42.080Z,21.90
2022-09-07T22:39:13.741Z,21.90
2022-09-07T22:41:43.040Z,21.90
2022-09-07T22:44:13.753Z,21.90
2022-09-07T22:46:44.952Z,21.90
2022-09-07T22:49:14.737Z,21.80
2022-09-07T22:51:43.554Z,21.80
2022-09-07T22:54:12.047Z,21.80
2022-09-07T22:56:41.168Z,21.80
2022-09-07T22:59:10.618Z,21.80
2022-09-07T23:01:39.312Z,21.80
2022-09-07T23:04:09.579Z,21.70
2022-09-07T23:06:39.751Z,21.70
2022-09-07T23:09:09.959Z,21.70
2022-09-07T23:11:38.582Z,21.70
2022-09-07T23:14:09.394Z,21.70
2022-09-07T23:16:37.772Z,21.70
2022-09-07T23:19:06.160Z,21.60
2022-09-07T23:21:35.854Z,21.60
2022-09-07T23:24:04.786Z,21.60
2022-09-07T23:26:33.925Z,21.60
2022-09-07T23:29:04.690Z,21.60
2022-09-07T23:31:35.154Z,21.60
2022-09-07T23:34:04.054Z,21.60
2022-09-07T23:36:32.771Z,21.60
2022-09-07T23:39:02.822Z,21.50
2022-09-07T23:41:31.147Z,21.50
2022-09-07T23:44:00.576Z,21.50
2022-09-07T23:46:28.964Z,21.50
2022-09-07T23:48:57.272Z,21.50
2022-09-07T23:51:25.596Z,21.50
2022-09-07T23:53:54.106Z,21.40
2022-09-07T23:56:24.648Z,21.40
2022-09-07T23:58:53.269Z,21.40
