createdAt,value
2018-01-01T00:01:42.388Z,12.00
2018-01-01T00:04:10.046Z,11.99
2018-01-01T00:06:37.601Z,11.99
2018-01-01T00:09:05.450Z,12.13
2018-01-01T00:11:33.247Z,12.16
2018-01-01T00:14:00.779Z,12.05
2018-01-01T00:16:28.321Z,12.05
2018-01-01T00:18:55.860Z,12.01
2018-01-01T00:21:23.392Z,11.95
2018-01-01T00:26:17.731Z,11.92
2018-01-01T00:28:45.265Z,11.91
2018-01-01T00:31:12.825Z,11.93
2018-01-01T00:33:40.349Z,11.93
2018-01-01T00:36:08.173Z,11.92
2018-01-01T00:38:35.685Z,11.90
2018-01-01T00:41:03.212Z,11.89
2018-01-01T00:43:30.813Z,11.88
2018-01-01T00:45:58.332Z,11.87
2018-01-01T00:48:25.853Z,11.87
2018-01-01T00:50:53.383Z,11.86
2018-01-01T00:53:20.899Z,11.85
2018-01-01T00:55:48.418Z,11.80
2018-01-01T00:58:15.983Z,11.84
2018-01-01T01:00:43.532Z,11.84
2018-01-01T01:03:11.196Z,11.81
2018-01-01T01:05:38.710Z,11.83
2018-01-01T01:08:06.224Z,11.78
2018-01-01T01:10:33.824Z,11.73
2018-01-01T01:13:01.328Z,11.84
2018-01-01T01:15:28.872Z,11.72
2018-01-01T01:17:56.388Z,11.71
2018-01-01T01:20:23.901Z,11.71
2018-01-01T01:22:51.400Z,11.68
2018-01-01T01:25:18.913Z,11.62
2018-01-01T01:27:46.438Z,11.63
2018-01-01T01:30:13.948Z,11.61
2018-01-01T01:32:41.468Z,11.58
2018-01-01T01:35:08.979Z,11.57
2018-01-01T01:37:36.511Z,11.55
2018-01-01T01:40:04.027Z,11.54
2018-01-01T01:42:31.539Z,11.54
2018-01-01T01:44:59.066Z,11.54
2018-01-01T01:47:26.617Z,11.57
2018-01-01T01:49:54.131Z,11.56
2018-01-01T01:52:21.653Z,11.57
2018-01-01T01:54:49.170Z,11.58
2018-01-01T01:57:16.680Z,11.56
2018-01-01T01:59:44.181Z,11.54
2018-01-01T02:02:11.697Z,11.54
2018-01-01T02:04:39.228Z,11.55
2018-01-01T02:07:06.749Z,11.54
2018-01-01T02:09:34.264Z,11.55
2018-01-01T02:12:01.781Z,11.56
2018-01-01T02:14:29.295Z,11.56
2018-01-01T02:16:56.798Z,11.61
2018-01-01T02:19:24.314Z,11.60
2018-01-01T02:21:51.822Z,11.64
2018-01-01T02:24:19.332Z,11.60
2018-01-01T02:26:46.846Z,11.59
2018-01-01T02:29:14.359Z,11.59
2018-01-01T02:31:41.883Z,11.56
2018-01-01T02:34:09.397Z,11.56
2018-01-01T02:36:36.925Z,11.57
2018-01-01T02:39:04.442Z,11.60
2018-01-01T02:41:31.946Z,11.64
2018-01-01T02:43:59.462Z,11.61
2018-01-01T02:46:26.984Z,11.63
2018-01-01T02:48:54.497Z,11.57
2018-01-01T02:51:22.022Z,11.57
2018-01-01T02:53:49.537Z,11.59
2018-01-01T02:56:17.051Z,11.59
2018-01-01T02:58:44.555Z,11.61
2018-01-01T03:01:12.060Z,11.58
2018-01-01T03:03:39.575Z,11.56
2018-01-01T03:06:07.071Z,11.56
2018-01-01T03:08:34.572Z,11.55
2018-01-01T03:11:02.082Z,11.55
2018-01-01T03:13:29.584Z,11.52
2018-01-01T03:15:57.080Z,11.50
2018-01-01T03:18:24.584Z,11.47
2018-01-01T03:20:52.090Z,11.48
2018-01-01T03:23:19.617Z,11.46
2018-01-01T03:25:47.125Z,11.43
2018-01-01T03:28:14.638Z,11.43
2018-01-01T03:30:42.144Z,11.39
2018-01-01T03:33:09.649Z,11.40
2018-01-01T03:35:37.148Z,11.35
2018-01-01T03:38:04.653Z,11.30
2018-01-01T03:40:32.153Z,11.32
2018-01-01T03:42:59.658Z,11.27
2018-01-01T03:45:27.179Z,11.28
2018-01-01T03:47:54.711Z,11.30
2018-01-01T03:50:22.217Z,11.23
2018-01-01T03:52:49.725Z,11.18
2018-01-01T03:55:17.240Z,11.17
2018-01-01T03:57:44.758Z,11.18
2018-01-01T04:00:12.272Z,11.16
2018-01-01T04:02:39.789Z,11.14
2018-01-01T04:05:07.293Z,11.08
2018-01-01T04:07:34.814Z,11.06
2018-01-01T04:10:02.324Z,11.04
2018-01-01T04:12:29.826Z,11.04
2018-01-01T04:14:57.344Z,11.02
2018-01-01T04:17:24.860Z,11.01
2018-01-01T04:19:52.360Z,10.98
2018-01-01T04:22:19.881Z,10.95
2018-01-01T04:24:47.386Z,10.96
2018-01-01T04:27:14.888Z,10.92
2018-01-01T04:29:42.404Z,10.94
2018-01-01T04:32:09.916Z,10.93
2018-01-01T04:34:37.413Z,10.92
2018-01-01T04:37:04.926Z,10.91
2018-01-01T04:39:32.436Z,10.86
2018-01-01T04:41:59.944Z,10.89
2018-01-01T04:44:27.449Z,10.86
2018-01-01T04:46:54.956Z,10.81
2018-01-01T04:49:22.475Z,10.78
2018-01-01T04:51:49.972Z,10.76
2018-01-01T04:54:17.482Z,10.75
2018-01-01T04:56:44.986Z,10.72
2018-01-01T04:59:12.492Z,10.68
2018-01-01T05:01:40.005Z,10.67
2018-01-01T05:04:07.513Z,10.68
2018-01-01T05:06:35.017Z,10.65
2018-01-01T05:09:02.573Z,10.59
2018-01-01T05:11:30.080Z,10.62
2018-01-01T05:13:57.588Z,10.55
2018-01-01T05:16:25.093Z,10.57
2018-01-01T05:18:52.607Z,10.51
2018-01-01T05:21:20.102Z,10.52
2018-01-01T05:23:47.624Z,10.49
2018-01-01T05:26:15.128Z,10.44
2018-01-01T05:28:42.633Z,10.40
2018-01-01T05:31:10.148Z,10.44
2018-01-01T05:33:37.660Z,10.40
2018-01-01T05:36:05.181Z,10.41
2018-01-01T05:38:32.685Z,10.38
2018-01-01T05:41:00.185Z,10.37
2018-01-01T05:43:27.706Z,10.38
2018-01-01T05:45:55.204Z,10.39
2018-01-01T05:48:22.707Z,10.38
2018-01-01T05:50:50.208Z,10.40
2018-01-01T05:53:17.717Z,10.38
2018-01-01T05:55:45.224Z,10.37
2018-01-01T05:58:12.730Z,10.35
2018-01-01T06:00:40.245Z,10.36
2018-01-01T06:03:07.752Z,10.34
2018-01-01T06:05:35.261Z,10.35
2018-01-01T06:08:02.780Z,10.34
2018-01-01T06:10:30.291Z,10.30
2018-01-01T06:12:57.802Z,10.31
2018-01-01T06:15:25.311Z,10.33
2018-01-01T06:17:52.823Z,10.32
2018-01-01T06:20:20.326Z,10.31
2018-01-01T06:22:47.834Z,10.34
2018-01-01T06:25:15.334Z,10.35
2018-01-01T06:27:42.836Z,10.33
2018-01-01T06:30:10.341Z,10.35
2018-01-01T06:32:37.852Z,10.26
2018-01-01T06:35:05.360Z,10.28
2018-01-01T06:37:32.864Z,10.23
2018-01-01T06:40:00.373Z,10.23
2018-01-01T06:42:27.881Z,10.21
2018-01-01T06:44:55.396Z,10.17
2018-01-01T06:47:22.918Z,10.15
2018-01-01T06:49:50.420Z,10.15
2018-01-01T06:52:17.943Z,10.12
2018-01-01T06:54:45.469Z,10.04
2018-01-01T06:57:12.976Z,9.99
2018-01-01T06:59:40.486Z,9.95
2018-01-01T07:02:08.029Z,9.94
2018-01-01T07:04:35.537Z,9.91
2018-01-01T07:07:03.044Z,9.93
2018-01-01T07:09:30.575Z,9.93
2018-01-01T07:11:58.089Z,9.92
2018-01-01T07:14:25.592Z,9.94
2018-01-01T07:16:53.092Z,9.89
2018-01-01T07:19:20.591Z,9.80
2018-01-01T07:21:48.099Z,9.81
2018-01-01T07:24:15.610Z,9.80
2018-01-01T07:26:43.127Z,9.78
2018-01-01T07:29:10.636Z,9.74
2018-01-01T07:31:38.137Z,9.71
2018-01-01T07:34:05.641Z,9.75
2018-01-01T07:36:33.146Z,9.75
2018-01-01T07:39:00.670Z,9.77
2018-01-01T07:41:28.181Z,9.78
2018-01-01T07:43:55.686Z,9.78
2018-01-01T07:46:23.197Z,9.79
2018-01-01T07:48:50.700Z,9.78
2018-01-01T07:51:18.201Z,9.79
2018-01-01T07:53:45.700Z,9.79
2018-01-01T07:56:13.199Z,9.74
2018-01-01T07:58:40.691Z,9.70
2018-01-01T08:01:08.188Z,9.76
2018-01-01T08:03:35.684Z,9.78
2018-01-01T08:06:03.185Z,9.82
2018-01-01T08:08:30.695Z,9.89
2018-01-01T08:10:58.213Z,9.90
2018-01-01T08:13:25.728Z,9.83
2018-01-01T08:15:53.225Z,9.86
2018-01-01T08:18:20.736Z,9.86
2018-01-01T08:20:48.239Z,9.97
2018-01-01T08:23:15.733Z,10.01
2018-01-01T08:25:43.224Z,9.95
2018-01-01T08:28:10.741Z,9.88
2018-01-01T08:30:38.242Z,9.91
2018-01-01T08:33:05.742Z,9.93
2018-01-01T08:35:33.257Z,9.81
2018-01-01T08:38:00.761Z,9.89
2018-01-01T08:40:28.260Z,9.95
2018-01-01T08:42:55.772Z,9.93
2018-01-01T08:45:23.280Z,9.87
2018-01-01T08:47:50.779Z,9.93
2018-01-01T08:50:18.289Z,10.03
2018-01-01T08:52:45.790Z,10.02
2018-01-01T08:55:13.321Z,10.20
2018-01-01T08:57:40.834Z,10.56
2018-01-01T09:00:08.336Z,10.76
2018-01-01T09:02:35.847Z,11.05
2018-01-01T09:05:03.353Z,10.87
2018-01-01T09:07:30.861Z,10.56
2018-01-01T09:09:58.366Z,10.77
2018-01-01T09:12:25.881Z,11.11
2018-01-01T09:14:53.395Z,11.57
2018-01-01T09:17:20.934Z,11.66
2018-01-01T09:19:48.505Z,11.59
2018-01-01T09:22:16.027Z,11.50
2018-01-01T09:24:43.534Z,11.94
2018-01-01T09:27:11.053Z,11.81
2018-01-01T09:29:38.560Z,11.73
2018-01-01T09:32:06.069Z,11.67
2018-01-01T09:34:33.583Z,11.73
2018-01-01T09:37:01.097Z,11.97
2018-01-01T09:39:28.622Z,12.28
2018-01-01T09:41:56.135Z,12.22
2018-01-01T09:44:23.657Z,12.26
2018-01-01T09:46:51.169Z,12.20
2018-01-01T09:49:18.713Z,12.17
2018-01-01T09:51:46.249Z,11.77
2018-01-01T09:54:13.877Z,12.04
2018-01-01T09:56:41.426Z,12.51
2018-01-01T09:59:08.945Z,12.90
2018-01-01T10:01:36.472Z,12.55
2018-01-01T10:04:04.006Z,12.26
2018-01-01T10:06:31.658Z,12.47
2018-01-01T10:08:59.162Z,12.62
2018-01-01T10:11:26.676Z,12.47
2018-01-01T10:13:54.188Z,12.53
2018-01-01T10:16:21.698Z,12.56
2018-01-01T10:18:49.255Z,12.14
2018-01-01T10:21:16.762Z,11.79
2018-01-01T10:23:44.266Z,11.47
2018-01-01T10:26:11.783Z,11.40
2018-01-01T10:28:39.337Z,11.12
2018-01-01T10:31:06.853Z,10.94
2018-01-01T10:33:34.365Z,11.04
2018-01-01T10:36:01.902Z,10.84
2018-01-01T10:38:29.424Z,11.02
2018-01-01T10:40:57.991Z,10.81
2018-01-01T10:43:25.490Z,10.76
2018-01-01T10:45:52.997Z,10.77
2018-01-01T10:48:20.504Z,10.55
2018-01-01T10:50:48.020Z,10.51
2018-01-01T10:53:15.552Z,10.47
2018-01-01T10:55:43.061Z,10.42
2018-01-01T10:58:10.583Z,10.41
2018-01-01T11:00:38.102Z,10.56
2018-01-01T11:03:05.610Z,10.60
2018-01-01T11:05:33.123Z,10.77
2018-01-01T11:08:00.647Z,10.57
2018-01-01T11:10:28.174Z,10.66
2018-01-01T11:12:55.682Z,10.74
2018-01-01T11:15:23.192Z,10.59
2018-01-01T11:17:50.696Z,10.70
2018-01-01T11:20:18.212Z,10.67
2018-01-01T11:22:45.716Z,10.63
2018-01-01T11:25:13.217Z,10.66
2018-01-01T11:27:40.737Z,10.79
2018-01-01T11:30:08.253Z,10.76
2018-01-01T11:32:35.764Z,10.61
2018-01-01T11:35:03.300Z,10.73
2018-01-01T11:37:30.810Z,10.95
2018-01-01T11:39:58.325Z,11.07
2018-01-01T11:42:25.830Z,10.99
2018-01-01T11:44:53.340Z,10.85
2018-01-01T11:47:20.858Z,10.96
2018-01-01T11:49:48.363Z,10.90
2018-01-01T11:52:15.878Z,11.04
2018-01-01T11:54:43.398Z,11.07
2018-01-01T11:57:10.909Z,11.03
2018-01-01T11:59:38.420Z,10.92
2018-01-01T12:02:05.951Z,10.87
2018-01-01T12:04:33.468Z,10.96
2018-01-01T12:07:00.976Z,10.91
2018-01-01T12:09:28.489Z,10.89
2018-01-01T12:11:55.992Z,10.73
2018-01-01T12:14:23.503Z,10.84
2018-01-01T12:16:51.013Z,10.72
2018-01-01T12:19:18.524Z,10.77
2018-01-01T12:21:46.045Z,10.63
2018-01-01T12:24:13.556Z,10.61
2018-01-01T12:26:41.067Z,10.64
2018-01-01T12:29:08.597Z,10.53
2018-01-01T12:31:36.106Z,10.48
2018-01-01T12:34:03.612Z,10.48
2018-01-01T12:36:31.126Z,10.48
2018-01-01T12:38:58.633Z,10.47
2018-01-01T12:41:26.142Z,10.55
2018-01-01T12:43:53.660Z,10.72
2018-01-01T12:46:21.161Z,10.76
2018-01-01T12:48:48.982Z,10.68
2018-01-01T12:51:16.480Z,10.57
2018-01-01T12:53:43.989Z,10.49
2018-01-01T12:56:11.504Z,10.48
2018-01-01T12:58:39.134Z,10.44
2018-01-01T13:01:06.638Z,10.46
2018-01-01T13:03:34.145Z,10.44
2018-01-01T13:06:01.660Z,10.40
2018-01-01T13:08:29.177Z,10.34
2018-01-01T13:10:56.693Z,10.51
2018-01-01T13:13:24.206Z,10.63
2018-01-01T13:15:51.710Z,10.43
2018-01-01T13:18:19.312Z,10.28
2018-01-01T13:20:46.855Z,10.21
2018-01-01T13:23:14.361Z,10.09
2018-01-01T13:25:41.874Z,10.11
2018-01-01T13:28:09.433Z,9.97
2018-01-01T13:30:36.964Z,9.89
2018-01-01T13:33:04.558Z,9.78
2018-01-01T13:35:32.067Z,9.73
2018-01-01T13:37:59.582Z,9.59
2018-01-01T13:40:27.100Z,9.45
2018-01-01T13:42:54.625Z,9.46
2018-01-01T13:45:22.119Z,9.38
2018-01-01T13:47:49.713Z,9.33
2018-01-01T13:50:17.203Z,9.27
2018-01-01T13:52:44.754Z,9.19
2018-01-01T13:55:12.273Z,9.21
2018-01-01T13:57:39.784Z,9.15
2018-01-01T14:00:07.414Z,9.15
2018-01-01T14:02:34.932Z,9.16
2018-01-01T14:05:02.508Z,9.16
2018-01-01T14:07:30.056Z,9.14
2018-01-01T14:09:57.656Z,9.16
2018-01-01T14:12:25.170Z,9.15
2018-01-01T14:14:52.787Z,9.17
2018-01-01T14:17:20.302Z,9.07
2018-01-01T14:19:47.816Z,9.12
2018-01-01T14:22:15.318Z,9.12
2018-01-01T14:24:42.828Z,9.16
2018-01-01T14:27:10.332Z,9.18
2018-01-01T14:29:37.860Z,9.14
2018-01-01T14:32:05.377Z,9.17
2018-01-01T14:34:32.957Z,9.13
2018-01-01T14:37:00.510Z,9.13
2018-01-01T14:39:28.024Z,9.17
2018-01-01T14:41:55.540Z,9.20
2018-01-01T14:44:23.050Z,9.14
2018-01-01T14:46:50.669Z,9.10
2018-01-01T14:49:18.183Z,9.03
2018-01-01T14:51:45.740Z,8.99
2018-01-01T14:54:13.281Z,8.97
2018-01-01T14:56:40.786Z,8.90
2018-01-01T14:59:08.288Z,8.87
2018-01-01T15:01:35.792Z,8.89
2018-01-01T15:04:03.288Z,8.89
2018-01-01T15:06:30.826Z,8.89
2018-01-01T15:08:58.341Z,8.91
2018-01-01T15:11:25.852Z,8.93
2018-01-01T15:13:53.386Z,8.94
2018-01-01T15:16:20.952Z,8.96
2018-01-01T15:18:48.521Z,8.97
2018-01-01T15:21:16.387Z,8.97
2018-01-01T15:23:43.921Z,8.96
2018-01-01T15:26:11.481Z,8.96
2018-01-01T15:28:39.072Z,8.96
2018-01-01T15:31:06.588Z,8.94
2018-01-01T15:33:34.088Z,8.98
2018-01-01T15:36:01.593Z,8.99
2018-01-01T15:38:29.105Z,8.96
2018-01-01T15:40:56.615Z,8.94
2018-01-01T15:43:24.145Z,8.98
2018-01-01T15:45:51.655Z,8.96
2018-01-01T15:48:19.168Z,8.95
2018-01-01T15:50:46.802Z,8.97
2018-01-01T15:53:14.307Z,8.96
2018-01-01T15:55:41.806Z,8.96
2018-01-01T15:58:09.395Z,8.94
2018-01-01T16:00:36.921Z,8.96
2018-01-01T16:03:04.424Z,8.92
2018-01-01T16:05:31.929Z,8.93
2018-01-01T16:07:59.518Z,8.92
2018-01-01T16:10:27.030Z,8.87
2018-01-01T16:12:54.544Z,8.90
2018-01-01T16:15:22.122Z,8.89
2018-01-01T16:17:49.624Z,8.85
2018-01-01T16:20:17.171Z,8.87
2018-01-01T16:22:44.673Z,8.86
2018-01-01T16:25:12.169Z,8.84
2018-01-01T16:27:39.663Z,8.86
2018-01-01T16:30:07.235Z,8.83
2018-01-01T16:32:34.745Z,8.83
2018-01-01T16:35:02.248Z,8.79
2018-01-01T16:37:29.752Z,8.75
2018-01-01T16:39:57.273Z,8.70
2018-01-01T16:42:24.775Z,8.67
2018-01-01T16:44:52.387Z,8.63
2018-01-01T16:47:19.897Z,8.63
2018-01-01T16:49:47.399Z,8.60
2018-01-01T16:52:14.933Z,8.61
2018-01-01T16:54:42.516Z,8.56
2018-01-01T16:57:10.042Z,8.51
2018-01-01T16:59:37.675Z,8.49
2018-01-01T17:02:05.180Z,8.44
2018-01-01T17:04:32.699Z,8.38
2018-01-01T17:07:00.209Z,8.38
2018-01-01T17:09:27.740Z,8.38
2018-01-01T17:11:55.349Z,8.33
2018-01-01T17:14:22.856Z,8.33
2018-01-01T17:16:50.481Z,8.33
2018-01-01T17:19:17.991Z,8.30
2018-01-01T17:21:45.596Z,8.26
2018-01-01T17:24:13.145Z,8.19
2018-01-01T17:26:40.721Z,8.10
2018-01-01T17:29:08.215Z,8.07
2018-01-01T17:31:35.703Z,8.01
2018-01-01T17:34:03.217Z,7.94
2018-01-01T17:36:30.712Z,7.87
2018-01-01T17:38:58.247Z,7.87
2018-01-01T17:41:25.745Z,7.80
2018-01-01T17:43:53.292Z,7.76
2018-01-01T17:46:20.798Z,7.73
2018-01-01T17:48:48.300Z,7.64
2018-01-01T17:51:15.812Z,7.58
2018-01-01T17:53:43.313Z,7.55
2018-01-01T17:56:10.816Z,7.50
2018-01-01T17:58:38.317Z,7.39
2018-01-01T18:01:05.828Z,7.34
2018-01-01T18:03:33.330Z,7.31
2018-01-01T18:06:00.828Z,7.26
2018-01-01T18:08:28.340Z,7.16
2018-01-01T18:10:55.847Z,7.10
2018-01-01T18:13:23.359Z,7.07
2018-01-01T18:15:50.864Z,7.00
2018-01-01T18:18:18.369Z,7.02
2018-01-01T18:20:45.868Z,7.00
2018-01-01T18:23:13.377Z,6.93
2018-01-01T18:25:40.885Z,6.91
2018-01-01T18:28:08.391Z,6.86
2018-01-01T18:30:35.886Z,6.84
2018-01-01T18:33:03.432Z,6.82
2018-01-01T18:35:30.945Z,6.84
2018-01-01T18:37:58.450Z,6.84
2018-01-01T18:40:25.969Z,6.84
2018-01-01T18:42:53.476Z,6.82
2018-01-01T18:45:21.006Z,6.81
2018-01-01T18:47:48.539Z,6.79
2018-01-01T18:50:16.044Z,6.72
2018-01-01T18:52:43.553Z,6.73
2018-01-01T18:55:11.061Z,6.68
2018-01-01T18:57:38.569Z,6.66
2018-01-01T19:00:06.077Z,6.62
2018-01-01T19:02:33.601Z,6.59
2018-01-01T19:05:01.108Z,6.52
2018-01-01T19:07:28.650Z,6.50
2018-01-01T19:09:56.154Z,6.44
2018-01-01T19:12:23.660Z,6.43
2018-01-01T19:14:51.157Z,6.39
2018-01-01T19:17:18.699Z,6.37
2018-01-01T19:19:46.224Z,6.31
2018-01-01T19:22:13.748Z,6.28
2018-01-01T19:24:41.274Z,6.25
2018-01-01T19:27:08.789Z,6.21
2018-01-01T19:29:36.284Z,6.18
2018-01-01T19:32:03.797Z,6.16
2018-01-01T19:34:31.321Z,6.14
2018-01-01T19:36:58.872Z,6.11
2018-01-01T19:39:26.399Z,6.08
2018-01-01T19:41:53.917Z,6.07
2018-01-01T19:44:21.422Z,6.02
2018-01-01T19:46:48.949Z,6.00
2018-01-01T19:49:16.469Z,5.92
2018-01-01T19:51:43.980Z,5.90
2018-01-01T19:54:11.527Z,5.88
2018-01-01T19:56:39.058Z,5.87
2018-01-01T19:59:06.609Z,5.84
2018-01-01T20:01:34.117Z,5.87
2018-01-01T20:04:01.625Z,5.82
2018-01-01T20:06:29.152Z,5.82
2018-01-01T20:08:56.674Z,5.78
2018-01-01T20:11:24.181Z,5.77
2018-01-01T20:13:51.692Z,5.79
2018-01-01T20:16:19.208Z,5.80
2018-01-01T20:18:46.708Z,5.81
2018-01-01T20:21:14.218Z,5.80
2018-01-01T20:23:41.772Z,5.82
2018-01-01T20:26:09.302Z,5.82
2018-01-01T20:28:36.822Z,5.82
2018-01-01T20:31:04.338Z,5.80
2018-01-01T20:33:31.842Z,5.79
2018-01-01T20:35:59.349Z,5.76
2018-01-01T20:38:26.893Z,5.78
2018-01-01T20:40:54.407Z,5.76
2018-01-01T20:43:21.912Z,5.78
2018-01-01T20:45:49.415Z,5.76
2018-01-01T20:48:16.930Z,5.78
2018-01-01T20:50:44.440Z,5.76
2018-01-01T20:53:11.944Z,5.76
2018-01-01T20:55:39.441Z,5.74
2018-01-01T20:58:06.940Z,5.78
2018-01-01T21:00:34.470Z,5.81
2018-01-01T21:03:01.972Z,5.81
2018-01-01T21:05:29.477Z,5.80
2018-01-01T21:07:56.988Z,5.83
2018-01-01T21:10:24.484Z,5.84
2018-01-01T21:12:51.980Z,5.84
2018-01-01T21:15:19.475Z,5.84
2018-01-01T21:17:46.978Z,5.80
2018-01-01T21:20:14.485Z,5.85
2018-01-01T21:22:41.995Z,5.87
2018-01-01T21:25:09.492Z,5.85
2018-01-01T21:27:37.005Z,5.90
2018-01-01T21:30:04.513Z,5.88
2018-01-01T21:32:32.035Z,5.89
2018-01-01T21:34:59.533Z,5.90
2018-01-01T21:37:27.070Z,5.90
2018-01-01T21:39:54.576Z,5.92
2018-01-01T21:42:22.075Z,5.82
2018-01-01T21:44:49.713Z,5.87
2018-01-01T21:47:17.220Z,5.86
2018-01-01T21:49:44.748Z,5.86
2018-01-01T21:52:12.253Z,5.84
2018-01-01T21:54:39.768Z,6.00
2018-01-01T21:57:07.292Z,5.94
2018-01-01T21:59:34.784Z,5.84
2018-01-01T22:02:02.276Z,5.90
2018-01-01T22:04:29.783Z,5.90
2018-01-01T22:06:57.291Z,5.89
2018-01-01T22:09:24.797Z,5.86
2018-01-01T22:11:52.301Z,5.90
2018-01-01T22:14:19.829Z,5.90
2018-01-01T22:16:47.344Z,5.90
2018-01-01T22:19:14.866Z,5.90
2018-01-01T22:21:42.370Z,5.92
2018-01-01T22:24:09.876Z,5.94
2018-01-01T22:26:37.411Z,5.97
2018-01-01T22:29:04.908Z,6.00
2018-01-01T22:31:32.423Z,5.98
2018-01-01T22:33:59.921Z,5.99
2018-01-01T22:36:27.448Z,5.94
2018-01-01T22:38:54.992Z,5.97
2018-01-01T22:41:22.508Z,5.97
2018-01-01T22:43:50.013Z,5.94
2018-01-01T22:46:17.527Z,5.99
2018-01-01T22:48:45.036Z,5.99
2018-01-01T22:51:12.525Z,6.08
2018-01-01T22:53:40.032Z,6.04
2018-01-01T22:56:07.571Z,6.02
2018-01-01T22:58:35.083Z,6.05
2018-01-01T23:01:02.601Z,6.05
2018-01-01T23:03:30.112Z,6.04
2018-01-01T23:05:57.613Z,6.06
2018-01-01T23:08:25.122Z,6.05
2018-01-01T23:10:52.627Z,5.96
2018-01-01T23:13:20.140Z,5.98
2018-01-01T23:15:47.649Z,5.99
2018-01-01T23:18:15.160Z,5.98
2018-01-01T23:20:42.663Z,5.91
2018-01-01T23:23:10.174Z,5.98
2018-01-01T23:25:37.688Z,5.88
2018-01-01T23:28:05.188Z,5.94
2018-01-01T23:30:32.710Z,5.95
2018-01-01T23:33:00.220Z,5.99
2018-01-01T23:35:27.720Z,5.97
2018-01-01T23:37:55.241Z,5.94
2018-01-01T23:40:22.741Z,5.96
2018-01-01T23:42:50.236Z,5.98
2018-01-01T23:45:17.744Z,5.99
2018-01-01T23:47:45.248Z,6.01
2018-01-01T23:50:12.761Z,6.00
2018-01-01T23:52:40.265Z,6.00
2018-01-01T23:55:07.784Z,6.05
2018-01-01T23:57:35.295Z,6.01
