createdAt,value
2022-07-27T00:01:19.853Z,23.40
2022-07-27T00:03:47.569Z,23.40
2022-07-27T00:06:15.995Z,23.30
2022-07-27T00:08:43.277Z,23.20
2022-07-27T00:11:12.994Z,23.20
2022-07-27T00:13:42.516Z,23.20
2022-07-27T00:16:09.445Z,23.10
2022-07-27T00:18:39.123Z,23.10
2022-07-27T00:21:06.158Z,23.00
2022-07-27T00:23:35.388Z,22.90
2022-07-27T00:26:02.343Z,22.90
2022-07-27T00:28:29.292Z,22.80
2022-07-27T00:30:58.470Z,22.70
2022-07-27T00:33:27.434Z,22.70
2022-07-27T00:35:56.503Z,22.70
2022-07-27T00:38:23.575Z,22.60
2022-07-27T00:40:50.493Z,22.60
2022-07-27T00:43:17.389Z,22.60
2022-07-27T00:45:47.321Z,22.60
2022-07-27T00:48:14.230Z,22.50
2022-07-27T00:50:43.465Z,22.50
2022-07-27T00:53:12.728Z,22.50
2022-07-27T00:55:43.058Z,22.50
2022-07-27T00:58:10.842Z,22.50
2022-07-27T01:00:38.526Z,22.50
2022-07-27T01:03:07.459Z,22.50
2022-07-27T01:05:42.741Z,22.60
2022-07-27T01:08:14.330Z,22.60
2022-07-27T01:10:44.920Z,22.60
2022-07-27T01:13:13.167Z,22.60
2022-07-27T01:15:41.642Z,22.60
2022-07-27T01:18:34.086Z,22.60
2022-07-27T01:21:05.516Z,22.50
2022-07-27T01:23:32.865Z,22.50
2022-07-27T01:26:04.437Z,22.50
2022-07-27T01:28:33.837Z,22.50
2022-07-27T01:31:01.095Z,22.50
2022-07-27T01:33:28.154Z,22.50
2022-07-27T01:35:57.332Z,22.50
2022-07-27T01:38:24.378Z,22.50
2022-07-27T01:40:53.891Z,22.50
2022-07-27T01:43:21.414Z,22.60
2022-07-27T01:45:49.364Z,22.50
2022-07-27T01:48:16.243Z,22.60
2022-07-27T01:50:47.912Z,22.60
2022-07-27T01:53:14.999Z,22.60
2022-07-27T01:55:41.951Z,22.60
2022-07-27T01:58:09.772Z,22.50
2022-07-27T02:00:40.621Z,22.50
2022-07-27T02:03:11.524Z,22.50
2022-07-27T02:05:39.768Z,22.40
2022-07-27T02:08:09.891Z,22.40
2022-07-27T02:10:57.678Z,22.40
2022-07-27T02:13:25.607Z,22.40
2022-07-27T02:15:54.557Z,22.40
2022-07-27T02:18:33.169Z,22.40
2022-07-27T02:21:06.289Z,22.30
2022-07-27T02:23:36.806Z,22.30
2022-07-27T02:26:06.195Z,22.30
2022-07-27T02:28:34.624Z,22.30
2022-07-27T02:31:02.259Z,22.30
2022-07-27T02:33:29.432Z,22.30
2022-07-27T02:35:58.564Z,22.20
2022-07-27T02:38:27.837Z,22.20
2022-07-27T02:40:54.766Z,22.20
2022-07-27T02:43:21.688Z,22.20
2022-07-27T02:45:52.594Z,22.20
2022-07-27T02:48:22.030Z,22.10
2022-07-27T02:50:51.174Z,22.10
2022-07-27T02:53:20.767Z,22.10
2022-07-27T02:55:47.727Z,22.00
2022-07-27T02:58:14.669Z,22.00
2022-07-27T03:00:41.542Z,21.90
2022-07-27T03:03:08.457Z,21.90
2022-07-27T03:05:35.577Z,21.90
2022-07-27T03:08:02.742Z,21.90
2022-07-27T03:10:32.436Z,21.80
2022-07-27T03:12:59.265Z,21.80
2022-07-27T03:15:26.287Z,21.80
2022-07-27T03:17:53.180Z,21.70
2022-07-27T03:20:20.152Z,21.70
2022-07-27T03:22:47.209Z,21.60
2022-07-27T03:25:14.085Z,21.60
2022-07-27T03:27:41.004Z,21.60
2022-07-27T03:30:08.824Z,21.50
2022-07-27T03:32:35.784Z,21.50
2022-07-27T03:35:03.498Z,21.40
2022-07-27T03:37:32.808Z,21.30
2022-07-27T03:39:59.701Z,21.30
2022-07-27T03:42:26.583Z,21.30
2022-07-27T03:44:53.819Z,21.30
2022-07-27T03:47:23.291Z,21.30
2022-07-27T03:49:50.242Z,21.30
2022-07-27T03:52:17.951Z,21.20
2022-07-27T03:54:48.690Z,21.20
2022-07-27T03:57:18.118Z,21.20
2022-07-27T03:59:45.037Z,21.20
2022-07-27T04:02:12.016Z,21.20
2022-07-27T04:04:38.984Z,21.20
2022-07-27T04:07:05.911Z,21.20
2022-07-27T04:09:32.795Z,21.20
2022-07-27T04:11:59.748Z,21.30
2022-07-27T04:14:26.847Z,21.30
2022-07-27T04:16:56.446Z,21.30
2022-07-27T04:19:23.462Z,21.30
2022-07-27T04:21:52.670Z,21.30
2022-07-27T04:24:19.610Z,21.30
2022-07-27T04:26:46.613Z,21.20
2022-07-27T04:29:19.660Z,21.20
2022-07-27T04:31:47.471Z,21.10
2022-07-27T04:34:16.458Z,21.10
2022-07-27T04:36:43.411Z,21.00
2022-07-27T04:39:10.626Z,21.00
2022-07-27T04:41:37.985Z,21.00
2022-07-27T04:44:05.348Z,21.10
2022-07-27T04:46:32.466Z,21.10
2022-07-27T04:49:01.511Z,21.10
2022-07-27T04:51:34.081Z,21.10
2022-07-27T04:54:02.394Z,21.10
2022-07-27T04:56:31.743Z,21.10
2022-07-27T04:58:58.655Z,21.10
2022-07-27T05:01:26.742Z,21.20
2022-07-27T05:03:56.264Z,21.30
2022-07-27T05:06:23.502Z,21.40
2022-07-27T05:08:50.426Z,21.50
2022-07-27T05:11:17.646Z,21.50
2022-07-27T05:13:47.561Z,21.60
2022-07-27T05:16:14.480Z,21.70
2022-07-27T05:18:45.594Z,21.70
2022-07-27T05:21:12.452Z,21.80
2022-07-27T05:23:39.354Z,21.80
2022-07-27T05:26:06.269Z,21.80
2022-07-27T05:28:37.713Z,21.90
2022-07-27T05:31:06.820Z,21.80
2022-07-27T05:33:34.377Z,21.90
2022-07-27T05:36:01.316Z,21.90
2022-07-27T05:38:28.897Z,21.90
2022-07-27T05:40:55.867Z,22.00
2022-07-27T05:43:22.731Z,22.00
2022-07-27T05:45:50.354Z,22.00
2022-07-27T05:48:17.280Z,22.00
2022-07-27T05:50:46.497Z,22.00
2022-07-27T05:53:16.534Z,22.10
2022-07-27T05:55:59.234Z,22.10
2022-07-27T05:58:29.478Z,22.10
2022-07-27T06:00:56.801Z,22.10
2022-07-27T06:03:24.112Z,22.10
2022-07-27T06:06:13.732Z,22.10
2022-07-27T06:08:40.707Z,22.10
2022-07-27T06:11:09.857Z,22.20
2022-07-27T06:13:42.311Z,22.20
2022-07-27T06:16:13.010Z,22.30
2022-07-27T06:18:42.444Z,22.30
2022-07-27T06:21:09.489Z,22.40
2022-07-27T06:23:36.449Z,22.40
2022-07-27T06:26:03.432Z,22.50
2022-07-27T06:28:30.783Z,22.60
2022-07-27T06:31:02.817Z,22.60
2022-07-27T06:33:30.849Z,22.70
2022-07-27T06:35:59.656Z,22.80
2022-07-27T06:38:29.246Z,23.00
2022-07-27T06:40:59.359Z,23.30
2022-07-27T06:43:32.580Z,23.50
2022-07-27T06:46:03.243Z,23.70
2022-07-27T06:48:30.229Z,23.80
2022-07-27T06:51:00.215Z,23.90
2022-07-27T06:53:27.130Z,23.90
2022-07-27T06:55:58.242Z,24.00
2022-07-27T06:58:27.654Z,24.00
2022-07-27T07:00:57.759Z,24.30
2022-07-27T07:03:24.853Z,24.50
2022-07-27T07:05:51.821Z,24.90
2022-07-27T07:08:18.726Z,25.30
2022-07-27T07:10:46.083Z,25.60
2022-07-27T07:13:15.833Z,25.80
2022-07-27T07:15:45.786Z,25.90
2022-07-27T07:18:13.569Z,26.00
2022-07-27T07:20:44.179Z,26.10
2022-07-27T07:23:12.111Z,26.10
2022-07-27T07:25:41.990Z,26.20
2022-07-27T07:28:09.270Z,26.30
2022-07-27T07:30:36.877Z,26.40
2022-07-27T07:33:04.434Z,26.40
2022-07-27T07:35:31.983Z,26.50
2022-07-27T07:37:58.953Z,26.70
2022-07-27T07:40:46.275Z,26.80
2022-07-27T07:43:14.018Z,27.00
2022-07-27T07:45:51.149Z,27.30
2022-07-27T07:48:20.872Z,27.60
2022-07-27T07:50:53.950Z,27.80
2022-07-27T07:53:27.121Z,28.00
2022-07-27T07:55:58.074Z,28.40
2022-07-27T07:58:25.080Z,28.60
2022-07-27T08:00:52.061Z,28.80
2022-07-27T08:03:19.719Z,28.80
2022-07-27T08:05:47.308Z,28.80
2022-07-27T08:08:17.127Z,28.80
2022-07-27T08:10:44.477Z,28.80
2022-07-27T08:13:19.530Z,29.00
2022-07-27T08:15:48.882Z,29.00
2022-07-27T08:18:19.026Z,29.00
2022-07-27T08:20:46.053Z,29.00
2022-07-27T08:23:13.186Z,29.10
2022-07-27T08:25:40.198Z,29.10
2022-07-27T08:28:07.562Z,29.10
2022-07-27T08:30:34.793Z,29.20
2022-07-27T08:33:04.760Z,29.40
2022-07-27T08:35:35.215Z,29.70
2022-07-27T08:38:05.761Z,29.90
2022-07-27T08:40:45.992Z,30.10
2022-07-27T08:43:24.761Z,30.30
2022-07-27T08:45:58.147Z,30.60
2022-07-27T08:48:27.932Z,30.80
2022-07-27T08:50:56.038Z,31.00
2022-07-27T08:53:24.231Z,31.20
2022-07-27T08:55:51.592Z,31.40
2022-07-27T08:58:18.591Z,31.70
2022-07-27T09:00:48.463Z,31.90
2022-07-27T09:03:21.201Z,32.20
2022-07-27T09:05:53.598Z,32.40
2022-07-27T09:08:30.312Z,32.40
2022-07-27T09:10:59.513Z,32.50
2022-07-27T09:13:33.412Z,32.60
2022-07-27T09:16:23.522Z,32.70
2022-07-27T09:19:11.658Z,32.80
2022-07-27T09:21:38.724Z,32.90
2022-07-27T09:24:44.469Z,32.80
2022-07-27T09:27:05.634Z,32.50
2022-07-27T09:29:36.875Z,32.30
2022-07-27T09:32:18.181Z,32.20
2022-07-27T09:34:47.723Z,32.20
2022-07-27T09:37:25.330Z,32.10
2022-07-27T09:40:12.335Z,31.80
2022-07-27T09:43:08.711Z,31.70
2022-07-27T09:45:34.204Z,31.50
2022-07-27T09:48:21.666Z,31.20
2022-07-27T09:51:32.740Z,30.90
2022-07-27T09:53:54.784Z,30.70
2022-07-27T09:56:31.180Z,30.50
2022-07-27T09:59:03.521Z,30.40
2022-07-27T10:01:35.165Z,30.30
2022-07-27T10:04:06.327Z,30.20
2022-07-27T10:07:00.321Z,30.10
2022-07-27T10:09:23.163Z,30.20
2022-07-27T10:11:50.668Z,30.40
2022-07-27T10:14:17.777Z,30.40
2022-07-27T10:16:49.185Z,30.40
2022-07-27T10:19:20.714Z,30.30
2022-07-27T10:21:50.178Z,30.40
2022-07-27T10:24:29.116Z,30.40
2022-07-27T10:26:58.782Z,30.50
2022-07-27T10:29:28.175Z,30.80
2022-07-27T10:31:55.004Z,31.00
2022-07-27T10:34:44.094Z,31.00
2022-07-27T10:37:26.787Z,31.00
2022-07-27T10:40:24.870Z,31.10
2022-07-27T10:43:19.884Z,31.10
2022-07-27T10:46:01.701Z,31.30
2022-07-27T10:48:48.405Z,31.50
2022-07-27T10:51:21.195Z,31.70
2022-07-27T10:54:12.005Z,31.80
2022-07-27T10:56:48.143Z,32.00
2022-07-27T10:59:17.969Z,32.20
2022-07-27T11:01:57.571Z,32.30
2022-07-27T11:04:25.289Z,32.30
2022-07-27T11:10:06.560Z,32.10
2022-07-27T11:12:40.687Z,32.10
2022-07-27T11:15:08.148Z,32.20
2022-07-27T11:20:24.152Z,32.20
2022-07-27T11:23:34.326Z,32.20
2022-07-27T11:25:38.297Z,32.20
2022-07-27T11:28:09.821Z,32.30
2022-07-27T11:30:38.970Z,32.30
2022-07-27T11:33:05.965Z,32.30
2022-07-27T11:35:33.018Z,32.40
2022-07-27T11:38:03.439Z,32.40
2022-07-27T11:41:02.299Z,32.40
2022-07-27T11:43:38.433Z,32.10
2022-07-27T11:46:23.011Z,31.80
2022-07-27T11:49:09.459Z,31.60
2022-07-27T11:51:43.227Z,31.40
2022-07-27T11:54:29.178Z,31.20
2022-07-27T11:56:59.614Z,31.10
2022-07-27T11:59:39.877Z,30.80
2022-07-27T12:02:19.873Z,30.60
2022-07-27T12:04:52.185Z,30.40
2022-07-27T12:07:32.417Z,30.30
2022-07-27T12:10:07.044Z,30.30
2022-07-27T12:12:41.675Z,30.30
2022-07-27T12:15:44.388Z,30.40
2022-07-27T12:18:06.713Z,30.60
2022-07-27T12:20:36.484Z,30.60
2022-07-27T12:23:07.775Z,30.60
2022-07-27T12:25:35.527Z,30.60
2022-07-27T12:28:08.324Z,30.60
2022-07-27T12:30:41.037Z,30.50
2022-07-27T12:33:37.226Z,30.40
2022-07-27T12:36:07.935Z,30.50
2022-07-27T12:38:46.183Z,30.50
2022-07-27T12:41:37.752Z,30.40
2022-07-27T12:44:16.899Z,30.30
2022-07-27T12:47:02.480Z,30.20
2022-07-27T12:49:43.192Z,30.20
2022-07-27T12:52:15.589Z,30.20
2022-07-27T12:54:44.944Z,30.30
2022-07-27T12:57:24.337Z,30.30
2022-07-27T13:00:00.769Z,30.20
2022-07-27T13:02:29.730Z,30.10
2022-07-27T13:04:56.982Z,30.00
2022-07-27T13:07:23.967Z,29.90
2022-07-27T13:10:03.066Z,29.80
2022-07-27T13:12:31.089Z,29.70
2022-07-27T13:14:58.149Z,29.60
2022-07-27T13:17:25.113Z,29.60
2022-07-27T13:19:55.058Z,29.50
2022-07-27T13:22:21.991Z,29.40
2022-07-27T13:24:48.980Z,29.30
2022-07-27T13:27:18.412Z,29.30
2022-07-27T13:29:47.912Z,29.40
2022-07-27T13:32:14.919Z,29.40
2022-07-27T13:34:45.420Z,29.50
2022-07-27T13:37:12.327Z,29.50
2022-07-27T13:39:39.354Z,29.60
2022-07-27T13:42:11.222Z,29.60
2022-07-27T13:45:03.736Z,29.70
2022-07-27T13:47:33.265Z,29.70
2022-07-27T13:50:00.334Z,29.70
2022-07-27T13:52:27.333Z,29.70
2022-07-27T13:54:54.333Z,29.70
2022-07-27T13:57:24.071Z,29.70
2022-07-27T13:59:53.759Z,29.70
2022-07-27T14:02:23.320Z,29.70
2022-07-27T14:04:55.445Z,29.70
2022-07-27T14:07:28.292Z,29.60
2022-07-27T14:10:17.185Z,29.50
2022-07-27T14:12:46.390Z,29.40
2022-07-27T14:15:13.348Z,29.30
2022-07-27T14:17:40.347Z,29.20
2022-07-27T14:20:13.739Z,29.10
2022-07-27T14:22:42.841Z,29.00
2022-07-27T14:25:10.114Z,29.00
2022-07-27T14:27:39.253Z,29.00
2022-07-27T14:30:08.118Z,28.90
2022-07-27T14:32:36.018Z,28.90
2022-07-27T14:35:03.914Z,28.90
2022-07-27T14:37:36.402Z,28.90
2022-07-27T14:40:05.731Z,28.90
2022-07-27T14:42:35.124Z,28.90
2022-07-27T14:45:07.726Z,28.80
2022-07-27T14:47:34.726Z,28.80
2022-07-27T14:50:01.785Z,28.80
2022-07-27T14:52:33.652Z,28.80
2022-07-27T14:55:01.848Z,28.90
2022-07-27T14:57:31.658Z,28.90
2022-07-27T14:59:58.593Z,28.90
2022-07-27T15:02:25.588Z,28.90
2022-07-27T15:04:54.785Z,28.90
2022-07-27T15:07:24.085Z,28.90
2022-07-27T15:09:53.962Z,28.90
2022-07-27T15:12:20.898Z,28.80
2022-07-27T15:14:48.140Z,28.80
2022-07-27T15:17:15.100Z,28.80
2022-07-27T15:19:41.991Z,28.70
2022-07-27T15:22:08.939Z,28.70
2022-07-27T15:24:38.380Z,28.70
2022-07-27T15:27:05.509Z,28.70
2022-07-27T15:29:32.468Z,28.60
2022-07-27T15:32:01.604Z,28.60
2022-07-27T15:34:28.790Z,28.50
2022-07-27T15:36:58.252Z,28.50
2022-07-27T15:39:25.266Z,28.50
2022-07-27T15:41:52.208Z,28.40
2022-07-27T15:44:26.260Z,28.30
2022-07-27T15:46:55.436Z,28.30
2022-07-27T15:49:25.094Z,28.20
2022-07-27T15:51:52.596Z,28.20
2022-07-27T15:54:20.806Z,28.10
2022-07-27T15:56:48.201Z,28.10
2022-07-27T15:59:16.591Z,28.10
2022-07-27T16:01:47.147Z,28.00
2022-07-27T16:04:16.445Z,28.00
2022-07-27T16:06:45.850Z,27.90
2022-07-27T16:09:13.834Z,27.90
2022-07-27T16:11:40.975Z,27.90
2022-07-27T16:14:10.159Z,27.80
2022-07-27T16:16:40.165Z,27.80
2022-07-27T16:19:12.579Z,27.70
2022-07-27T16:21:55.053Z,27.70
2022-07-27T16:24:28.931Z,27.60
2022-07-27T16:26:59.587Z,27.60
2022-07-27T16:29:32.140Z,27.60
2022-07-27T16:32:01.485Z,27.60
2022-07-27T16:34:31.363Z,27.50
2022-07-27T16:37:01.469Z,27.40
2022-07-27T16:39:28.581Z,27.40
2022-07-27T16:41:55.786Z,27.40
2022-07-27T16:44:22.912Z,27.30
2022-07-27T16:46:49.918Z,27.30
2022-07-27T16:49:18.391Z,27.30
2022-07-27T16:51:46.679Z,27.30
2022-07-27T16:54:16.810Z,27.30
2022-07-27T16:56:46.838Z,27.30
2022-07-27T16:59:14.101Z,27.30
2022-07-27T17:01:43.603Z,27.30
2022-07-27T17:04:10.708Z,27.30
2022-07-27T17:06:37.741Z,27.20
2022-07-27T17:09:07.106Z,27.20
2022-07-27T17:11:37.300Z,27.20
2022-07-27T17:14:08.079Z,27.20
2022-07-27T17:16:37.322Z,27.20
2022-07-27T17:19:04.306Z,27.20
2022-07-27T17:21:31.200Z,27.20
2022-07-27T17:24:01.116Z,27.20
2022-07-27T17:26:28.072Z,27.20
2022-07-27T17:28:55.079Z,27.20
2022-07-27T17:31:22.478Z,27.20
2022-07-27T17:33:52.491Z,27.20
2022-07-27T17:36:20.467Z,27.20
2022-07-27T17:38:49.357Z,27.20
2022-07-27T17:41:24.627Z,27.10
2022-07-27T17:43:54.101Z,27.10
2022-07-27T17:46:22.926Z,27.10
2022-07-27T17:48:52.990Z,27.00
2022-07-27T17:51:25.296Z,27.00
2022-07-27T17:53:52.439Z,27.00
2022-07-27T17:56:19.381Z,27.00
2022-07-27T17:58:46.749Z,27.00
2022-07-27T18:01:16.840Z,27.00
2022-07-27T18:03:43.961Z,27.00
2022-07-27T18:06:13.418Z,27.00
2022-07-27T18:08:40.340Z,27.00
2022-07-27T18:11:09.855Z,27.00
2022-07-27T18:13:39.642Z,27.00
2022-07-27T18:16:13.353Z,26.90
2022-07-27T18:18:43.578Z,26.90
2022-07-27T18:21:14.972Z,26.90
2022-07-27T18:23:42.791Z,26.90
2022-07-27T18:26:12.218Z,26.90
2022-07-27T18:28:42.286Z,26.90
2022-07-27T18:31:10.759Z,26.80
2022-07-27T18:33:39.328Z,26.80
2022-07-27T18:36:06.819Z,26.80
2022-07-27T18:38:33.923Z,26.80
2022-07-27T18:41:00.861Z,26.70
2022-07-27T18:43:29.830Z,26.70
2022-07-27T18:45:59.177Z,26.70
2022-07-27T18:48:26.183Z,26.70
2022-07-27T18:50:53.596Z,26.60
2022-07-27T18:53:20.588Z,26.60
2022-07-27T18:55:52.743Z,26.60
2022-07-27T18:58:22.660Z,26.60
2022-07-27T19:00:52.227Z,26.60
2022-07-27T19:03:24.803Z,26.60
2022-07-27T19:05:55.209Z,26.50
2022-07-27T19:08:22.665Z,26.50
2022-07-27T19:10:51.667Z,26.50
2022-07-27T19:13:18.550Z,26.50
2022-07-27T19:15:45.681Z,26.40
2022-07-27T19:18:12.817Z,26.40
2022-07-27T19:20:39.866Z,26.40
2022-07-27T19:23:10.519Z,26.30
2022-07-27T19:25:37.496Z,26.30
2022-07-27T19:28:04.755Z,26.30
2022-07-27T19:30:34.264Z,26.20
2022-07-27T19:33:01.623Z,26.20
2022-07-27T19:35:28.709Z,26.20
2022-07-27T19:37:57.836Z,26.10
2022-07-27T19:43:11.865Z,26.10
2022-07-27T19:45:41.492Z,26.00
2022-07-27T19:48:08.654Z,26.00
2022-07-27T19:50:35.626Z,26.00
2022-07-27T19:53:03.234Z,25.90
2022-07-27T19:55:30.280Z,25.90
2022-07-27T19:58:02.250Z,25.80
2022-07-27T20:00:29.295Z,25.80
2022-07-27T20:02:58.879Z,25.80
2022-07-27T20:05:28.657Z,25.70
2022-07-27T20:07:58.133Z,25.60
2022-07-27T20:10:25.946Z,25.60
2022-07-27T20:12:53.216Z,25.60
2022-07-27T20:15:20.213Z,25.50
2022-07-27T20:17:49.618Z,25.50
2022-07-27T20:20:18.981Z,25.50
2022-07-27T20:22:46.119Z,25.50
2022-07-27T20:25:14.849Z,25.40
2022-07-27T20:27:42.565Z,25.40
2022-07-27T20:30:11.061Z,25.40
2022-07-27T20:32:40.210Z,25.30
2022-07-27T20:35:09.922Z,25.30
2022-07-27T20:37:41.110Z,25.20
2022-07-27T20:40:11.139Z,25.10
2022-07-27T20:42:42.639Z,25.10
2022-07-27T20:45:13.746Z,25.10
2022-07-27T20:47:44.204Z,25.00
2022-07-27T20:50:16.546Z,25.00
2022-07-27T20:52:44.002Z,25.00
2022-07-27T20:55:13.798Z,25.00
2022-07-27T20:57:43.221Z,25.00
2022-07-27T21:00:13.777Z,24.90
2022-07-27T21:02:43.066Z,24.90
2022-07-27T21:05:12.554Z,24.90
2022-07-27T21:07:42.680Z,24.90
2022-07-27T21:10:10.216Z,24.90
2022-07-27T21:12:37.133Z,24.80
2022-07-27T21:15:13.440Z,24.80
2022-07-27T21:17:45.810Z,24.70
2022-07-27T21:20:15.518Z,24.70
2022-07-27T21:22:45.236Z,24.70
2022-07-27T21:25:16.312Z,24.60
2022-07-27T21:27:50.267Z,24.60
2022-07-27T21:30:19.659Z,24.60
2022-07-27T21:32:46.581Z,24.60
2022-07-27T21:35:13.469Z,24.50
2022-07-27T21:37:43.737Z,24.50
2022-07-27T21:40:11.440Z,24.50
2022-07-27T21:42:41.098Z,24.50
2022-07-27T21:45:08.683Z,24.50
2022-07-27T21:47:35.677Z,24.50
2022-07-27T21:50:05.759Z,24.40
2022-07-27T21:52:32.643Z,24.40
2022-07-27T21:54:59.901Z,24.40
2022-07-27T21:57:26.822Z,24.30
2022-07-27T21:59:53.768Z,24.30
2022-07-27T22:02:23.009Z,24.30
2022-07-27T22:04:55.361Z,24.30
2022-07-27T22:07:22.272Z,24.20
2022-07-27T22:09:49.243Z,24.20
2022-07-27T22:12:16.221Z,24.20
2022-07-27T22:14:46.263Z,24.20
2022-07-27T22:17:13.142Z,24.20
2022-07-27T22:19:40.043Z,24.10
2022-07-27T22:22:07.041Z,24.10
2022-07-27T22:24:33.923Z,24.00
2022-07-27T22:27:00.837Z,24.00
2022-07-27T22:29:27.815Z,24.00
2022-07-27T22:31:57.882Z,23.90
2022-07-27T22:34:24.844Z,23.80
2022-07-27T22:36:51.977Z,23.80
2022-07-27T22:39:20.921Z,23.80
2022-07-27T22:41:47.848Z,23.70
2022-07-27T22:44:19.624Z,23.60
2022-07-27T22:46:50.387Z,23.60
2022-07-27T22:49:19.683Z,23.60
2022-07-27T22:51:49.990Z,23.50
2022-07-27T22:54:20.516Z,23.50
2022-07-27T22:56:48.713Z,23.50
2022-07-27T22:59:15.664Z,23.40
2022-07-27T23:01:46.296Z,23.40
2022-07-27T23:04:16.663Z,23.30
2022-07-27T23:06:44.389Z,23.30
2022-07-27T23:09:13.614Z,23.20
2022-07-27T23:11:40.561Z,23.20
2022-07-27T23:14:07.566Z,23.20
2022-07-27T23:16:34.964Z,23.20
2022-07-27T23:19:01.919Z,23.10
2022-07-27T23:21:31.909Z,23.10
2022-07-27T23:23:58.822Z,23.10
2022-07-27T23:26:27.778Z,23.10
2022-07-27T23:28:54.698Z,23.10
2022-07-27T23:31:22.583Z,23.00
2022-07-27T23:33:49.654Z,23.00
2022-07-27T23:36:16.612Z,23.00
2022-07-27T23:38:48.266Z,22.90
2022-07-27T23:41:17.644Z,22.90
2022-07-27T23:43:47.134Z,22.90
2022-07-27T23:46:14.146Z,22.90
2022-07-27T23:48:45.566Z,22.80
2022-07-27T23:51:21.617Z,22.70
2022-07-27T23:53:48.648Z,22.70
2022-07-27T23:56:16.162Z,22.70
2022-07-27T23:58:43.531Z,22.70
