createdAt,value
2022-11-23T05:17:33.590Z,98663.00
2022-11-23T05:20:00.394Z,98661.06
2022-11-23T05:22:30.972Z,98664.66
2022-11-23T05:25:05.410Z,98658.31
2022-11-23T05:27:33.824Z,98670.31
2022-11-23T05:30:01.434Z,98659.47
2022-11-23T05:32:28.778Z,98657.38
2022-11-23T05:34:56.105Z,98667.13
2022-11-23T05:37:24.342Z,98666.97
2022-11-23T05:39:59.406Z,98670.78
2022-11-23T05:42:26.066Z,98670.06
2022-11-23T05:44:56.010Z,98674.47
2022-11-23T05:47:30.062Z,98675.13
2022-11-23T05:49:56.934Z,98673.34
2022-11-23T05:52:29.452Z,98670.22
2022-11-23T05:54:56.063Z,98673.50
2022-11-23T05:57:23.494Z,98678.38
2022-11-23T05:59:50.986Z,98675.59
2022-11-23T06:02:22.373Z,98678.31
2022-11-23T06:04:54.619Z,98688.59
2022-11-23T06:07:34.141Z,98682.84
2022-11-23T06:10:13.759Z,98686.72
2022-11-23T06:12:49.844Z,98688.69
2022-11-23T06:15:19.231Z,98686.78
2022-11-23T06:17:47.407Z,98688.09
2022-11-23T06:20:19.257Z,98686.78
2022-11-23T06:22:55.642Z,98689.41
2022-11-23T06:25:24.382Z,98694.66
2022-11-23T06:28:14.011Z,98695.41
2022-11-23T06:30:48.725Z,98693.69
2022-11-23T06:33:15.370Z,98695.16
2022-11-23T06:35:55.562Z,98679.50
2022-11-23T06:38:24.434Z,98685.66
2022-11-23T06:41:00.152Z,98686.56
2022-11-23T06:43:28.978Z,98687.81
2022-11-23T06:45:56.657Z,98696.91
2022-11-23T06:48:26.806Z,98707.94
2022-11-23T06:50:59.053Z,98701.09
2022-11-23T06:53:27.455Z,98712.53
2022-11-23T06:56:00.239Z,98711.28
2022-11-23T06:58:29.840Z,98706.03
2022-11-23T07:01:05.259Z,98709.53
2022-11-23T07:03:37.376Z,98715.66
2022-11-23T07:06:14.246Z,98706.22
2022-11-23T07:08:46.534Z,98711.75
2022-11-23T07:11:28.487Z,98714.31
2022-11-23T07:13:55.565Z,98714.34
2022-11-23T07:16:25.591Z,98715.47
2022-11-23T07:18:52.307Z,98720.34
2022-11-23T07:21:20.830Z,98717.84
2022-11-23T07:23:51.611Z,98713.34
2022-11-23T07:26:21.845Z,98710.66
2022-11-23T07:28:58.985Z,98721.84
2022-11-23T07:31:43.847Z,98716.13
2022-11-23T07:34:25.112Z,98720.00
2022-11-23T07:37:01.951Z,98725.16
2022-11-23T07:39:56.956Z,98721.75
2022-11-23T07:42:39.817Z,98722.22
2022-11-23T07:45:11.905Z,98727.66
2022-11-23T07:47:47.024Z,98737.91
2022-11-23T07:50:25.194Z,98738.75
2022-11-23T07:52:54.051Z,98737.59
2022-11-23T07:55:25.960Z,98745.66
2022-11-23T07:57:55.993Z,98734.91
2022-11-23T08:00:23.716Z,98745.31
2022-11-23T08:03:25.747Z,98740.16
2022-11-23T08:05:38.430Z,98747.41
2022-11-23T08:08:05.243Z,98746.22
2022-11-23T08:10:32.203Z,98744.63
2022-11-23T08:13:00.198Z,98740.81
2022-11-23T08:15:30.521Z,98743.16
2022-11-23T08:18:03.777Z,98741.28
2022-11-23T08:20:31.317Z,98749.47
2022-11-23T08:22:58.025Z,98745.53
2022-11-23T08:25:26.371Z,98754.16
2022-11-23T08:28:01.642Z,98751.00
2022-11-23T08:30:30.063Z,98742.19
2022-11-23T08:32:56.696Z,98745.34
2022-11-23T08:35:23.265Z,98755.34
2022-11-23T08:37:50.126Z,98752.75
2022-11-23T08:40:25.696Z,98752.69
2022-11-23T08:42:58.955Z,98756.38
2022-11-23T08:45:25.992Z,98755.91
2022-11-23T08:47:54.182Z,98750.72
2022-11-23T08:53:09.760Z,98755.25
2022-11-23T08:55:36.534Z,98753.81
2022-11-23T08:58:13.332Z,98744.25
2022-11-23T09:00:46.719Z,98746.28
2022-11-23T09:03:13.338Z,98748.19
2022-11-23T09:05:40.029Z,98745.63
2022-11-23T09:08:07.012Z,98741.97
2022-11-23T09:10:36.577Z,98742.25
2022-11-23T09:13:10.540Z,98740.53
2022-11-23T09:15:40.833Z,98743.44
2022-11-23T09:18:11.565Z,98749.03
2022-11-23T09:20:40.524Z,98747.28
2022-11-23T09:23:13.955Z,98747.44
2022-11-23T09:26:33.738Z,98750.81
2022-11-23T09:29:00.355Z,98746.22
2022-11-23T09:32:02.581Z,98745.06
2022-11-23T09:34:29.040Z,98749.13
2022-11-23T09:36:57.440Z,98743.22
2022-11-23T09:39:24.114Z,98751.69
2022-11-23T09:42:13.727Z,98746.75
2022-11-23T09:45:14.805Z,98749.59
2022-11-23T09:48:02.051Z,98746.50
2022-11-23T09:50:42.189Z,98749.78
2022-11-23T09:53:14.934Z,98753.75
2022-11-23T09:55:49.985Z,98744.88
2022-11-23T09:58:39.221Z,98756.91
2022-11-23T10:01:11.941Z,98759.69
2022-11-23T10:03:49.047Z,98748.59
2022-11-23T10:06:26.080Z,98754.03
2022-11-23T10:09:35.433Z,98741.19
2022-11-23T10:12:34.716Z,98746.25
2022-11-23T10:15:37.937Z,98739.38
2022-11-23T10:18:08.986Z,98737.06
2022-11-23T10:21:18.424Z,98740.53
2022-11-23T10:23:56.968Z,98738.84
2022-11-23T10:26:32.973Z,98739.06
2022-11-23T10:29:12.852Z,98732.47
2022-11-23T10:31:57.067Z,98738.94
2022-11-23T10:34:38.145Z,98729.78
2022-11-23T10:37:18.040Z,98734.00
2022-11-23T10:39:46.618Z,98724.84
2022-11-23T10:42:31.642Z,98723.72
2022-11-23T10:45:01.141Z,98731.00
2022-11-23T10:47:58.725Z,98721.50
2022-11-23T10:50:33.916Z,98715.22
2022-11-23T10:53:28.244Z,98718.00
2022-11-23T10:56:00.703Z,98710.78
2022-11-23T10:58:41.322Z,98712.19
2022-11-23T11:01:38.791Z,98701.56
2022-11-23T11:04:24.293Z,98704.53
2022-11-23T11:07:01.408Z,98702.44
2022-11-23T11:09:44.361Z,98705.56
2022-11-23T11:12:26.191Z,98703.03
2022-11-23T11:15:26.099Z,98694.53
2022-11-23T11:18:28.999Z,98696.41
2022-11-23T11:21:21.987Z,98688.94
2022-11-23T11:24:03.503Z,98683.19
2022-11-23T11:27:30.304Z,98680.78
2022-11-23T11:30:26.044Z,98670.63
2022-11-23T11:33:18.007Z,98669.00
2022-11-23T11:35:49.089Z,98660.38
2022-11-23T11:38:31.611Z,98658.13
2022-11-23T11:41:02.718Z,98655.00
2022-11-23T11:43:39.442Z,98646.56
2022-11-23T11:46:28.581Z,98643.72
2022-11-23T11:49:03.610Z,98645.53
2022-11-23T11:52:08.788Z,98634.28
2022-11-23T11:55:13.007Z,98641.31
2022-11-23T11:57:47.413Z,98631.06
2022-11-23T12:00:18.162Z,98635.72
2022-11-23T12:03:06.989Z,98626.00
2022-11-23T12:05:50.102Z,98632.41
2022-11-23T12:08:43.613Z,98623.63
2022-11-23T12:11:12.617Z,98630.59
2022-11-23T12:14:12.331Z,98629.53
2022-11-23T12:20:35.524Z,98610.22
2022-11-23T12:23:14.242Z,98613.13
2022-11-23T12:26:06.652Z,98613.00
2022-11-23T12:28:56.451Z,98614.28
2022-11-23T12:32:03.072Z,98613.69
2022-11-23T12:34:48.352Z,98615.81
2022-11-23T12:37:39.969Z,98613.91
2022-11-23T12:40:24.611Z,98613.38
2022-11-23T12:43:01.147Z,98612.22
2022-11-23T12:45:55.581Z,98608.31
2022-11-23T12:48:45.277Z,98605.38
2022-11-23T12:51:27.131Z,98597.41
2022-11-23T12:54:11.504Z,98598.00
2022-11-23T12:57:07.252Z,98596.69
2022-11-23T12:59:57.759Z,98601.28
2022-11-23T13:02:44.822Z,98596.09
2022-11-23T13:05:49.962Z,98596.09
2022-11-23T13:08:45.342Z,98597.63
2022-11-23T13:11:35.461Z,98596.34
2022-11-23T13:14:35.029Z,98585.66
2022-11-23T13:21:07.160Z,98582.66
2022-11-23T13:27:13.056Z,98589.66
2022-11-23T13:29:51.777Z,98587.59
2022-11-23T13:32:42.237Z,98583.75
2022-11-23T13:35:18.582Z,98584.31
2022-11-23T13:37:57.212Z,98577.03
2022-11-23T13:40:26.631Z,98572.03
2022-11-23T13:43:00.862Z,98573.91
2022-11-23T13:45:34.340Z,98572.75
2022-11-23T13:48:19.365Z,98557.38
2022-11-23T13:51:02.456Z,98557.56
2022-11-23T13:53:31.451Z,98550.06
2022-11-23T13:56:17.268Z,98552.75
2022-11-23T13:58:52.479Z,98543.81
2022-11-23T14:01:56.816Z,98531.66
2022-11-23T14:04:27.075Z,98535.50
2022-11-23T14:07:06.833Z,98530.31
2022-11-23T14:09:52.890Z,98533.28
2022-11-23T14:12:32.438Z,98535.06
2022-11-23T14:15:23.544Z,98533.97
2022-11-23T14:18:14.736Z,98535.28
2022-11-23T14:21:07.337Z,98520.06
2022-11-23T14:23:44.858Z,98521.16
2022-11-23T14:26:31.918Z,98519.25
2022-11-23T14:29:20.106Z,98525.88
2022-11-23T14:32:19.539Z,98525.06
2022-11-23T14:35:24.789Z,98517.59
2022-11-23T14:38:45.291Z,98512.28
2022-11-23T14:41:19.173Z,98510.88
2022-11-23T14:43:53.107Z,98509.91
2022-11-23T14:46:22.474Z,98511.84
2022-11-23T14:48:49.572Z,98495.53
2022-11-23T14:51:20.585Z,98505.66
2022-11-23T14:53:51.842Z,98507.19
2022-11-23T14:56:33.929Z,98506.00
2022-11-23T14:59:06.883Z,98507.34
2022-11-23T15:01:34.765Z,98509.38
2022-11-23T15:04:10.389Z,98510.16
2022-11-23T15:07:03.181Z,98506.75
2022-11-23T15:10:22.887Z,98505.66
2022-11-23T15:12:50.061Z,98513.03
2022-11-23T15:15:23.612Z,98511.06
2022-11-23T15:17:55.200Z,98515.00
2022-11-23T15:20:24.899Z,98517.69
2022-11-23T15:22:52.653Z,98509.63
2022-11-23T15:25:20.003Z,98511.78
2022-11-23T15:27:50.878Z,98520.38
2022-11-23T15:30:27.169Z,98520.94
2022-11-23T15:33:05.224Z,98521.00
2022-11-23T15:35:34.196Z,98525.75
2022-11-23T15:38:06.522Z,98527.53
2022-11-23T15:40:36.781Z,98526.75
2022-11-23T15:43:03.922Z,98517.38
2022-11-23T15:46:01.627Z,98521.47
2022-11-23T15:48:33.517Z,98517.75
2022-11-23T15:51:02.394Z,98518.81
2022-11-23T15:53:36.432Z,98522.06
2022-11-23T15:56:04.800Z,98524.66
2022-11-23T15:58:33.839Z,98521.47
2022-11-23T16:01:16.352Z,98533.06
2022-11-23T16:03:55.370Z,98531.22
2022-11-23T16:06:42.402Z,98527.28
2022-11-23T16:09:52.395Z,98525.97
2022-11-23T16:12:48.847Z,98524.38
2022-11-23T16:15:27.490Z,98532.94
2022-11-23T16:17:54.032Z,98533.28
2022-11-23T16:20:23.961Z,98545.53
2022-11-23T16:23:23.969Z,98545.22
2022-11-23T16:25:57.019Z,98548.53
2022-11-23T16:28:28.717Z,98544.50
2022-11-23T16:30:59.189Z,98554.06
2022-11-23T16:33:29.690Z,98553.63
2022-11-23T16:36:06.094Z,98561.78
2022-11-23T16:38:33.459Z,98563.13
2022-11-23T16:41:07.503Z,98568.78
2022-11-23T16:43:35.417Z,98573.59
2022-11-23T16:46:12.256Z,98578.66
2022-11-23T16:48:45.751Z,98583.59
2022-11-23T16:51:26.455Z,98587.50
2022-11-23T16:56:46.571Z,98592.50
2022-11-23T16:59:22.901Z,98598.91
2022-11-23T17:01:57.560Z,98595.91
2022-11-23T17:04:25.781Z,98606.50
2022-11-23T17:06:54.498Z,98613.25
2022-11-23T17:09:38.214Z,98618.53
2022-11-23T17:12:14.911Z,98619.28
2022-11-23T17:14:42.605Z,98625.63
2022-11-23T17:17:18.210Z,98625.72
2022-11-23T17:19:48.272Z,98630.81
2022-11-23T17:22:16.528Z,98626.75
2022-11-23T17:24:46.520Z,98641.06
2022-11-23T17:27:24.285Z,98654.66
2022-11-23T17:29:57.307Z,98661.44
2022-11-23T17:32:24.066Z,98664.97
2022-11-23T17:34:54.008Z,98670.09
2022-11-23T17:37:26.430Z,98687.56
2022-11-23T17:39:53.426Z,98689.97
2022-11-23T17:42:23.817Z,98699.19
2022-11-23T17:44:54.249Z,98695.91
2022-11-23T17:47:28.808Z,98704.53
2022-11-23T17:49:56.066Z,98712.72
2022-11-23T17:52:23.479Z,98714.78
2022-11-23T17:54:50.744Z,98719.38
2022-11-23T17:57:20.052Z,98720.78
2022-11-23T17:59:46.504Z,98725.19
2022-11-23T18:02:12.965Z,98728.22
2022-11-23T18:04:39.709Z,98734.66
2022-11-23T18:07:07.646Z,98737.06
2022-11-23T18:09:34.625Z,98742.81
2022-11-23T18:12:02.438Z,98747.81
2022-11-23T18:14:29.080Z,98754.41
2022-11-23T18:16:56.499Z,98751.13
2022-11-23T18:19:23.792Z,98751.59
2022-11-23T18:21:50.445Z,98758.25
2022-11-23T18:24:18.517Z,98766.41
2022-11-23T18:26:45.017Z,98773.53
2022-11-23T18:29:16.752Z,98781.59
2022-11-23T18:31:43.729Z,98781.81
2022-11-23T18:34:10.320Z,98776.50
2022-11-23T18:36:37.844Z,98779.97
2022-11-23T18:39:06.199Z,98780.44
2022-11-23T18:41:32.773Z,98777.59
2022-11-23T18:43:59.303Z,98775.78
2022-11-23T18:46:25.994Z,98780.44
2022-11-23T18:48:53.424Z,98770.13
2022-11-23T18:51:19.929Z,98770.03
2022-11-23T18:53:47.831Z,98772.91
2022-11-23T18:56:14.763Z,98782.97
2022-11-23T18:58:42.858Z,98785.34
2022-11-23T19:01:13.039Z,98789.09
2022-11-23T19:03:42.189Z,98787.34
2022-11-23T19:06:13.371Z,98797.84
2022-11-23T19:08:42.188Z,98802.84
2022-11-23T19:11:15.931Z,98807.28
2022-11-23T19:13:42.454Z,98813.38
2022-11-23T19:16:11.916Z,98810.44
2022-11-23T19:18:38.917Z,98815.41
2022-11-23T19:21:17.616Z,98814.28
2022-11-23T19:23:48.129Z,98824.38
2022-11-23T19:26:14.621Z,98828.25
2022-11-23T19:28:44.794Z,98830.06
2022-11-23T19:31:19.664Z,98827.16
2022-11-23T19:33:47.698Z,98827.28
2022-11-23T19:36:17.346Z,98837.63
2022-11-23T19:38:44.646Z,98839.53
2022-11-23T19:41:12.702Z,98845.06
2022-11-23T19:43:40.046Z,98850.75
2022-11-23T19:46:07.866Z,98850.13
2022-11-23T19:48:35.534Z,98849.53
2022-11-23T19:51:08.265Z,98872.59
2022-11-23T19:53:36.809Z,98873.22
2022-11-23T19:56:10.692Z,98883.19
2022-11-23T19:58:37.444Z,98877.75
2022-11-23T20:01:15.298Z,98882.97
2022-11-23T20:03:50.758Z,98889.47
2022-11-23T20:06:27.019Z,98893.69
2022-11-23T20:09:02.280Z,98895.81
2022-11-23T20:11:32.130Z,98899.69
2022-11-23T20:13:59.063Z,98899.00
2022-11-23T20:16:28.278Z,98898.84
2022-11-23T20:18:59.086Z,98909.22
2022-11-23T20:21:27.656Z,98913.84
2022-11-23T20:24:04.833Z,98927.63
2022-11-23T20:26:32.442Z,98930.97
2022-11-23T20:28:58.983Z,98934.44
2022-11-23T20:31:30.720Z,98931.16
2022-11-23T20:34:04.112Z,98925.63
2022-11-23T20:36:34.848Z,98921.94
2022-11-23T20:39:03.557Z,98932.63
2022-11-23T20:41:33.212Z,98945.22
2022-11-23T20:44:10.402Z,98948.34
2022-11-23T20:49:23.505Z,98954.78
2022-11-23T20:51:50.046Z,98962.97
2022-11-23T20:54:16.510Z,98957.53
2022-11-23T20:56:42.978Z,98970.31
2022-11-23T20:59:12.055Z,98971.81
2022-11-23T21:01:40.405Z,98984.13
2022-11-23T21:04:13.346Z,98982.50
2022-11-23T21:06:43.859Z,98996.63
2022-11-23T21:09:12.025Z,98993.75
2022-11-23T21:11:57.337Z,99001.41
2022-11-23T21:14:29.139Z,98997.91
2022-11-23T21:16:58.709Z,98996.28
2022-11-23T21:19:29.975Z,99005.59
2022-11-23T21:22:02.009Z,99002.47
2022-11-23T21:24:28.702Z,99008.00
2022-11-23T21:26:55.310Z,99004.25
2022-11-23T21:29:21.982Z,99007.59
2022-11-23T21:31:49.578Z,99017.81
2022-11-23T21:34:20.629Z,99018.72
2022-11-23T21:36:47.510Z,99021.69
2022-11-23T21:39:14.625Z,99038.31
2022-11-23T21:41:41.223Z,99047.78
2022-11-23T21:44:08.680Z,99041.34
2022-11-23T21:46:38.244Z,99044.66
2022-11-23T21:49:08.661Z,99048.06
2022-11-23T21:51:36.647Z,99051.41
2022-11-23T21:54:05.665Z,99063.56
2022-11-23T21:56:37.572Z,99068.00
2022-11-23T21:59:08.457Z,99061.03
2022-11-23T22:02:02.683Z,99068.69
2022-11-23T22:04:29.144Z,99085.13
2022-11-23T22:06:55.639Z,99083.59
2022-11-23T22:09:22.167Z,99100.34
2022-11-23T22:11:49.348Z,99091.84
2022-11-23T22:14:18.297Z,99091.69
2022-11-23T22:16:47.204Z,99092.53
2022-11-23T22:19:15.696Z,99095.75
2022-11-23T22:21:44.080Z,99105.50
2022-11-23T22:24:15.958Z,99094.91
2022-11-23T22:26:43.379Z,99105.47
2022-11-23T22:29:10.569Z,99100.19
2022-11-23T22:31:37.641Z,99114.19
2022-11-23T22:34:06.247Z,99119.84
2022-11-23T22:36:33.035Z,99124.66
2022-11-23T22:39:02.598Z,99119.56
2022-11-23T22:41:34.387Z,99126.22
2022-11-23T22:44:01.288Z,99128.13
2022-11-23T22:46:28.207Z,99127.69
2022-11-23T22:48:59.108Z,99141.00
2022-11-23T22:51:28.431Z,99139.69
2022-11-23T22:53:57.457Z,99140.28
2022-11-23T22:56:24.376Z,99144.75
2022-11-23T22:58:50.874Z,99141.84
