createdAt,value
2024-03-10T00:00:09.446Z,6.75
2024-03-10T00:02:56.094Z,5.68
2024-03-10T00:05:43.527Z,5.10
2024-03-10T00:08:29.614Z,5.57
2024-03-10T00:11:19.136Z,6.35
2024-03-10T00:14:05.776Z,7.57
2024-03-10T00:16:51.468Z,8.38
2024-03-10T00:19:37.464Z,7.40
2024-03-10T00:22:23.715Z,7.80
2024-03-10T00:25:10.212Z,8.10
2024-03-10T00:27:56.381Z,8.30
2024-03-10T00:30:42.584Z,8.00
2024-03-10T00:33:28.993Z,9.07
2024-03-10T00:36:15.338Z,8.75
2024-03-10T00:39:06.136Z,8.68
2024-03-10T00:41:52.644Z,8.68
2024-03-10T00:44:39.976Z,9.10
2024-03-10T00:47:25.956Z,8.77
2024-03-10T00:50:12.448Z,9.38
2024-03-10T00:52:58.802Z,9.38
2024-03-10T00:55:44.803Z,8.85
2024-03-10T00:58:34.243Z,8.50
2024-03-10T01:01:20.543Z,9.25
2024-03-10T01:04:06.864Z,8.77
2024-03-10T01:06:52.963Z,8.80
2024-03-10T01:09:38.855Z,9.23
2024-03-10T01:12:25.105Z,8.50
2024-03-10T01:15:11.396Z,7.55
2024-03-10T01:17:57.352Z,8.27
2024-03-10T01:20:45.293Z,8.40
2024-03-10T01:23:31.176Z,9.00
2024-03-10T01:26:20.233Z,8.75
2024-03-10T01:29:06.598Z,8.90
2024-03-10T01:31:52.693Z,8.82
2024-03-10T01:34:38.822Z,9.32
2024-03-10T01:37:24.868Z,8.95
2024-03-10T01:40:11.071Z,9.60
2024-03-10T01:42:58.403Z,8.82
2024-03-10T01:45:44.174Z,9.45
2024-03-10T01:48:30.580Z,9.50
2024-03-10T01:51:17.076Z,8.93
2024-03-10T01:54:03.286Z,8.68
2024-03-10T01:56:51.921Z,8.18
2024-03-10T01:59:39.535Z,8.23
2024-03-10T02:02:27.245Z,9.52
2024-03-10T02:05:15.245Z,8.05
2024-03-10T02:08:01.042Z,8.02
2024-03-10T02:10:49.834Z,8.02
2024-03-10T02:13:36.037Z,8.98
2024-03-10T02:16:24.745Z,8.10
2024-03-10T02:19:11.418Z,6.90
2024-03-10T02:21:59.295Z,7.07
2024-03-10T02:24:48.072Z,8.02
2024-03-10T02:27:43.584Z,8.18
2024-03-10T02:30:33.459Z,9.15
2024-03-10T02:33:38.071Z,8.43
2024-03-10T02:36:42.806Z,7.50
2024-03-10T02:39:47.278Z,7.55
2024-03-10T02:42:51.851Z,7.90
2024-03-10T02:45:57.547Z,6.60
2024-03-10T02:48:43.857Z,6.85
2024-03-10T02:51:29.857Z,6.93
2024-03-10T02:54:16.711Z,6.88
2024-03-10T02:57:04.214Z,6.63
2024-03-10T02:59:50.702Z,6.68
2024-03-10T03:02:36.568Z,7.13
2024-03-10T03:05:23.113Z,6.93
2024-03-10T03:08:09.687Z,6.82
2024-03-10T03:10:57.235Z,6.15
2024-03-10T03:13:42.935Z,6.80
2024-03-10T03:16:30.368Z,6.60
2024-03-10T03:19:16.337Z,6.20
2024-03-10T03:22:02.473Z,7.05
2024-03-10T03:24:48.418Z,6.72
2024-03-10T03:27:37.013Z,7.00
2024-03-10T03:30:24.037Z,6.65
2024-03-10T03:33:10.796Z,7.00
2024-03-10T03:35:58.096Z,7.03
2024-03-10T03:38:45.821Z,7.82
2024-03-10T03:41:31.713Z,6.63
2024-03-10T03:44:19.646Z,7.35
2024-03-10T03:47:05.680Z,6.93
2024-03-10T03:49:51.684Z,7.32
2024-03-10T03:52:46.283Z,7.32
2024-03-10T03:55:32.117Z,7.55
2024-03-10T03:58:18.278Z,7.80
2024-03-10T04:01:05.685Z,7.85
2024-03-10T04:03:56.262Z,8.23
2024-03-10T04:06:42.038Z,7.70
2024-03-10T04:09:29.237Z,8.35
2024-03-10T04:12:15.523Z,7.63
2024-03-10T04:15:02.938Z,8.20
2024-03-10T04:17:49.055Z,7.63
2024-03-10T04:20:41.664Z,8.30
2024-03-10T04:23:27.630Z,7.50
2024-03-10T04:26:13.958Z,8.40
2024-03-10T04:28:59.993Z,8.35
2024-03-10T04:31:46.871Z,9.75
2024-03-10T04:34:32.909Z,8.23
2024-03-10T04:37:18.755Z,8.00
2024-03-10T04:40:11.306Z,7.60
2024-03-10T04:42:57.439Z,7.95
2024-03-10T04:45:43.503Z,7.75
2024-03-10T04:48:29.560Z,8.23
2024-03-10T04:51:16.626Z,7.72
2024-03-10T04:54:06.320Z,7.70
2024-03-10T04:56:56.445Z,10.15
2024-03-10T04:59:42.364Z,9.25
2024-03-10T05:02:28.522Z,7.80
2024-03-10T05:05:16.973Z,7.28
2024-03-10T05:08:03.204Z,6.65
2024-03-10T05:10:49.325Z,6.95
2024-03-10T05:13:37.580Z,7.10
2024-03-10T05:16:23.283Z,6.53
2024-03-10T05:19:10.731Z,6.38
2024-03-10T05:21:57.015Z,7.40
2024-03-10T05:24:44.365Z,8.52
2024-03-10T05:27:31.756Z,7.03
2024-03-10T05:30:17.651Z,6.38
2024-03-10T05:33:08.228Z,7.03
2024-03-10T05:35:53.877Z,7.45
2024-03-10T05:38:40.884Z,7.15
2024-03-10T05:41:26.741Z,7.03
2024-03-10T05:44:15.437Z,6.90
2024-03-10T05:47:03.037Z,7.43
2024-03-10T05:49:49.290Z,7.07
2024-03-10T05:52:36.339Z,8.82
2024-03-10T05:55:22.401Z,7.10
2024-03-10T05:58:13.669Z,6.80
2024-03-10T06:00:59.890Z,6.85
2024-03-10T06:03:54.980Z,6.68
2024-03-10T06:06:41.096Z,7.43
2024-03-10T06:09:35.602Z,6.75
2024-03-10T06:12:21.833Z,6.82
2024-03-10T06:15:12.149Z,6.45
2024-03-10T06:18:17.553Z,5.95
2024-03-10T06:21:22.783Z,4.95
2024-03-10T06:24:28.035Z,5.82
2024-03-10T06:27:14.435Z,5.28
2024-03-10T06:30:03.049Z,6.60
2024-03-10T06:32:51.109Z,6.10
2024-03-10T06:35:38.645Z,5.80
2024-03-10T06:38:24.508Z,6.45
2024-03-10T06:41:14.449Z,6.97
2024-03-10T06:44:00.907Z,6.72
2024-03-10T06:46:49.489Z,6.85
2024-03-10T06:49:36.685Z,7.07
2024-03-10T06:52:22.783Z,7.80
2024-03-10T06:55:10.540Z,6.97
2024-03-10T06:57:56.815Z,6.55
2024-03-10T07:00:45.779Z,6.97
2024-03-10T07:03:32.260Z,6.28
2024-03-10T07:06:22.518Z,7.10
2024-03-10T07:09:13.403Z,6.30
2024-03-10T07:12:07.727Z,7.57
2024-03-10T07:14:58.618Z,7.20
2024-03-10T07:17:44.811Z,6.93
2024-03-10T07:20:31.665Z,7.65
2024-03-10T07:23:17.519Z,7.50
2024-03-10T07:26:03.632Z,7.05
2024-03-10T07:28:49.722Z,8.00
2024-03-10T07:31:38.315Z,7.47
2024-03-10T07:34:24.146Z,9.60
2024-03-10T07:37:10.191Z,9.82
2024-03-10T07:39:56.165Z,8.95
2024-03-10T07:42:44.587Z,9.35
2024-03-10T07:45:30.517Z,9.57
2024-03-10T07:48:18.805Z,9.05
2024-03-10T07:51:05.204Z,9.52
2024-03-10T07:53:52.231Z,10.13
2024-03-10T07:56:38.043Z,9.00
2024-03-10T07:59:29.529Z,10.07
2024-03-10T08:02:18.742Z,10.20
2024-03-10T08:05:07.661Z,9.75
2024-03-10T08:07:54.066Z,9.75
2024-03-10T08:10:41.120Z,10.07
2024-03-10T08:13:26.882Z,8.40
2024-03-10T08:16:15.148Z,10.48
2024-03-10T08:19:01.816Z,9.00
2024-03-10T08:21:48.801Z,9.10
2024-03-10T08:24:38.556Z,9.50
2024-03-10T08:27:24.879Z,7.88
2024-03-10T08:30:17.497Z,7.57
2024-03-10T08:33:05.659Z,7.18
2024-03-10T08:35:52.212Z,8.35
2024-03-10T08:38:38.580Z,7.90
2024-03-10T08:41:26.035Z,7.43
2024-03-10T08:44:12.765Z,10.68
2024-03-10T08:46:58.742Z,8.25
2024-03-10T08:49:48.005Z,7.65
2024-03-10T08:52:33.771Z,8.05
2024-03-10T08:55:20.416Z,16.25
2024-03-10T08:58:06.709Z,6.80
2024-03-10T09:00:53.376Z,6.55
2024-03-10T09:03:39.701Z,8.05
2024-03-10T09:06:27.460Z,7.50
2024-03-10T09:09:21.946Z,6.47
2024-03-10T09:12:08.585Z,6.35
2024-03-10T09:14:58.494Z,6.68
2024-03-10T09:17:46.451Z,5.82
2024-03-10T09:20:52.496Z,6.68
2024-03-10T09:23:38.785Z,6.60
2024-03-10T09:26:26.566Z,5.43
2024-03-10T09:29:15.971Z,4.88
2024-03-10T09:32:03.371Z,6.07
2024-03-10T09:34:49.590Z,5.90
2024-03-10T09:37:38.795Z,4.43
2024-03-10T09:40:30.992Z,5.05
2024-03-10T09:43:17.384Z,4.80
2024-03-10T09:46:04.141Z,4.50
2024-03-10T09:48:51.116Z,2.67
2024-03-10T09:51:39.703Z,2.15
2024-03-10T09:54:26.965Z,2.35
2024-03-10T09:57:12.751Z,2.33
2024-03-10T10:00:01.029Z,2.33
2024-03-10T10:02:47.858Z,2.20
2024-03-10T10:05:40.233Z,2.40
2024-03-10T10:08:26.400Z,2.53
2024-03-10T10:11:14.950Z,1.95
2024-03-10T10:14:08.530Z,2.33
2024-03-10T10:16:57.731Z,2.33
2024-03-10T10:19:43.661Z,2.47
2024-03-10T10:22:29.946Z,3.15
2024-03-10T10:25:16.187Z,2.45
2024-03-10T10:28:03.894Z,1.90
2024-03-10T10:30:50.234Z,2.08
2024-03-10T10:33:43.061Z,2.60
2024-03-10T10:36:29.216Z,2.15
2024-03-10T10:39:27.570Z,2.25
2024-03-10T10:42:21.839Z,1.98
2024-03-10T10:45:19.150Z,2.00
2024-03-10T10:48:09.458Z,2.20
2024-03-10T10:50:55.843Z,2.00
2024-03-10T10:53:45.320Z,2.42
2024-03-10T10:56:34.085Z,2.30
2024-03-10T10:59:22.871Z,2.05
2024-03-10T11:02:08.906Z,2.30
2024-03-10T11:05:00.248Z,2.47
2024-03-10T11:07:47.053Z,2.70
2024-03-10T11:10:48.622Z,2.95
2024-03-10T11:13:35.490Z,2.55
2024-03-10T11:16:28.101Z,1.77
2024-03-10T11:19:17.478Z,1.65
2024-03-10T11:22:05.388Z,1.85
2024-03-10T11:25:18.324Z,2.25
2024-03-10T11:28:07.638Z,2.15
2024-03-10T11:30:57.623Z,2.17
2024-03-10T11:33:46.795Z,3.08
2024-03-10T11:36:40.919Z,2.40
2024-03-10T11:39:27.400Z,2.47
2024-03-10T11:42:14.563Z,2.22
2024-03-10T11:45:04.249Z,2.40
2024-03-10T11:47:50.887Z,2.30
2024-03-10T11:50:37.650Z,2.08
2024-03-10T11:53:24.015Z,3.40
2024-03-10T11:56:12.035Z,2.45
2024-03-10T11:58:59.604Z,2.70
2024-03-10T12:01:45.906Z,2.63
2024-03-10T12:04:32.006Z,2.90
2024-03-10T12:07:17.863Z,2.40
2024-03-10T12:10:09.909Z,2.53
2024-03-10T12:12:56.439Z,3.53
2024-03-10T12:15:50.745Z,2.80
2024-03-10T12:18:37.081Z,2.38
2024-03-10T12:21:29.046Z,2.30
2024-03-10T12:24:17.985Z,2.15
2024-03-10T12:27:08.803Z,2.45
2024-03-10T12:29:57.370Z,2.55
2024-03-10T12:32:51.986Z,1.98
2024-03-10T12:35:39.537Z,2.55
2024-03-10T12:38:26.925Z,2.65
2024-03-10T12:41:15.422Z,2.13
2024-03-10T12:44:02.796Z,2.53
2024-03-10T12:46:48.951Z,3.40
2024-03-10T12:49:35.115Z,3.58
2024-03-10T12:52:21.269Z,3.55
2024-03-10T12:55:09.099Z,2.80
2024-03-10T12:57:57.958Z,2.28
2024-03-10T13:00:44.156Z,2.92
2024-03-10T13:03:30.976Z,2.08
2024-03-10T13:06:18.398Z,2.20
2024-03-10T13:09:10.514Z,2.03
2024-03-10T13:11:57.493Z,2.20
2024-03-10T13:14:43.613Z,2.47
2024-03-10T13:17:30.433Z,3.00
2024-03-10T13:20:22.964Z,2.28
2024-03-10T13:23:12.743Z,2.25
2024-03-10T13:26:00.698Z,2.00
2024-03-10T13:28:46.645Z,2.47
2024-03-10T13:31:33.019Z,2.67
2024-03-10T13:34:18.824Z,2.03
2024-03-10T13:37:08.534Z,2.38
2024-03-10T13:39:54.859Z,2.30
2024-03-10T13:42:44.369Z,2.17
2024-03-10T13:45:36.651Z,2.80
2024-03-10T13:48:28.830Z,2.35
2024-03-10T13:51:15.147Z,3.47
2024-03-10T13:54:01.038Z,3.10
2024-03-10T13:56:47.140Z,3.20
2024-03-10T13:59:37.348Z,3.90
2024-03-10T14:02:24.717Z,3.42
2024-03-10T14:05:11.608Z,3.67
2024-03-10T14:07:57.811Z,3.47
2024-03-10T14:10:43.888Z,2.97
2024-03-10T14:13:37.045Z,14.38
2024-03-10T14:19:14.660Z,4.65
2024-03-10T14:22:01.130Z,3.75
2024-03-10T14:24:47.095Z,4.07
2024-03-10T14:27:35.936Z,3.25
2024-03-10T14:30:26.476Z,3.85
2024-03-10T14:33:13.367Z,2.80
2024-03-10T14:36:02.028Z,2.22
2024-03-10T14:38:50.993Z,3.17
2024-03-10T14:41:38.406Z,2.95
2024-03-10T14:44:25.154Z,4.53
2024-03-10T14:47:12.962Z,3.78
2024-03-10T14:49:58.997Z,3.15
2024-03-10T14:52:44.971Z,2.72
2024-03-10T14:55:33.098Z,2.92
2024-03-10T14:58:20.948Z,3.03
2024-03-10T15:01:18.109Z,3.40
2024-03-10T15:04:11.229Z,3.60
2024-03-10T15:07:02.082Z,3.78
2024-03-10T15:09:48.906Z,3.20
2024-03-10T15:12:38.252Z,3.50
2024-03-10T15:15:25.892Z,3.20
2024-03-10T15:18:12.193Z,3.25
2024-03-10T15:21:00.425Z,3.20
2024-03-10T15:23:46.251Z,3.47
2024-03-10T15:26:34.131Z,4.60
2024-03-10T15:29:23.090Z,4.53
2024-03-10T15:32:09.336Z,3.35
2024-03-10T15:34:56.510Z,3.50
2024-03-10T15:37:44.554Z,3.75
2024-03-10T15:40:30.537Z,3.70
2024-03-10T15:43:17.250Z,3.78
2024-03-10T15:46:03.141Z,5.45
2024-03-10T15:48:49.305Z,3.53
2024-03-10T15:51:36.443Z,3.30
2024-03-10T15:54:22.870Z,3.53
2024-03-10T15:57:10.629Z,3.70
2024-03-10T15:59:56.860Z,3.40
2024-03-10T16:02:52.949Z,3.15
2024-03-10T16:05:46.729Z,3.65
2024-03-10T16:08:34.162Z,4.13
2024-03-10T16:11:20.538Z,3.45
2024-03-10T16:14:11.269Z,3.83
2024-03-10T16:16:57.663Z,3.63
2024-03-10T16:19:45.585Z,3.88
2024-03-10T16:22:31.939Z,4.28
2024-03-10T16:25:18.861Z,4.53
2024-03-10T16:28:05.290Z,5.07
2024-03-10T16:30:53.089Z,5.82
2024-03-10T16:33:39.356Z,7.88
2024-03-10T16:36:25.471Z,9.40
2024-03-10T16:39:14.606Z,9.15
2024-03-10T16:42:00.710Z,10.32
2024-03-10T16:44:47.939Z,9.00
2024-03-10T16:47:34.948Z,10.45
2024-03-10T16:50:27.729Z,11.05
2024-03-10T16:53:16.613Z,19.42
2024-03-10T16:56:02.852Z,13.20
2024-03-10T16:58:49.332Z,9.52
2024-03-10T17:01:36.026Z,7.90
2024-03-10T17:04:22.359Z,7.18
2024-03-10T17:07:10.638Z,7.10
2024-03-10T17:09:57.608Z,6.18
2024-03-10T17:12:43.616Z,4.93
2024-03-10T17:15:29.977Z,5.20
2024-03-10T17:18:17.033Z,4.70
2024-03-10T17:21:03.294Z,4.88
2024-03-10T17:23:49.579Z,5.30
2024-03-10T17:26:35.808Z,4.90
2024-03-10T17:29:22.063Z,6.10
2024-03-10T17:32:08.261Z,9.23
2024-03-10T17:34:55.383Z,7.80
2024-03-10T17:37:41.517Z,6.32
2024-03-10T17:40:29.046Z,5.20
2024-03-10T17:43:15.529Z,5.57
2024-03-10T17:46:01.327Z,4.50
2024-03-10T17:48:47.786Z,4.78
2024-03-10T17:51:33.965Z,4.38
2024-03-10T17:54:20.863Z,17.83
2024-03-10T17:57:06.892Z,18.15
2024-03-10T17:59:56.566Z,36.40
2024-03-10T18:02:45.299Z,7.03
2024-03-10T18:05:34.461Z,6.78
2024-03-10T18:08:20.985Z,4.97
2024-03-10T18:11:11.056Z,6.78
2024-03-10T18:13:57.184Z,6.50
2024-03-10T18:16:45.941Z,6.53
2024-03-10T18:19:32.191Z,5.80
2024-03-10T18:22:18.600Z,4.97
2024-03-10T18:25:05.121Z,5.00
2024-03-10T18:27:54.304Z,3.50
2024-03-10T18:30:41.516Z,3.15
2024-03-10T18:33:27.866Z,4.18
2024-03-10T18:36:14.047Z,3.78
2024-03-10T18:39:00.297Z,3.97
2024-03-10T18:41:46.980Z,4.68
2024-03-10T18:44:33.633Z,4.57
2024-03-10T18:47:20.309Z,5.00
2024-03-10T18:50:11.522Z,5.53
2024-03-10T18:52:58.179Z,4.25
2024-03-10T18:55:44.542Z,5.07
2024-03-10T18:58:31.045Z,5.13
2024-03-10T19:01:18.335Z,5.88
2024-03-10T19:04:04.893Z,5.10
2024-03-10T19:06:52.068Z,5.75
2024-03-10T19:09:38.100Z,5.47
2024-03-10T19:12:23.940Z,5.68
2024-03-10T19:15:10.569Z,5.72
2024-03-10T19:17:57.523Z,6.53
2024-03-10T19:20:44.519Z,7.38
2024-03-10T19:23:30.694Z,26.15
2024-03-10T19:26:19.124Z,57.33
2024-03-10T19:29:08.257Z,9.82
2024-03-10T19:31:56.245Z,10.38
2024-03-10T19:34:42.584Z,10.30
2024-03-10T19:37:29.232Z,9.63
2024-03-10T19:40:22.002Z,10.20
2024-03-10T19:43:09.486Z,10.60
2024-03-10T19:45:57.734Z,10.23
2024-03-10T19:48:52.093Z,10.02
2024-03-10T19:51:38.167Z,9.88
2024-03-10T19:54:25.714Z,9.45
2024-03-10T19:57:12.253Z,9.50
2024-03-10T19:59:58.366Z,8.90
2024-03-10T20:02:48.102Z,8.48
2024-03-10T20:05:35.267Z,8.68
2024-03-10T20:08:24.228Z,8.25
2024-03-10T20:11:11.851Z,7.75
2024-03-10T20:13:57.894Z,7.47
2024-03-10T20:16:45.949Z,88.85
2024-03-10T20:19:32.121Z,58.67
2024-03-10T20:22:18.222Z,11.75
2024-03-10T20:25:06.492Z,9.30
2024-03-10T20:27:54.053Z,8.20
2024-03-10T20:30:41.519Z,7.15
2024-03-10T20:33:27.715Z,6.53
2024-03-10T20:36:14.138Z,6.35
2024-03-10T20:39:00.174Z,7.07
2024-03-10T20:41:47.122Z,49.30
2024-03-10T20:44:33.739Z,35.90
2024-03-10T20:47:19.880Z,9.32
2024-03-10T20:50:07.914Z,7.68
2024-03-10T20:52:54.655Z,7.65
2024-03-10T20:55:42.965Z,7.82
2024-03-10T20:58:29.630Z,7.88
2024-03-10T21:01:23.021Z,7.25
2024-03-10T21:04:09.600Z,6.80
2024-03-10T21:06:55.980Z,7.13
2024-03-10T21:09:45.419Z,6.85
2024-03-10T21:12:31.551Z,6.60
2024-03-10T21:15:22.192Z,7.03
2024-03-10T21:18:09.064Z,7.18
2024-03-10T21:20:57.076Z,7.25
2024-03-10T21:23:44.515Z,6.95
2024-03-10T21:26:30.933Z,7.55
2024-03-10T21:29:18.621Z,7.35
2024-03-10T21:32:05.381Z,6.63
2024-03-10T21:34:52.232Z,7.72
2024-03-10T21:37:39.174Z,7.22
2024-03-10T21:40:25.562Z,6.93
2024-03-10T21:43:14.289Z,6.53
2024-03-10T21:46:00.927Z,6.65
2024-03-10T21:48:47.984Z,7.18
2024-03-10T21:51:34.380Z,7.00
2024-03-10T21:54:22.273Z,6.97
2024-03-10T21:57:08.436Z,7.30
2024-03-10T21:59:57.273Z,8.15
2024-03-10T22:02:45.162Z,7.43
2024-03-10T22:05:31.991Z,8.05
2024-03-10T22:08:17.925Z,8.32
2024-03-10T22:11:04.686Z,8.02
2024-03-10T22:13:50.821Z,8.95
2024-03-10T22:16:38.786Z,8.73
2024-03-10T22:19:25.127Z,8.77
2024-03-10T22:22:12.456Z,8.68
2024-03-10T22:25:00.342Z,8.57
2024-03-10T22:27:47.101Z,8.95
2024-03-10T22:30:33.639Z,8.77
2024-03-10T22:33:20.149Z,9.45
2024-03-10T22:36:06.532Z,10.82
2024-03-10T22:38:52.751Z,11.23
2024-03-10T22:41:40.862Z,13.65
2024-03-10T22:44:27.357Z,21.88
2024-03-10T22:47:14.439Z,26.00
2024-03-10T22:50:01.812Z,28.50
2024-03-10T22:52:49.503Z,29.75
2024-03-10T22:55:35.862Z,28.50
2024-03-10T22:58:22.235Z,24.05
2024-03-10T23:01:15.376Z,21.63
2024-03-10T23:06:48.136Z,20.67
2024-03-10T23:09:35.525Z,20.00
2024-03-10T23:12:22.448Z,15.60
2024-03-10T23:15:11.124Z,15.98
2024-03-10T23:17:59.665Z,15.43
2024-03-10T23:20:47.304Z,15.55
2024-03-10T23:23:34.646Z,17.92
2024-03-10T23:26:21.749Z,20.90
2024-03-10T23:29:08.099Z,20.25
2024-03-10T23:31:55.341Z,19.08
2024-03-10T23:34:41.867Z,18.48
2024-03-10T23:37:28.155Z,15.32
2024-03-10T23:40:15.792Z,15.88
2024-03-10T23:43:02.296Z,14.70
2024-03-10T23:45:50.313Z,12.95
2024-03-10T23:48:36.815Z,11.75
2024-03-10T23:51:22.723Z,10.55
2024-03-10T23:54:10.483Z,9.32
2024-03-10T23:56:57.962Z,9.48
2024-03-10T23:59:45.634Z,8.30
