createdAt,value
2017-06-12T00:00:06.767Z,12
2017-06-12T00:01:19.187Z,12
2017-06-12T00:02:32.096Z,12
2017-06-12T00:03:45.208Z,12
2017-06-12T00:04:58.116Z,12
2017-06-12T00:06:11.044Z,12
2017-06-12T00:07:23.959Z,12
2017-06-12T00:08:36.576Z,12
2017-06-12T00:09:49.514Z,12
2017-06-12T00:11:02.427Z,12
2017-06-12T00:12:14.359Z,12
2017-06-12T00:13:27.270Z,12
2017-06-12T00:14:39.690Z,12
2017-06-12T00:15:52.603Z,12
2017-06-12T00:17:05.512Z,12
2017-06-12T00:18:18.422Z,12
2017-06-12T00:19:31.333Z,12
2017-06-12T00:20:44.244Z,12
2017-06-12T00:21:57.158Z,12
2017-06-12T00:23:10.070Z,12
2017-06-12T00:24:22.983Z,12
2017-06-12T00:25:35.889Z,12
2017-06-12T00:26:48.309Z,12
2017-06-12T00:28:01.222Z,12
2017-06-12T00:29:14.049Z,12
2017-06-12T00:30:27.027Z,12
2017-06-12T00:31:39.811Z,12
2017-06-12T00:32:52.594Z,12
2017-06-12T00:34:05.377Z,12
2017-06-12T00:35:18.151Z,12
2017-06-12T00:36:30.929Z,12
2017-06-12T00:37:43.234Z,12
2017-06-12T00:38:56.007Z,12
2017-06-12T00:40:08.301Z,12
2017-06-12T00:41:21.277Z,12
2017-06-12T00:42:34.065Z,12
2017-06-12T00:43:46.846Z,12
2017-06-12T00:44:59.618Z,12
2017-06-12T00:46:11.433Z,12
2017-06-12T00:47:24.221Z,12
2017-06-12T00:48:37.007Z,12
2017-06-12T00:49:49.783Z,12
2017-06-12T00:51:02.558Z,12
2017-06-12T00:52:15.331Z,12
2017-06-12T00:53:28.109Z,12
2017-06-12T00:54:40.398Z,12
2017-06-12T00:55:52.688Z,12
2017-06-12T00:57:04.980Z,12
2017-06-12T00:58:16.519Z,12
2017-06-12T00:59:29.294Z,12
2017-06-12T01:00:42.087Z,12
2017-06-12T01:01:54.864Z,12
2017-06-12T01:03:07.652Z,12
2017-06-12T01:04:19.949Z,12
2017-06-12T01:05:32.727Z,12
2017-06-12T01:06:45.507Z,12
2017-06-12T01:07:58.291Z,12
2017-06-12T01:09:11.068Z,12
2017-06-12T01:10:23.356Z,12
2017-06-12T01:11:36.128Z,12
2017-06-12T01:12:48.909Z,12
2017-06-12T01:14:15.830Z,12
2017-06-12T01:15:28.740Z,12
2017-06-12T01:16:41.650Z,12
2017-06-12T01:17:54.559Z,16
2017-06-12T01:19:07.466Z,16
2017-06-12T01:20:20.374Z,12
2017-06-12T01:21:33.283Z,4
2017-06-12T01:22:46.193Z,4
2017-06-12T01:23:58.614Z,12
2017-06-12T01:25:11.033Z,12
2017-06-12T01:26:23.943Z,12
2017-06-12T01:27:36.858Z,12
2017-06-12T01:28:49.768Z,12
2017-06-12T01:30:02.188Z,12
2017-06-12T01:31:14.610Z,12
2017-06-12T01:32:27.520Z,12
2017-06-12T01:33:40.427Z,12
2017-06-12T01:34:53.337Z,12
2017-06-12T01:36:05.953Z,12
2017-06-12T01:37:18.859Z,12
2017-06-12T01:38:31.282Z,12
2017-06-12T01:39:44.194Z,12
2017-06-12T01:40:57.305Z,12
2017-06-12T01:42:10.214Z,12
2017-06-12T01:43:23.121Z,12
2017-06-12T01:44:36.028Z,12
2017-06-12T01:45:48.935Z,12
2017-06-12T01:47:01.554Z,12
2017-06-12T01:48:14.463Z,12
2017-06-12T01:49:27.380Z,12
2017-06-12T01:50:40.287Z,12
2017-06-12T01:51:53.202Z,4
2017-06-12T01:53:06.108Z,12
2017-06-12T01:54:19.030Z,12
2017-06-12T01:55:31.939Z,12
2017-06-12T01:56:44.851Z,12
2017-06-12T01:57:57.761Z,12
2017-06-12T01:59:09.690Z,12
2017-06-12T02:00:22.598Z,12
2017-06-12T02:01:35.510Z,12
2017-06-12T02:02:48.622Z,12
2017-06-12T02:04:01.532Z,12
2017-06-12T02:05:14.441Z,12
2017-06-12T02:06:27.349Z,12
2017-06-12T02:07:39.769Z,12
2017-06-12T02:08:52.879Z,12
2017-06-12T02:10:05.298Z,12
2017-06-12T02:11:18.209Z,12
2017-06-12T02:12:31.118Z,12
2017-06-12T02:13:44.232Z,12
2017-06-12T02:14:57.146Z,12
2017-06-12T02:16:10.058Z,12
2017-06-12T02:17:22.477Z,12
2017-06-12T02:18:35.593Z,12
2017-06-12T02:19:48.013Z,12
2017-06-12T02:21:00.428Z,12
2017-06-12T02:22:12.851Z,12
2017-06-12T02:23:25.762Z,12
2017-06-12T02:24:38.872Z,4
2017-06-12T02:25:51.782Z,12
2017-06-12T02:27:04.689Z,12
2017-06-12T02:28:17.599Z,12
2017-06-12T02:29:30.709Z,12
2017-06-12T02:30:43.616Z,12
2017-06-12T02:31:55.544Z,12
2017-06-12T02:33:08.453Z,12
2017-06-12T02:34:21.364Z,12
2017-06-12T02:35:34.275Z,12
2017-06-12T02:36:47.190Z,12
2017-06-12T02:38:00.098Z,12
2017-06-12T02:39:13.009Z,12
2017-06-12T02:40:25.430Z,12
2017-06-12T02:41:38.336Z,12
2017-06-12T02:42:51.245Z,12
2017-06-12T02:44:04.153Z,12
2017-06-12T02:45:16.571Z,8
2017-06-12T02:46:29.676Z,12
2017-06-12T02:47:42.585Z,12
2017-06-12T02:48:55.492Z,12
2017-06-12T02:50:08.399Z,12
2017-06-12T02:51:21.307Z,12
2017-06-12T02:52:33.729Z,12
2017-06-12T02:53:46.641Z,12
2017-06-12T02:54:59.553Z,4
2017-06-12T02:56:12.462Z,16
2017-06-12T02:57:25.570Z,12
2017-06-12T02:58:38.481Z,12
2017-06-12T02:59:51.392Z,12
2017-06-12T03:01:04.305Z,12
2017-06-12T03:02:17.215Z,12
2017-06-12T03:03:30.331Z,12
2017-06-12T03:04:43.241Z,12
2017-06-12T03:05:55.663Z,12
2017-06-12T03:07:07.592Z,12
2017-06-12T03:08:20.008Z,12
2017-06-12T03:09:32.923Z,12
2017-06-12T03:10:45.341Z,12
2017-06-12T03:11:58.257Z,12
2017-06-12T03:13:11.172Z,12
2017-06-12T03:14:24.082Z,12
2017-06-12T03:15:36.993Z,12
2017-06-12T03:16:49.410Z,12
2017-06-12T03:18:02.322Z,12
2017-06-12T03:19:14.743Z,12
2017-06-12T03:20:27.651Z,12
2017-06-12T03:21:40.559Z,4
2017-06-12T03:22:53.469Z,12
2017-06-12T03:24:06.378Z,4
2017-06-12T03:25:19.302Z,12
2017-06-12T03:26:32.214Z,12
2017-06-12T03:27:45.123Z,12
2017-06-12T03:28:57.540Z,12
2017-06-12T03:30:10.453Z,12
2017-06-12T03:31:23.361Z,12
2017-06-12T03:32:36.280Z,12
2017-06-12T03:33:49.190Z,12
2017-06-12T03:35:02.100Z,12
2017-06-12T03:36:15.210Z,12
2017-06-12T03:37:28.120Z,12
2017-06-12T03:38:41.035Z,12
2017-06-12T03:39:53.945Z,12
2017-06-12T03:41:06.362Z,12
2017-06-12T03:42:19.276Z,12
2017-06-12T03:43:32.185Z,12
2017-06-12T03:44:45.094Z,12
2017-06-12T03:45:57.508Z,12
2017-06-12T03:47:09.931Z,4
2017-06-12T03:48:22.833Z,16
2017-06-12T03:49:35.739Z,12
2017-06-12T03:50:48.160Z,12
2017-06-12T03:52:01.267Z,12
2017-06-12T03:53:14.176Z,12
2017-06-12T03:54:27.083Z,12
2017-06-12T03:55:39.990Z,12
2017-06-12T03:56:52.695Z,12
2017-06-12T03:58:05.743Z,12
2017-06-12T03:59:18.291Z,12
2017-06-12T04:00:30.839Z,12
2017-06-12T04:01:43.888Z,12
2017-06-12T04:02:57.168Z,12
2017-06-12T04:04:09.722Z,12
2017-06-12T04:05:22.772Z,12
2017-06-12T04:06:35.828Z,12
2017-06-12T04:07:48.378Z,12
2017-06-12T04:09:01.626Z,12
2017-06-12T04:10:14.677Z,12
2017-06-12T04:11:27.233Z,12
2017-06-12T04:12:40.288Z,4
2017-06-12T04:13:52.336Z,4
2017-06-12T04:15:05.414Z,16
2017-06-12T04:16:18.462Z,16
2017-06-12T04:17:31.513Z,16
2017-06-12T04:18:44.063Z,12
2017-06-12T04:19:57.113Z,4
2017-06-12T04:21:09.662Z,12
2017-06-12T04:22:22.228Z,12
2017-06-12T04:23:35.280Z,12
2017-06-12T04:24:48.533Z,12
2017-06-12T04:26:01.584Z,12
2017-06-12T04:27:14.633Z,12
2017-06-12T04:28:27.686Z,12
2017-06-12T04:29:40.936Z,12
2017-06-12T04:30:53.486Z,12
2017-06-12T04:32:06.536Z,12
2017-06-12T04:33:19.587Z,12
2017-06-12T04:34:32.640Z,12
2017-06-12T04:35:45.688Z,12
2017-06-12T04:36:58.738Z,12
2017-06-12T04:38:11.788Z,12
2017-06-12T04:39:24.839Z,12
2017-06-12T04:40:37.418Z,12
2017-06-12T04:41:50.468Z,12
2017-06-12T04:43:02.520Z,12
2017-06-12T04:44:15.569Z,12
2017-06-12T04:45:28.621Z,12
2017-06-12T04:46:41.382Z,12
2017-06-12T04:47:54.431Z,12
2017-06-12T04:49:07.479Z,12
2017-06-12T04:50:20.527Z,12
2017-06-12T04:51:33.574Z,12
2017-06-12T04:52:46.623Z,12
2017-06-12T04:53:59.671Z,12
2017-06-12T04:55:12.222Z,12
2017-06-12T04:56:24.769Z,12
2017-06-12T04:57:38.018Z,12
2017-06-12T04:58:51.071Z,12
2017-06-12T05:00:03.619Z,12
2017-06-12T05:01:16.168Z,8
2017-06-12T05:02:29.219Z,12
2017-06-12T05:03:42.270Z,12
2017-06-12T05:04:54.820Z,12
2017-06-12T05:06:07.390Z,12
2017-06-12T05:07:19.955Z,0
2017-06-12T05:08:33.213Z,4
2017-06-12T05:09:45.764Z,12
2017-06-12T05:10:58.812Z,12
2017-06-12T05:12:10.861Z,12
2017-06-12T05:13:23.909Z,12
2017-06-12T05:14:36.662Z,12
2017-06-12T05:15:49.712Z,12
2017-06-12T05:17:02.758Z,12
2017-06-12T05:18:15.311Z,12
2017-06-12T05:19:28.361Z,12
2017-06-12T05:20:41.408Z,12
2017-06-12T05:21:54.462Z,12
2017-06-12T05:23:07.508Z,12
2017-06-12T05:24:20.758Z,12
2017-06-12T05:25:33.807Z,12
2017-06-12T05:26:45.854Z,12
2017-06-12T05:27:58.906Z,12
2017-06-12T05:29:11.956Z,12
2017-06-12T05:30:25.206Z,12
2017-06-12T05:31:38.261Z,12
2017-06-12T05:32:51.310Z,12
2017-06-12T05:34:04.361Z,12
2017-06-12T05:35:17.616Z,12
2017-06-12T05:36:30.572Z,4
2017-06-12T05:37:43.503Z,4
2017-06-12T05:38:55.921Z,12
2017-06-12T05:40:08.832Z,12
2017-06-12T05:41:21.738Z,12
2017-06-12T05:42:34.644Z,12
2017-06-12T05:43:47.539Z,12
2017-06-12T05:45:00.423Z,12
2017-06-12T05:46:12.329Z,12
2017-06-12T05:47:25.420Z,12
2017-06-12T05:48:38.309Z,12
2017-06-12T05:49:51.201Z,12
2017-06-12T05:51:04.093Z,12
2017-06-12T05:52:16.001Z,12
2017-06-12T05:53:28.889Z,12
2017-06-12T05:54:41.801Z,12
2017-06-12T05:55:54.196Z,12
2017-06-12T05:57:07.084Z,12
2017-06-12T05:58:19.686Z,12
2017-06-12T05:59:32.575Z,12
2017-06-12T06:00:45.461Z,12
2017-06-12T06:01:58.348Z,12
2017-06-12T06:03:11.433Z,12
2017-06-12T06:04:23.830Z,12
2017-06-12T06:05:36.717Z,12
2017-06-12T06:06:49.116Z,12
2017-06-12T06:08:02.006Z,12
2017-06-12T06:09:15.149Z,12
2017-06-12T06:10:27.631Z,4
2017-06-12T06:11:40.605Z,4
2017-06-12T06:12:53.086Z,4
2017-06-12T06:14:06.263Z,12
2017-06-12T06:15:19.233Z,16
2017-06-12T06:16:31.710Z,12
2017-06-12T06:17:44.705Z,12
2017-06-12T06:18:57.677Z,12
2017-06-12T06:20:10.650Z,12
2017-06-12T06:21:23.624Z,12
2017-06-12T06:22:36.108Z,12
2017-06-12T06:23:48.585Z,12
2017-06-12T06:25:01.062Z,12
2017-06-12T06:26:13.541Z,12
2017-06-12T06:27:26.518Z,12
2017-06-12T06:28:39.494Z,12
2017-06-12T06:29:52.464Z,12
2017-06-12T06:31:05.436Z,12
2017-06-12T06:32:17.916Z,12
2017-06-12T06:33:30.885Z,12
2017-06-12T06:34:43.853Z,12
2017-06-12T06:35:56.824Z,12
2017-06-12T06:37:09.802Z,12
2017-06-12T06:38:22.778Z,12
2017-06-12T06:39:35.746Z,12
2017-06-12T06:40:48.920Z,12
2017-06-12T06:42:01.892Z,12
2017-06-12T06:43:14.807Z,12
2017-06-12T06:44:27.695Z,12
2017-06-12T06:45:40.583Z,12
2017-06-12T06:46:53.180Z,12
2017-06-12T06:48:06.070Z,12
2017-06-12T06:49:18.471Z,12
2017-06-12T06:50:31.358Z,12
2017-06-12T06:51:44.248Z,12
2017-06-12T06:52:57.339Z,12
2017-06-12T06:54:09.741Z,12
2017-06-12T06:55:22.143Z,12
2017-06-12T06:56:35.036Z,12
2017-06-12T06:57:48.123Z,12
2017-06-12T06:59:01.017Z,12
2017-06-12T07:00:13.903Z,12
2017-06-12T07:01:26.301Z,12
2017-06-12T07:02:38.701Z,12
2017-06-12T07:03:51.591Z,12
2017-06-12T07:05:04.474Z,16
2017-06-12T07:06:17.362Z,16
2017-06-12T07:07:30.252Z,12
2017-06-12T07:08:42.652Z,12
2017-06-12T07:09:55.541Z,12
2017-06-12T07:11:07.941Z,12
2017-06-12T07:12:20.340Z,12
2017-06-12T07:13:33.238Z,12
2017-06-12T07:14:46.344Z,12
2017-06-12T07:15:59.252Z,12
2017-06-12T07:17:12.161Z,12
2017-06-12T07:18:25.069Z,12
2017-06-12T07:19:37.977Z,12
2017-06-12T07:20:50.882Z,12
2017-06-12T07:22:03.791Z,4
2017-06-12T07:23:16.213Z,4
2017-06-12T07:24:28.630Z,12
2017-06-12T07:25:41.049Z,12
2017-06-12T07:26:53.956Z,12
2017-06-12T07:28:05.879Z,12
2017-06-12T07:29:18.297Z,12
2017-06-12T07:30:31.201Z,12
2017-06-12T07:31:44.109Z,4
2017-06-12T07:32:56.533Z,4
2017-06-12T07:34:08.468Z,12
2017-06-12T07:35:20.886Z,16
2017-06-12T07:36:33.996Z,16
2017-06-12T07:37:46.910Z,12
2017-06-12T07:38:58.838Z,12
2017-06-12T07:40:11.253Z,4
2017-06-12T07:41:23.674Z,4
2017-06-12T07:42:36.586Z,4
2017-06-12T07:43:49.498Z,4
2017-06-12T07:45:01.911Z,16
2017-06-12T07:46:14.825Z,12
2017-06-12T07:47:27.736Z,12
2017-06-12T07:48:40.643Z,12
2017-06-12T07:49:53.059Z,12
2017-06-12T07:51:05.476Z,12
2017-06-12T07:52:18.581Z,12
2017-06-12T07:53:31.002Z,12
2017-06-12T07:54:43.911Z,12
2017-06-12T07:55:56.821Z,12
2017-06-12T07:57:09.242Z,12
2017-06-12T07:58:22.150Z,12
2017-06-12T07:59:35.056Z,12
2017-06-12T08:00:47.965Z,12
2017-06-12T08:02:00.871Z,12
2017-06-12T08:03:13.976Z,12
2017-06-12T08:04:26.883Z,12
2017-06-12T08:05:39.789Z,12
2017-06-12T08:06:52.701Z,12
2017-06-12T08:08:05.811Z,12
2017-06-12T08:09:18.227Z,12
2017-06-12T08:10:31.140Z,12
2017-06-12T08:11:44.050Z,12
2017-06-12T08:12:56.956Z,12
2017-06-12T08:14:09.886Z,4
2017-06-12T08:15:22.797Z,4
2017-06-12T08:16:35.215Z,4
2017-06-12T08:17:48.130Z,4
2017-06-12T08:19:01.037Z,16
2017-06-12T08:20:14.145Z,12
2017-06-12T08:21:26.559Z,12
2017-06-12T08:22:38.977Z,12
2017-06-12T08:23:51.885Z,12
2017-06-12T08:25:04.990Z,12
2017-06-12T08:26:16.914Z,12
2017-06-12T08:27:29.824Z,12
2017-06-12T08:28:41.753Z,12
2017-06-12T08:29:54.666Z,12
2017-06-12T08:31:07.573Z,12
2017-06-12T08:32:20.481Z,12
2017-06-12T08:33:33.392Z,12
2017-06-12T08:34:46.303Z,12
2017-06-12T08:35:59.216Z,12
2017-06-12T08:37:11.637Z,12
2017-06-12T08:38:24.544Z,12
2017-06-12T08:39:36.960Z,16
2017-06-12T08:40:49.378Z,12
2017-06-12T08:42:02.285Z,12
2017-06-12T08:43:13.723Z,12
2017-06-12T08:44:26.627Z,12
2017-06-12T08:45:39.532Z,12
2017-06-12T08:46:52.641Z,12
2017-06-12T08:48:05.057Z,12
2017-06-12T08:49:16.984Z,12
2017-06-12T08:50:29.892Z,12
2017-06-12T08:51:42.810Z,12
2017-06-12T08:52:55.713Z,12
2017-06-12T08:54:08.131Z,12
2017-06-12T08:55:21.037Z,12
2017-06-12T08:56:34.009Z,12
2017-06-12T08:57:47.061Z,12
2017-06-12T08:58:59.114Z,12
2017-06-12T09:00:11.669Z,12
2017-06-12T09:01:24.721Z,12
2017-06-12T09:02:37.772Z,12
2017-06-12T09:03:50.320Z,12
2017-06-12T09:05:03.366Z,4
2017-06-12T09:06:15.917Z,4
2017-06-12T09:07:28.964Z,4
2017-06-12T09:08:42.013Z,4
2017-06-12T09:09:55.078Z,16
2017-06-12T09:11:08.129Z,16
2017-06-12T09:12:21.177Z,12
2017-06-12T09:13:33.923Z,16
2017-06-12T09:14:46.970Z,12
2017-06-12T09:16:00.018Z,4
2017-06-12T09:17:13.066Z,12
2017-06-12T09:18:25.618Z,12
2017-06-12T09:19:38.868Z,12
2017-06-12T09:20:51.920Z,12
2017-06-12T09:22:04.967Z,12
2017-06-12T09:23:17.517Z,12
2017-06-12T09:24:30.766Z,12
2017-06-12T09:25:43.314Z,12
2017-06-12T09:26:56.367Z,12
2017-06-12T09:28:09.416Z,12
2017-06-12T09:29:22.363Z,12
2017-06-12T09:30:35.386Z,12
2017-06-12T09:31:48.156Z,12
2017-06-12T09:33:00.964Z,8
2017-06-12T09:34:13.266Z,20
2017-06-12T09:35:25.554Z,12
2017-06-12T09:36:38.523Z,16
2017-06-12T09:37:51.295Z,8
2017-06-12T09:39:03.584Z,20
2017-06-12T09:40:15.871Z,20
2017-06-12T09:41:28.839Z,20
2017-06-12T09:42:41.623Z,8
2017-06-12T09:43:53.913Z,8
2017-06-12T09:45:05.719Z,12
2017-06-12T09:46:18.491Z,16
2017-06-12T09:47:30.791Z,16
2017-06-12T09:48:43.560Z,16
2017-06-12T09:49:56.331Z,20
2017-06-12T09:51:08.620Z,24
2017-06-12T09:52:21.590Z,28
2017-06-12T09:53:34.361Z,32
2017-06-12T09:54:47.132Z,32
2017-06-12T09:55:59.902Z,36
2017-06-12T09:57:12.673Z,40
2017-06-12T09:58:24.484Z,40
2017-06-12T09:59:37.260Z,44
2017-06-12T10:00:50.027Z,48
2017-06-12T10:02:02.794Z,56
2017-06-12T10:03:15.292Z,56
2017-06-12T10:04:28.065Z,60
2017-06-12T10:05:40.860Z,64
2017-06-12T10:06:53.639Z,68
2017-06-12T10:08:05.927Z,68
2017-06-12T10:09:17.733Z,72
2017-06-12T10:10:30.501Z,76
2017-06-12T10:11:43.285Z,80
2017-06-12T10:12:56.055Z,80
2017-06-12T10:14:08.838Z,88
2017-06-12T10:15:20.646Z,92
2017-06-12T10:16:32.937Z,92
2017-06-12T10:17:45.709Z,96
2017-06-12T10:18:58.479Z,100
2017-06-12T10:20:10.770Z,100
2017-06-12T10:21:23.544Z,104
2017-06-12T10:22:36.331Z,108
2017-06-12T10:23:49.107Z,112
2017-06-12T10:25:02.078Z,112
2017-06-12T10:26:14.848Z,116
2017-06-12T10:27:27.619Z,120
2017-06-12T10:28:40.391Z,120
2017-06-12T10:29:53.169Z,124
2017-06-12T10:31:05.656Z,128
2017-06-12T10:32:17.946Z,128
2017-06-12T10:33:30.238Z,132
2017-06-12T10:34:42.056Z,136
2017-06-12T10:35:54.549Z,140
2017-06-12T10:37:06.837Z,144
2017-06-12T10:38:19.609Z,152
2017-06-12T10:39:32.401Z,160
2017-06-12T10:40:44.692Z,168
2017-06-12T10:41:57.465Z,172
2017-06-12T10:43:09.273Z,176
2017-06-12T10:44:22.045Z,176
2017-06-12T10:45:34.817Z,180
2017-06-12T10:46:46.627Z,184
2017-06-12T10:47:59.398Z,188
2017-06-12T10:49:11.689Z,196
2017-06-12T10:50:23.980Z,200
2017-06-12T10:51:36.749Z,204
2017-06-12T10:52:49.243Z,212
2017-06-12T10:54:01.050Z,228
2017-06-12T10:55:12.857Z,236
2017-06-12T10:56:25.627Z,248
2017-06-12T10:57:37.920Z,252
2017-06-12T10:58:50.217Z,264
2017-06-12T11:00:02.514Z,268
2017-06-12T11:01:13.838Z,280
2017-06-12T11:02:25.645Z,292
2017-06-12T11:03:38.416Z,296
2017-06-12T11:04:50.707Z,296
2017-06-12T11:06:03.478Z,296
2017-06-12T11:07:14.806Z,292
2017-06-12T11:08:27.093Z,296
2017-06-12T11:09:53.938Z,296
2017-06-12T11:11:06.806Z,304
2017-06-12T11:12:19.226Z,304
2017-06-12T11:13:32.141Z,320
2017-06-12T11:14:45.056Z,340
2017-06-12T11:15:57.970Z,368
2017-06-12T11:17:10.889Z,392
2017-06-12T11:18:23.803Z,400
2017-06-12T11:19:36.222Z,400
2017-06-12T11:20:48.641Z,384
2017-06-12T11:22:01.556Z,368
2017-06-12T11:23:13.976Z,344
2017-06-12T11:24:26.888Z,340
2017-06-12T11:25:39.800Z,344
2017-06-12T11:26:52.713Z,356
2017-06-12T11:28:05.621Z,388
2017-06-12T11:29:17.555Z,428
2017-06-12T11:30:30.464Z,472
2017-06-12T11:31:42.902Z,536
2017-06-12T11:32:55.322Z,680
2017-06-12T11:34:07.746Z,832
2017-06-12T11:35:20.660Z,936
2017-06-12T11:36:33.568Z,1024
2017-06-12T11:37:45.698Z,1084
2017-06-12T11:38:58.609Z,848
2017-06-12T11:40:10.538Z,880
2017-06-12T11:41:22.471Z,816
2017-06-12T11:42:35.385Z,996
2017-06-12T11:43:48.296Z,1216
2017-06-12T11:45:01.207Z,1332
2017-06-12T11:46:13.139Z,1364
2017-06-12T11:47:25.564Z,1400
2017-06-12T11:48:37.991Z,1412
2017-06-12T11:49:50.414Z,1228
2017-06-12T11:51:02.835Z,1460
2017-06-12T11:52:14.771Z,1540
2017-06-12T11:53:27.686Z,1460
2017-06-12T11:54:40.601Z,1528
2017-06-12T11:55:53.514Z,1164
2017-06-12T11:57:05.447Z,844
2017-06-12T11:58:17.869Z,588
2017-06-12T11:59:30.788Z,456
2017-06-12T12:00:43.702Z,596
2017-06-12T12:01:56.616Z,940
2017-06-12T12:03:09.038Z,820
2017-06-12T12:04:21.460Z,1252
2017-06-12T12:05:34.378Z,1328
2017-06-12T12:06:47.300Z,1568
2017-06-12T12:08:00.216Z,1716
2017-06-12T12:10:40.295Z,1828
2017-06-12T12:11:53.210Z,1816
2017-06-12T12:13:06.124Z,1836
2017-06-12T12:14:19.039Z,1804
2017-06-12T12:15:32.157Z,1824
2017-06-12T12:16:45.073Z,1820
2017-06-12T12:17:57.012Z,1844
2017-06-12T12:19:09.926Z,1824
2017-06-12T12:20:22.354Z,1860
2017-06-12T12:21:35.475Z,1860
2017-06-12T12:22:48.398Z,1676
2017-06-12T12:24:01.317Z,1580
2017-06-12T12:25:14.235Z,1704
2017-06-12T12:26:26.861Z,1752
2017-06-12T12:27:39.777Z,1628
2017-06-12T12:28:52.295Z,1860
2017-06-12T12:30:04.847Z,1888
2017-06-12T12:31:17.404Z,1888
2017-06-12T12:32:30.158Z,1904
2017-06-12T12:33:43.217Z,1896
2017-06-12T12:34:55.770Z,1868
2017-06-12T12:36:08.329Z,1824
2017-06-12T12:37:21.584Z,1816
2017-06-12T12:38:34.146Z,1792
2017-06-12T12:39:47.214Z,1768
2017-06-12T12:40:59.768Z,1756
2017-06-12T12:42:12.325Z,1736
2017-06-12T12:43:39.398Z,1688
2017-06-12T12:44:51.956Z,1676
2017-06-12T12:46:05.011Z,1624
2017-06-12T12:47:18.270Z,1588
2017-06-12T12:48:31.327Z,1616
2017-06-12T12:49:43.890Z,1584
2017-06-12T12:50:56.354Z,1556
2017-06-12T12:52:08.778Z,1592
2017-06-12T12:53:21.890Z,1592
2017-06-12T12:54:34.323Z,1560
2017-06-12T12:55:47.238Z,1232
2017-06-12T12:56:59.689Z,1296
2017-06-12T12:58:12.113Z,1432
2017-06-12T12:59:25.227Z,1500
2017-06-12T13:00:38.143Z,1452
2017-06-12T13:01:51.060Z,1360
2017-06-12T13:03:03.022Z,1428
2017-06-12T13:04:15.950Z,1464
2017-06-12T13:05:28.864Z,1448
2017-06-12T13:06:41.783Z,1376
2017-06-12T13:07:54.699Z,1348
2017-06-12T13:09:07.613Z,1232
2017-06-12T13:10:20.527Z,1152
2017-06-12T13:11:33.442Z,1124
2017-06-12T13:12:45.863Z,1048
2017-06-12T13:13:58.760Z,992
2017-06-12T13:15:11.659Z,1044
2017-06-12T13:16:24.064Z,1088
2017-06-12T13:17:36.961Z,1088
2017-06-12T13:18:49.855Z,912
2017-06-12T13:20:02.758Z,844
2017-06-12T13:21:15.160Z,844
2017-06-12T13:22:27.562Z,940
2017-06-12T13:23:39.479Z,988
2017-06-12T13:24:52.373Z,896
2017-06-12T13:26:04.782Z,940
2017-06-12T13:27:16.209Z,1028
2017-06-12T13:28:28.628Z,1088
2017-06-12T13:29:41.033Z,1184
2017-06-12T13:30:53.935Z,1076
2017-06-12T13:32:06.830Z,1124
2017-06-12T13:33:19.241Z,1156
2017-06-12T13:34:32.133Z,1104
2017-06-12T13:35:44.052Z,1084
2017-06-12T13:36:56.943Z,1012
2017-06-12T13:38:09.349Z,1000
2017-06-12T13:39:21.756Z,820
2017-06-12T13:40:34.360Z,852
2017-06-12T13:41:47.256Z,800
2017-06-12T13:43:00.152Z,744
2017-06-12T13:44:12.554Z,780
2017-06-12T13:45:25.446Z,820
2017-06-12T13:46:38.341Z,836
2017-06-12T13:47:50.752Z,836
2017-06-12T13:49:03.649Z,836
2017-06-12T13:50:16.059Z,832
2017-06-12T13:51:28.953Z,856
2017-06-12T13:52:41.848Z,864
2017-06-12T13:53:54.253Z,868
2017-06-12T13:55:06.661Z,868
2017-06-12T13:56:18.578Z,892
2017-06-12T13:57:31.000Z,896
2017-06-12T13:58:43.327Z,912
2017-06-12T13:59:56.107Z,840
2017-06-12T14:01:08.888Z,812
2017-06-12T14:02:21.866Z,796
2017-06-12T14:03:33.686Z,796
2017-06-12T14:04:45.505Z,816
2017-06-12T14:05:58.284Z,852
2017-06-12T14:07:10.583Z,868
2017-06-12T14:08:22.875Z,824
2017-06-12T14:09:35.658Z,824
2017-06-12T14:10:48.437Z,840
2017-06-12T14:12:01.218Z,848
2017-06-12T14:13:13.237Z,860
2017-06-12T14:14:26.017Z,868
2017-06-12T14:15:38.795Z,872
2017-06-12T14:16:51.574Z,872
2017-06-12T14:18:04.356Z,884
2017-06-12T14:19:16.653Z,872
2017-06-12T14:20:28.470Z,896
2017-06-12T14:21:41.252Z,904
2017-06-12T14:22:54.033Z,900
2017-06-12T14:24:06.811Z,868
2017-06-12T14:25:19.110Z,896
2017-06-12T14:26:31.891Z,900
2017-06-12T14:27:44.673Z,892
2017-06-12T14:28:57.601Z,900
2017-06-12T14:30:10.378Z,908
2017-06-12T14:31:22.195Z,940
2017-06-12T14:32:34.973Z,924
2017-06-12T14:33:47.750Z,932
2017-06-12T14:35:00.527Z,972
2017-06-12T14:36:12.823Z,984
2017-06-12T14:37:25.119Z,1008
2017-06-12T14:38:37.414Z,992
2017-06-12T14:39:50.193Z,972
2017-06-12T14:41:02.489Z,956
2017-06-12T14:42:15.271Z,1004
2017-06-12T14:43:28.049Z,1032
2017-06-12T14:44:40.842Z,1020
2017-06-12T14:45:53.620Z,964
2017-06-12T14:47:06.400Z,940
2017-06-12T14:48:18.702Z,932
2017-06-12T14:49:31.478Z,944
2017-06-12T14:50:43.490Z,944
2017-06-12T14:51:55.788Z,948
2017-06-12T14:53:08.566Z,924
2017-06-12T14:54:21.347Z,916
2017-06-12T14:55:34.123Z,892
2017-06-12T14:56:47.100Z,860
2017-06-12T14:57:59.394Z,844
2017-06-12T14:59:12.170Z,836
2017-06-12T15:00:24.948Z,840
2017-06-12T15:01:37.929Z,844
2017-06-12T15:02:50.707Z,868
2017-06-12T15:04:03.007Z,872
2017-06-12T15:05:15.307Z,880
2017-06-12T15:06:28.086Z,868
2017-06-12T15:07:40.887Z,880
2017-06-12T15:08:53.664Z,872
2017-06-12T15:10:05.518Z,864
2017-06-12T15:11:17.820Z,860
2017-06-12T15:12:30.118Z,844
2017-06-12T15:13:42.415Z,824
2017-06-12T15:14:55.192Z,800
2017-06-12T15:16:07.010Z,788
2017-06-12T15:17:19.793Z,784
2017-06-12T15:18:32.576Z,784
2017-06-12T15:19:45.350Z,780
2017-06-12T15:20:58.131Z,788
2017-06-12T15:22:09.949Z,792
2017-06-12T15:23:22.929Z,800
2017-06-12T15:24:35.232Z,804
2017-06-12T15:25:48.009Z,816
2017-06-12T15:27:00.786Z,816
2017-06-12T15:28:12.121Z,808
2017-06-12T15:29:24.014Z,804
2017-06-12T15:30:36.953Z,788
2017-06-12T15:31:49.379Z,780
2017-06-12T15:33:02.301Z,780
2017-06-12T15:34:15.222Z,772
2017-06-12T15:35:27.648Z,768
2017-06-12T15:36:40.561Z,756
2017-06-12T15:37:53.484Z,740
2017-06-12T15:39:06.400Z,732
2017-06-12T15:40:19.516Z,728
2017-06-12T15:41:31.942Z,720
2017-06-12T15:42:44.370Z,720
2017-06-12T15:43:57.285Z,720
2017-06-12T15:45:10.201Z,716
2017-06-12T15:46:23.118Z,720
2017-06-12T15:47:36.037Z,724
2017-06-12T15:48:48.464Z,720
2017-06-12T15:50:01.379Z,716
2017-06-12T15:51:14.292Z,716
2017-06-12T15:52:27.211Z,712
2017-06-12T15:53:39.149Z,704
2017-06-12T15:54:51.574Z,704
2017-06-12T15:56:04.001Z,700
2017-06-12T15:57:16.919Z,692
2017-06-12T15:58:29.347Z,680
2017-06-12T15:59:42.265Z,672
2017-06-12T16:00:55.186Z,660
2017-06-12T16:02:08.100Z,652
2017-06-12T16:03:20.528Z,656
2017-06-12T16:04:32.962Z,656
2017-06-12T16:05:45.385Z,660
2017-06-12T16:06:58.305Z,668
2017-06-12T16:08:11.222Z,684
2017-06-12T16:09:24.141Z,696
2017-06-12T16:10:37.076Z,712
2017-06-12T16:11:49.994Z,716
2017-06-12T16:13:02.914Z,732
2017-06-12T16:14:15.242Z,724
2017-06-12T16:15:28.023Z,732
2017-06-12T16:16:40.801Z,740
2017-06-12T16:17:53.578Z,740
2017-06-12T16:19:06.359Z,744
2017-06-12T16:20:19.136Z,736
2017-06-12T16:21:31.918Z,728
2017-06-12T16:22:44.696Z,724
2017-06-12T16:23:57.474Z,732
2017-06-12T16:25:10.252Z,752
2017-06-12T16:26:23.032Z,768
2017-06-12T16:27:35.812Z,780
2017-06-12T16:28:48.589Z,776
2017-06-12T16:30:01.365Z,760
2017-06-12T16:31:14.145Z,732
2017-06-12T16:32:26.923Z,720
2017-06-12T16:33:39.705Z,708
2017-06-12T16:34:52.508Z,696
2017-06-12T16:36:04.811Z,688
2017-06-12T16:37:17.107Z,684
2017-06-12T16:38:29.887Z,672
2017-06-12T16:39:42.687Z,668
2017-06-12T16:40:55.470Z,668
2017-06-12T16:42:08.244Z,672
2017-06-12T16:43:20.539Z,672
2017-06-12T16:44:33.315Z,672
2017-06-12T16:45:46.140Z,652
2017-06-12T16:46:58.922Z,612
2017-06-12T16:48:11.220Z,608
2017-06-12T16:49:23.996Z,604
2017-06-12T16:50:36.943Z,604
2017-06-12T16:51:49.722Z,588
2017-06-12T16:53:02.500Z,560
2017-06-12T16:54:15.277Z,528
2017-06-12T16:55:28.054Z,512
2017-06-12T16:56:41.031Z,508
2017-06-12T16:57:53.809Z,520
2017-06-12T16:59:06.670Z,544
2017-06-12T17:00:19.074Z,576
2017-06-12T17:01:31.487Z,604
2017-06-12T17:02:44.387Z,600