createdAt,value
2018-02-07T00:00:02.736Z,76.97
2018-02-07T00:00:47.435Z,76.87
2018-02-07T00:01:32.138Z,77.06
2018-02-07T00:02:16.910Z,77.06
2018-02-07T00:03:01.613Z,77.44
2018-02-07T00:03:46.381Z,77.53
2018-02-07T00:04:31.086Z,77.44
2018-02-07T00:05:15.808Z,77.06
2018-02-07T00:06:00.513Z,77.25
2018-02-07T00:06:45.214Z,77.44
2018-02-07T00:07:29.986Z,77.53
2018-02-07T00:08:14.688Z,77.15
2018-02-07T00:08:59.389Z,77.72
2018-02-07T00:09:44.116Z,77.91
2018-02-07T00:10:28.814Z,77.91
2018-02-07T00:11:13.519Z,78.10
2018-02-07T00:11:58.245Z,78.29
2018-02-07T00:12:42.945Z,78.39
2018-02-07T00:13:27.645Z,77.82
2018-02-07T00:14:12.374Z,78.20
2018-02-07T00:14:57.066Z,78.39
2018-02-07T00:15:41.773Z,78.29
2018-02-07T00:16:26.472Z,79.05
2018-02-07T00:17:11.218Z,78.76
2018-02-07T00:17:55.920Z,78.58
2018-02-07T00:18:40.623Z,78.67
2018-02-07T00:19:25.373Z,78.48
2018-02-07T00:20:10.120Z,79.05
2018-02-07T00:20:54.821Z,79.24
2018-02-07T00:21:39.594Z,78.67
2018-02-07T00:22:24.291Z,78.58
2018-02-07T00:23:08.995Z,78.48
2018-02-07T00:23:53.717Z,78.48
2018-02-07T00:24:38.407Z,78.10
2018-02-07T00:25:23.197Z,78.86
2018-02-07T00:26:07.919Z,78.58
2018-02-07T00:26:52.625Z,78.48
2018-02-07T00:27:37.325Z,78.48
2018-02-07T00:28:22.100Z,78.67
2018-02-07T00:29:06.794Z,78.76
2018-02-07T00:29:51.494Z,79.05
2018-02-07T00:30:36.248Z,79.43
2018-02-07T00:31:20.967Z,78.86
2018-02-07T00:32:05.668Z,79.24
2018-02-07T00:32:50.424Z,79.52
2018-02-07T00:33:35.197Z,79.43
2018-02-07T00:34:19.899Z,79.24
2018-02-07T00:35:04.598Z,79.05
2018-02-07T00:35:49.320Z,78.95
2018-02-07T00:36:34.021Z,78.86
2018-02-07T00:37:18.723Z,79.24
2018-02-07T00:38:03.427Z,79.33
2018-02-07T00:38:48.195Z,79.24
2018-02-07T00:39:32.894Z,79.24
2018-02-07T00:40:17.597Z,79.43
2018-02-07T00:41:02.375Z,79.33
2018-02-07T00:41:47.093Z,78.95
2018-02-07T00:42:31.800Z,79.24
2018-02-07T00:43:16.525Z,78.95
2018-02-07T00:44:01.248Z,78.86
2018-02-07T00:44:45.951Z,78.76
2018-02-07T00:45:30.678Z,78.67
2018-02-07T00:46:15.428Z,78.86
2018-02-07T00:47:00.122Z,78.71
2018-02-07T00:47:44.825Z,79.37
2018-02-07T00:48:29.529Z,78.90
2018-02-07T00:49:14.230Z,78.99
2018-02-07T00:49:58.955Z,78.71
2018-02-07T00:50:43.660Z,78.90
2018-02-07T00:51:28.359Z,78.71
2018-02-07T00:52:13.085Z,78.80
2018-02-07T00:52:57.785Z,78.52
2018-02-07T00:53:42.491Z,78.90
2018-02-07T00:54:27.214Z,78.23
2018-02-07T00:55:11.914Z,78.33
2018-02-07T00:55:56.619Z,78.71
2018-02-07T00:56:41.391Z,78.90
2018-02-07T00:57:26.095Z,78.61
2018-02-07T00:58:10.821Z,78.61
2018-02-07T00:58:55.547Z,78.42
2018-02-07T00:59:40.245Z,78.80
2018-02-07T01:00:24.946Z,78.52
2018-02-07T01:01:09.650Z,78.80
2018-02-07T01:01:54.402Z,78.90
2018-02-07T01:02:39.173Z,79.18
2018-02-07T01:03:23.858Z,78.71
2018-02-07T01:04:08.555Z,78.61
2018-02-07T01:04:53.259Z,78.61
2018-02-07T01:05:38.030Z,78.52
2018-02-07T01:06:22.736Z,78.23
2018-02-07T01:07:07.457Z,78.33
2018-02-07T01:07:52.227Z,78.71
2018-02-07T01:08:36.928Z,78.33
2018-02-07T01:09:21.630Z,78.90
2018-02-07T01:10:06.385Z,78.90
2018-02-07T01:10:51.077Z,78.52
2018-02-07T01:11:35.783Z,78.71
2018-02-07T01:12:20.509Z,78.52
2018-02-07T01:13:05.231Z,78.52
2018-02-07T01:13:49.933Z,78.61
2018-02-07T01:14:34.658Z,78.61
2018-02-07T01:15:19.414Z,78.71
2018-02-07T01:16:04.183Z,78.61
2018-02-07T01:16:48.884Z,78.42
2018-02-07T01:17:33.581Z,78.52
2018-02-07T01:18:18.284Z,78.14
2018-02-07T01:19:03.008Z,78.52
2018-02-07T01:19:47.707Z,78.23
2018-02-07T01:20:32.396Z,78.23
2018-02-07T01:21:17.119Z,78.05
2018-02-07T01:22:01.814Z,78.23
2018-02-07T01:22:46.518Z,78.61
2018-02-07T01:23:31.270Z,78.80
2018-02-07T01:24:15.970Z,78.52
2018-02-07T01:25:00.672Z,78.52
2018-02-07T01:25:45.396Z,78.71
2018-02-07T01:26:30.097Z,79.09
2018-02-07T01:27:14.800Z,78.99
2018-02-07T01:27:59.499Z,78.90
2018-02-07T01:28:44.201Z,79.18
2018-02-07T01:29:28.904Z,79.09
2018-02-07T01:30:13.628Z,78.52
2018-02-07T01:30:58.380Z,78.71
2018-02-07T01:31:43.127Z,78.52
2018-02-07T01:32:27.826Z,78.90
2018-02-07T01:33:12.524Z,78.42
2018-02-07T01:33:57.278Z,78.42
2018-02-07T01:34:41.977Z,78.52
2018-02-07T01:35:26.701Z,78.23
2018-02-07T01:36:11.404Z,78.23
2018-02-07T01:36:56.151Z,78.42
2018-02-07T01:37:40.854Z,78.33
2018-02-07T01:38:25.574Z,78.23
2018-02-07T01:39:10.325Z,78.23
2018-02-07T01:39:55.028Z,77.95
2018-02-07T01:40:39.726Z,78.05
2018-02-07T01:41:24.427Z,77.48
2018-02-07T01:42:09.132Z,77.95
2018-02-07T01:42:53.886Z,77.39
2018-02-07T01:43:38.560Z,77.67
2018-02-07T01:44:23.332Z,77.29
2018-02-07T01:45:08.031Z,77.20
2018-02-07T01:45:52.734Z,77.20
2018-02-07T01:46:37.455Z,77.20
2018-02-07T01:47:22.206Z,77.48
2018-02-07T01:48:06.906Z,77.29
2018-02-07T01:48:51.608Z,77.23
2018-02-07T01:49:36.362Z,76.95
2018-02-07T01:50:21.083Z,77.01
2018-02-07T01:51:05.786Z,76.91
2018-02-07T01:51:50.490Z,77.29
2018-02-07T01:52:35.211Z,77.29
2018-02-07T01:53:19.914Z,77.29
2018-02-07T01:54:04.612Z,77.48
2018-02-07T01:54:49.363Z,77.48
2018-02-07T01:55:34.111Z,77.29
2018-02-07T01:56:18.812Z,77.39
2018-02-07T01:57:03.537Z,77.29
2018-02-07T01:57:48.289Z,77.48
2018-02-07T01:58:33.036Z,77.86
2018-02-07T01:59:17.738Z,77.86
2018-02-07T02:00:02.457Z,77.67
2018-02-07T02:00:47.215Z,77.80
2018-02-07T02:01:31.935Z,77.67
2018-02-07T02:02:16.643Z,77.51
2018-02-07T02:03:01.416Z,77.89
2018-02-07T02:03:46.161Z,77.76
2018-02-07T02:04:30.863Z,77.42
2018-02-07T02:05:15.562Z,77.99
2018-02-07T02:06:00.269Z,77.99
2018-02-07T02:06:45.038Z,77.99
2018-02-07T02:07:29.742Z,78.08
2018-02-07T02:08:14.440Z,77.89
2018-02-07T02:08:59.141Z,77.42
2018-02-07T02:09:43.844Z,77.89
2018-02-07T02:10:28.541Z,77.89
2018-02-07T02:11:13.245Z,77.80
2018-02-07T02:11:57.950Z,77.42
2018-02-07T02:12:42.673Z,77.23
2018-02-07T02:13:27.424Z,77.23
2018-02-07T02:14:12.173Z,77.23
2018-02-07T02:14:56.874Z,77.23
2018-02-07T02:15:41.575Z,77.04
2018-02-07T02:16:26.328Z,77.23
2018-02-07T02:17:11.038Z,77.23
2018-02-07T02:17:55.759Z,77.42
2018-02-07T02:18:40.461Z,77.42
2018-02-07T02:19:25.162Z,77.51
2018-02-07T02:20:09.915Z,77.33
2018-02-07T02:20:54.644Z,77.42
2018-02-07T02:21:39.369Z,77.23
2018-02-07T02:22:24.065Z,77.33
2018-02-07T02:23:08.769Z,77.42
2018-02-07T02:23:53.467Z,77.04
2018-02-07T02:24:38.168Z,77.14
2018-02-07T02:25:22.872Z,77.61
2018-02-07T02:26:07.595Z,77.89
2018-02-07T02:26:52.350Z,77.89
2018-02-07T02:27:37.077Z,77.89
2018-02-07T02:28:21.799Z,77.99
2018-02-07T02:29:06.498Z,77.70
2018-02-07T02:29:51.250Z,77.89
2018-02-07T02:30:35.974Z,77.89
2018-02-07T02:31:20.675Z,77.70
2018-02-07T02:32:05.426Z,77.80
2018-02-07T02:32:50.150Z,77.80
2018-02-07T02:33:34.853Z,78.27
2018-02-07T02:34:19.554Z,78.56
2018-02-07T02:35:04.336Z,78.18
2018-02-07T02:35:49.057Z,78.37
2018-02-07T02:36:33.749Z,78.08
2018-02-07T02:37:18.456Z,77.89
2018-02-07T02:38:03.229Z,77.70
2018-02-07T02:38:47.979Z,77.89
2018-02-07T02:39:32.727Z,77.61
2018-02-07T02:40:17.426Z,77.70
2018-02-07T02:41:02.132Z,77.61
2018-02-07T02:41:46.854Z,78.08
2018-02-07T02:42:31.606Z,77.89
2018-02-07T02:43:16.352Z,77.70
2018-02-07T02:44:01.054Z,77.70
2018-02-07T02:44:45.755Z,77.80
2018-02-07T02:45:30.485Z,77.80
2018-02-07T02:46:15.258Z,77.89
2018-02-07T02:47:00.012Z,78.27
2018-02-07T02:47:44.731Z,77.99
2018-02-07T02:48:29.436Z,78.27
2018-02-07T02:49:14.188Z,77.99
2018-02-07T02:50:04.942Z,78.27
2018-02-07T02:50:49.662Z,78.46
2018-02-07T02:51:34.396Z,79.13
2018-02-07T02:52:19.148Z,78.56
2018-02-07T02:53:03.867Z,78.65
2018-02-07T02:53:48.569Z,78.75
2018-02-07T02:54:33.278Z,78.85
2018-02-07T02:55:18.048Z,78.56
2018-02-07T02:56:02.769Z,78.65
2018-02-07T02:56:47.465Z,78.56
2018-02-07T02:57:32.215Z,78.46
2018-02-07T02:58:16.921Z,78.46
2018-02-07T02:59:01.642Z,78.56
2018-02-07T02:59:46.344Z,78.56
2018-02-07T03:00:31.045Z,78.65
2018-02-07T03:01:15.765Z,78.75
2018-02-07T03:02:00.467Z,78.65
2018-02-07T03:02:45.205Z,78.65
2018-02-07T03:03:29.927Z,78.56
2018-02-07T03:04:14.630Z,78.18
2018-02-07T03:04:59.332Z,78.46
2018-02-07T03:05:44.053Z,78.46
2018-02-07T03:06:28.736Z,78.94
2018-02-07T03:07:13.436Z,78.56
2018-02-07T03:07:58.189Z,78.46
2018-02-07T03:08:42.911Z,79.22
2018-02-07T03:09:27.612Z,79.03
2018-02-07T03:10:12.314Z,78.56
2018-02-07T03:10:57.018Z,78.85
2018-02-07T03:11:41.798Z,79.22
2018-02-07T03:12:26.513Z,78.56
2018-02-07T03:13:11.365Z,78.65
2018-02-07T03:13:56.072Z,78.56
2018-02-07T03:14:40.805Z,79.32
2018-02-07T03:15:25.522Z,78.37
2018-02-07T03:16:10.222Z,78.56
2018-02-07T03:16:54.994Z,78.27
2018-02-07T03:17:39.697Z,78.85
2018-02-07T03:18:24.401Z,78.75
2018-02-07T03:19:09.175Z,78.85
2018-02-07T03:19:53.878Z,78.56
2018-02-07T03:20:38.595Z,78.27
2018-02-07T03:21:23.351Z,78.37
2018-02-07T03:22:08.072Z,78.08
2018-02-07T03:22:52.774Z,78.37
2018-02-07T03:23:37.474Z,78.46
2018-02-07T03:24:22.243Z,78.46
2018-02-07T03:25:06.990Z,78.37
2018-02-07T03:25:51.646Z,78.37
2018-02-07T03:26:36.402Z,78.56
2018-02-07T03:27:21.173Z,78.46
2018-02-07T03:28:05.895Z,78.18
2018-02-07T03:28:50.598Z,78.27
2018-02-07T03:29:35.304Z,78.27
2018-02-07T03:30:20.007Z,78.37
2018-02-07T03:31:04.711Z,78.37
2018-02-07T03:31:49.437Z,78.27
2018-02-07T03:32:34.207Z,78.27
2018-02-07T03:33:18.912Z,78.18
2018-02-07T03:34:03.638Z,78.37
2018-02-07T03:34:48.406Z,78.37
2018-02-07T03:35:33.129Z,78.27
2018-02-07T03:36:17.853Z,78.27
2018-02-07T03:37:02.582Z,78.37
2018-02-07T03:37:47.352Z,78.18
2018-02-07T03:38:32.074Z,78.37
2018-02-07T03:39:16.775Z,78.46
2018-02-07T03:40:01.480Z,78.37
2018-02-07T03:40:46.200Z,78.46
2018-02-07T03:41:30.903Z,78.56
2018-02-07T03:42:15.603Z,78.08
2018-02-07T03:43:00.303Z,77.99
2018-02-07T03:43:45.005Z,78.27
2018-02-07T03:44:29.713Z,78.27
2018-02-07T03:45:14.411Z,78.27
2018-02-07T03:45:59.104Z,78.56
2018-02-07T03:46:43.809Z,78.37
2018-02-07T03:47:28.511Z,78.46
2018-02-07T03:48:13.236Z,78.27
2018-02-07T03:48:58.006Z,78.08
2018-02-07T03:49:42.809Z,78.27
2018-02-07T03:50:27.509Z,78.37
2018-02-07T03:51:12.217Z,78.27
2018-02-07T03:51:56.940Z,78.56
2018-02-07T03:52:41.663Z,78.65
2018-02-07T03:53:26.419Z,78.37
2018-02-07T03:54:11.134Z,78.37
2018-02-07T03:54:55.841Z,78.56
2018-02-07T03:55:40.567Z,78.46
2018-02-07T03:56:25.337Z,78.85
2018-02-07T03:57:10.084Z,78.18
2018-02-07T03:57:54.789Z,78.65
2018-02-07T03:58:39.513Z,78.85
2018-02-07T03:59:24.230Z,78.75
2018-02-07T04:00:08.935Z,79.32
2018-02-07T04:00:53.660Z,78.94
2018-02-07T04:01:38.399Z,78.94
2018-02-07T04:02:23.182Z,79.13
2018-02-07T04:03:07.908Z,78.65
2018-02-07T04:03:52.627Z,78.56
2018-02-07T04:04:37.326Z,78.65
2018-02-07T04:05:22.044Z,78.56
2018-02-07T04:06:06.754Z,78.56
2018-02-07T04:06:51.457Z,79.03
2018-02-07T04:07:36.202Z,79.13
2018-02-07T04:08:20.956Z,78.75
2018-02-07T04:09:05.679Z,79.03
2018-02-07T04:09:50.428Z,78.75
2018-02-07T04:10:35.175Z,79.32
2018-02-07T04:11:19.925Z,78.75
2018-02-07T04:12:04.622Z,78.85
2018-02-07T04:12:49.324Z,79.03
2018-02-07T04:13:34.024Z,78.94
2018-02-07T04:14:18.725Z,79.03
2018-02-07T04:15:03.428Z,78.94
2018-02-07T04:15:48.154Z,78.94
2018-02-07T04:16:32.855Z,79.32
2018-02-07T04:17:17.561Z,79.13
2018-02-07T04:18:02.335Z,78.94
2018-02-07T04:18:47.032Z,79.03
2018-02-07T04:19:31.734Z,78.85
2018-02-07T04:20:16.457Z,78.85
2018-02-07T04:21:01.206Z,79.13
2018-02-07T04:21:45.909Z,79.13
2018-02-07T04:22:30.632Z,79.32
2018-02-07T04:23:15.384Z,79.41
2018-02-07T04:24:00.089Z,78.85
2018-02-07T04:24:44.815Z,78.94
2018-02-07T04:25:29.735Z,78.85
2018-02-07T04:26:14.454Z,78.94
2018-02-07T04:26:59.139Z,79.41
2018-02-07T04:27:43.863Z,78.94
2018-02-07T04:28:28.563Z,78.94
2018-02-07T04:29:13.268Z,78.85
2018-02-07T04:29:57.993Z,79.03
2018-02-07T04:30:42.692Z,79.41
2018-02-07T04:31:27.400Z,79.41
2018-02-07T04:32:12.169Z,78.94
2018-02-07T04:32:56.915Z,79.32
2018-02-07T04:33:41.619Z,78.94
2018-02-07T04:34:26.345Z,79.13
2018-02-07T04:35:11.040Z,79.03
2018-02-07T04:35:55.744Z,79.13
2018-02-07T04:36:40.450Z,79.03
2018-02-07T04:37:25.172Z,79.22
2018-02-07T04:38:09.878Z,79.32
2018-02-07T04:38:54.602Z,79.32
2018-02-07T04:39:39.329Z,78.75
2018-02-07T04:40:24.030Z,78.75
2018-02-07T04:41:08.755Z,79.41
2018-02-07T04:41:53.481Z,79.32
2018-02-07T04:42:38.231Z,79.32
2018-02-07T04:43:22.931Z,78.85
2018-02-07T04:44:07.655Z,78.75
2018-02-07T04:44:52.404Z,78.94
2018-02-07T04:45:37.101Z,78.94
2018-02-07T04:46:21.802Z,79.03
2018-02-07T04:47:06.501Z,78.94
2018-02-07T04:47:51.207Z,78.85
2018-02-07T04:48:35.931Z,79.22
2018-02-07T04:49:20.632Z,78.75
2018-02-07T04:50:05.381Z,79.22
2018-02-07T04:50:50.102Z,78.94
2018-02-07T04:51:34.807Z,78.94
2018-02-07T04:52:19.529Z,79.41
2018-02-07T04:53:04.228Z,79.32
2018-02-07T04:53:48.934Z,79.32
2018-02-07T04:54:33.637Z,79.03
2018-02-07T04:55:18.407Z,79.13
2018-02-07T04:56:03.136Z,79.03
2018-02-07T04:56:47.916Z,78.85
2018-02-07T04:57:32.625Z,79.03
2018-02-07T04:58:17.334Z,79.13
2018-02-07T04:59:02.103Z,78.75
2018-02-07T04:59:46.826Z,79.22
2018-02-07T05:00:31.530Z,79.41
2018-02-07T05:01:16.254Z,79.03
2018-02-07T05:02:01.032Z,78.94
2018-02-07T05:02:45.755Z,79.60
2018-02-07T05:03:30.450Z,79.41
2018-02-07T05:04:15.150Z,79.60
2018-02-07T05:04:59.856Z,79.32
2018-02-07T05:05:44.582Z,79.41
2018-02-07T05:06:29.452Z,79.13
2018-02-07T05:07:14.152Z,79.22
2018-02-07T05:07:58.856Z,79.03
2018-02-07T05:08:43.579Z,78.94
2018-02-07T05:09:28.278Z,79.60
2018-02-07T05:10:12.985Z,79.32
2018-02-07T05:10:57.711Z,79.32
2018-02-07T05:11:42.435Z,79.50
2018-02-07T05:12:27.131Z,79.69
2018-02-07T05:13:11.837Z,79.41
2018-02-07T05:13:56.558Z,79.88
2018-02-07T05:14:41.312Z,79.88
2018-02-07T05:15:26.058Z,79.60
2018-02-07T05:16:10.759Z,79.69
2018-02-07T05:16:55.460Z,79.79
2018-02-07T05:17:40.185Z,79.50
2018-02-07T05:18:24.886Z,79.79
2018-02-07T05:19:09.590Z,80.07
2018-02-07T05:19:54.312Z,79.88
2018-02-07T05:20:39.018Z,79.88
2018-02-07T05:21:23.720Z,80.07
2018-02-07T05:22:08.429Z,79.22
2018-02-07T05:22:53.138Z,79.32
2018-02-07T05:23:37.845Z,79.60
2018-02-07T05:24:22.542Z,79.60
2018-02-07T05:25:07.243Z,79.60
2018-02-07T05:25:52.013Z,79.60
2018-02-07T05:26:36.715Z,79.50
2018-02-07T05:27:21.416Z,79.69
2018-02-07T05:28:06.138Z,79.60
2018-02-07T05:28:50.837Z,79.60
2018-02-07T05:29:35.564Z,79.41
2018-02-07T05:30:20.305Z,79.26
2018-02-07T05:31:05.005Z,79.13
2018-02-07T05:31:49.705Z,79.22
2018-02-07T05:32:34.424Z,79.03
2018-02-07T05:33:19.187Z,78.85
2018-02-07T05:34:03.910Z,78.98
2018-02-07T05:34:48.629Z,79.17
2018-02-07T05:35:33.382Z,79.07
2018-02-07T05:36:18.106Z,79.07
2018-02-07T05:37:02.829Z,79.03
2018-02-07T05:37:47.528Z,78.85
2018-02-07T05:38:32.279Z,78.94
2018-02-07T05:39:16.977Z,79.03
2018-02-07T05:40:01.681Z,79.41
2018-02-07T05:40:46.385Z,79.26
2018-02-07T05:41:31.130Z,79.41
2018-02-07T05:42:15.835Z,79.32
2018-02-07T05:43:00.530Z,79.60
2018-02-07T05:43:45.284Z,79.50
2018-02-07T05:44:30.033Z,79.50
2018-02-07T05:45:14.757Z,79.45
2018-02-07T05:45:59.459Z,79.45
2018-02-07T05:46:44.165Z,79.64
2018-02-07T05:47:28.885Z,79.32
2018-02-07T05:48:13.590Z,79.36
2018-02-07T05:48:58.307Z,79.55
2018-02-07T05:49:43.011Z,79.07
2018-02-07T05:50:27.734Z,78.98
2018-02-07T05:51:12.434Z,78.98
2018-02-07T05:51:57.132Z,78.88
2018-02-07T05:52:41.835Z,78.98
2018-02-07T05:53:26.537Z,79.64
2018-02-07T05:54:11.307Z,79.45
2018-02-07T05:54:56.058Z,79.45
2018-02-07T05:55:40.760Z,79.07
2018-02-07T05:56:25.486Z,79.55
2018-02-07T05:57:10.214Z,78.88
2018-02-07T05:57:54.985Z,79.07
2018-02-07T05:58:39.711Z,79.36
2018-02-07T05:59:24.409Z,78.79
2018-02-07T06:00:09.111Z,79.07
2018-02-07T06:00:53.812Z,78.79
2018-02-07T06:01:38.514Z,78.88
2018-02-07T06:02:23.266Z,78.59
2018-02-07T06:03:07.986Z,78.88
2018-02-07T06:03:52.687Z,78.88
2018-02-07T06:04:37.391Z,78.08
2018-02-07T06:05:22.111Z,78.50
2018-02-07T06:06:06.824Z,78.75
2018-02-07T06:06:51.541Z,78.88
2018-02-07T06:07:36.294Z,78.59
2018-02-07T06:08:20.995Z,78.65
2018-02-07T06:09:05.723Z,78.75
2018-02-07T06:09:50.450Z,78.85
2018-02-07T06:10:35.142Z,78.85
2018-02-07T06:11:19.840Z,78.75
2018-02-07T06:12:04.543Z,78.69
2018-02-07T06:12:49.245Z,79.26
2018-02-07T06:13:33.951Z,78.88
2018-02-07T06:14:18.675Z,79.17
2018-02-07T06:15:03.376Z,79.17
2018-02-07T06:15:48.082Z,78.88
2018-02-07T06:16:32.803Z,78.59
2018-02-07T06:17:17.511Z,78.98
2018-02-07T06:18:02.211Z,79.07
2018-02-07T06:18:46.992Z,78.79
2018-02-07T06:19:31.712Z,78.88
2018-02-07T06:20:16.417Z,78.98
2018-02-07T06:21:01.144Z,78.79
2018-02-07T06:21:45.841Z,78.79
2018-02-07T06:22:30.543Z,79.36
2018-02-07T06:23:15.249Z,79.07
2018-02-07T06:23:59.973Z,78.98
2018-02-07T06:24:44.674Z,78.88
2018-02-07T06:25:29.427Z,78.88
2018-02-07T06:26:14.200Z,78.88
2018-02-07T06:26:58.904Z,79.26
2018-02-07T06:27:43.604Z,78.98
2018-02-07T06:28:28.309Z,78.88
2018-02-07T06:29:13.005Z,78.98
2018-02-07T06:29:57.709Z,79.07
2018-02-07T06:30:42.434Z,79.36
2018-02-07T06:31:27.141Z,78.88
2018-02-07T06:32:11.866Z,78.79
2018-02-07T06:32:56.592Z,79.17
2018-02-07T06:33:41.340Z,79.26
2018-02-07T06:34:26.098Z,78.79
2018-02-07T06:35:10.821Z,78.79
2018-02-07T06:35:55.522Z,78.79
2018-02-07T06:36:40.279Z,78.88
2018-02-07T06:37:25.003Z,78.79
2018-02-07T06:38:09.710Z,78.69
2018-02-07T06:38:54.435Z,78.88
2018-02-07T06:39:39.118Z,78.59
2018-02-07T06:40:23.847Z,78.79
2018-02-07T06:41:08.548Z,78.88
2018-02-07T06:41:53.250Z,78.31
2018-02-07T06:42:37.960Z,78.69
2018-02-07T06:43:22.684Z,78.31
2018-02-07T06:44:07.438Z,78.22
2018-02-07T06:44:52.219Z,78.12
2018-02-07T06:45:36.911Z,78.22
2018-02-07T06:46:21.615Z,78.59
2018-02-07T06:47:06.339Z,78.12
2018-02-07T06:47:51.118Z,78.41
2018-02-07T06:48:35.819Z,78.50
2018-02-07T06:49:20.538Z,78.03
2018-02-07T06:50:05.248Z,78.50
2018-02-07T06:50:49.978Z,78.41
2018-02-07T06:51:34.682Z,78.41
2018-02-07T06:52:19.383Z,78.41
2018-02-07T06:53:04.142Z,78.31
2018-02-07T06:53:48.916Z,78.41
2018-02-07T06:54:33.621Z,77.94
2018-02-07T06:55:18.325Z,77.84
2018-02-07T06:56:03.048Z,77.94
2018-02-07T06:56:47.759Z,77.94
2018-02-07T06:57:32.485Z,77.75
2018-02-07T06:58:17.262Z,78.03
2018-02-07T06:59:01.963Z,77.94
2018-02-07T06:59:46.668Z,77.75
2018-02-07T07:00:31.422Z,78.03
2018-02-07T07:01:16.201Z,78.03
2018-02-07T07:02:00.898Z,77.94
2018-02-07T07:02:45.607Z,77.94
2018-02-07T07:03:30.382Z,77.75
2018-02-07T07:04:15.082Z,77.84
2018-02-07T07:04:59.838Z,77.65
2018-02-07T07:05:44.569Z,77.56
2018-02-07T07:06:29.293Z,77.84
2018-02-07T07:07:14.050Z,77.65
2018-02-07T07:07:58.775Z,77.27
2018-02-07T07:08:43.478Z,77.37
2018-02-07T07:09:28.183Z,77.56
2018-02-07T07:10:12.914Z,77.56
2018-02-07T07:10:57.636Z,77.46
2018-02-07T07:11:42.343Z,77.37
2018-02-07T07:12:27.068Z,77.56
2018-02-07T07:13:11.772Z,77.56
2018-02-07T07:13:56.476Z,77.46
2018-02-07T07:14:41.186Z,77.27
2018-02-07T07:15:25.909Z,77.37
2018-02-07T07:16:10.613Z,77.27
2018-02-07T07:16:55.370Z,77.65
2018-02-07T07:17:40.143Z,77.56
2018-02-07T07:18:24.848Z,77.56
2018-02-07T07:19:09.549Z,77.37
2018-02-07T07:19:54.303Z,77.59
2018-02-07T07:20:39.060Z,77.37
2018-02-07T07:21:23.836Z,77.59
2018-02-07T07:22:08.539Z,77.08
2018-02-07T07:22:53.245Z,77.50
2018-02-07T07:23:37.977Z,77.50
2018-02-07T07:24:22.676Z,77.37
2018-02-07T07:25:07.385Z,77.40
2018-02-07T07:25:52.108Z,77.12
2018-02-07T07:26:36.818Z,77.12
2018-02-07T07:27:21.514Z,77.22
2018-02-07T07:28:06.269Z,76.84
2018-02-07T07:28:50.970Z,76.84
2018-02-07T07:29:35.676Z,76.65
2018-02-07T07:30:20.387Z,76.84
2018-02-07T07:31:05.112Z,76.17
2018-02-07T07:31:49.817Z,76.46
2018-02-07T07:32:34.519Z,76.46
2018-02-07T07:33:19.274Z,76.36
2018-02-07T07:34:03.978Z,75.98
2018-02-07T07:34:48.707Z,75.98
2018-02-07T07:35:33.412Z,75.98
2018-02-07T07:36:18.116Z,75.98
2018-02-07T07:37:02.820Z,75.70
2018-02-07T07:37:47.529Z,75.79
2018-02-07T07:38:32.232Z,75.79
2018-02-07T07:39:16.932Z,75.89
2018-02-07T07:40:01.645Z,76.08
2018-02-07T07:40:46.368Z,75.60
2018-02-07T07:41:31.079Z,75.70
2018-02-07T07:42:15.798Z,75.60
2018-02-07T07:43:00.507Z,75.60
2018-02-07T07:43:45.287Z,75.70
2018-02-07T07:44:30.037Z,75.70
2018-02-07T07:45:14.738Z,75.60
2018-02-07T07:45:59.445Z,75.79
2018-02-07T07:46:44.194Z,75.32
2018-02-07T07:47:28.898Z,75.60
2018-02-07T07:48:13.605Z,75.42
2018-02-07T07:48:58.356Z,75.79
2018-02-07T07:49:43.060Z,75.60
2018-02-07T07:50:27.769Z,75.79
2018-02-07T07:51:12.474Z,75.70
2018-02-07T07:51:57.204Z,74.95
2018-02-07T07:52:41.909Z,75.04
2018-02-07T07:53:26.615Z,75.32
2018-02-07T07:54:11.389Z,74.75
2018-02-07T07:54:56.095Z,74.75
2018-02-07T07:55:40.806Z,74.75
2018-02-07T07:56:25.534Z,75.04
2018-02-07T07:57:10.237Z,75.04
2018-02-07T07:57:54.995Z,74.95
2018-02-07T07:58:39.717Z,75.13
2018-02-07T07:59:24.426Z,74.95
2018-02-07T08:00:09.135Z,74.75
2018-02-07T08:00:53.862Z,74.85
2018-02-07T08:01:38.564Z,75.17
2018-02-07T08:02:23.273Z,75.17
2018-02-07T08:03:07.977Z,74.56
2018-02-07T08:03:52.683Z,74.32
2018-02-07T08:04:37.441Z,74.13
2018-02-07T08:05:22.155Z,74.13
2018-02-07T08:06:06.879Z,73.99
2018-02-07T08:06:51.587Z,74.28
2018-02-07T08:07:36.318Z,73.52
2018-02-07T08:08:21.026Z,74.18
2018-02-07T08:09:05.731Z,73.56
2018-02-07T08:09:50.438Z,73.61
2018-02-07T08:10:35.133Z,73.61
2018-02-07T08:11:19.842Z,74.03
2018-02-07T08:12:04.573Z,73.65
2018-02-07T08:12:49.279Z,73.46
2018-02-07T08:13:33.983Z,73.61
2018-02-07T08:14:18.694Z,73.84
2018-02-07T08:15:03.426Z,73.56
2018-02-07T08:15:48.150Z,73.56
2018-02-07T08:16:32.860Z,73.65
2018-02-07T08:17:17.591Z,73.84
2018-02-07T08:18:02.319Z,73.84
2018-02-07T08:18:47.020Z,73.65
2018-02-07T08:19:31.727Z,73.65
2018-02-07T08:20:16.433Z,73.18
2018-02-07T08:21:01.141Z,73.37
2018-02-07T08:21:45.868Z,73.65
2018-02-07T08:22:30.575Z,73.08
2018-02-07T08:23:15.328Z,72.89
2018-02-07T08:24:00.037Z,73.56
2018-02-07T08:24:44.741Z,73.08
2018-02-07T08:25:29.446Z,72.89
2018-02-07T08:26:14.155Z,72.71
2018-02-07T08:26:58.882Z,72.80
2018-02-07T08:27:43.594Z,72.99
2018-02-07T08:28:28.365Z,72.99
2018-02-07T08:29:13.103Z,72.89
2018-02-07T08:29:57.834Z,72.80
2018-02-07T08:30:42.568Z,72.52
2018-02-07T08:31:27.290Z,72.33
2018-02-07T08:32:11.994Z,72.80
2018-02-07T08:32:56.685Z,72.61
2018-02-07T08:33:41.410Z,72.52
2018-02-07T08:34:26.170Z,72.52
2018-02-07T08:35:10.877Z,72.42
2018-02-07T08:35:55.605Z,71.85
2018-02-07T08:36:40.364Z,71.85
2018-02-07T08:37:25.070Z,71.85
2018-02-07T08:38:09.798Z,71.95
2018-02-07T08:38:54.525Z,71.85
2018-02-07T08:39:39.228Z,71.85
2018-02-07T08:40:23.921Z,72.14
2018-02-07T08:41:08.645Z,71.95
2018-02-07T08:41:53.408Z,72.04
2018-02-07T08:42:38.107Z,72.04
2018-02-07T08:43:22.818Z,71.66
2018-02-07T08:44:07.519Z,72.04
2018-02-07T08:44:52.273Z,71.66
2018-02-07T08:45:36.975Z,71.85
2018-02-07T08:46:21.689Z,71.85
2018-02-07T08:47:06.391Z,71.89
2018-02-07T08:47:51.117Z,71.95
2018-02-07T08:48:35.826Z,72.14
2018-02-07T08:49:20.534Z,71.95
2018-02-07T08:50:05.409Z,71.85
2018-02-07T08:50:50.118Z,72.04
2018-02-07T08:51:34.821Z,71.85
2018-02-07T08:52:19.527Z,71.89
2018-02-07T08:53:04.237Z,72.14
2018-02-07T08:53:48.964Z,72.08
2018-02-07T08:54:33.673Z,71.51
2018-02-07T08:55:18.396Z,71.60
2018-02-07T08:56:03.108Z,71.70
2018-02-07T08:56:47.833Z,71.80
2018-02-07T08:57:32.589Z,71.60
2018-02-07T08:58:17.296Z,71.60
2018-02-07T08:59:02.026Z,71.51
2018-02-07T08:59:46.733Z,71.51
2018-02-07T09:00:31.439Z,71.22
2018-02-07T09:01:16.164Z,71.03
2018-02-07T09:02:00.868Z,71.60
2018-02-07T09:02:45.580Z,71.60
2018-02-07T09:03:30.357Z,71.60
2018-02-07T09:04:15.058Z,71.60
2018-02-07T09:04:59.761Z,71.51
2018-02-07T09:05:44.468Z,71.32
2018-02-07T09:06:29.176Z,71.13
2018-02-07T09:07:13.882Z,70.84
2018-02-07T09:07:58.573Z,70.84
2018-02-07T09:08:43.350Z,70.72
2018-02-07T09:09:28.082Z,70.53
2018-02-07T09:10:12.758Z,71.00
2018-02-07T09:10:57.487Z,70.81
2018-02-07T09:11:42.190Z,71.47
2018-02-07T09:12:26.900Z,71.38
2018-02-07T09:13:11.627Z,71.57
2018-02-07T09:13:56.383Z,71.22
2018-02-07T09:14:41.090Z,71.47
2018-02-07T09:15:25.818Z,71.60
2018-02-07T09:16:10.525Z,71.51
2018-02-07T09:16:55.232Z,71.70
2018-02-07T09:17:39.986Z,71.80
2018-02-07T09:18:24.692Z,71.51
2018-02-07T09:19:09.426Z,71.51
2018-02-07T09:19:54.152Z,71.60
2018-02-07T09:20:38.855Z,71.60
2018-02-07T09:21:23.565Z,71.51
2018-02-07T09:22:08.282Z,71.51
2018-02-07T09:22:52.996Z,71.51
2018-02-07T09:23:37.720Z,71.41
2018-02-07T09:24:22.448Z,71.41
2018-02-07T09:25:07.156Z,70.84
2018-02-07T09:25:51.859Z,71.13
2018-02-07T09:26:36.594Z,71.03
2018-02-07T09:27:21.293Z,70.37
2018-02-07T09:28:06.001Z,70.56
2018-02-07T09:28:50.730Z,70.37
2018-02-07T09:29:35.438Z,70.18
2018-02-07T09:30:20.144Z,69.99
2018-02-07T09:31:04.876Z,70.37
2018-02-07T09:31:49.580Z,70.37
2018-02-07T09:32:34.289Z,70.21
2018-02-07T09:33:18.996Z,70.03
2018-02-07T09:34:03.725Z,69.74
2018-02-07T09:34:48.417Z,69.74
2018-02-07T09:35:33.139Z,69.80