createdAt,value
2022-10-10T00:00:49.116Z,54.42
2022-10-10T00:03:17.239Z,54.53
2022-10-10T00:05:45.167Z,54.82
2022-10-10T00:08:13.046Z,54.83
2022-10-10T00:10:42.303Z,54.63
2022-10-10T00:13:10.239Z,54.69
2022-10-10T00:15:38.127Z,54.91
2022-10-10T00:18:06.172Z,54.79
2022-10-10T00:20:34.053Z,54.74
2022-10-10T00:23:01.933Z,54.94
2022-10-10T00:25:29.784Z,54.58
2022-10-10T00:28:02.102Z,54.91
2022-10-10T00:30:30.020Z,54.98
2022-10-10T00:32:59.367Z,54.85
2022-10-10T00:35:27.341Z,55.07
2022-10-10T00:37:55.184Z,55.13
2022-10-10T00:40:23.293Z,54.88
2022-10-10T00:42:51.447Z,55.35
2022-10-10T00:45:27.880Z,54.94
2022-10-10T00:47:57.777Z,55.09
2022-10-10T00:50:25.641Z,55.27
2022-10-10T00:52:54.143Z,55.10
2022-10-10T00:55:22.135Z,55.16
2022-10-10T00:57:50.654Z,55.25
2022-10-10T01:00:18.929Z,55.47
2022-10-10T01:02:48.469Z,55.30
2022-10-10T01:05:16.737Z,55.66
2022-10-10T01:07:44.612Z,55.50
2022-10-10T01:10:13.633Z,55.81
2022-10-10T01:12:50.769Z,55.57
2022-10-10T01:15:22.275Z,55.88
2022-10-10T01:17:54.492Z,55.40
2022-10-10T01:20:39.061Z,55.57
2022-10-10T01:23:23.620Z,55.78
2022-10-10T01:25:58.848Z,55.95
2022-10-10T01:28:32.830Z,55.86
2022-10-10T01:31:00.804Z,55.63
2022-10-10T01:33:30.655Z,56.05
2022-10-10T01:36:00.300Z,56.40
2022-10-10T01:38:30.832Z,56.45
2022-10-10T01:41:02.087Z,57.07
2022-10-10T01:43:31.663Z,56.90
2022-10-10T01:45:59.657Z,57.33
2022-10-10T01:48:29.233Z,57.52
2022-10-10T01:51:06.187Z,58.00
2022-10-10T01:53:39.138Z,58.26
2022-10-10T01:56:09.507Z,59.10
2022-10-10T01:58:53.652Z,59.39
2022-10-10T02:01:23.612Z,59.47
2022-10-10T02:03:54.388Z,59.65
2022-10-10T02:06:23.551Z,59.65
2022-10-10T02:08:52.958Z,59.56
2022-10-10T02:11:20.872Z,59.78
2022-10-10T02:13:52.259Z,60.00
2022-10-10T02:16:22.074Z,60.34
2022-10-10T02:18:49.933Z,60.03
2022-10-10T02:21:17.846Z,60.44
2022-10-10T02:23:47.806Z,60.58
2022-10-10T02:26:17.337Z,60.66
2022-10-10T02:28:47.285Z,60.30
2022-10-10T02:31:18.224Z,60.34
2022-10-10T02:33:48.362Z,60.71
2022-10-10T02:36:16.251Z,60.71
2022-10-10T02:38:44.088Z,60.43
2022-10-10T02:41:12.642Z,60.91
2022-10-10T02:43:40.708Z,60.66
2022-10-10T02:46:10.220Z,60.70
2022-10-10T02:48:39.502Z,60.90
2022-10-10T02:51:07.619Z,60.61
2022-10-10T02:53:35.500Z,60.61
2022-10-10T02:56:03.415Z,60.13
2022-10-10T02:58:31.339Z,59.57
2022-10-10T03:00:59.348Z,59.50
2022-10-10T03:03:27.299Z,59.41
2022-10-10T03:05:56.507Z,59.37
2022-10-10T03:08:24.382Z,58.90
2022-10-10T03:10:56.697Z,58.33
2022-10-10T03:13:24.548Z,58.64
2022-10-10T03:15:52.545Z,58.23
2022-10-10T03:18:20.456Z,57.95
2022-10-10T03:20:48.472Z,57.82
2022-10-10T03:23:17.760Z,57.60
2022-10-10T03:25:45.627Z,57.45
2022-10-10T03:28:13.579Z,57.26
2022-10-10T03:30:41.527Z,57.15
2022-10-10T03:33:09.453Z,56.97
2022-10-10T03:35:37.291Z,56.74
2022-10-10T03:38:05.442Z,56.72
2022-10-10T03:40:34.795Z,56.61
2022-10-10T03:43:02.637Z,55.97
2022-10-10T03:45:30.637Z,56.00
2022-10-10T03:47:58.529Z,55.62
2022-10-10T03:50:26.402Z,55.64
2022-10-10T03:52:54.314Z,55.51
2022-10-10T03:55:22.162Z,55.46
2022-10-10T03:57:51.379Z,55.04
2022-10-10T04:00:19.395Z,55.04
2022-10-10T04:02:47.412Z,54.91
2022-10-10T04:05:15.401Z,55.29
2022-10-10T04:07:43.308Z,54.85
2022-10-10T04:10:11.371Z,54.51
2022-10-10T04:12:39.275Z,54.91
2022-10-10T04:15:09.704Z,54.92
2022-10-10T04:17:37.638Z,54.57
2022-10-10T04:20:06.216Z,54.34
2022-10-10T04:22:34.122Z,54.54
2022-10-10T04:25:01.986Z,53.95
2022-10-10T04:27:29.888Z,54.15
2022-10-10T04:29:57.790Z,53.92
2022-10-10T04:32:30.483Z,54.07
2022-10-10T04:34:58.785Z,53.71
2022-10-10T04:37:26.656Z,53.44
2022-10-10T04:39:54.501Z,53.54
2022-10-10T04:42:22.460Z,53.41
2022-10-10T04:44:50.320Z,53.63
2022-10-10T04:47:18.349Z,53.19
2022-10-10T04:49:47.726Z,52.90
2022-10-10T04:52:16.081Z,52.95
2022-10-10T04:54:43.980Z,53.03
2022-10-10T04:57:12.176Z,53.03
2022-10-10T04:59:40.065Z,53.07
2022-10-10T05:02:07.970Z,53.05
2022-10-10T05:04:36.081Z,52.76
2022-10-10T05:07:05.437Z,52.80
2022-10-10T05:09:33.780Z,52.53
2022-10-10T05:12:01.764Z,52.56
2022-10-10T05:14:29.802Z,52.60
2022-10-10T05:16:57.696Z,52.50
2022-10-10T05:19:25.859Z,52.57
2022-10-10T05:21:53.753Z,52.48
2022-10-10T05:24:23.612Z,52.47
2022-10-10T05:26:51.494Z,52.52
2022-10-10T05:29:19.444Z,52.49
2022-10-10T05:31:47.297Z,52.42
2022-10-10T05:34:15.512Z,52.45
2022-10-10T05:36:43.512Z,52.45
2022-10-10T05:39:11.413Z,52.32
2022-10-10T05:41:40.692Z,52.70
2022-10-10T05:44:09.274Z,52.35
2022-10-10T05:46:37.129Z,52.55
2022-10-10T05:49:05.068Z,52.34
2022-10-10T05:51:32.940Z,52.59
2022-10-10T05:54:00.836Z,52.47
2022-10-10T05:56:28.713Z,52.29
2022-10-10T05:58:57.983Z,52.52
2022-10-10T06:01:25.812Z,52.32
2022-10-10T06:03:56.080Z,52.13
2022-10-10T06:06:24.084Z,52.45
2022-10-10T06:08:51.995Z,52.32
2022-10-10T06:11:20.779Z,52.25
2022-10-10T06:13:52.619Z,52.15
2022-10-10T06:16:22.145Z,52.28
2022-10-10T06:18:50.087Z,51.93
2022-10-10T06:21:18.145Z,51.96
2022-10-10T06:23:50.046Z,51.97
2022-10-10T06:26:17.992Z,51.70
2022-10-10T06:28:45.944Z,51.55
2022-10-10T06:31:14.161Z,51.88
2022-10-10T06:33:45.640Z,51.82
2022-10-10T06:36:15.108Z,51.45
2022-10-10T06:38:43.772Z,51.71
2022-10-10T06:41:24.913Z,51.66
2022-10-10T06:43:52.774Z,51.82
2022-10-10T06:46:20.620Z,52.02
2022-10-10T06:48:49.931Z,51.86
2022-10-10T06:51:17.913Z,51.94
2022-10-10T06:53:45.976Z,51.97
2022-10-10T06:56:30.440Z,51.60
2022-10-10T06:59:02.288Z,51.66
2022-10-10T07:01:30.288Z,51.96
2022-10-10T07:03:59.757Z,52.10
2022-10-10T07:06:35.229Z,51.90
2022-10-10T07:09:03.469Z,52.12
2022-10-10T07:11:31.356Z,52.11
2022-10-10T07:13:59.248Z,51.89
2022-10-10T07:16:27.152Z,51.96
2022-10-10T07:18:55.200Z,52.23
2022-10-10T07:21:24.448Z,52.10
2022-10-10T07:23:52.330Z,51.87
2022-10-10T07:26:22.363Z,52.18
2022-10-10T07:28:50.365Z,51.83
2022-10-10T07:31:18.271Z,52.15
2022-10-10T07:33:50.968Z,51.85
2022-10-10T07:36:21.981Z,51.75
2022-10-10T07:38:55.312Z,51.85
2022-10-10T07:41:25.274Z,51.96
2022-10-10T07:43:55.515Z,51.62
2022-10-10T07:46:23.651Z,51.99
2022-10-10T07:48:51.677Z,51.85
2022-10-10T07:51:19.635Z,51.65
2022-10-10T07:53:47.805Z,51.97
2022-10-10T07:56:23.057Z,51.95
2022-10-10T07:58:51.591Z,51.60
2022-10-10T08:01:24.880Z,51.49
2022-10-10T08:03:52.807Z,51.47
2022-10-10T08:06:20.683Z,51.61
2022-10-10T08:08:51.741Z,51.63
2022-10-10T08:11:21.801Z,51.49
2022-10-10T08:13:50.062Z,51.63
2022-10-10T08:16:18.043Z,51.57
2022-10-10T08:18:46.006Z,51.51
2022-10-10T08:21:14.626Z,51.30
2022-10-10T08:23:42.686Z,51.22
2022-10-10T08:26:11.317Z,51.54
2022-10-10T08:28:40.794Z,51.26
2022-10-10T08:31:08.823Z,51.44
2022-10-10T08:33:36.741Z,51.34
2022-10-10T08:36:08.248Z,51.31
2022-10-10T08:38:38.567Z,50.84
2022-10-10T08:41:15.676Z,50.88
2022-10-10T08:43:48.839Z,50.60
2022-10-10T08:46:22.872Z,50.17
2022-10-10T08:48:50.801Z,50.39
2022-10-10T08:51:25.617Z,50.09
2022-10-10T08:53:54.631Z,50.09
2022-10-10T08:56:25.686Z,49.77
2022-10-10T08:58:56.514Z,49.53
2022-10-10T09:01:33.798Z,49.54
2022-10-10T09:04:02.032Z,49.13
2022-10-10T09:06:52.563Z,49.24
2022-10-10T09:09:23.258Z,49.02
2022-10-10T09:11:58.041Z,48.85
2022-10-10T09:14:34.683Z,48.92
2022-10-10T09:17:04.206Z,49.12
2022-10-10T09:19:39.319Z,48.89
2022-10-10T09:22:11.854Z,49.06
2022-10-10T09:24:43.522Z,48.40
2022-10-10T09:27:13.862Z,48.80
2022-10-10T09:29:45.043Z,49.06
2022-10-10T09:32:14.379Z,48.82
2022-10-10T09:34:43.550Z,48.69
2022-10-10T09:37:24.404Z,48.71
2022-10-10T09:40:04.269Z,48.74
2022-10-10T09:42:34.886Z,48.22
2022-10-10T09:45:25.139Z,48.08
2022-10-10T09:47:55.516Z,48.53
2022-10-10T09:50:23.595Z,47.92
2022-10-10T09:52:51.553Z,48.03
2022-10-10T09:55:27.575Z,47.91
2022-10-10T09:57:56.611Z,47.79
2022-10-10T10:00:34.767Z,47.25
2022-10-10T10:03:07.797Z,47.25
2022-10-10T10:05:35.759Z,47.17
2022-10-10T10:08:03.628Z,47.24
2022-10-10T10:10:31.566Z,46.37
2022-10-10T10:13:05.509Z,46.57
2022-10-10T10:15:37.655Z,46.66
2022-10-10T10:18:11.814Z,46.47
2022-10-10T10:20:40.391Z,45.60
2022-10-10T10:23:26.260Z,45.61
2022-10-10T10:26:01.305Z,45.85
2022-10-10T10:28:29.840Z,45.64
2022-10-10T10:30:59.653Z,45.77
2022-10-10T10:33:37.664Z,45.78
2022-10-10T10:36:11.800Z,45.74
2022-10-10T10:38:47.636Z,44.73
2022-10-10T10:41:19.522Z,45.00
2022-10-10T10:43:53.377Z,45.70
2022-10-10T10:46:28.871Z,48.10
2022-10-10T10:49:02.115Z,50.46
2022-10-10T10:51:49.545Z,48.81
2022-10-10T10:54:26.291Z,47.13
2022-10-10T10:57:01.983Z,45.46
2022-10-10T11:00:33.183Z,44.96
2022-10-10T11:03:05.701Z,43.85
2022-10-10T11:05:40.785Z,45.03
2022-10-10T11:08:40.176Z,45.26
2022-10-10T11:11:34.196Z,44.24
2022-10-10T11:14:03.855Z,44.11
2022-10-10T11:16:50.597Z,43.03
2022-10-10T11:19:36.521Z,43.48
2022-10-10T11:22:07.263Z,44.74
2022-10-10T11:24:43.045Z,43.12
2022-10-10T11:27:14.132Z,42.92
2022-10-10T11:29:50.698Z,42.57
2022-10-10T11:35:03.272Z,41.96
2022-10-10T11:37:32.119Z,41.85
2022-10-10T11:40:02.298Z,41.48
2022-10-10T11:42:32.635Z,40.58
2022-10-10T11:45:01.187Z,40.31
2022-10-10T11:47:32.352Z,39.94
2022-10-10T11:50:03.817Z,42.51
2022-10-10T11:52:40.803Z,43.82
2022-10-10T11:55:11.720Z,42.33
2022-10-10T11:57:41.886Z,42.01
2022-10-10T12:00:18.553Z,41.81
2022-10-10T12:02:50.078Z,40.77
2022-10-10T12:05:22.546Z,38.97
2022-10-10T12:08:01.509Z,37.01
2022-10-10T12:10:31.669Z,35.68
2022-10-10T12:13:02.738Z,36.67
2022-10-10T12:15:31.411Z,35.83
2022-10-10T12:17:59.396Z,34.96
2022-10-10T12:20:34.422Z,35.00
2022-10-10T12:23:34.794Z,35.51
2022-10-10T12:26:05.667Z,33.91
2022-10-10T12:28:37.757Z,33.99
2022-10-10T12:31:30.039Z,34.47
2022-10-10T12:34:36.700Z,33.23
2022-10-10T12:37:26.149Z,33.55
2022-10-10T12:40:29.367Z,32.88
2022-10-10T12:43:05.487Z,32.23
2022-10-10T12:45:59.270Z,31.92
2022-10-10T12:48:27.226Z,31.83
2022-10-10T12:51:01.805Z,31.22
2022-10-10T12:53:32.586Z,31.45
2022-10-10T12:56:01.657Z,31.36
2022-10-10T12:58:30.502Z,31.43
2022-10-10T13:01:02.786Z,31.44
2022-10-10T13:03:32.850Z,31.55
2022-10-10T13:06:04.331Z,30.89
2022-10-10T13:08:33.757Z,31.12
2022-10-10T13:11:06.968Z,30.96
2022-10-10T13:13:35.085Z,29.80
2022-10-10T13:16:07.926Z,29.76
2022-10-10T13:18:37.151Z,29.74
2022-10-10T13:21:06.086Z,29.56
2022-10-10T13:23:36.477Z,29.15
2022-10-10T13:26:04.635Z,28.70
2022-10-10T13:28:33.036Z,28.79
2022-10-10T13:31:01.170Z,28.23
2022-10-10T13:33:31.953Z,28.93
2022-10-10T13:36:06.022Z,29.66
2022-10-10T13:38:33.973Z,29.73
2022-10-10T13:41:05.388Z,29.82
2022-10-10T13:43:34.451Z,29.71
2022-10-10T13:46:03.493Z,30.88
2022-10-10T13:48:40.941Z,30.74
2022-10-10T13:51:10.598Z,30.22
2022-10-10T13:53:49.521Z,31.30
2022-10-10T13:56:26.929Z,32.05
2022-10-10T13:58:56.070Z,31.67
2022-10-10T14:01:30.726Z,31.27
2022-10-10T14:04:01.347Z,31.46
2022-10-10T14:06:29.512Z,31.11
2022-10-10T14:09:07.870Z,31.32
2022-10-10T14:11:41.233Z,31.23
2022-10-10T14:14:25.253Z,30.45
2022-10-10T14:17:00.254Z,30.30
2022-10-10T14:19:28.436Z,30.99
2022-10-10T14:21:57.188Z,31.56
2022-10-10T14:24:29.717Z,31.26
2022-10-10T14:26:59.124Z,31.16
2022-10-10T14:29:27.097Z,30.53
2022-10-10T14:31:55.056Z,30.58
2022-10-10T14:34:22.961Z,28.97
2022-10-10T14:36:51.399Z,28.67
2022-10-10T14:39:19.929Z,28.56
2022-10-10T14:41:48.027Z,28.85
2022-10-10T14:44:17.301Z,28.67
2022-10-10T14:46:45.351Z,28.45
2022-10-10T14:49:17.494Z,27.47
2022-10-10T14:51:45.499Z,27.75
2022-10-10T14:54:14.027Z,27.94
2022-10-10T14:57:07.453Z,27.61
2022-10-10T14:59:48.014Z,27.74
2022-10-10T15:02:21.299Z,27.93
2022-10-10T15:04:49.258Z,28.03
2022-10-10T15:07:18.329Z,28.30
2022-10-10T15:10:17.605Z,28.30
2022-10-10T15:12:42.679Z,28.29
2022-10-10T15:15:12.798Z,28.25
2022-10-10T15:17:41.095Z,28.59
2022-10-10T15:20:10.517Z,28.04
2022-10-10T15:22:38.529Z,28.62
2022-10-10T15:25:07.343Z,28.63
2022-10-10T15:27:35.298Z,28.56
2022-10-10T15:30:03.313Z,28.58
2022-10-10T15:32:40.746Z,29.21
2022-10-10T15:35:11.756Z,29.96
2022-10-10T15:37:39.693Z,30.98
2022-10-10T15:40:08.336Z,31.59
2022-10-10T15:42:36.272Z,32.26
2022-10-10T15:45:04.193Z,32.80
2022-10-10T15:47:33.790Z,33.18
2022-10-10T15:50:01.743Z,33.55
2022-10-10T15:52:32.721Z,33.92
2022-10-10T15:55:00.593Z,34.38
2022-10-10T15:57:28.476Z,34.59
2022-10-10T15:59:56.368Z,35.03
2022-10-10T16:02:24.372Z,35.14
2022-10-10T16:04:53.710Z,34.79
2022-10-10T16:07:29.175Z,34.81
2022-10-10T16:09:59.002Z,35.33
2022-10-10T16:12:27.085Z,35.34
2022-10-10T16:14:55.398Z,35.73
2022-10-10T16:17:24.678Z,35.78
2022-10-10T16:20:00.245Z,36.14
2022-10-10T16:22:28.133Z,36.75
2022-10-10T16:25:22.011Z,36.86
2022-10-10T16:27:51.884Z,37.04
2022-10-10T16:30:20.957Z,36.83
2022-10-10T16:32:49.364Z,37.23
2022-10-10T16:35:19.198Z,37.39
2022-10-10T16:37:47.200Z,37.70
2022-10-10T16:40:21.158Z,38.13
2022-10-10T16:42:49.209Z,37.91
2022-10-10T16:45:17.157Z,38.10
2022-10-10T16:47:45.107Z,38.36
2022-10-10T16:50:13.295Z,38.30
2022-10-10T16:52:48.221Z,38.54
2022-10-10T16:55:16.238Z,38.85
2022-10-10T16:57:44.201Z,38.56
2022-10-10T17:00:12.814Z,38.98
2022-10-10T17:02:42.420Z,38.92
2022-10-10T17:05:10.734Z,38.94
2022-10-10T17:07:38.622Z,39.12
2022-10-10T17:10:09.300Z,38.93
2022-10-10T17:12:37.453Z,39.34
2022-10-10T17:15:06.811Z,39.47
2022-10-10T17:17:35.395Z,39.16
2022-10-10T17:20:03.267Z,39.31
2022-10-10T17:22:31.833Z,39.44
2022-10-10T17:24:59.800Z,39.32
2022-10-10T17:27:29.105Z,39.71
2022-10-10T17:29:57.168Z,39.63
2022-10-10T17:32:26.518Z,40.03
2022-10-10T17:34:55.681Z,40.20
2022-10-10T17:37:26.327Z,39.81
2022-10-10T17:39:54.332Z,40.05
2022-10-10T17:42:22.430Z,40.16
2022-10-10T17:44:56.192Z,40.52
2022-10-10T17:47:27.032Z,40.65
2022-10-10T17:49:54.982Z,40.50
2022-10-10T17:52:25.538Z,40.76
2022-10-10T17:54:53.494Z,40.55
2022-10-10T17:57:21.343Z,40.94
2022-10-10T17:59:49.312Z,40.69
2022-10-10T18:02:19.121Z,41.24
2022-10-10T18:04:47.073Z,40.89
2022-10-10T18:07:15.172Z,41.32
2022-10-10T18:09:46.117Z,40.97
2022-10-10T18:12:14.037Z,40.99
2022-10-10T18:14:41.881Z,41.25
2022-10-10T18:17:09.778Z,41.17
2022-10-10T18:19:39.027Z,41.36
2022-10-10T18:22:07.099Z,41.50
2022-10-10T18:24:34.958Z,41.55
2022-10-10T18:27:02.861Z,41.80
2022-10-10T18:29:30.710Z,41.66
2022-10-10T18:31:58.621Z,41.59
2022-10-10T18:34:26.721Z,42.03
2022-10-10T18:36:56.072Z,42.13
2022-10-10T18:39:25.194Z,42.13
2022-10-10T18:41:55.329Z,42.05
2022-10-10T18:44:23.213Z,42.06
2022-10-10T18:46:51.215Z,42.15
2022-10-10T18:49:19.549Z,42.30
2022-10-10T18:51:47.447Z,42.62
2022-10-10T18:54:17.522Z,42.36
2022-10-10T18:56:45.842Z,42.43
2022-10-10T18:59:23.081Z,42.66
2022-10-10T19:01:52.565Z,42.64
2022-10-10T19:04:22.633Z,42.98
2022-10-10T19:06:54.657Z,42.93
2022-10-10T19:09:29.709Z,42.92
2022-10-10T19:11:57.664Z,42.72
2022-10-10T19:14:25.520Z,43.43
2022-10-10T19:16:53.412Z,43.47
2022-10-10T19:19:21.393Z,43.58
2022-10-10T19:21:52.412Z,43.73
2022-10-10T19:24:21.390Z,43.97
2022-10-10T19:26:55.956Z,44.28
2022-10-10T19:29:24.182Z,44.58
2022-10-10T19:31:52.250Z,44.44
2022-10-10T19:34:20.181Z,44.29
2022-10-10T19:36:48.059Z,44.69
2022-10-10T19:39:19.316Z,44.97
2022-10-10T19:41:50.103Z,44.70
2022-10-10T19:44:19.583Z,44.89
2022-10-10T19:46:47.977Z,44.57
2022-10-10T19:49:18.437Z,44.90
2022-10-10T19:51:47.559Z,45.14
2022-10-10T19:54:16.056Z,45.11
2022-10-10T19:56:43.960Z,45.23
2022-10-10T19:59:11.891Z,45.28
2022-10-10T20:01:41.293Z,45.57
2022-10-10T20:04:09.271Z,46.10
2022-10-10T20:06:37.445Z,46.00
2022-10-10T20:09:10.367Z,46.14
2022-10-10T20:11:38.910Z,46.23
2022-10-10T20:14:06.863Z,46.24
2022-10-10T20:16:34.688Z,46.66
2022-10-10T20:19:04.141Z,46.24
2022-10-10T20:21:32.887Z,46.59
2022-10-10T20:24:01.336Z,46.55
2022-10-10T20:26:29.313Z,46.68
2022-10-10T20:28:57.683Z,46.47
2022-10-10T20:31:26.843Z,46.55
2022-10-10T20:33:55.890Z,46.69
2022-10-10T20:36:27.477Z,46.87
2022-10-10T20:38:55.634Z,46.81
2022-10-10T20:41:24.553Z,46.88
2022-10-10T20:43:58.148Z,46.87
2022-10-10T20:46:26.651Z,46.59
2022-10-10T20:48:54.994Z,46.71
2022-10-10T20:51:22.890Z,46.52
2022-10-10T20:53:57.186Z,46.45
2022-10-10T20:56:25.872Z,46.37
2022-10-10T20:58:54.135Z,46.28
2022-10-10T21:01:23.094Z,46.44
2022-10-10T21:03:51.041Z,46.85
2022-10-10T21:06:19.616Z,46.75
2022-10-10T21:08:47.494Z,46.67
2022-10-10T21:11:16.913Z,46.49
2022-10-10T21:13:45.751Z,46.56
2022-10-10T21:16:14.836Z,46.69
2022-10-10T21:18:44.604Z,46.63
2022-10-10T21:21:21.636Z,46.63
2022-10-10T21:23:52.695Z,46.50
2022-10-10T21:26:24.671Z,46.48
2022-10-10T21:28:52.757Z,46.83
2022-10-10T21:31:21.598Z,46.78
2022-10-10T21:33:49.420Z,46.83
2022-10-10T21:36:17.563Z,46.85
2022-10-10T21:38:45.460Z,47.17
2022-10-10T21:41:16.175Z,47.07
2022-10-10T21:43:46.264Z,46.96
2022-10-10T21:46:15.338Z,47.22
2022-10-10T21:48:43.385Z,46.84
2022-10-10T21:51:11.273Z,46.95
2022-10-10T21:53:39.140Z,47.18
2022-10-10T21:56:08.971Z,47.33
2022-10-10T21:58:37.766Z,47.40
2022-10-10T22:01:10.512Z,47.27
2022-10-10T22:03:38.484Z,47.37
2022-10-10T22:06:07.185Z,47.18
2022-10-10T22:08:35.616Z,47.31
2022-10-10T22:11:03.705Z,47.15
2022-10-10T22:13:31.611Z,47.23
2022-10-10T22:15:59.704Z,47.23
2022-10-10T22:18:29.006Z,47.49
2022-10-10T22:20:56.920Z,48.05
2022-10-10T22:23:24.828Z,48.14
2022-10-10T22:25:52.732Z,48.25
2022-10-10T22:28:20.687Z,48.16
2022-10-10T22:30:48.588Z,47.92
2022-10-10T22:33:16.480Z,47.98
2022-10-10T22:35:45.785Z,48.39
2022-10-10T22:38:13.629Z,48.30
2022-10-10T22:40:41.460Z,48.68
2022-10-10T22:43:09.310Z,48.50
2022-10-10T22:45:37.229Z,48.69
2022-10-10T22:48:05.216Z,48.68
2022-10-10T22:50:33.652Z,48.95
2022-10-10T22:53:03.023Z,48.80
2022-10-10T22:55:31.248Z,48.71
2022-10-10T22:57:59.111Z,48.67
2022-10-10T23:00:27.075Z,48.72
2022-10-10T23:02:57.947Z,48.73
2022-10-10T23:05:25.989Z,48.70
2022-10-10T23:07:53.928Z,48.86
2022-10-10T23:10:23.165Z,48.84
2022-10-10T23:12:51.068Z,48.78
2022-10-10T23:15:18.941Z,48.65
2022-10-10T23:17:46.800Z,48.74
2022-10-10T23:20:14.736Z,48.74
2022-10-10T23:22:42.592Z,48.70
2022-10-10T23:25:10.656Z,48.83
2022-10-10T23:27:39.904Z,48.80
2022-10-10T23:30:08.565Z,48.64
2022-10-10T23:32:36.428Z,48.78
2022-10-10T23:35:04.351Z,48.74
2022-10-10T23:37:32.219Z,48.71
2022-10-10T23:40:00.141Z,49.02
2022-10-10T23:42:28.046Z,49.13
2022-10-10T23:44:57.304Z,49.18
2022-10-10T23:47:25.174Z,49.13
2022-10-10T23:49:52.993Z,49.13
2022-10-10T23:52:20.858Z,49.10
2022-10-10T23:54:48.700Z,49.27
2022-10-10T23:57:16.591Z,49.07
2022-10-10T23:59:44.441Z,49.05
