createdAt,value
2022-08-12T00:00:53.831Z,3.97
2022-08-12T00:03:39.838Z,3.72
2022-08-12T00:06:26.387Z,5.28
2022-08-12T00:09:12.380Z,6.63
2022-08-12T00:11:57.589Z,6.70
2022-08-12T00:14:43.431Z,7.65
2022-08-12T00:17:28.696Z,6.60
2022-08-12T00:20:14.520Z,9.82
2022-08-12T00:23:00.411Z,6.15
2022-08-12T00:26:20.994Z,8.13
2022-08-12T00:29:05.930Z,4.32
2022-08-12T00:31:51.627Z,4.40
2022-08-12T00:34:37.768Z,4.97
2022-08-12T00:37:24.612Z,3.95
2022-08-12T00:40:11.229Z,4.43
2022-08-12T00:42:41.254Z,4.72
2022-08-12T00:45:09.483Z,5.38
2022-08-12T00:47:37.108Z,5.35
2022-08-12T00:50:06.817Z,5.68
2022-08-12T00:52:35.204Z,6.43
2022-08-12T00:55:05.500Z,5.63
2022-08-12T00:57:36.906Z,12.07
2022-08-12T01:00:12.258Z,5.82
2022-08-12T01:02:42.731Z,6.30
2022-08-12T01:05:31.295Z,6.72
2022-08-12T01:08:17.317Z,4.88
2022-08-12T01:11:04.078Z,4.55
2022-08-12T01:13:33.401Z,5.63
2022-08-12T01:16:02.796Z,6.63
2022-08-12T01:18:32.839Z,6.07
2022-08-12T01:21:09.083Z,9.68
2022-08-12T01:23:54.589Z,6.43
2022-08-12T01:26:23.829Z,6.57
2022-08-12T01:28:57.042Z,4.90
2022-08-12T01:31:27.336Z,6.57
2022-08-12T01:33:54.173Z,8.63
2022-08-12T01:36:23.082Z,6.13
2022-08-12T01:38:51.298Z,7.10
2022-08-12T01:41:19.508Z,7.25
2022-08-12T01:43:47.041Z,6.38
2022-08-12T01:46:22.670Z,11.02
2022-08-12T01:48:57.903Z,7.50
2022-08-12T01:52:21.473Z,11.10
2022-08-12T01:54:40.278Z,8.27
2022-08-12T01:57:59.617Z,9.75
2022-08-12T02:00:12.330Z,8.13
2022-08-12T02:02:43.339Z,8.93
2022-08-12T02:05:33.287Z,9.80
2022-08-12T02:08:56.761Z,6.35
2022-08-12T02:11:25.794Z,7.82
2022-08-12T02:14:06.627Z,11.27
2022-08-12T02:16:45.443Z,7.68
2022-08-12T02:19:49.594Z,8.98
2022-08-12T02:22:34.809Z,9.13
2022-08-12T02:25:14.091Z,8.15
2022-08-12T02:27:46.791Z,7.88
2022-08-12T02:30:19.379Z,10.13
2022-08-12T02:32:47.938Z,6.97
2022-08-12T02:35:20.201Z,10.10
2022-08-12T02:37:49.282Z,7.68
2022-08-12T02:40:18.034Z,7.72
2022-08-12T02:43:12.305Z,7.57
2022-08-12T02:45:48.200Z,7.35
2022-08-12T02:48:25.746Z,10.65
2022-08-12T02:50:53.583Z,11.18
2022-08-12T02:53:20.754Z,6.93
2022-08-12T02:55:48.073Z,9.43
2022-08-12T02:58:15.796Z,10.10
2022-08-12T03:00:46.809Z,9.75
2022-08-12T03:03:14.714Z,8.50
2022-08-12T03:05:49.188Z,7.43
2022-08-12T03:08:32.177Z,9.88
2022-08-12T03:11:11.962Z,6.55
2022-08-12T03:13:44.453Z,8.95
2022-08-12T03:16:12.047Z,7.63
2022-08-12T03:18:45.547Z,5.13
2022-08-12T03:21:16.731Z,8.30
2022-08-12T03:23:45.207Z,7.25
2022-08-12T03:26:13.367Z,6.50
2022-08-12T03:28:50.830Z,7.78
2022-08-12T03:31:37.040Z,7.63
2022-08-12T03:34:11.204Z,7.38
2022-08-12T03:36:40.334Z,6.22
2022-08-12T03:39:19.673Z,7.10
2022-08-12T03:41:54.015Z,4.32
2022-08-12T03:45:01.690Z,5.65
2022-08-12T03:47:52.949Z,7.78
2022-08-12T03:50:39.081Z,8.85
2022-08-12T03:53:27.011Z,8.77
2022-08-12T03:56:13.436Z,11.90
2022-08-12T03:58:59.717Z,7.20
2022-08-12T04:01:27.486Z,7.15
2022-08-12T04:03:55.246Z,7.70
2022-08-12T04:06:34.472Z,7.20
2022-08-12T04:09:15.795Z,7.78
2022-08-12T04:12:01.508Z,7.45
2022-08-12T04:14:28.895Z,8.32
2022-08-12T04:16:57.168Z,5.78
2022-08-12T04:19:25.219Z,6.53
2022-08-12T04:22:01.053Z,7.68
2022-08-12T04:24:29.845Z,6.85
2022-08-12T04:26:57.077Z,10.30
2022-08-12T04:30:21.161Z,9.35
2022-08-12T04:32:11.541Z,9.15
2022-08-12T04:34:38.499Z,11.13
2022-08-12T04:37:05.438Z,6.35
2022-08-12T04:39:33.046Z,7.45
2022-08-12T04:42:00.513Z,6.43
2022-08-12T04:44:28.152Z,7.63
2022-08-12T04:46:56.060Z,8.90
2022-08-12T04:49:24.307Z,8.25
2022-08-12T04:51:53.510Z,8.55
2022-08-12T04:54:27.435Z,8.25
2022-08-12T04:57:04.568Z,12.23
2022-08-12T04:59:48.062Z,7.95
2022-08-12T05:02:21.599Z,9.27
2022-08-12T05:04:56.286Z,9.93
2022-08-12T05:07:29.787Z,9.75
2022-08-12T05:10:00.463Z,8.32
2022-08-12T05:12:39.942Z,8.60
2022-08-12T05:15:19.643Z,9.25
2022-08-12T05:17:56.065Z,9.25
2022-08-12T05:20:23.453Z,7.50
2022-08-12T05:22:53.090Z,6.95
2022-08-12T05:25:24.889Z,7.28
2022-08-12T05:27:55.350Z,11.27
2022-08-12T05:30:30.982Z,8.52
2022-08-12T05:32:59.921Z,7.35
2022-08-12T05:35:28.199Z,9.63
2022-08-12T05:38:15.213Z,6.38
2022-08-12T05:40:42.422Z,8.13
2022-08-12T05:43:09.329Z,7.25
2022-08-12T05:45:39.258Z,5.40
2022-08-12T05:48:08.745Z,6.95
2022-08-12T05:50:35.788Z,5.15
2022-08-12T05:53:02.761Z,5.85
2022-08-12T05:55:31.678Z,6.18
2022-08-12T05:57:59.215Z,5.78
2022-08-12T06:00:26.847Z,5.20
2022-08-12T06:03:01.212Z,5.28
2022-08-12T06:05:30.292Z,5.55
2022-08-12T06:08:02.343Z,4.82
2022-08-12T06:10:31.769Z,7.43
2022-08-12T06:13:07.045Z,6.00
2022-08-12T06:15:38.091Z,7.90
2022-08-12T06:18:14.206Z,5.55
2022-08-12T06:20:44.902Z,9.07
2022-08-12T06:23:12.176Z,4.90
2022-08-12T06:25:39.130Z,5.13
2022-08-12T06:28:17.538Z,5.75
2022-08-12T06:30:57.315Z,5.72
2022-08-12T06:33:59.593Z,8.60
2022-08-12T06:36:21.097Z,5.18
2022-08-12T06:38:49.141Z,5.05
2022-08-12T06:41:35.344Z,4.03
2022-08-12T06:44:04.529Z,6.80
2022-08-12T06:46:32.570Z,5.60
2022-08-12T06:48:59.973Z,4.45
2022-08-12T06:51:31.083Z,4.68
2022-08-12T06:53:59.623Z,5.50
2022-08-12T06:56:46.043Z,4.03
2022-08-12T06:59:16.214Z,4.80
2022-08-12T07:01:49.649Z,6.82
2022-08-12T07:04:36.215Z,4.13
2022-08-12T07:07:05.993Z,5.35
2022-08-12T07:10:05.425Z,4.30
2022-08-12T07:12:20.038Z,4.85
2022-08-12T07:14:51.484Z,5.25
2022-08-12T07:17:19.034Z,4.47
2022-08-12T07:19:48.667Z,5.22
2022-08-12T07:22:16.717Z,5.80
2022-08-12T07:25:03.974Z,6.47
2022-08-12T07:27:31.191Z,4.55
2022-08-12T07:30:03.803Z,7.10
2022-08-12T07:32:32.111Z,6.47
2022-08-12T07:34:59.033Z,4.72
2022-08-12T07:37:25.984Z,5.97
2022-08-12T07:39:59.622Z,4.53
2022-08-12T07:42:29.212Z,5.30
2022-08-12T07:44:56.892Z,4.43
2022-08-12T07:47:24.518Z,6.50
2022-08-12T07:50:04.961Z,7.00
2022-08-12T07:52:34.982Z,5.13
2022-08-12T07:55:03.150Z,5.30
2022-08-12T07:57:32.593Z,6.85
2022-08-12T08:00:06.691Z,4.95
2022-08-12T08:02:37.198Z,11.48
2022-08-12T08:05:05.450Z,6.25
2022-08-12T08:07:32.709Z,4.78
2022-08-12T08:10:00.830Z,6.78
2022-08-12T08:12:47.264Z,7.68
2022-08-12T08:15:15.792Z,7.65
2022-08-12T08:18:25.893Z,7.45
2022-08-12T08:20:55.653Z,4.53
2022-08-12T08:23:43.692Z,10.82
2022-08-12T08:26:15.609Z,6.00
2022-08-12T08:28:43.678Z,6.32
2022-08-12T08:31:13.510Z,9.57
2022-08-12T08:34:04.260Z,6.03
2022-08-12T08:36:29.097Z,4.78
2022-08-12T08:38:58.679Z,4.80
2022-08-12T08:42:15.966Z,7.28
2022-08-12T08:44:38.785Z,7.18
2022-08-12T08:47:06.858Z,5.43
2022-08-12T08:49:37.164Z,6.03
2022-08-12T08:52:10.374Z,7.28
2022-08-12T08:54:37.916Z,8.00
2022-08-12T08:57:08.113Z,6.57
2022-08-12T08:59:35.410Z,6.28
2022-08-12T09:02:02.728Z,9.20
2022-08-12T09:05:12.323Z,6.03
2022-08-12T09:07:51.944Z,5.72
2022-08-12T09:10:32.553Z,6.53
2022-08-12T09:13:19.293Z,8.65
2022-08-12T09:15:55.959Z,11.02
2022-08-12T09:18:41.257Z,7.07
2022-08-12T09:21:09.790Z,12.05
2022-08-12T09:24:00.419Z,5.70
2022-08-12T09:26:28.423Z,7.30
2022-08-12T09:28:57.573Z,7.50
2022-08-12T09:32:07.437Z,8.13
2022-08-12T09:34:26.030Z,6.32
2022-08-12T09:37:00.256Z,6.63
2022-08-12T09:40:03.159Z,8.73
2022-08-12T09:42:43.522Z,6.30
2022-08-12T09:45:23.381Z,6.05
2022-08-12T09:47:59.332Z,7.85
2022-08-12T09:50:27.706Z,7.78
2022-08-12T09:53:05.652Z,6.03
2022-08-12T09:56:06.258Z,6.82
2022-08-12T09:58:57.354Z,8.82
2022-08-12T10:01:23.160Z,7.25
2022-08-12T10:04:02.902Z,11.63
2022-08-12T10:06:35.821Z,8.00
2022-08-12T10:09:08.142Z,10.48
2022-08-12T10:12:09.856Z,5.88
2022-08-12T10:14:37.949Z,7.55
2022-08-12T10:17:09.009Z,6.65
2022-08-12T10:19:37.946Z,6.15
2022-08-12T10:22:16.470Z,7.43
2022-08-12T10:25:17.930Z,9.68
2022-08-12T10:28:08.328Z,7.28
2022-08-12T10:30:40.109Z,10.05
2022-08-12T10:33:18.866Z,9.57
2022-08-12T10:35:46.491Z,7.43
2022-08-12T10:38:34.015Z,9.05
2022-08-12T10:41:21.153Z,8.30
2022-08-12T10:43:55.115Z,11.00
2022-08-12T10:46:30.952Z,7.40
2022-08-12T10:49:06.768Z,7.00
2022-08-12T10:52:03.215Z,7.03
2022-08-12T10:54:36.771Z,8.77
2022-08-12T10:57:04.835Z,8.95
2022-08-12T11:00:34.809Z,8.77
2022-08-12T11:04:19.558Z,8.15
2022-08-12T11:07:03.782Z,9.98
2022-08-12T11:08:36.144Z,6.97
2022-08-12T11:10:43.017Z,10.65
2022-08-12T11:13:12.853Z,11.75
2022-08-12T11:16:03.541Z,8.13
2022-08-12T11:18:27.755Z,9.40
2022-08-12T11:20:57.865Z,10.07
2022-08-12T11:23:37.445Z,8.50
2022-08-12T11:26:07.461Z,10.98
2022-08-12T11:28:37.636Z,8.98
2022-08-12T11:31:12.409Z,10.13
2022-08-12T11:34:05.953Z,9.27
2022-08-12T11:36:30.615Z,7.15
2022-08-12T11:38:58.186Z,9.63
2022-08-12T11:41:31.032Z,10.27
2022-08-12T11:44:36.065Z,9.80
2022-08-12T11:46:53.031Z,7.35
2022-08-12T11:49:30.992Z,9.45
2022-08-12T11:52:03.391Z,10.45
2022-08-12T11:54:31.474Z,8.85
2022-08-12T11:57:02.728Z,9.85
2022-08-12T12:02:21.578Z,9.88
2022-08-12T12:04:52.525Z,9.77
2022-08-12T12:07:33.733Z,9.95
2022-08-12T12:10:17.011Z,10.95
2022-08-12T12:12:50.281Z,16.80
2022-08-12T12:15:25.252Z,9.88
2022-08-12T12:18:04.283Z,8.93
2022-08-12T12:20:31.588Z,9.20
2022-08-12T12:22:58.620Z,9.55
2022-08-12T12:26:07.041Z,7.50
2022-08-12T12:28:37.327Z,10.68
2022-08-12T12:31:01.309Z,8.05
2022-08-12T12:33:46.253Z,9.85
2022-08-12T12:36:23.133Z,14.13
2022-08-12T12:38:53.764Z,9.48
2022-08-12T12:41:21.482Z,11.10
2022-08-12T12:44:08.596Z,9.88
2022-08-12T12:46:40.428Z,11.90
2022-08-12T12:49:15.242Z,12.18
2022-08-12T12:52:06.817Z,12.15
2022-08-12T12:54:29.553Z,9.60
2022-08-12T12:56:56.472Z,8.80
2022-08-12T12:59:33.735Z,8.68
2022-08-12T13:02:11.928Z,8.48
2022-08-12T13:04:39.408Z,10.13
2022-08-12T13:07:06.498Z,8.90
2022-08-12T13:09:36.427Z,11.73
2022-08-12T13:12:08.112Z,9.38
2022-08-12T13:14:35.402Z,12.23
2022-08-12T13:17:09.744Z,10.70
2022-08-12T13:19:45.293Z,10.65
2022-08-12T13:22:19.236Z,11.25
2022-08-12T13:24:52.147Z,15.50
2022-08-12T13:27:34.544Z,14.35
2022-08-12T13:30:12.518Z,11.63
2022-08-12T13:32:56.990Z,13.18
2022-08-12T13:35:33.359Z,11.90
2022-08-12T13:38:02.653Z,12.13
2022-08-12T13:40:33.835Z,15.90
2022-08-12T13:43:02.072Z,14.93
2022-08-12T13:45:30.965Z,13.02
2022-08-12T13:48:04.035Z,13.82
2022-08-12T13:50:36.475Z,12.48
2022-08-12T13:53:23.804Z,16.73
2022-08-12T13:55:59.390Z,15.65
2022-08-12T13:58:30.321Z,13.95
2022-08-12T14:00:58.562Z,11.45
2022-08-12T14:03:28.393Z,12.85
2022-08-12T14:06:15.334Z,12.02
2022-08-12T14:08:43.468Z,11.55
2022-08-12T14:11:12.457Z,11.23
2022-08-12T14:14:03.331Z,12.77
2022-08-12T14:16:46.790Z,15.75
2022-08-12T14:19:24.836Z,17.58
2022-08-12T14:22:00.610Z,14.43
2022-08-12T14:24:35.795Z,12.88
2022-08-12T14:27:09.064Z,17.45
2022-08-12T14:30:06.221Z,12.20
2022-08-12T14:32:35.272Z,15.80
2022-08-12T14:35:09.425Z,14.13
2022-08-12T14:37:57.511Z,15.90
2022-08-12T14:40:29.975Z,14.82
2022-08-12T14:42:58.439Z,13.27
2022-08-12T14:45:44.957Z,13.32
2022-08-12T14:48:15.152Z,12.50
2022-08-12T14:52:10.578Z,14.10
2022-08-12T14:57:19.001Z,14.20
2022-08-12T14:59:26.577Z,12.98
2022-08-12T15:02:20.877Z,14.05
2022-08-12T15:04:56.179Z,17.23
2022-08-12T15:07:33.868Z,15.75
2022-08-12T15:10:10.920Z,14.57
2022-08-12T15:12:40.726Z,17.30
2022-08-12T15:15:10.312Z,18.05
2022-08-12T15:17:38.755Z,17.35
2022-08-12T15:20:28.701Z,20.90
2022-08-12T15:22:55.627Z,19.35
2022-08-12T15:25:22.636Z,15.85
2022-08-12T15:28:03.959Z,19.75
2022-08-12T15:30:40.389Z,19.25
2022-08-12T15:33:15.152Z,18.30
2022-08-12T15:35:51.923Z,16.90
2022-08-12T15:38:21.872Z,19.75
2022-08-12T15:40:52.401Z,20.85
2022-08-12T15:43:50.941Z,18.70
2022-08-12T15:46:15.299Z,20.35
2022-08-12T15:48:46.978Z,21.00
2022-08-12T15:51:58.402Z,21.25
2022-08-12T15:54:34.161Z,18.08
2022-08-12T15:57:08.288Z,20.33
2022-08-12T16:00:00.839Z,18.50
2022-08-12T16:02:29.512Z,20.92
2022-08-12T16:04:57.776Z,23.88
2022-08-12T16:07:26.032Z,19.83
2022-08-12T16:10:05.750Z,18.08
2022-08-12T16:12:43.713Z,22.10
2022-08-12T16:15:25.069Z,18.02
2022-08-12T16:18:19.070Z,17.13
2022-08-12T16:20:42.626Z,17.27
2022-08-12T16:23:36.386Z,18.83
2022-08-12T16:26:06.028Z,19.33
2022-08-12T16:28:43.104Z,22.92
2022-08-12T16:31:13.267Z,24.95
2022-08-12T16:33:56.454Z,18.20
2022-08-12T16:36:30.993Z,18.05
2022-08-12T16:39:01.241Z,17.05
2022-08-12T16:41:37.999Z,20.88
2022-08-12T16:44:06.591Z,17.60
2022-08-12T16:46:37.678Z,17.42
2022-08-12T16:49:09.240Z,17.80
2022-08-12T16:51:45.863Z,15.25
2022-08-12T16:54:16.284Z,18.98
2022-08-12T16:56:54.720Z,21.60
2022-08-12T16:59:26.417Z,15.60
2022-08-12T17:02:18.090Z,19.58
2022-08-12T17:05:03.010Z,19.13
2022-08-12T17:07:43.137Z,19.85
2022-08-12T17:10:18.366Z,22.55
2022-08-12T17:13:03.153Z,20.80
2022-08-12T17:15:57.589Z,19.10
2022-08-12T17:18:44.190Z,19.55
2022-08-12T17:21:19.589Z,20.60
2022-08-12T17:23:53.055Z,19.55
2022-08-12T17:26:31.045Z,18.58
2022-08-12T17:28:59.464Z,19.70
2022-08-12T17:31:59.526Z,20.10
2022-08-12T17:34:36.287Z,22.67
2022-08-12T17:37:06.346Z,18.73
2022-08-12T17:40:12.245Z,19.88
2022-08-12T17:42:32.732Z,31.85
2022-08-12T17:45:17.350Z,23.65
2022-08-12T17:48:00.009Z,24.85
2022-08-12T17:50:34.487Z,25.58
2022-08-12T17:53:02.472Z,26.05
2022-08-12T17:55:44.667Z,25.88
2022-08-12T17:58:17.322Z,33.92
2022-08-12T18:00:45.782Z,27.05
2022-08-12T18:03:58.012Z,25.88
2022-08-12T18:06:14.166Z,26.80
2022-08-12T18:08:54.238Z,28.27
2022-08-12T18:12:03.923Z,28.73
2022-08-12T18:14:31.123Z,26.67
2022-08-12T18:17:00.430Z,28.38
2022-08-12T18:20:03.967Z,28.42
2022-08-12T18:22:22.084Z,24.90
2022-08-12T18:25:04.955Z,24.30
2022-08-12T18:27:43.728Z,23.52
2022-08-12T18:30:16.481Z,23.73
2022-08-12T18:33:03.859Z,25.67
2022-08-12T18:35:53.110Z,25.58
2022-08-12T18:38:24.864Z,22.10
2022-08-12T18:41:22.209Z,22.67
2022-08-12T18:44:14.908Z,20.83
2022-08-12T18:46:47.259Z,21.27
2022-08-12T18:49:22.523Z,25.33
2022-08-12T18:52:02.224Z,21.33
2022-08-12T18:57:19.467Z,23.13
2022-08-12T19:00:06.913Z,27.75
2022-08-12T19:02:40.445Z,22.58
2022-08-12T19:05:12.262Z,27.70
2022-08-12T19:07:57.727Z,28.33
2022-08-12T19:10:30.870Z,24.38
2022-08-12T19:13:24.271Z,26.70
2022-08-12T19:15:54.297Z,26.58
2022-08-12T19:18:24.439Z,25.52
2022-08-12T19:20:56.878Z,27.33
2022-08-12T19:23:34.908Z,24.80
2022-08-12T19:26:03.760Z,30.73
2022-08-12T19:28:35.224Z,29.55
2022-08-12T19:31:44.777Z,25.90
2022-08-12T19:37:26.740Z,29.13
2022-08-12T19:40:09.896Z,26.35
2022-08-12T19:43:01.011Z,24.60
2022-08-12T19:45:41.813Z,26.85
2022-08-12T19:48:17.315Z,25.42
2022-08-12T19:50:50.624Z,26.80
2022-08-12T19:53:24.127Z,30.45
2022-08-12T19:55:55.836Z,29.00
2022-08-12T19:58:23.789Z,26.02
2022-08-12T20:00:54.686Z,28.58
2022-08-12T20:03:40.475Z,20.92
2022-08-12T20:06:15.813Z,19.20
2022-08-12T20:08:48.828Z,13.68
2022-08-12T20:12:13.578Z,11.07
2022-08-12T20:14:17.653Z,7.97
2022-08-12T20:16:51.774Z,8.18
2022-08-12T20:19:23.414Z,5.88
2022-08-12T20:21:50.912Z,8.52
2022-08-12T20:24:19.165Z,8.93
2022-08-12T20:26:48.175Z,8.07
2022-08-12T20:29:16.448Z,6.28
2022-08-12T20:31:44.392Z,9.25
2022-08-12T20:34:12.412Z,7.65
2022-08-12T20:36:44.707Z,9.10
2022-08-12T20:39:37.185Z,6.47
2022-08-12T20:42:07.101Z,9.48
2022-08-12T20:44:40.863Z,10.98
2022-08-12T20:47:18.326Z,11.40
2022-08-12T20:49:54.821Z,6.50
2022-08-12T20:52:29.086Z,6.22
2022-08-12T20:54:57.827Z,8.27
2022-08-12T20:57:37.469Z,9.35
2022-08-12T21:00:14.272Z,7.95
2022-08-12T21:02:45.764Z,9.75
2022-08-12T21:06:13.654Z,6.50
2022-08-12T21:08:26.575Z,8.93
2022-08-12T21:10:59.006Z,6.53
2022-08-12T21:13:29.319Z,10.68
2022-08-12T21:16:00.245Z,6.20
2022-08-12T21:18:28.641Z,6.82
2022-08-12T21:20:56.230Z,8.93
2022-08-12T21:23:23.545Z,10.80
2022-08-12T21:25:56.222Z,9.48
2022-08-12T21:28:30.854Z,9.10
2022-08-12T21:32:35.007Z,11.40
2022-08-12T21:34:08.651Z,10.60
2022-08-12T21:36:48.526Z,9.63
2022-08-12T21:39:22.213Z,8.30
2022-08-12T21:41:54.853Z,10.52
2022-08-12T21:45:47.004Z,9.13
2022-08-12T21:47:19.696Z,8.32
2022-08-12T21:50:06.835Z,10.30
2022-08-12T21:52:40.986Z,9.05
2022-08-12T21:55:17.779Z,8.32
2022-08-12T21:57:53.739Z,9.88
2022-08-12T22:00:32.514Z,10.48
2022-08-12T22:04:01.779Z,11.77
2022-08-12T22:06:25.957Z,17.15
2022-08-12T22:09:03.860Z,12.85
2022-08-12T22:11:41.796Z,11.38
2022-08-12T22:14:21.812Z,10.57
2022-08-12T22:16:53.918Z,8.93
2022-08-12T22:19:23.054Z,10.90
2022-08-12T22:21:53.896Z,12.63
2022-08-12T22:24:26.313Z,9.95
2022-08-12T22:27:08.318Z,10.27
2022-08-12T22:30:07.951Z,10.82
2022-08-12T22:32:47.445Z,10.55
2022-08-12T22:35:47.673Z,10.55
2022-08-12T22:38:24.129Z,11.90
2022-08-12T22:41:00.724Z,11.38
2022-08-12T22:43:58.694Z,11.10
2022-08-12T22:46:38.716Z,10.95
2022-08-12T22:49:06.604Z,13.90
2022-08-12T22:51:59.688Z,10.85
2022-08-12T22:54:36.012Z,12.45
2022-08-12T22:57:05.345Z,13.40
2022-08-12T22:59:55.370Z,13.80
2022-08-12T23:02:29.065Z,12.35
2022-08-12T23:04:58.244Z,10.55
2022-08-12T23:07:25.278Z,13.77
2022-08-12T23:09:52.279Z,11.23
2022-08-12T23:12:47.234Z,11.35
2022-08-12T23:15:16.234Z,16.65
2022-08-12T23:17:43.559Z,15.82
2022-08-12T23:20:13.121Z,16.33
2022-08-12T23:22:40.723Z,13.10
2022-08-12T23:25:21.074Z,14.23
2022-08-12T23:28:06.408Z,14.65
2022-08-12T23:30:58.811Z,13.27
2022-08-12T23:34:02.349Z,12.13
2022-08-12T23:36:31.864Z,15.73
2022-08-12T23:40:15.583Z,16.13
2022-08-12T23:42:18.258Z,14.32
2022-08-12T23:44:48.522Z,11.18
2022-08-12T23:47:23.145Z,14.15
2022-08-12T23:49:58.249Z,13.38
2022-08-12T23:52:34.572Z,12.20
2022-08-12T23:55:23.846Z,13.85
2022-08-12T23:58:21.853Z,12.88
