createdAt,value
2019-03-27T00:01:41.993Z,9.17
2019-03-27T00:04:16.223Z,9.83
2019-03-27T00:06:50.833Z,10.57
2019-03-27T00:09:25.067Z,9.27
2019-03-27T00:11:59.604Z,9.40
2019-03-27T00:14:33.837Z,10.07
2019-03-27T00:17:08.606Z,9.10
2019-03-27T00:19:43.409Z,10.47
2019-03-27T00:22:17.660Z,11.40
2019-03-27T00:24:51.902Z,11.00
2019-03-27T00:27:26.227Z,11.53
2019-03-27T00:30:00.481Z,10.27
2019-03-27T00:32:34.737Z,10.30
2019-03-27T00:35:10.041Z,9.80
2019-03-27T00:37:44.688Z,11.43
2019-03-27T00:40:18.992Z,8.23
2019-03-27T00:42:53.313Z,7.90
2019-03-27T00:45:27.541Z,7.07
2019-03-27T00:48:01.787Z,6.50
2019-03-27T00:50:36.357Z,6.13
2019-03-27T00:53:10.582Z,7.80
2019-03-27T00:55:44.870Z,4.37
2019-03-27T00:58:19.099Z,7.83
2019-03-27T01:01:08.801Z,10.20
2019-03-27T01:03:43.345Z,9.23
2019-03-27T01:06:17.715Z,12.73
2019-03-27T01:08:52.034Z,12.10
2019-03-27T01:11:26.331Z,14.37
2019-03-27T01:14:00.995Z,15.90
2019-03-27T01:16:35.337Z,18.83
2019-03-27T01:19:09.594Z,19.53
2019-03-27T01:21:43.923Z,17.57
2019-03-27T01:24:18.157Z,18.00
2019-03-27T01:26:52.412Z,16.87
2019-03-27T01:29:26.911Z,18.80
2019-03-27T01:32:01.254Z,16.83
2019-03-27T01:34:35.490Z,14.27
2019-03-27T01:37:10.094Z,14.13
2019-03-27T01:39:44.697Z,13.20
2019-03-27T01:42:18.953Z,12.10
2019-03-27T01:44:53.189Z,12.63
2019-03-27T01:47:27.445Z,12.40
2019-03-27T01:50:01.684Z,12.00
2019-03-27T01:52:36.306Z,13.43
2019-03-27T01:55:10.698Z,10.53
2019-03-27T01:57:45.366Z,12.20
2019-03-27T02:00:19.956Z,12.43
2019-03-27T02:02:54.510Z,12.67
2019-03-27T02:05:28.746Z,10.57
2019-03-27T02:08:03.084Z,10.60
2019-03-27T02:10:37.412Z,10.83
2019-03-27T02:13:11.670Z,9.90
2019-03-27T02:15:45.895Z,9.77
2019-03-27T02:18:20.316Z,9.37
2019-03-27T02:20:55.461Z,8.47
2019-03-27T02:23:29.703Z,9.87
2019-03-27T02:26:04.248Z,9.83
2019-03-27T02:28:39.075Z,12.50
2019-03-27T02:31:13.465Z,10.60
2019-03-27T02:33:47.718Z,8.63
2019-03-27T02:36:22.330Z,10.43
2019-03-27T02:38:56.587Z,10.57
2019-03-27T02:41:30.827Z,10.17
2019-03-27T02:44:05.158Z,9.23
2019-03-27T02:46:39.408Z,8.63
2019-03-27T02:49:13.656Z,9.63
2019-03-27T02:51:47.945Z,11.10
2019-03-27T02:54:22.261Z,11.97
2019-03-27T02:56:56.506Z,11.73
2019-03-27T02:59:31.025Z,9.83
2019-03-27T03:02:05.412Z,8.03
2019-03-27T03:04:40.061Z,6.33
2019-03-27T03:07:14.292Z,5.87
2019-03-27T03:09:48.531Z,6.60
2019-03-27T03:12:22.782Z,7.63
2019-03-27T03:14:57.036Z,9.93
2019-03-27T03:17:31.647Z,9.20
2019-03-27T03:20:06.823Z,9.03
2019-03-27T03:22:41.081Z,10.53
2019-03-27T03:25:15.918Z,9.90
2019-03-27T03:27:50.865Z,9.80
2019-03-27T03:30:25.279Z,8.33
2019-03-27T03:32:59.805Z,8.73
2019-03-27T03:35:34.293Z,5.17
2019-03-27T03:38:08.539Z,4.73
2019-03-27T03:40:42.790Z,4.37
2019-03-27T03:43:17.370Z,5.33
2019-03-27T03:45:51.600Z,5.80
2019-03-27T03:48:25.865Z,6.80
2019-03-27T03:51:01.767Z,8.37
2019-03-27T03:53:36.198Z,7.57
2019-03-27T03:56:12.175Z,7.70
2019-03-27T03:58:48.495Z,6.80
2019-03-27T04:01:25.221Z,7.00
2019-03-27T04:04:00.417Z,5.20
2019-03-27T04:06:34.644Z,7.40
2019-03-27T04:09:09.213Z,6.57
2019-03-27T04:11:43.564Z,9.27
2019-03-27T04:14:18.670Z,11.10
2019-03-27T04:16:52.896Z,11.00
2019-03-27T04:19:27.403Z,9.97
2019-03-27T04:22:01.619Z,9.30
2019-03-27T04:24:36.479Z,7.40
2019-03-27T04:27:11.257Z,7.80
2019-03-27T04:29:45.764Z,6.73
2019-03-27T04:32:19.995Z,6.73
2019-03-27T04:34:54.231Z,6.30
2019-03-27T04:37:28.544Z,6.10
2019-03-27T04:40:03.139Z,5.87
2019-03-27T04:42:37.643Z,5.40
2019-03-27T04:45:12.414Z,4.80
2019-03-27T04:47:46.829Z,5.23
2019-03-27T04:50:21.067Z,5.50
2019-03-27T04:52:55.303Z,5.57
2019-03-27T04:55:29.546Z,5.53
2019-03-27T04:58:03.866Z,6.30
2019-03-27T05:00:38.101Z,8.33
2019-03-27T05:03:12.673Z,11.10
2019-03-27T05:05:46.924Z,9.30
2019-03-27T05:08:21.156Z,8.83
2019-03-27T05:10:55.439Z,8.53
2019-03-27T05:13:29.672Z,7.70
2019-03-27T05:16:04.875Z,9.23
2019-03-27T05:18:39.114Z,7.67
2019-03-27T05:21:13.360Z,9.57
2019-03-27T05:23:47.605Z,11.33
2019-03-27T05:26:23.551Z,7.60
2019-03-27T05:28:57.779Z,7.50
2019-03-27T05:31:32.039Z,10.50
2019-03-27T05:34:06.279Z,11.60
2019-03-27T05:36:40.536Z,9.47
2019-03-27T05:39:14.905Z,9.90
2019-03-27T05:41:49.107Z,10.50
2019-03-27T05:44:23.343Z,9.63
2019-03-27T05:46:57.600Z,12.67
2019-03-27T05:49:31.834Z,9.07
2019-03-27T05:52:06.077Z,8.50
2019-03-27T05:54:40.586Z,9.97
2019-03-27T05:57:14.845Z,11.23
2019-03-27T05:59:49.081Z,13.43
2019-03-27T06:02:23.372Z,10.40
2019-03-27T06:04:57.959Z,11.37
2019-03-27T06:07:32.219Z,9.70
2019-03-27T06:10:07.433Z,10.00
2019-03-27T06:12:41.688Z,10.40
2019-03-27T06:15:15.922Z,10.83
2019-03-27T06:17:50.172Z,10.70
2019-03-27T06:20:24.648Z,11.17
2019-03-27T06:22:59.361Z,11.73
2019-03-27T06:25:33.601Z,12.60
2019-03-27T06:28:07.887Z,14.00
2019-03-27T06:30:42.368Z,15.00
2019-03-27T06:33:16.642Z,14.60
2019-03-27T06:35:51.227Z,13.93
2019-03-27T06:38:25.484Z,16.53
2019-03-27T06:40:59.798Z,17.43
2019-03-27T06:43:34.369Z,16.50
2019-03-27T06:46:08.610Z,16.77
2019-03-27T06:48:43.137Z,17.87
2019-03-27T06:51:17.519Z,18.47
2019-03-27T06:53:51.778Z,16.67
2019-03-27T06:56:26.021Z,19.50
2019-03-27T06:59:00.281Z,18.17
2019-03-27T07:01:34.781Z,17.70
2019-03-27T07:04:10.901Z,20.47
2019-03-27T07:06:45.004Z,22.77
2019-03-27T07:09:19.285Z,22.30
2019-03-27T07:11:53.528Z,21.50
2019-03-27T07:14:27.780Z,20.27
2019-03-27T07:17:02.034Z,21.37
2019-03-27T07:19:36.293Z,23.20
2019-03-27T07:22:10.536Z,24.30
2019-03-27T07:24:44.806Z,24.43
2019-03-27T07:27:19.047Z,22.60
2019-03-27T07:29:53.337Z,23.90
2019-03-27T07:32:27.586Z,23.70
2019-03-27T07:35:01.929Z,23.97
2019-03-27T07:37:36.160Z,25.43
2019-03-27T07:40:11.152Z,26.13
2019-03-27T07:42:45.390Z,32.80
2019-03-27T07:45:19.790Z,31.00
2019-03-27T07:47:54.038Z,30.13
2019-03-27T07:50:28.284Z,30.27
2019-03-27T07:53:02.508Z,28.50
2019-03-27T07:55:36.757Z,26.77
2019-03-27T07:58:11.259Z,28.87
2019-03-27T08:00:45.523Z,28.10
2019-03-27T08:03:19.834Z,26.70
2019-03-27T08:05:54.409Z,24.43
2019-03-27T08:08:28.987Z,18.90
2019-03-27T08:11:03.246Z,20.23
2019-03-27T08:13:37.473Z,12.43
2019-03-27T08:16:11.729Z,16.60
2019-03-27T08:18:46.306Z,16.10
2019-03-27T08:21:20.560Z,14.07
2019-03-27T08:23:54.801Z,13.50
2019-03-27T08:26:29.055Z,10.80
2019-03-27T08:29:03.300Z,10.37
2019-03-27T08:31:37.587Z,7.70
2019-03-27T08:34:11.802Z,5.23
2019-03-27T08:36:46.048Z,6.10
2019-03-27T08:39:20.898Z,5.60
2019-03-27T08:41:55.281Z,6.43
2019-03-27T08:44:29.520Z,4.53
2019-03-27T08:47:03.778Z,4.03
2019-03-27T08:49:38.029Z,3.70
2019-03-27T08:52:12.300Z,3.67
2019-03-27T08:54:46.525Z,4.33
2019-03-27T08:57:20.784Z,4.23
2019-03-27T08:59:55.268Z,3.70
2019-03-27T09:02:29.528Z,3.13
2019-03-27T09:05:03.885Z,3.10
2019-03-27T09:07:38.149Z,3.63
2019-03-27T09:10:13.322Z,3.47
2019-03-27T09:12:47.582Z,3.17
2019-03-27T09:15:21.892Z,3.53
2019-03-27T09:17:56.154Z,3.80
2019-03-27T09:20:30.387Z,4.20
2019-03-27T09:23:04.928Z,3.57
2019-03-27T09:25:39.401Z,3.57
2019-03-27T09:28:13.835Z,3.60
2019-03-27T09:30:48.166Z,3.20
2019-03-27T09:33:23.020Z,3.27
2019-03-27T09:35:57.807Z,4.13
2019-03-27T09:38:32.211Z,3.37
2019-03-27T09:41:06.637Z,3.20
2019-03-27T09:43:40.920Z,3.53
2019-03-27T09:46:15.171Z,3.50
2019-03-27T09:48:49.458Z,4.10
2019-03-27T09:51:23.695Z,4.17
2019-03-27T09:53:58.351Z,3.70
2019-03-27T09:56:32.592Z,4.30
2019-03-27T09:59:07.036Z,4.47
2019-03-27T10:01:41.576Z,4.60
2019-03-27T10:04:15.853Z,6.07
2019-03-27T10:06:50.407Z,5.47
2019-03-27T10:09:24.698Z,6.20
2019-03-27T10:11:59.622Z,5.00
2019-03-27T10:14:34.074Z,5.23
2019-03-27T10:17:08.600Z,5.83
2019-03-27T10:19:42.875Z,5.70
2019-03-27T10:22:17.107Z,5.67
2019-03-27T10:24:51.461Z,4.47
2019-03-27T10:27:25.709Z,5.40
2019-03-27T10:29:59.985Z,5.20
2019-03-27T10:32:34.227Z,5.57
2019-03-27T10:35:08.988Z,5.40
2019-03-27T10:37:43.306Z,4.90
2019-03-27T10:40:17.761Z,4.80
2019-03-27T10:42:52.011Z,5.73
2019-03-27T10:45:26.302Z,5.80
2019-03-27T10:48:00.556Z,6.17
2019-03-27T10:50:35.158Z,6.50
2019-03-27T10:53:09.405Z,6.53
2019-03-27T10:55:43.724Z,5.63
2019-03-27T10:58:18.440Z,7.20
2019-03-27T11:00:52.666Z,5.50
2019-03-27T11:03:26.905Z,6.20
2019-03-27T11:06:00.120Z,5.27
2019-03-27T11:08:34.304Z,5.67
2019-03-27T11:11:08.620Z,5.07
2019-03-27T11:13:43.150Z,5.10
2019-03-27T11:16:17.501Z,6.80
2019-03-27T11:18:51.732Z,6.10
2019-03-27T11:21:26.015Z,4.60
2019-03-27T11:24:00.264Z,6.10
2019-03-27T11:26:34.552Z,6.83
2019-03-27T11:29:08.788Z,7.50
2019-03-27T11:31:43.077Z,6.30
2019-03-27T11:34:17.309Z,5.00
2019-03-27T11:36:51.654Z,6.20
2019-03-27T11:39:26.257Z,8.60
2019-03-27T11:42:01.010Z,6.80
2019-03-27T11:44:35.330Z,7.00
2019-03-27T11:47:09.611Z,7.60
2019-03-27T11:49:43.856Z,6.27
2019-03-27T11:52:18.135Z,7.53
2019-03-27T11:54:52.377Z,6.10
2019-03-27T11:57:26.675Z,6.90
2019-03-27T12:00:00.922Z,5.67
2019-03-27T12:02:35.554Z,6.97
2019-03-27T12:05:10.304Z,7.30
2019-03-27T12:07:44.605Z,8.00
2019-03-27T12:10:19.097Z,7.70
2019-03-27T12:12:53.372Z,6.93
2019-03-27T12:15:38.392Z,6.63
2019-03-27T12:18:14.790Z,6.57
2019-03-27T12:20:59.105Z,6.67
2019-03-27T12:23:25.011Z,5.80
2019-03-27T12:25:59.254Z,5.87
2019-03-27T12:28:33.530Z,6.10
2019-03-27T12:31:07.828Z,6.30
2019-03-27T12:33:42.116Z,5.60
2019-03-27T12:36:16.359Z,5.80
2019-03-27T12:38:50.653Z,5.30
2019-03-27T12:41:24.971Z,5.47
2019-03-27T12:44:02.469Z,6.37
2019-03-27T12:46:35.909Z,5.80
2019-03-27T12:49:10.173Z,6.40
2019-03-27T12:51:44.428Z,6.30
2019-03-27T12:54:18.816Z,5.60
2019-03-27T12:56:53.449Z,5.80
2019-03-27T12:59:27.760Z,6.27
2019-03-27T13:02:01.995Z,5.67
2019-03-27T13:04:36.299Z,5.53
2019-03-27T13:07:11.024Z,5.90
2019-03-27T13:09:45.337Z,5.27
2019-03-27T13:12:19.580Z,5.47
2019-03-27T13:14:53.863Z,5.80
2019-03-27T13:17:28.460Z,5.67
2019-03-27T13:20:02.856Z,5.97
2019-03-27T13:22:38.446Z,4.70
2019-03-27T13:25:13.417Z,5.30
2019-03-27T13:27:47.840Z,4.73
2019-03-27T13:30:22.466Z,5.27
2019-03-27T13:32:56.704Z,4.87
2019-03-27T13:35:31.010Z,5.03
2019-03-27T13:38:05.431Z,5.60
2019-03-27T13:40:39.840Z,5.70
2019-03-27T13:43:14.081Z,5.20
2019-03-27T13:45:48.426Z,6.10
2019-03-27T13:48:22.658Z,6.50
2019-03-27T13:50:56.956Z,5.97
2019-03-27T13:53:31.192Z,6.73
2019-03-27T13:56:05.613Z,5.60
2019-03-27T13:58:39.844Z,5.60
2019-03-27T14:01:14.130Z,6.30
2019-03-27T14:03:48.620Z,6.17
2019-03-27T14:06:22.900Z,5.87
2019-03-27T14:08:57.145Z,6.83
2019-03-27T14:11:32.137Z,5.43
2019-03-27T14:14:11.573Z,4.83
2019-03-27T14:16:42.976Z,5.23
2019-03-27T14:19:17.210Z,5.97
2019-03-27T14:21:54.752Z,5.60
2019-03-27T14:24:27.476Z,6.40
2019-03-27T14:27:02.018Z,5.97
2019-03-27T14:29:36.196Z,5.50
2019-03-27T14:32:10.860Z,2.77
2019-03-27T14:34:45.099Z,3.53
2019-03-27T14:37:19.377Z,4.03
2019-03-27T14:39:53.613Z,3.80
2019-03-27T14:42:28.060Z,2.60
2019-03-27T14:45:02.564Z,2.47
2019-03-27T14:47:37.118Z,2.17
2019-03-27T14:50:11.830Z,2.10
2019-03-27T14:52:46.122Z,2.20
2019-03-27T14:55:20.352Z,3.00
2019-03-27T14:57:54.674Z,2.17
2019-03-27T15:00:28.914Z,2.00
2019-03-27T15:03:03.397Z,2.53
2019-03-27T15:05:37.636Z,2.27
2019-03-27T15:08:11.902Z,2.40
2019-03-27T15:10:46.219Z,2.47
2019-03-27T15:13:20.984Z,3.30
2019-03-27T15:15:55.287Z,3.80
2019-03-27T15:18:29.839Z,3.90
2019-03-27T15:21:04.237Z,3.50
2019-03-27T15:23:38.771Z,4.00
2019-03-27T15:26:13.332Z,2.80
2019-03-27T15:28:50.640Z,3.13
2019-03-27T15:31:23.900Z,2.80
2019-03-27T15:33:58.188Z,2.57
2019-03-27T15:36:32.766Z,3.10
2019-03-27T15:39:07.909Z,3.47
2019-03-27T15:41:42.137Z,2.57
2019-03-27T15:44:16.456Z,3.60
2019-03-27T15:46:50.693Z,4.10
2019-03-27T15:49:25.319Z,3.30
2019-03-27T15:51:59.823Z,4.30
2019-03-27T15:54:34.411Z,4.60
2019-03-27T15:57:08.959Z,4.30
2019-03-27T15:59:43.616Z,5.23
2019-03-27T16:02:17.855Z,4.70
2019-03-27T16:04:52.213Z,5.00
2019-03-27T16:07:26.814Z,4.37
2019-03-27T16:10:01.628Z,3.93
2019-03-27T16:12:36.662Z,4.33
2019-03-27T16:15:11.387Z,3.80
2019-03-27T16:17:45.968Z,4.43
2019-03-27T16:20:20.596Z,5.20
2019-03-27T16:22:54.837Z,5.17
2019-03-27T16:25:29.121Z,5.50
2019-03-27T16:28:03.440Z,4.80
2019-03-27T16:30:37.783Z,5.87
2019-03-27T16:33:12.099Z,6.13
2019-03-27T16:35:46.358Z,5.97
2019-03-27T16:38:20.592Z,6.23
2019-03-27T16:40:54.841Z,5.90
2019-03-27T16:43:29.080Z,8.63
2019-03-27T16:46:03.691Z,6.13
2019-03-27T16:48:38.000Z,6.23
2019-03-27T16:51:12.614Z,5.93
2019-03-27T16:53:46.856Z,6.40
2019-03-27T16:56:21.217Z,7.43
2019-03-27T16:58:55.461Z,6.87
2019-03-27T17:01:29.735Z,6.87
2019-03-27T17:04:04.155Z,7.20
2019-03-27T17:06:38.536Z,7.80
2019-03-27T17:09:12.778Z,7.60
2019-03-27T17:11:47.361Z,7.50
2019-03-27T17:14:21.673Z,7.43
2019-03-27T17:16:56.009Z,7.97
2019-03-27T17:19:30.239Z,6.40
2019-03-27T17:22:18.615Z,6.77
2019-03-27T17:24:40.463Z,8.03
2019-03-27T17:27:15.112Z,7.80
2019-03-27T17:29:49.354Z,7.57
2019-03-27T17:32:23.681Z,6.30
2019-03-27T17:34:58.278Z,6.90
2019-03-27T17:37:32.654Z,7.53
2019-03-27T17:40:07.897Z,8.07
2019-03-27T17:42:42.333Z,6.80
2019-03-27T17:45:16.651Z,7.60
2019-03-27T17:47:51.910Z,8.60
2019-03-27T17:50:26.151Z,8.00
2019-03-27T17:53:00.416Z,7.13
2019-03-27T17:55:34.956Z,9.23
2019-03-27T17:58:09.228Z,8.70
2019-03-27T18:00:46.783Z,8.13
2019-03-27T18:03:21.119Z,8.27
2019-03-27T18:05:55.359Z,9.27
2019-03-27T18:08:29.634Z,8.57
2019-03-27T18:11:03.980Z,8.00
2019-03-27T18:13:38.256Z,7.93
2019-03-27T18:16:12.484Z,7.03
2019-03-27T18:18:47.094Z,7.37
2019-03-27T18:21:21.632Z,6.93
2019-03-27T18:23:55.956Z,6.73
2019-03-27T18:26:30.189Z,7.30
2019-03-27T18:29:04.712Z,8.73
2019-03-27T18:31:39.036Z,8.43
2019-03-27T18:34:13.639Z,7.90
2019-03-27T18:36:47.902Z,7.33
2019-03-27T18:39:22.192Z,9.37
2019-03-27T18:41:56.439Z,8.63
2019-03-27T18:44:30.710Z,8.60
2019-03-27T18:47:05.023Z,8.70
2019-03-27T18:49:39.520Z,8.43
2019-03-27T18:52:13.760Z,8.77
2019-03-27T18:54:48.065Z,8.53
2019-03-27T18:57:22.551Z,9.33
2019-03-27T18:59:57.184Z,10.27
2019-03-27T19:02:31.435Z,9.30
2019-03-27T19:05:06.653Z,9.17
2019-03-27T19:07:40.879Z,8.20
2019-03-27T19:10:15.631Z,9.10
2019-03-27T19:12:50.209Z,9.50
2019-03-27T19:15:24.491Z,10.47
2019-03-27T19:17:58.756Z,10.20
2019-03-27T19:20:33.049Z,11.00
2019-03-27T19:23:07.286Z,9.90
2019-03-27T19:25:41.543Z,10.53
2019-03-27T19:28:15.791Z,10.77
2019-03-27T19:30:50.129Z,12.57
2019-03-27T19:33:24.365Z,12.40
2019-03-27T19:35:58.629Z,11.73
2019-03-27T19:38:33.209Z,11.30
2019-03-27T19:41:07.514Z,13.30
2019-03-27T19:43:42.033Z,13.20
2019-03-27T19:46:16.610Z,17.63
2019-03-27T19:48:51.166Z,13.57
2019-03-27T19:51:25.587Z,11.90
2019-03-27T19:53:59.826Z,11.80
2019-03-27T19:56:34.110Z,12.03
2019-03-27T19:59:08.666Z,11.20
2019-03-27T20:01:42.946Z,12.77
2019-03-27T20:04:17.216Z,12.87
2019-03-27T20:06:51.502Z,12.30
2019-03-27T20:09:25.734Z,13.90
2019-03-27T20:12:00.019Z,13.53
2019-03-27T20:14:34.248Z,13.27
2019-03-27T20:17:08.608Z,13.20
2019-03-27T20:19:42.777Z,12.17
2019-03-27T20:22:17.060Z,13.57
2019-03-27T20:24:51.306Z,13.50
2019-03-27T20:27:25.585Z,12.47
2019-03-27T20:30:00.399Z,13.53
2019-03-27T20:32:34.834Z,15.57
2019-03-27T20:35:09.551Z,16.87
2019-03-27T20:37:43.824Z,16.70
2019-03-27T20:40:18.455Z,14.80
2019-03-27T20:42:52.755Z,15.70
2019-03-27T20:45:27.042Z,16.87
2019-03-27T20:48:01.748Z,15.03
2019-03-27T20:50:35.978Z,16.20
2019-03-27T20:53:10.310Z,16.90
2019-03-27T20:55:44.630Z,17.50
2019-03-27T20:58:19.265Z,16.87
2019-03-27T21:00:53.504Z,17.40
2019-03-27T21:03:27.820Z,17.73
2019-03-27T21:06:02.058Z,15.97
2019-03-27T21:08:36.640Z,17.70
2019-03-27T21:11:10.880Z,17.03
2019-03-27T21:13:45.490Z,17.10
2019-03-27T21:16:19.724Z,17.70
2019-03-27T21:18:54.016Z,17.67
2019-03-27T21:21:28.253Z,15.80
2019-03-27T21:24:02.532Z,16.90
2019-03-27T21:26:36.900Z,15.83
2019-03-27T21:29:11.454Z,16.83
2019-03-27T21:31:45.653Z,15.47
2019-03-27T21:34:19.979Z,17.97
2019-03-27T21:36:54.346Z,15.10
2019-03-27T21:39:28.662Z,16.10
2019-03-27T21:42:02.950Z,17.13
2019-03-27T21:44:37.536Z,16.73
2019-03-27T21:47:11.817Z,15.60
2019-03-27T21:49:46.166Z,16.20
2019-03-27T21:52:20.459Z,16.50
2019-03-27T21:54:54.904Z,19.27
2019-03-27T21:57:29.204Z,17.73
2019-03-27T22:00:04.356Z,18.40
2019-03-27T22:02:38.633Z,17.10
2019-03-27T22:05:13.091Z,17.33
2019-03-27T22:07:47.365Z,18.93
2019-03-27T22:10:22.358Z,16.87
2019-03-27T22:12:56.954Z,18.23
2019-03-27T22:15:31.317Z,17.73
2019-03-27T22:18:05.863Z,16.03
2019-03-27T22:20:40.174Z,18.13
2019-03-27T22:23:14.464Z,15.33
2019-03-27T22:25:48.799Z,17.03
2019-03-27T22:28:23.358Z,15.73
2019-03-27T22:30:57.997Z,17.00
2019-03-27T22:33:32.291Z,18.00
2019-03-27T22:36:06.618Z,20.70
2019-03-27T22:38:40.983Z,16.87
2019-03-27T22:41:15.356Z,18.47
2019-03-27T22:43:49.724Z,16.57
2019-03-27T22:46:24.122Z,16.57
2019-03-27T22:48:58.808Z,17.47
2019-03-27T22:51:33.475Z,16.77
2019-03-27T22:54:07.765Z,19.17
2019-03-27T22:56:42.105Z,18.40
2019-03-27T22:59:16.415Z,18.13
2019-03-27T23:01:50.838Z,17.00
2019-03-27T23:04:25.137Z,18.23
2019-03-27T23:06:59.729Z,18.90
2019-03-27T23:09:34.001Z,17.17
2019-03-27T23:12:08.352Z,19.33
2019-03-27T23:14:42.649Z,22.17
2019-03-27T23:17:17.285Z,21.87
2019-03-27T23:19:51.582Z,18.70
2019-03-27T23:22:25.917Z,21.37
2019-03-27T23:25:00.360Z,19.57
2019-03-27T23:27:34.765Z,20.27
2019-03-27T23:30:10.527Z,21.87
2019-03-27T23:32:44.924Z,21.40
2019-03-27T23:35:19.218Z,23.90
2019-03-27T23:37:53.620Z,21.63
2019-03-27T23:40:27.914Z,22.50
2019-03-27T23:43:02.317Z,24.23
2019-03-27T23:45:36.604Z,24.13
2019-03-27T23:48:10.944Z,22.67
2019-03-27T23:50:45.465Z,25.10
2019-03-27T23:53:19.777Z,23.07
2019-03-27T23:55:54.058Z,23.33
2019-03-27T23:58:28.719Z,24.00
