createdAt,value
2019-05-09T00:00:25.706Z,16.87
2019-05-09T00:01:25.682Z,16.87
2019-05-09T00:02:25.689Z,16.87
2019-05-09T00:03:25.694Z,16.86
2019-05-09T00:05:25.725Z,16.87
2019-05-09T00:06:25.693Z,16.87
2019-05-09T00:07:25.685Z,16.87
2019-05-09T00:08:25.750Z,16.87
2019-05-09T00:11:25.740Z,16.86
2019-05-09T00:12:25.726Z,16.87
2019-05-09T00:13:25.757Z,16.88
2019-05-09T00:14:25.746Z,16.87
2019-05-09T00:16:25.709Z,16.86
2019-05-09T00:17:25.702Z,16.86
2019-05-09T00:18:25.723Z,16.87
2019-05-09T00:19:25.711Z,16.87
2019-05-09T00:21:25.727Z,16.86
2019-05-09T00:22:25.730Z,16.87
2019-05-09T00:23:25.756Z,16.86
2019-05-09T00:24:25.719Z,16.86
2019-05-09T00:27:25.715Z,16.86
2019-05-09T00:28:25.732Z,16.87
2019-05-09T00:29:25.742Z,16.87
2019-05-09T00:30:25.737Z,16.86
2019-05-09T00:32:25.739Z,16.87
2019-05-09T00:33:25.745Z,16.86
2019-05-09T00:34:25.758Z,16.87
2019-05-09T00:35:25.716Z,16.86
2019-05-09T00:37:25.762Z,16.86
2019-05-09T00:38:25.738Z,16.85
2019-05-09T00:39:25.736Z,16.86
2019-05-09T00:40:25.745Z,16.87
2019-05-09T00:42:25.764Z,16.86
2019-05-09T00:43:25.764Z,16.86
2019-05-09T00:44:25.782Z,16.86
2019-05-09T00:45:25.777Z,16.86
2019-05-09T00:48:25.727Z,16.86
2019-05-09T00:49:25.733Z,16.86
2019-05-09T00:50:25.766Z,16.86
2019-05-09T00:51:25.743Z,16.86
2019-05-09T00:53:25.779Z,16.86
2019-05-09T00:54:25.787Z,16.86
2019-05-09T00:55:25.760Z,16.86
2019-05-09T00:56:25.809Z,16.86
2019-05-09T00:58:25.766Z,16.87
2019-05-09T00:59:25.773Z,16.86
2019-05-09T01:00:25.792Z,16.86
2019-05-09T01:01:25.873Z,16.86
2019-05-09T01:03:25.728Z,16.86
2019-05-09T01:04:25.777Z,16.85
2019-05-09T01:06:25.808Z,16.86
2019-05-09T01:07:25.801Z,16.86
2019-05-09T01:08:25.797Z,16.86
2019-05-09T01:09:25.740Z,16.86
2019-05-09T01:11:25.807Z,16.86
2019-05-09T01:12:25.780Z,16.86
2019-05-09T01:13:25.777Z,16.87
2019-05-09T01:14:25.774Z,16.86
2019-05-09T01:17:25.813Z,16.86
2019-05-09T01:18:25.749Z,16.86
2019-05-09T01:19:25.792Z,16.86
2019-05-09T01:20:25.768Z,16.87
2019-05-09T01:22:25.760Z,16.86
2019-05-09T01:23:25.822Z,16.86
2019-05-09T01:24:25.778Z,16.85
2019-05-09T01:25:25.805Z,16.86
2019-05-09T01:27:25.764Z,16.85
2019-05-09T01:28:25.762Z,16.86
2019-05-09T01:29:25.810Z,16.87
2019-05-09T01:30:25.809Z,16.86
2019-05-09T01:32:25.766Z,16.85
2019-05-09T01:33:25.763Z,16.86
2019-05-09T01:34:25.798Z,16.85
2019-05-09T01:35:25.786Z,16.86
2019-05-09T01:37:25.817Z,16.85
2019-05-09T01:38:25.844Z,16.85
2019-05-09T01:39:25.838Z,16.86
2019-05-09T01:40:25.805Z,16.85
2019-05-09T01:42:25.847Z,16.84
2019-05-09T01:43:25.803Z,16.85
2019-05-09T01:44:25.829Z,16.85
2019-05-09T01:45:25.811Z,16.86
2019-05-09T01:47:25.839Z,16.86
2019-05-09T01:48:25.787Z,16.86
2019-05-09T01:49:25.845Z,16.85
2019-05-09T01:50:25.845Z,16.86
2019-05-09T01:52:25.848Z,16.85
2019-05-09T01:53:25.860Z,16.85
2019-05-09T01:54:25.791Z,16.86
2019-05-09T01:55:25.843Z,16.85
2019-05-09T01:57:25.831Z,16.85
2019-05-09T01:58:25.825Z,16.85
2019-05-09T01:59:25.857Z,16.85
2019-05-09T02:00:25.850Z,16.86
2019-05-09T02:03:25.808Z,16.85
2019-05-09T02:04:25.809Z,16.85
2019-05-09T02:05:25.832Z,16.85
2019-05-09T02:06:25.797Z,16.86
2019-05-09T02:09:25.842Z,16.85
2019-05-09T02:10:25.875Z,16.85
2019-05-09T02:11:39.282Z,16.85
2019-05-09T02:12:25.817Z,16.84
2019-05-09T02:14:25.811Z,16.85
2019-05-09T02:15:25.834Z,16.85
2019-05-09T02:16:25.843Z,16.86
2019-05-09T02:17:25.874Z,16.85
2019-05-09T02:19:25.842Z,16.85
2019-05-09T02:20:25.884Z,16.83
2019-05-09T02:21:25.876Z,16.84
2019-05-09T02:22:25.840Z,16.85
2019-05-09T02:25:25.824Z,16.85
2019-05-09T02:26:25.833Z,16.84
2019-05-09T02:27:25.824Z,16.85
2019-05-09T02:28:25.837Z,16.84
2019-05-09T02:30:25.858Z,16.85
2019-05-09T02:31:25.881Z,16.85
2019-05-09T02:32:25.851Z,16.85
2019-05-09T02:33:25.837Z,16.85
2019-05-09T02:36:29.451Z,16.85
2019-05-09T02:37:28.643Z,16.84
2019-05-09T02:38:28.729Z,16.84
2019-05-09T02:39:25.847Z,16.85
2019-05-09T02:42:28.080Z,16.85
2019-05-09T02:43:28.818Z,16.84
2019-05-09T02:44:28.756Z,16.85
2019-05-09T02:45:28.397Z,16.84
2019-05-09T02:47:28.696Z,16.85
2019-05-09T02:48:28.735Z,16.84
2019-05-09T02:49:28.751Z,16.84
2019-05-09T02:50:28.538Z,16.84
2019-05-09T02:52:28.475Z,16.84
2019-05-09T02:53:28.873Z,16.84
2019-05-09T02:54:25.899Z,16.85
2019-05-09T02:55:28.701Z,16.85
2019-05-09T02:57:29.084Z,16.85
2019-05-09T02:58:28.233Z,16.84
2019-05-09T02:59:29.417Z,16.85
2019-05-09T03:00:28.600Z,16.84
2019-05-09T03:02:28.675Z,16.85
2019-05-09T03:03:28.813Z,16.84
2019-05-09T03:04:28.445Z,16.84
2019-05-09T03:05:25.873Z,16.84
2019-05-09T03:07:28.680Z,16.84
2019-05-09T03:08:29.358Z,16.84
2019-05-09T03:09:28.430Z,16.83
2019-05-09T03:10:28.996Z,16.84
2019-05-09T03:13:28.837Z,16.84
2019-05-09T03:14:28.612Z,16.84
2019-05-09T03:15:28.687Z,16.85
2019-05-09T03:16:29.096Z,16.84
2019-05-09T03:19:25.895Z,16.85
2019-05-09T03:20:28.710Z,16.84
2019-05-09T03:21:25.903Z,16.84
2019-05-09T03:22:28.654Z,16.84
2019-05-09T03:24:28.581Z,16.84
2019-05-09T03:25:28.733Z,16.84
2019-05-09T03:26:29.054Z,16.85
2019-05-09T03:27:28.522Z,16.84
2019-05-09T03:29:28.903Z,16.84
2019-05-09T03:30:28.925Z,16.84
2019-05-09T03:31:29.575Z,16.84
2019-05-09T03:32:29.423Z,16.84
2019-05-09T03:34:29.793Z,16.84
2019-05-09T03:35:27.572Z,16.84
2019-05-09T03:36:27.980Z,16.84
2019-05-09T03:37:27.861Z,16.84
2019-05-09T03:39:27.629Z,16.83
2019-05-09T03:40:27.218Z,16.84
2019-05-09T03:41:27.904Z,16.84
2019-05-09T03:42:38.066Z,16.84
2019-05-09T03:44:28.051Z,16.84
2019-05-09T03:45:27.345Z,16.83
2019-05-09T03:46:27.947Z,16.83
2019-05-09T03:47:27.601Z,16.84
2019-05-09T03:49:28.228Z,16.83
2019-05-09T03:50:27.985Z,16.84
2019-05-09T03:51:27.496Z,16.83
2019-05-09T03:52:27.894Z,16.83
2019-05-09T03:55:28.049Z,16.83
2019-05-09T03:56:27.364Z,16.83
2019-05-09T03:57:28.219Z,16.84
2019-05-09T03:58:28.029Z,16.83
2019-05-09T04:00:28.211Z,16.84
2019-05-09T04:01:27.485Z,16.84
2019-05-09T04:02:28.014Z,16.82
2019-05-09T04:03:27.676Z,16.84
2019-05-09T04:06:28.141Z,16.84
2019-05-09T04:07:27.752Z,16.83
2019-05-09T04:08:28.066Z,16.84
2019-05-09T04:09:27.366Z,16.83
2019-05-09T04:12:28.229Z,16.84
2019-05-09T04:13:28.124Z,16.82
2019-05-09T04:14:28.027Z,16.83
2019-05-09T04:15:27.509Z,16.83
2019-05-09T04:17:28.052Z,16.83
2019-05-09T04:18:27.732Z,16.83
2019-05-09T04:19:27.594Z,16.84
2019-05-09T04:20:27.702Z,16.83
2019-05-09T04:22:27.173Z,16.84
2019-05-09T04:24:27.971Z,16.83
2019-05-09T04:25:27.360Z,16.83
2019-05-09T04:26:27.659Z,16.83
2019-05-09T04:27:29.660Z,16.82
2019-05-09T04:29:28.317Z,16.83
2019-05-09T04:30:27.444Z,16.83
2019-05-09T04:31:27.835Z,16.83
2019-05-09T04:32:27.381Z,16.84
2019-05-09T04:34:27.491Z,16.83
2019-05-09T04:35:27.950Z,16.82
2019-05-09T04:36:27.340Z,16.82
2019-05-09T04:37:28.125Z,16.83
2019-05-09T04:39:28.007Z,16.84
2019-05-09T04:40:29.507Z,16.84
2019-05-09T04:41:28.475Z,16.82
2019-05-09T04:42:28.261Z,16.82
2019-05-09T04:44:28.217Z,16.83
2019-05-09T04:45:28.193Z,16.82
2019-05-09T04:46:27.728Z,16.82
2019-05-09T04:47:27.793Z,16.83
2019-05-09T04:49:29.632Z,16.82
2019-05-09T04:50:27.961Z,16.82
2019-05-09T04:51:28.289Z,16.82
2019-05-09T04:52:27.910Z,16.82
2019-05-09T04:54:27.992Z,16.83
2019-05-09T04:55:27.350Z,16.82
2019-05-09T04:56:27.873Z,16.83
2019-05-09T04:57:27.872Z,16.83
2019-05-09T04:59:28.133Z,16.82
2019-05-09T05:00:27.342Z,16.83
2019-05-09T05:01:28.242Z,16.82
2019-05-09T05:02:27.622Z,16.82
2019-05-09T05:04:28.104Z,16.82
2019-05-09T05:05:25.969Z,16.83
2019-05-09T05:06:28.085Z,16.83
2019-05-09T05:07:26.002Z,16.82
2019-05-09T05:09:27.736Z,16.82
2019-05-09T05:10:27.339Z,16.82
2019-05-09T05:11:27.890Z,16.82
2019-05-09T05:13:29.027Z,16.83
2019-05-09T05:14:27.999Z,16.82
2019-05-09T05:15:27.646Z,16.82
2019-05-09T05:16:27.423Z,16.81
2019-05-09T05:18:28.289Z,16.82
2019-05-09T05:19:28.506Z,16.82
2019-05-09T05:20:27.758Z,16.82
2019-05-09T05:21:28.011Z,16.83
2019-05-09T05:23:27.588Z,16.82
2019-05-09T05:24:27.775Z,16.82
2019-05-09T05:25:27.916Z,16.83
2019-05-09T05:26:27.715Z,16.82
2019-05-09T05:28:27.844Z,16.82
2019-05-09T05:29:28.116Z,16.83
2019-05-09T05:30:28.240Z,16.81
2019-05-09T05:31:28.353Z,16.81
2019-05-09T05:33:27.752Z,16.82
2019-05-09T05:34:27.439Z,16.82
2019-05-09T05:35:28.323Z,16.81
2019-05-09T05:36:27.945Z,16.82
2019-05-09T05:38:27.530Z,16.82
2019-05-09T05:39:28.158Z,16.81
2019-05-09T05:40:31.881Z,16.82
2019-05-09T05:41:28.321Z,16.83
2019-05-09T05:43:38.535Z,16.82
2019-05-09T05:44:28.125Z,16.82
2019-05-09T05:45:28.383Z,16.82
2019-05-09T05:46:28.410Z,16.81
2019-05-09T05:48:27.917Z,16.82
2019-05-09T05:49:27.983Z,16.82
2019-05-09T05:50:28.124Z,16.82
2019-05-09T05:51:27.666Z,16.80
2019-05-09T05:54:27.655Z,16.82
2019-05-09T05:55:27.468Z,16.82
2019-05-09T05:56:27.995Z,16.82
2019-05-09T05:57:27.956Z,16.81
2019-05-09T05:59:28.374Z,16.81
2019-05-09T06:00:28.346Z,16.82
2019-05-09T06:01:27.883Z,16.81
2019-05-09T06:02:28.155Z,16.82
2019-05-09T06:04:27.542Z,16.82
2019-05-09T06:05:27.800Z,16.83
2019-05-09T06:06:27.920Z,16.84
2019-05-09T06:07:28.362Z,16.84
2019-05-09T06:09:28.066Z,16.84
2019-05-09T06:10:26.051Z,16.85
2019-05-09T06:11:28.109Z,16.84
2019-05-09T06:12:27.627Z,16.85
2019-05-09T06:14:28.417Z,16.85
2019-05-09T06:15:28.653Z,16.85
2019-05-09T06:16:27.996Z,16.85
2019-05-09T06:17:28.439Z,16.86
2019-05-09T06:19:28.433Z,16.86
2019-05-09T06:20:28.149Z,16.85
2019-05-09T06:21:28.111Z,16.86
2019-05-09T06:22:27.610Z,16.85
2019-05-09T06:24:28.261Z,16.87
2019-05-09T06:25:30.058Z,16.85
2019-05-09T06:26:28.883Z,16.86
2019-05-09T06:27:27.514Z,16.87
2019-05-09T06:29:28.700Z,16.86
2019-05-09T06:30:28.103Z,16.85
2019-05-09T06:31:28.252Z,16.86
2019-05-09T06:32:27.953Z,16.85
2019-05-09T06:35:28.203Z,16.86
2019-05-09T06:36:28.328Z,16.87
2019-05-09T06:37:27.641Z,16.87
2019-05-09T06:38:28.210Z,16.87
2019-05-09T06:40:28.474Z,16.86
2019-05-09T06:41:28.377Z,16.87
2019-05-09T06:42:28.448Z,16.85
2019-05-09T06:43:28.847Z,16.87
2019-05-09T06:44:28.244Z,16.86
2019-05-09T06:46:27.714Z,16.87
2019-05-09T06:47:27.787Z,16.87
2019-05-09T06:48:28.297Z,16.86
2019-05-09T06:49:29.326Z,16.87
2019-05-09T06:51:27.695Z,16.87
2019-05-09T06:52:28.229Z,16.86
2019-05-09T06:53:27.235Z,16.86
2019-05-09T06:54:27.861Z,16.87
2019-05-09T06:57:28.126Z,16.87
2019-05-09T06:59:28.144Z,16.88
2019-05-09T07:00:28.229Z,16.86
2019-05-09T07:01:28.314Z,16.87
2019-05-09T07:02:28.223Z,16.87
2019-05-09T07:04:27.691Z,16.88
2019-05-09T07:05:26.143Z,16.89
2019-05-09T07:06:28.335Z,16.89
2019-05-09T07:07:28.055Z,16.89
2019-05-09T07:09:28.019Z,16.90
2019-05-09T07:10:28.276Z,16.89
2019-05-09T07:11:27.499Z,16.90
2019-05-09T07:12:27.417Z,16.91
2019-05-09T07:14:29.865Z,16.91
2019-05-09T07:15:28.180Z,16.92
2019-05-09T07:16:27.661Z,16.91
2019-05-09T07:17:31.715Z,16.91
2019-05-09T07:20:28.322Z,16.92
2019-05-09T07:21:28.628Z,16.92
2019-05-09T07:22:28.013Z,16.91
2019-05-09T07:23:28.070Z,16.92
2019-05-09T07:25:27.754Z,16.92
2019-05-09T07:26:28.110Z,16.92
2019-05-09T07:27:28.444Z,16.92
2019-05-09T07:28:28.225Z,16.91
2019-05-09T07:30:28.854Z,16.93
2019-05-09T07:31:27.954Z,16.93
2019-05-09T07:32:27.700Z,16.92
2019-05-09T07:33:27.830Z,16.92
2019-05-09T07:35:27.820Z,16.93
2019-05-09T07:36:27.790Z,16.93
2019-05-09T07:37:27.544Z,16.93
2019-05-09T07:38:27.677Z,16.94
2019-05-09T07:40:30.173Z,16.93
2019-05-09T07:41:28.183Z,16.93
2019-05-09T07:42:28.385Z,16.93
2019-05-09T07:43:28.200Z,16.92
2019-05-09T07:45:28.103Z,16.91
2019-05-09T07:46:28.167Z,16.92
2019-05-09T07:47:28.125Z,16.92
2019-05-09T07:48:28.472Z,16.92
2019-05-09T07:51:27.524Z,16.92
2019-05-09T07:52:28.349Z,16.92
2019-05-09T07:53:28.276Z,16.92
2019-05-09T07:54:29.330Z,16.92
2019-05-09T07:56:28.267Z,16.92
2019-05-09T07:57:28.525Z,16.91
2019-05-09T07:59:27.474Z,16.93
2019-05-09T08:00:27.730Z,16.93
2019-05-09T08:01:28.070Z,16.92
2019-05-09T08:02:28.181Z,16.93
2019-05-09T08:04:28.531Z,16.93
2019-05-09T08:05:27.957Z,16.93
2019-05-09T08:06:28.575Z,16.94
2019-05-09T08:07:28.986Z,16.93
2019-05-09T08:09:28.148Z,16.95
2019-05-09T08:10:30.671Z,16.95
2019-05-09T08:11:28.401Z,16.95
2019-05-09T08:12:28.367Z,16.95
2019-05-09T08:14:28.152Z,16.95
2019-05-09T08:15:27.981Z,16.95
2019-05-09T08:16:27.891Z,16.96
2019-05-09T08:17:28.411Z,16.95
2019-05-09T08:19:27.455Z,16.95
2019-05-09T08:20:27.795Z,16.95
2019-05-09T08:21:27.680Z,16.95
2019-05-09T08:22:30.611Z,16.95
2019-05-09T08:24:27.766Z,16.95
2019-05-09T08:25:27.701Z,16.94
2019-05-09T08:26:29.774Z,16.94
2019-05-09T08:27:30.121Z,16.95
2019-05-09T08:30:32.925Z,16.95
2019-05-09T08:31:28.073Z,16.95
2019-05-09T08:32:28.609Z,16.95
2019-05-09T08:33:28.563Z,16.95
2019-05-09T08:35:27.978Z,16.94
2019-05-09T08:36:28.215Z,16.95
2019-05-09T08:37:28.291Z,16.94
2019-05-09T08:38:28.230Z,16.94
2019-05-09T08:41:28.893Z,16.95
2019-05-09T08:42:26.211Z,16.95
2019-05-09T08:43:28.228Z,16.95
2019-05-09T08:44:30.571Z,16.94
2019-05-09T08:46:28.457Z,16.95
2019-05-09T08:47:27.791Z,16.93
2019-05-09T08:48:28.301Z,16.94
2019-05-09T08:49:28.551Z,16.94
2019-05-09T08:52:28.603Z,16.95
2019-05-09T08:53:27.584Z,16.94
2019-05-09T08:54:27.388Z,16.93
2019-05-09T08:55:27.774Z,16.94
2019-05-09T08:57:28.659Z,16.94
2019-05-09T08:58:27.763Z,16.94
2019-05-09T08:59:27.635Z,16.95
2019-05-09T09:00:28.131Z,16.94
2019-05-09T09:02:28.330Z,16.95
2019-05-09T09:03:28.269Z,16.94
2019-05-09T09:04:29.247Z,16.94
2019-05-09T09:05:28.672Z,16.93
2019-05-09T09:08:28.332Z,16.94
2019-05-09T09:09:28.423Z,16.94
2019-05-09T09:10:28.489Z,16.94
2019-05-09T09:11:28.041Z,16.94
2019-05-09T09:13:28.252Z,16.94
2019-05-09T09:14:27.911Z,16.93
2019-05-09T09:15:50.398Z,16.93
2019-05-09T09:16:28.369Z,16.93
2019-05-09T09:18:28.254Z,16.94
2019-05-09T09:19:28.064Z,16.93
2019-05-09T09:20:28.552Z,16.93
2019-05-09T09:21:28.595Z,16.93
2019-05-09T09:23:42.431Z,16.93
2019-05-09T09:24:28.268Z,16.94
2019-05-09T09:25:28.480Z,16.94
2019-05-09T09:26:27.728Z,16.93
2019-05-09T09:28:27.657Z,16.93
2019-05-09T09:29:28.411Z,16.93
2019-05-09T09:30:28.969Z,16.93
2019-05-09T09:31:28.331Z,16.93
2019-05-09T09:34:27.791Z,16.93
2019-05-09T09:35:27.786Z,16.94
2019-05-09T09:36:28.069Z,16.92
2019-05-09T09:37:32.622Z,16.93
2019-05-09T09:39:27.573Z,16.93
2019-05-09T09:40:27.944Z,16.93
2019-05-09T09:41:28.516Z,16.93
2019-05-09T09:42:28.273Z,16.94
2019-05-09T09:44:28.515Z,16.95
2019-05-09T09:45:28.077Z,16.94
2019-05-09T09:46:28.371Z,16.95
2019-05-09T09:47:28.484Z,16.94
2019-05-09T09:49:28.967Z,16.94
2019-05-09T09:50:27.633Z,16.94
2019-05-09T09:51:27.625Z,16.94
2019-05-09T09:52:29.076Z,16.94
2019-05-09T09:54:28.138Z,16.93
2019-05-09T09:55:27.819Z,16.93
2019-05-09T09:56:28.218Z,16.93
2019-05-09T09:57:28.627Z,16.94
2019-05-09T09:59:28.225Z,16.94
2019-05-09T10:00:26.335Z,16.94
2019-05-09T10:01:28.807Z,16.93
2019-05-09T10:02:27.979Z,16.94
2019-05-09T10:04:28.206Z,16.93
2019-05-09T10:05:27.782Z,16.93
2019-05-09T10:06:28.429Z,16.93
2019-05-09T10:07:27.969Z,16.93
2019-05-09T10:09:26.322Z,16.94
2019-05-09T10:10:28.599Z,16.94
2019-05-09T10:11:28.575Z,16.95
2019-05-09T10:12:28.434Z,16.94
2019-05-09T10:14:28.323Z,16.95
2019-05-09T10:15:28.118Z,16.94
2019-05-09T10:16:29.979Z,16.95
2019-05-09T10:17:28.128Z,16.95
2019-05-09T10:19:27.849Z,16.93
2019-05-09T10:20:28.993Z,16.94
2019-05-09T10:21:27.678Z,16.94
2019-05-09T10:22:26.811Z,16.95
2019-05-09T10:24:28.105Z,16.95
2019-05-09T10:25:27.604Z,16.95
2019-05-09T10:26:28.378Z,16.95
2019-05-09T10:27:28.402Z,16.95
2019-05-09T10:29:27.918Z,16.95
2019-05-09T10:30:28.388Z,16.95
2019-05-09T10:31:28.275Z,16.94
2019-05-09T10:32:28.660Z,16.94
2019-05-09T10:34:28.636Z,16.95
2019-05-09T10:35:27.908Z,16.95
2019-05-09T10:36:27.865Z,16.95
2019-05-09T10:37:26.312Z,16.94
2019-05-09T10:40:28.148Z,16.94
2019-05-09T10:41:26.338Z,16.95
2019-05-09T10:42:28.641Z,16.96
2019-05-09T10:43:35.671Z,16.95
2019-05-09T10:45:26.343Z,16.95
2019-05-09T10:46:39.094Z,16.94
2019-05-09T10:47:27.289Z,16.94
2019-05-09T10:48:28.271Z,16.94
2019-05-09T10:50:32.933Z,16.94
2019-05-09T10:51:26.349Z,16.95
2019-05-09T10:52:28.312Z,16.95
2019-05-09T10:53:28.358Z,16.93
2019-05-09T10:56:28.071Z,16.94
2019-05-09T10:57:30.890Z,16.93
2019-05-09T10:58:28.022Z,16.95
2019-05-09T10:59:26.381Z,16.95
2019-05-09T11:01:29.182Z,16.94
2019-05-09T11:02:27.941Z,16.94
2019-05-09T11:03:26.359Z,16.94
2019-05-09T11:04:28.605Z,16.94
2019-05-09T11:07:28.709Z,16.94
2019-05-09T11:08:28.563Z,16.94
2019-05-09T11:09:29.130Z,16.95
2019-05-09T11:10:31.811Z,16.95
2019-05-09T11:13:28.683Z,16.95
2019-05-09T11:14:36.174Z,16.95
2019-05-09T11:15:26.378Z,16.94
2019-05-09T11:16:39.627Z,16.94
2019-05-09T11:18:28.632Z,16.94
2019-05-09T11:19:28.728Z,16.94
2019-05-09T11:20:28.465Z,16.94
2019-05-09T11:21:28.587Z,16.95
2019-05-09T11:24:41.132Z,16.94
2019-05-09T11:25:27.741Z,16.94
2019-05-09T11:26:28.557Z,16.94
2019-05-09T11:27:29.067Z,16.93
2019-05-09T11:30:28.142Z,16.94
2019-05-09T11:31:26.402Z,16.94
2019-05-09T11:32:27.789Z,16.94
2019-05-09T11:34:26.392Z,16.93
2019-05-09T11:35:26.428Z,16.94
2019-05-09T11:36:26.399Z,16.93
2019-05-09T11:37:26.411Z,16.93
2019-05-09T11:39:38.212Z,16.94
2019-05-09T11:40:28.181Z,16.93
2019-05-09T11:41:29.290Z,16.94
2019-05-09T11:42:28.319Z,16.93
2019-05-09T11:44:27.275Z,16.93
2019-05-09T11:45:28.080Z,16.95
2019-05-09T11:46:28.620Z,16.94
2019-05-09T11:47:34.330Z,16.93
2019-05-09T11:49:29.259Z,16.92
2019-05-09T11:50:26.835Z,16.94
2019-05-09T11:51:29.114Z,16.94
2019-05-09T11:52:28.854Z,16.94
2019-05-09T11:54:27.950Z,16.94
2019-05-09T11:55:34.954Z,16.93
2019-05-09T11:56:26.442Z,16.94
2019-05-09T11:57:28.681Z,16.93
2019-05-09T11:59:28.020Z,16.93
2019-05-09T12:00:26.500Z,16.93
2019-05-09T12:01:28.986Z,16.93
2019-05-09T12:02:27.918Z,16.94
2019-05-09T12:04:28.159Z,16.93
2019-05-09T12:05:28.835Z,16.93
2019-05-09T12:06:28.983Z,16.93
2019-05-09T12:07:28.768Z,16.93
2019-05-09T12:09:28.914Z,16.94
2019-05-09T12:10:28.542Z,16.94
2019-05-09T12:11:26.546Z,16.93
2019-05-09T12:12:28.297Z,16.94
2019-05-09T12:14:27.625Z,16.93
2019-05-09T12:15:29.130Z,16.93
2019-05-09T12:16:27.949Z,16.94
2019-05-09T12:17:29.755Z,16.94
2019-05-09T12:19:29.337Z,16.94
2019-05-09T12:20:27.683Z,16.94
2019-05-09T12:21:28.220Z,16.93
2019-05-09T12:22:28.025Z,16.94
2019-05-09T12:24:26.472Z,16.94
2019-05-09T12:25:28.358Z,16.92
2019-05-09T12:26:29.261Z,16.94
2019-05-09T12:27:28.132Z,16.93
2019-05-09T12:29:28.801Z,16.94
2019-05-09T12:30:28.463Z,16.93
2019-05-09T12:31:28.752Z,16.93
2019-05-09T12:32:28.417Z,16.93
2019-05-09T12:34:27.743Z,16.93
2019-05-09T12:35:26.771Z,16.93
2019-05-09T12:36:28.649Z,16.94
2019-05-09T12:37:28.133Z,16.93
2019-05-09T12:39:27.532Z,16.93
2019-05-09T12:40:26.452Z,16.94
2019-05-09T12:41:30.984Z,16.94
2019-05-09T12:42:28.929Z,16.94
2019-05-09T12:44:28.793Z,16.94
2019-05-09T12:45:26.555Z,16.94
2019-05-09T12:46:28.364Z,16.95
2019-05-09T12:47:29.166Z,16.95
2019-05-09T12:49:28.333Z,16.93
2019-05-09T12:50:29.288Z,16.93
2019-05-09T12:51:28.177Z,16.94
2019-05-09T12:52:29.551Z,16.95
2019-05-09T12:54:27.949Z,16.93
2019-05-09T12:55:27.561Z,16.95
2019-05-09T12:56:28.544Z,16.94
2019-05-09T12:57:28.897Z,16.94
2019-05-09T13:00:28.384Z,16.94
2019-05-09T13:01:26.436Z,16.94
2019-05-09T13:02:27.898Z,16.94
2019-05-09T13:03:27.646Z,16.94
2019-05-09T13:04:28.110Z,16.94
2019-05-09T13:06:29.302Z,16.94
2019-05-09T13:07:29.464Z,16.95
2019-05-09T13:08:27.850Z,16.95
2019-05-09T13:09:28.595Z,16.96
2019-05-09T13:11:27.973Z,16.96
2019-05-09T13:12:29.060Z,16.96
2019-05-09T13:13:30.262Z,16.95
2019-05-09T13:14:28.611Z,16.96
2019-05-09T13:16:43.519Z,16.96
2019-05-09T13:17:27.278Z,16.96
2019-05-09T13:18:29.641Z,16.96
2019-05-09T13:19:27.898Z,16.97
2019-05-09T13:21:29.700Z,16.99
2019-05-09T13:22:28.417Z,17.01
2019-05-09T13:23:28.892Z,17.00
2019-05-09T13:24:28.329Z,16.99
2019-05-09T13:26:28.816Z,16.99
2019-05-09T13:27:28.604Z,16.97
2019-05-09T13:28:26.506Z,16.97
2019-05-09T13:29:26.526Z,16.97
2019-05-09T13:31:29.426Z,16.98
2019-05-09T13:32:27.987Z,16.97
2019-05-09T13:33:28.622Z,16.96
2019-05-09T13:34:28.361Z,16.97
2019-05-09T13:36:28.494Z,16.96
2019-05-09T13:37:29.473Z,16.97
2019-05-09T13:38:27.656Z,16.97
2019-05-09T13:39:27.937Z,16.98
2019-05-09T13:41:26.554Z,16.98
2019-05-09T13:42:28.443Z,16.98
2019-05-09T13:43:28.169Z,17.00
2019-05-09T13:44:27.782Z,16.99
2019-05-09T13:46:28.345Z,17.01
2019-05-09T13:47:28.021Z,17.01
2019-05-09T13:48:37.900Z,17.01
2019-05-09T13:49:28.593Z,16.99
2019-05-09T13:51:26.517Z,17.00
2019-05-09T13:52:27.430Z,17.00
2019-05-09T13:53:28.421Z,17.00
2019-05-09T13:54:28.542Z,16.99
2019-05-09T13:56:28.042Z,16.99
2019-05-09T13:57:27.744Z,17.00
2019-05-09T13:58:28.384Z,16.99
2019-05-09T13:59:29.274Z,16.99
2019-05-09T14:01:26.538Z,17.03
2019-05-09T14:02:29.138Z,17.04
2019-05-09T14:03:28.121Z,17.06
2019-05-09T14:04:28.646Z,17.06
2019-05-09T14:07:27.914Z,17.08
2019-05-09T14:08:28.526Z,17.09
2019-05-09T14:09:29.181Z,17.10
2019-05-09T14:10:28.852Z,17.09
2019-05-09T14:12:28.796Z,17.08
2019-05-09T14:13:27.953Z,17.09
2019-05-09T14:14:28.137Z,17.08
2019-05-09T14:15:27.501Z,17.14
2019-05-09T14:17:44.851Z,17.13
2019-05-09T14:18:26.560Z,17.12
2019-05-09T14:19:35.974Z,17.11
2019-05-09T14:20:27.519Z,17.10
2019-05-09T14:23:34.887Z,17.16
2019-05-09T14:25:28.950Z,17.12
2019-05-09T14:26:27.760Z,17.15
2019-05-09T14:27:28.552Z,17.15
2019-05-09T14:28:28.566Z,17.15
2019-05-09T14:30:27.533Z,17.13
2019-05-09T14:31:31.599Z,17.11
2019-05-09T14:32:26.827Z,17.10
2019-05-09T14:33:26.547Z,17.10
2019-05-09T14:35:27.746Z,17.11
2019-05-09T14:36:27.795Z,17.14
2019-05-09T14:37:28.371Z,17.12
2019-05-09T14:38:26.555Z,17.09
2019-05-09T14:41:27.711Z,17.07
2019-05-09T14:42:28.945Z,17.09
2019-05-09T14:43:27.841Z,17.08
2019-05-09T14:44:27.671Z,17.08
2019-05-09T14:47:27.787Z,17.07
2019-05-09T14:48:28.648Z,17.08
2019-05-09T14:49:39.582Z,17.07
2019-05-09T14:50:28.513Z,17.06
2019-05-09T14:52:28.354Z,17.06
2019-05-09T14:53:28.258Z,17.05
2019-05-09T14:54:28.930Z,17.04
2019-05-09T14:55:28.524Z,17.05
2019-05-09T14:57:28.584Z,17.05
2019-05-09T14:58:28.804Z,17.03
2019-05-09T14:59:28.594Z,17.04
2019-05-09T15:00:26.605Z,17.03
2019-05-09T15:02:26.618Z,17.02
2019-05-09T15:03:27.780Z,17.03
2019-05-09T15:04:27.837Z,17.03
2019-05-09T15:05:27.917Z,17.02
2019-05-09T15:07:28.411Z,17.02
2019-05-09T15:08:27.987Z,17.01
2019-05-09T15:09:28.387Z,17.01
2019-05-09T15:10:26.611Z,17.02
2019-05-09T15:13:28.556Z,17.01
2019-05-09T15:14:28.723Z,17.02
2019-05-09T15:15:32.002Z,17.01
2019-05-09T15:16:28.258Z,17.01
2019-05-09T15:18:26.593Z,17.01
2019-05-09T15:19:28.742Z,17.01
2019-05-09T15:20:28.068Z,17.00
2019-05-09T15:21:26.621Z,17.00
2019-05-09T15:23:29.165Z,17.01
2019-05-09T15:24:28.720Z,17.01
2019-05-09T15:25:28.160Z,17.01
2019-05-09T15:26:27.527Z,17.00
2019-05-09T15:28:28.950Z,16.99
2019-05-09T15:29:28.783Z,16.99
2019-05-09T15:30:28.712Z,17.00
2019-05-09T15:31:28.668Z,16.99
2019-05-09T15:33:27.509Z,17.00
2019-05-09T15:34:28.478Z,17.00
2019-05-09T15:35:28.105Z,16.99
2019-05-09T15:36:26.628Z,16.99
2019-05-09T15:38:28.744Z,16.99
2019-05-09T15:39:27.779Z,16.99
2019-05-09T15:40:28.240Z,16.98
2019-05-09T15:41:27.738Z,16.99
2019-05-09T15:43:26.707Z,16.99
2019-05-09T15:44:26.629Z,16.99
2019-05-09T15:45:28.561Z,16.97
2019-05-09T15:46:27.860Z,16.99
2019-05-09T15:48:27.500Z,16.99
2019-05-09T15:49:28.469Z,16.98
2019-05-09T15:50:27.834Z,16.98
2019-05-09T15:51:27.933Z,16.98
2019-05-09T15:53:27.818Z,16.98
2019-05-09T15:54:29.221Z,16.98
2019-05-09T15:55:28.293Z,16.98
2019-05-09T15:56:28.837Z,16.98
2019-05-09T15:58:28.705Z,16.98
2019-05-09T15:59:28.063Z,16.97
2019-05-09T16:00:28.410Z,16.98
2019-05-09T16:01:27.881Z,16.97
2019-05-09T16:03:27.904Z,16.97
2019-05-09T16:04:28.066Z,16.98
2019-05-09T16:05:26.658Z,16.98
2019-05-09T16:06:32.613Z,16.96
2019-05-09T16:08:28.849Z,16.98
2019-05-09T16:09:28.561Z,16.96
2019-05-09T16:10:28.349Z,16.98
2019-05-09T16:11:28.574Z,16.97
2019-05-09T16:13:28.490Z,16.97
2019-05-09T16:14:27.665Z,16.97
2019-05-09T16:15:28.404Z,16.97
2019-05-09T16:16:28.602Z,16.97
2019-05-09T16:18:28.849Z,16.96
2019-05-09T16:19:26.728Z,16.96
2019-05-09T16:20:37.106Z,16.97
2019-05-09T16:21:27.759Z,16.97
2019-05-09T16:23:28.897Z,16.96
2019-05-09T16:24:28.024Z,16.96
2019-05-09T16:25:28.342Z,16.97
2019-05-09T16:26:28.959Z,16.96
2019-05-09T16:28:26.686Z,16.96
2019-05-09T16:29:28.567Z,16.96
2019-05-09T16:30:27.504Z,16.96
2019-05-09T16:31:27.965Z,16.97
2019-05-09T16:33:27.888Z,16.96
2019-05-09T16:34:28.209Z,16.95
2019-05-09T16:35:28.634Z,16.96
2019-05-09T16:36:28.169Z,16.96
2019-05-09T16:38:41.256Z,16.96
2019-05-09T16:39:27.916Z,16.95
2019-05-09T16:40:28.001Z,16.96
2019-05-09T16:41:27.979Z,16.95
2019-05-09T16:43:26.715Z,16.95
2019-05-09T16:44:26.695Z,16.95