createdAt,value
2019-01-25T00:00:10.351Z,54.60
2019-01-25T00:01:10.367Z,51.00
2019-01-25T00:02:10.324Z,51.00
2019-01-25T00:03:10.599Z,50.90
2019-01-25T00:04:10.293Z,50.60
2019-01-25T00:05:10.289Z,51.20
2019-01-25T00:06:10.265Z,50.60
2019-01-25T00:07:10.251Z,51.60
2019-01-25T00:08:10.236Z,50.50
2019-01-25T00:09:10.221Z,51.30
2019-01-25T00:10:10.208Z,50.20
2019-01-25T00:11:10.182Z,50.70
2019-01-25T00:12:10.181Z,51.70
2019-01-25T00:13:10.168Z,54.60
2019-01-25T00:14:10.155Z,49.80
2019-01-25T00:15:10.133Z,49.30
2019-01-25T00:16:10.128Z,48.30
2019-01-25T00:17:10.155Z,49.90
2019-01-25T00:18:10.095Z,47.60
2019-01-25T00:19:10.085Z,50.20
2019-01-25T00:20:10.120Z,47.00
2019-01-25T00:21:10.056Z,47.90
2019-01-25T00:22:10.033Z,48.90
2019-01-25T00:23:10.032Z,48.40
2019-01-25T00:24:10.006Z,46.60
2019-01-25T00:25:09.982Z,46.90
2019-01-25T00:26:09.973Z,48.20
2019-01-25T00:27:09.961Z,48.70
2019-01-25T00:28:09.949Z,49.40
2019-01-25T00:29:09.935Z,47.70
2019-01-25T00:30:09.916Z,47.70
2019-01-25T00:31:09.903Z,48.30
2019-01-25T00:32:09.896Z,46.90
2019-01-25T00:33:09.876Z,48.00
2019-01-25T00:34:09.860Z,48.20
2019-01-25T00:35:09.843Z,50.20
2019-01-25T00:36:09.845Z,48.50
2019-01-25T00:37:09.819Z,49.90
2019-01-25T00:38:09.803Z,46.60
2019-01-25T00:39:09.787Z,48.40
2019-01-25T00:40:09.777Z,48.40
2019-01-25T00:41:09.764Z,49.00
2019-01-25T00:42:09.751Z,50.00
2019-01-25T00:43:09.732Z,50.80
2019-01-25T00:44:09.725Z,50.50
2019-01-25T00:45:09.708Z,52.80
2019-01-25T00:46:09.698Z,48.30
2019-01-25T00:47:09.679Z,48.80
2019-01-25T00:48:09.663Z,48.30
2019-01-25T00:49:09.649Z,51.60
2019-01-25T00:50:09.631Z,50.20
2019-01-25T00:51:09.616Z,53.50
2019-01-25T00:52:09.604Z,53.30
2019-01-25T00:53:09.594Z,50.30
2019-01-25T00:54:09.572Z,51.30
2019-01-25T00:55:09.552Z,50.10
2019-01-25T00:56:09.547Z,50.20
2019-01-25T00:57:09.537Z,49.90
2019-01-25T00:58:09.523Z,50.60
2019-01-25T00:59:09.499Z,50.40
2019-01-25T01:00:09.491Z,49.50
2019-01-25T01:01:09.477Z,49.40
2019-01-25T01:02:09.460Z,50.30
2019-01-25T01:03:09.447Z,50.20
2019-01-25T01:04:09.430Z,47.80
2019-01-25T01:05:09.419Z,51.30
2019-01-25T01:06:09.402Z,50.50
2019-01-25T01:07:09.392Z,49.40
2019-01-25T01:08:09.364Z,49.00
2019-01-25T01:09:09.356Z,49.90
2019-01-25T01:10:13.968Z,50.60
2019-01-25T01:11:09.326Z,51.50
2019-01-25T01:12:09.322Z,50.80
2019-01-25T01:13:09.304Z,52.00
2019-01-25T01:14:09.284Z,51.60
2019-01-25T01:15:09.272Z,49.60
2019-01-25T01:16:09.262Z,48.90
2019-01-25T01:17:09.248Z,50.10
2019-01-25T01:18:09.228Z,49.50
2019-01-25T01:19:09.210Z,53.10
2019-01-25T01:20:09.202Z,52.90
2019-01-25T01:21:09.187Z,50.80
2019-01-25T01:22:09.171Z,48.00
2019-01-25T01:23:09.162Z,52.40
2019-01-25T01:24:09.142Z,49.60
2019-01-25T01:25:09.132Z,49.80
2019-01-25T01:26:09.112Z,51.10
2019-01-25T01:27:09.109Z,50.60
2019-01-25T01:28:09.085Z,49.30
2019-01-25T01:29:09.072Z,50.20
2019-01-25T01:30:09.058Z,51.40
2019-01-25T01:31:09.080Z,50.20
2019-01-25T01:32:09.030Z,49.00
2019-01-25T01:33:09.020Z,47.70
2019-01-25T01:34:08.999Z,47.70
2019-01-25T01:35:08.992Z,49.80
2019-01-25T01:36:08.972Z,49.80
2019-01-25T01:37:08.963Z,49.30
2019-01-25T01:38:08.955Z,48.00
2019-01-25T01:39:08.929Z,47.20
2019-01-25T01:40:08.920Z,51.10
2019-01-25T01:41:08.903Z,49.10
2019-01-25T01:42:08.887Z,49.50
2019-01-25T01:43:08.881Z,49.20
2019-01-25T01:44:08.862Z,48.70
2019-01-25T01:45:08.846Z,48.20
2019-01-25T01:46:08.868Z,50.00
2019-01-25T01:47:08.819Z,51.30
2019-01-25T01:48:08.793Z,51.00
2019-01-25T01:49:08.793Z,50.20
2019-01-25T01:50:08.774Z,49.90
2019-01-25T01:51:08.762Z,48.20
2019-01-25T01:52:08.780Z,49.50
2019-01-25T01:53:08.735Z,49.30
2019-01-25T01:54:08.713Z,51.80
2019-01-25T01:55:08.699Z,51.30
2019-01-25T01:56:08.717Z,51.30
2019-01-25T01:57:08.685Z,51.30
2019-01-25T01:58:08.666Z,50.00
2019-01-25T01:59:08.653Z,49.50
2019-01-25T02:00:08.634Z,52.60
2019-01-25T02:01:08.623Z,49.60
2019-01-25T02:02:08.618Z,50.10
2019-01-25T02:03:08.593Z,50.90
2019-01-25T02:04:08.573Z,51.90
2019-01-25T02:05:08.565Z,53.80
2019-01-25T02:06:08.564Z,55.40
2019-01-25T02:07:08.538Z,52.90
2019-01-25T02:08:08.523Z,52.40
2019-01-25T02:09:08.504Z,52.70
2019-01-25T02:10:08.488Z,52.70
2019-01-25T02:11:08.482Z,53.30
2019-01-25T02:12:08.463Z,50.70
2019-01-25T02:13:08.460Z,52.00
2019-01-25T02:14:08.432Z,50.50
2019-01-25T02:15:08.417Z,51.70
2019-01-25T02:16:08.410Z,51.40
2019-01-25T02:17:08.392Z,50.70
2019-01-25T02:18:08.404Z,50.50
2019-01-25T02:19:08.362Z,50.70
2019-01-25T02:20:08.352Z,50.40
2019-01-25T02:21:08.335Z,51.00
2019-01-25T02:22:08.323Z,49.90
2019-01-25T02:23:08.306Z,52.10
2019-01-25T02:24:08.294Z,51.40
2019-01-25T02:25:08.279Z,50.90
2019-01-25T02:26:08.264Z,49.10
2019-01-25T02:27:08.254Z,49.70
2019-01-25T02:28:08.235Z,49.90
2019-01-25T02:29:08.223Z,51.70
2019-01-25T02:30:08.204Z,49.20
2019-01-25T02:31:08.191Z,50.90
2019-01-25T02:32:08.183Z,50.10
2019-01-25T02:33:08.166Z,50.50
2019-01-25T02:34:08.148Z,53.60
2019-01-25T02:35:08.134Z,51.00
2019-01-25T02:36:08.119Z,53.00
2019-01-25T02:37:08.110Z,52.60
2019-01-25T02:38:08.088Z,53.00
2019-01-25T02:39:08.081Z,50.40
2019-01-25T02:40:08.058Z,52.90
2019-01-25T02:41:08.048Z,50.90
2019-01-25T02:42:08.026Z,50.00
2019-01-25T02:43:08.020Z,51.60
2019-01-25T02:44:08.014Z,50.10
2019-01-25T02:45:07.989Z,53.00
2019-01-25T02:46:07.974Z,50.70
2019-01-25T02:47:07.955Z,52.20
2019-01-25T02:48:07.949Z,51.50
2019-01-25T02:49:07.944Z,49.20
2019-01-25T02:50:07.923Z,50.70
2019-01-25T02:51:07.893Z,51.30
2019-01-25T02:52:08.437Z,51.70
2019-01-25T02:53:07.869Z,50.90
2019-01-25T02:54:07.883Z,48.80
2019-01-25T02:55:07.854Z,51.40
2019-01-25T02:56:07.828Z,50.80
2019-01-25T02:57:07.816Z,49.50
2019-01-25T02:58:07.820Z,50.90
2019-01-25T02:59:07.791Z,49.80
2019-01-25T03:00:07.772Z,49.90
2019-01-25T03:01:07.758Z,50.80
2019-01-25T03:02:07.746Z,49.70
2019-01-25T03:03:07.732Z,50.60
2019-01-25T03:04:07.713Z,50.20
2019-01-25T03:05:07.701Z,49.70
2019-01-25T03:06:07.686Z,49.70
2019-01-25T03:07:07.672Z,50.30
2019-01-25T03:08:07.661Z,49.80
2019-01-25T03:09:07.645Z,52.70
2019-01-25T03:10:07.642Z,49.90
2019-01-25T03:11:07.616Z,51.90
2019-01-25T03:12:07.596Z,53.00
2019-01-25T03:13:07.584Z,50.30
2019-01-25T03:14:07.570Z,48.20
2019-01-25T03:15:07.557Z,50.50
2019-01-25T03:16:07.545Z,51.40
2019-01-25T03:17:07.522Z,51.40
2019-01-25T03:18:07.517Z,49.00
2019-01-25T03:19:07.504Z,49.30
2019-01-25T03:20:07.491Z,49.40
2019-01-25T03:21:07.470Z,50.40
2019-01-25T03:22:07.458Z,51.10
2019-01-25T03:23:07.443Z,50.10
2019-01-25T03:24:07.429Z,51.90
2019-01-25T03:25:07.419Z,48.20
2019-01-25T03:26:07.396Z,50.00
2019-01-25T03:27:07.379Z,50.30
2019-01-25T03:28:07.370Z,50.30
2019-01-25T03:29:07.361Z,50.40
2019-01-25T03:30:07.348Z,48.30
2019-01-25T03:31:07.332Z,50.40
2019-01-25T03:32:07.310Z,49.90
2019-01-25T03:33:07.304Z,51.80
2019-01-25T03:34:07.290Z,50.40
2019-01-25T03:35:07.271Z,50.60
2019-01-25T03:36:07.250Z,50.10
2019-01-25T03:37:07.240Z,50.20
2019-01-25T03:38:07.223Z,47.50
2019-01-25T03:39:07.209Z,49.10
2019-01-25T03:40:07.196Z,51.90
2019-01-25T03:41:07.200Z,50.50
2019-01-25T03:42:07.163Z,50.00
2019-01-25T03:43:07.154Z,50.50
2019-01-25T03:44:07.139Z,49.30
2019-01-25T03:45:07.128Z,51.30
2019-01-25T03:46:07.106Z,50.90
2019-01-25T03:47:07.096Z,54.60
2019-01-25T03:48:07.080Z,51.00
2019-01-25T03:49:07.067Z,52.50
2019-01-25T03:50:07.053Z,50.70
2019-01-25T03:51:07.042Z,49.10
2019-01-25T03:52:07.034Z,50.30
2019-01-25T03:53:07.011Z,49.80
2019-01-25T03:54:06.995Z,49.70
2019-01-25T03:55:06.978Z,49.30
2019-01-25T03:56:06.966Z,50.10
2019-01-25T03:57:06.958Z,51.00
2019-01-25T03:58:06.937Z,51.90
2019-01-25T03:59:06.931Z,51.60
2019-01-25T04:00:06.926Z,51.60
2019-01-25T04:01:06.895Z,50.20
2019-01-25T04:02:06.878Z,49.50
2019-01-25T04:03:06.865Z,50.80
2019-01-25T04:04:06.859Z,50.20
2019-01-25T04:05:06.837Z,51.10
2019-01-25T04:06:06.825Z,51.70
2019-01-25T04:07:06.810Z,49.10
2019-01-25T04:08:06.801Z,51.70
2019-01-25T04:09:06.786Z,47.70
2019-01-25T04:10:06.770Z,48.20
2019-01-25T04:11:06.750Z,51.50
2019-01-25T04:12:06.736Z,50.10
2019-01-25T04:13:06.723Z,48.60
2019-01-25T04:14:06.709Z,49.20
2019-01-25T04:15:06.695Z,47.50
2019-01-25T04:16:06.682Z,50.20
2019-01-25T04:17:06.667Z,49.00
2019-01-25T04:18:06.653Z,48.80
2019-01-25T04:19:06.642Z,48.30
2019-01-25T04:20:06.628Z,48.50
2019-01-25T04:21:06.612Z,49.70
2019-01-25T04:22:06.595Z,51.50
2019-01-25T04:23:06.582Z,49.80
2019-01-25T04:24:07.241Z,48.70
2019-01-25T04:25:06.557Z,48.70
2019-01-25T04:26:06.542Z,50.30
2019-01-25T04:27:06.524Z,50.60
2019-01-25T04:28:06.510Z,51.90
2019-01-25T04:29:06.499Z,47.10
2019-01-25T04:30:06.480Z,51.50
2019-01-25T04:31:06.469Z,51.10
2019-01-25T04:32:06.457Z,51.80
2019-01-25T04:33:06.438Z,50.10
2019-01-25T04:34:06.437Z,49.90
2019-01-25T04:35:06.414Z,48.90
2019-01-25T04:36:06.397Z,50.40
2019-01-25T04:37:06.380Z,51.80
2019-01-25T04:38:06.366Z,51.90
2019-01-25T04:39:06.352Z,51.60
2019-01-25T04:40:06.337Z,51.20
2019-01-25T04:41:11.516Z,50.60
2019-01-25T04:42:06.311Z,51.60
2019-01-25T04:43:06.294Z,51.00
2019-01-25T04:44:06.282Z,52.40
2019-01-25T04:45:06.273Z,51.40
2019-01-25T04:46:06.252Z,51.10
2019-01-25T04:47:06.241Z,54.00
2019-01-25T04:48:06.226Z,52.40
2019-01-25T04:49:06.209Z,51.30
2019-01-25T04:50:06.196Z,51.00
2019-01-25T04:51:06.182Z,48.90
2019-01-25T04:52:06.167Z,53.10
2019-01-25T04:53:06.155Z,51.20
2019-01-25T04:54:06.141Z,53.30
2019-01-25T04:55:06.139Z,54.30
2019-01-25T04:56:06.112Z,53.10
2019-01-25T04:57:06.101Z,55.30
2019-01-25T04:58:06.087Z,51.30
2019-01-25T04:59:06.071Z,52.80
2019-01-25T05:00:06.057Z,52.80
2019-01-25T05:01:06.039Z,51.60
2019-01-25T05:02:06.026Z,51.70
2019-01-25T05:03:06.012Z,52.00
2019-01-25T05:04:05.997Z,52.30
2019-01-25T05:05:05.981Z,50.90
2019-01-25T05:06:05.974Z,52.20
2019-01-25T05:07:05.954Z,52.00
2019-01-25T05:08:05.942Z,52.80
2019-01-25T05:09:05.929Z,50.50
2019-01-25T05:10:05.916Z,51.80
2019-01-25T05:11:05.901Z,50.20
2019-01-25T05:12:05.887Z,52.10
2019-01-25T05:13:05.880Z,51.20
2019-01-25T05:14:05.860Z,52.20
2019-01-25T05:15:05.846Z,52.20
2019-01-25T05:16:05.831Z,50.80
2019-01-25T05:17:05.821Z,52.70
2019-01-25T05:18:05.799Z,51.40
2019-01-25T05:19:05.790Z,50.50
2019-01-25T05:20:05.767Z,54.40
2019-01-25T05:21:05.762Z,52.30
2019-01-25T05:22:05.747Z,53.70
2019-01-25T05:23:05.734Z,52.80
2019-01-25T05:24:05.717Z,51.40
2019-01-25T05:25:05.702Z,52.50
2019-01-25T05:26:05.689Z,53.50
2019-01-25T05:27:05.673Z,51.40
2019-01-25T05:28:05.660Z,53.40
2019-01-25T05:29:05.646Z,53.00
2019-01-25T05:30:05.632Z,52.00
2019-01-25T05:31:05.617Z,51.30
2019-01-25T05:32:05.622Z,50.60
2019-01-25T05:33:05.590Z,52.10
2019-01-25T05:34:05.577Z,50.40
2019-01-25T05:35:05.563Z,50.50
2019-01-25T05:36:05.548Z,50.30
2019-01-25T05:37:05.532Z,50.00
2019-01-25T05:38:05.518Z,52.50
2019-01-25T05:39:05.503Z,52.00
2019-01-25T05:40:05.494Z,51.20
2019-01-25T05:41:05.492Z,51.00
2019-01-25T05:42:05.463Z,53.80
2019-01-25T05:43:05.448Z,51.10
2019-01-25T05:44:05.434Z,49.60
2019-01-25T05:45:05.425Z,51.90
2019-01-25T05:46:05.406Z,53.90
2019-01-25T05:47:05.396Z,52.40
2019-01-25T05:48:05.379Z,49.50
2019-01-25T05:49:05.364Z,50.90
2019-01-25T05:50:05.348Z,52.70
2019-01-25T05:51:05.333Z,50.70
2019-01-25T05:52:05.321Z,51.20
2019-01-25T05:53:05.311Z,50.60
2019-01-25T05:54:05.296Z,49.30
2019-01-25T05:55:06.279Z,52.60
2019-01-25T05:56:05.268Z,50.40
2019-01-25T05:57:05.251Z,49.80
2019-01-25T05:58:05.236Z,50.70
2019-01-25T05:59:05.221Z,51.40
2019-01-25T06:00:05.207Z,49.40
2019-01-25T06:01:05.193Z,50.30
2019-01-25T06:02:05.181Z,50.50
2019-01-25T06:03:05.166Z,51.40
2019-01-25T06:04:05.150Z,50.90
2019-01-25T06:05:05.140Z,55.80
2019-01-25T06:06:05.122Z,49.50
2019-01-25T06:07:05.109Z,50.70
2019-01-25T06:08:05.106Z,50.70
2019-01-25T06:09:05.082Z,49.70
2019-01-25T06:10:05.073Z,50.70
2019-01-25T06:11:05.059Z,50.50
2019-01-25T06:12:05.040Z,50.20
2019-01-25T06:13:05.031Z,47.90
2019-01-25T06:14:05.009Z,50.00
2019-01-25T06:15:04.997Z,53.50
2019-01-25T06:16:04.982Z,50.30
2019-01-25T06:17:04.970Z,50.50
2019-01-25T06:18:04.960Z,50.10
2019-01-25T06:19:04.940Z,49.80
2019-01-25T06:20:04.925Z,51.50
2019-01-25T06:21:04.913Z,51.90
2019-01-25T06:22:04.898Z,50.50
2019-01-25T06:23:04.884Z,51.40
2019-01-25T06:24:04.869Z,52.80
2019-01-25T06:25:04.857Z,53.20
2019-01-25T06:26:04.839Z,51.20
2019-01-25T06:27:04.830Z,52.20
2019-01-25T06:28:04.828Z,51.30
2019-01-25T06:29:04.798Z,52.50
2019-01-25T06:30:04.788Z,51.00
2019-01-25T06:31:04.768Z,53.40
2019-01-25T06:32:04.757Z,51.80
2019-01-25T06:33:04.746Z,52.90
2019-01-25T06:34:04.727Z,52.90
2019-01-25T06:35:04.714Z,51.20
2019-01-25T06:36:04.699Z,51.30
2019-01-25T06:37:04.687Z,50.10
2019-01-25T06:38:04.675Z,52.40
2019-01-25T06:39:04.654Z,51.80
2019-01-25T06:40:04.649Z,50.30
2019-01-25T06:41:04.628Z,51.50
2019-01-25T06:42:04.616Z,50.70
2019-01-25T06:43:04.604Z,49.20
2019-01-25T06:44:04.588Z,52.30
2019-01-25T06:45:04.573Z,50.20
2019-01-25T06:46:04.558Z,51.00
2019-01-25T06:47:04.547Z,53.80
2019-01-25T06:48:04.532Z,51.70
2019-01-25T06:49:04.518Z,51.20
2019-01-25T06:50:04.503Z,51.90
2019-01-25T06:51:04.489Z,51.10
2019-01-25T06:52:05.914Z,53.60
2019-01-25T06:53:04.460Z,51.20
2019-01-25T06:54:04.449Z,51.80
2019-01-25T06:55:04.434Z,49.70
2019-01-25T06:56:04.420Z,51.20
2019-01-25T06:57:04.407Z,50.60
2019-01-25T06:58:05.392Z,51.80
2019-01-25T06:59:04.381Z,49.70
2019-01-25T07:00:04.367Z,48.60
2019-01-25T07:01:04.355Z,50.10
2019-01-25T07:02:04.336Z,51.90
2019-01-25T07:03:04.324Z,52.00
2019-01-25T07:04:05.243Z,50.70
2019-01-25T07:05:04.294Z,51.40
2019-01-25T07:06:04.284Z,52.50
2019-01-25T07:07:04.265Z,53.10
2019-01-25T07:08:04.255Z,51.60
2019-01-25T07:09:04.240Z,54.90
2019-01-25T07:10:04.224Z,54.10
2019-01-25T07:11:04.214Z,55.40
2019-01-25T07:12:04.200Z,55.00
2019-01-25T07:13:04.185Z,57.30
2019-01-25T07:14:04.169Z,58.10
2019-01-25T07:15:04.159Z,58.60
2019-01-25T07:16:04.143Z,59.40
2019-01-25T07:17:04.130Z,58.70
2019-01-25T07:18:04.112Z,58.90
2019-01-25T07:19:04.101Z,59.30
2019-01-25T07:20:04.087Z,59.30
2019-01-25T07:21:04.072Z,59.60
2019-01-25T07:22:04.057Z,60.10
2019-01-25T07:23:04.043Z,58.10
2019-01-25T07:24:04.036Z,59.20
2019-01-25T07:25:04.021Z,60.10
2019-01-25T07:26:04.001Z,56.40
2019-01-25T07:27:03.988Z,58.90
2019-01-25T07:28:04.015Z,61.80
2019-01-25T07:29:03.965Z,62.20
2019-01-25T07:30:03.944Z,61.90
2019-01-25T07:31:03.962Z,62.70
2019-01-25T07:32:03.918Z,61.60
2019-01-25T07:33:03.906Z,61.70
2019-01-25T07:34:03.905Z,62.40
2019-01-25T07:35:03.877Z,61.50
2019-01-25T07:36:03.863Z,61.90
2019-01-25T07:37:03.870Z,61.20
2019-01-25T07:38:03.863Z,60.60
2019-01-25T07:39:03.826Z,61.60
2019-01-25T07:40:03.806Z,59.10
2019-01-25T07:41:03.845Z,59.40
2019-01-25T07:42:03.814Z,63.10
2019-01-25T07:43:03.791Z,62.70
2019-01-25T07:44:03.769Z,59.50
2019-01-25T07:45:03.804Z,60.60
2019-01-25T07:46:03.721Z,61.60
2019-01-25T07:47:03.804Z,62.90
2019-01-25T07:48:03.695Z,59.90
2019-01-25T07:49:03.701Z,58.90
2019-01-25T07:50:03.677Z,60.10
2019-01-25T07:51:03.688Z,60.50
2019-01-25T07:52:03.638Z,59.60
2019-01-25T07:53:03.675Z,60.40
2019-01-25T07:54:03.632Z,57.90
2019-01-25T07:55:03.593Z,57.60
2019-01-25T07:56:03.641Z,57.60
2019-01-25T07:57:03.577Z,54.60
2019-01-25T07:58:03.566Z,59.20
2019-01-25T07:59:03.577Z,55.00
2019-01-25T08:00:03.541Z,57.90
2019-01-25T08:01:03.512Z,56.60
2019-01-25T08:02:03.498Z,55.70
2019-01-25T08:03:03.499Z,53.00
2019-01-25T08:04:03.473Z,55.80
2019-01-25T08:05:03.461Z,59.30
2019-01-25T08:06:03.440Z,56.30
2019-01-25T08:07:03.427Z,57.10
2019-01-25T08:08:03.416Z,58.90
2019-01-25T08:09:03.399Z,57.80
2019-01-25T08:10:03.413Z,59.20
2019-01-25T08:11:03.399Z,58.10
2019-01-25T08:12:07.658Z,56.70
2019-01-25T08:13:03.345Z,56.40
2019-01-25T08:14:03.337Z,57.30
2019-01-25T08:15:03.346Z,57.60
2019-01-25T08:16:03.306Z,57.80
2019-01-25T08:17:03.330Z,57.30
2019-01-25T08:18:03.275Z,57.10
2019-01-25T08:19:03.416Z,57.80
2019-01-25T08:20:03.249Z,56.70
2019-01-25T08:21:03.234Z,55.00
2019-01-25T08:22:03.248Z,55.70
2019-01-25T08:23:03.210Z,56.00
2019-01-25T08:24:03.204Z,58.50
2019-01-25T08:25:03.190Z,57.60
2019-01-25T08:26:03.201Z,56.50
2019-01-25T08:27:03.172Z,55.70
2019-01-25T08:28:03.177Z,61.00
2019-01-25T08:29:03.172Z,56.10
2019-01-25T08:30:03.109Z,57.40
2019-01-25T08:31:03.129Z,59.50
2019-01-25T08:32:03.084Z,56.30
2019-01-25T08:33:03.068Z,55.20
2019-01-25T08:34:03.053Z,56.60
2019-01-25T08:35:03.040Z,56.90
2019-01-25T08:36:03.045Z,56.50
2019-01-25T08:37:03.054Z,58.10
2019-01-25T08:38:03.005Z,57.60
2019-01-25T08:39:03.016Z,59.00
2019-01-25T08:40:03.007Z,56.80
2019-01-25T08:41:02.974Z,57.70
2019-01-25T08:42:02.975Z,59.70
2019-01-25T08:43:02.933Z,62.30
2019-01-25T08:44:02.940Z,58.20
2019-01-25T08:45:02.920Z,57.40
2019-01-25T08:46:02.894Z,59.00
2019-01-25T08:47:02.878Z,61.70
2019-01-25T08:48:02.889Z,61.40
2019-01-25T08:49:02.853Z,59.40
2019-01-25T08:50:02.879Z,58.20
2019-01-25T08:51:02.821Z,63.40
2019-01-25T08:52:02.812Z,61.50
2019-01-25T08:53:02.797Z,59.20
2019-01-25T08:54:02.822Z,62.10
2019-01-25T08:55:02.769Z,61.80
2019-01-25T08:56:02.755Z,61.20
2019-01-25T08:57:02.760Z,63.60
2019-01-25T08:58:02.730Z,64.10
2019-01-25T08:59:02.732Z,65.40
2019-01-25T09:00:02.699Z,63.20
2019-01-25T09:01:02.686Z,63.00
2019-01-25T09:02:02.671Z,62.60
2019-01-25T09:03:02.662Z,62.20
2019-01-25T09:04:02.645Z,62.70
2019-01-25T09:05:02.634Z,62.70
2019-01-25T09:06:02.623Z,60.20
2019-01-25T09:07:02.605Z,62.70
2019-01-25T09:08:02.592Z,56.90
2019-01-25T09:09:02.582Z,57.40
2019-01-25T09:10:02.567Z,57.80
2019-01-25T09:11:02.553Z,58.10
2019-01-25T09:12:02.538Z,57.90
2019-01-25T09:13:02.527Z,61.10
2019-01-25T09:14:02.514Z,58.80
2019-01-25T09:15:02.500Z,58.60
2019-01-25T09:16:02.485Z,56.80
2019-01-25T09:17:02.473Z,58.80
2019-01-25T09:18:02.460Z,58.00
2019-01-25T09:19:02.448Z,57.50
2019-01-25T09:20:02.431Z,57.30
2019-01-25T09:21:02.420Z,54.30
2019-01-25T09:22:02.405Z,51.90
2019-01-25T09:23:02.397Z,54.30
2019-01-25T09:24:02.380Z,55.20
2019-01-25T09:25:02.370Z,54.80
2019-01-25T09:26:02.354Z,54.90
2019-01-25T09:27:02.343Z,56.10
2019-01-25T09:28:02.327Z,55.40
2019-01-25T09:29:02.313Z,57.40
2019-01-25T09:30:02.302Z,56.60
2019-01-25T09:31:02.287Z,56.30
2019-01-25T09:32:02.275Z,56.80
2019-01-25T09:33:02.267Z,56.60
2019-01-25T09:34:02.249Z,52.60
2019-01-25T09:35:02.240Z,54.00
2019-01-25T09:36:02.231Z,57.40
2019-01-25T09:37:02.209Z,57.30
2019-01-25T09:38:02.196Z,55.00
2019-01-25T09:39:02.182Z,57.90
2019-01-25T09:40:02.174Z,59.20
2019-01-25T09:41:02.248Z,55.60
2019-01-25T09:42:02.143Z,56.40
2019-01-25T09:43:02.128Z,53.00
2019-01-25T09:44:02.117Z,53.80
2019-01-25T09:45:02.103Z,52.40
2019-01-25T09:46:02.091Z,53.40
2019-01-25T09:47:02.078Z,51.00
2019-01-25T09:48:02.064Z,53.30
2019-01-25T09:49:02.049Z,52.10
2019-01-25T09:50:02.040Z,51.00
2019-01-25T09:51:02.024Z,49.70
2019-01-25T09:52:02.010Z,46.50
2019-01-25T09:53:01.999Z,48.30
2019-01-25T09:54:01.985Z,49.30
2019-01-25T09:55:01.969Z,47.10
2019-01-25T09:56:01.957Z,48.90
2019-01-25T09:57:01.943Z,47.20
2019-01-25T09:58:01.932Z,49.40
2019-01-25T09:59:01.921Z,44.20
2019-01-25T10:00:01.904Z,44.60
2019-01-25T10:01:01.891Z,44.50
2019-01-25T10:02:01.876Z,43.20
2019-01-25T10:03:01.868Z,42.30
2019-01-25T10:04:01.946Z,42.30
2019-01-25T10:05:01.839Z,41.80
2019-01-25T10:06:01.821Z,38.20
2019-01-25T10:07:01.810Z,42.40
2019-01-25T10:08:01.800Z,42.50
2019-01-25T10:09:01.786Z,41.70
2019-01-25T10:10:01.773Z,43.10
2019-01-25T10:11:01.758Z,40.40
2019-01-25T10:12:01.743Z,43.70
2019-01-25T10:13:01.731Z,41.10
2019-01-25T10:14:01.717Z,40.20
2019-01-25T10:15:01.724Z,42.20
2019-01-25T10:16:01.696Z,40.90
2019-01-25T10:17:01.684Z,41.40
2019-01-25T10:18:01.667Z,43.50
2019-01-25T10:19:01.689Z,43.70
2019-01-25T10:20:01.641Z,44.20
2019-01-25T10:21:01.629Z,43.70
2019-01-25T10:22:01.625Z,42.40
2019-01-25T10:23:01.601Z,38.70
2019-01-25T10:24:01.591Z,37.90
2019-01-25T10:25:01.581Z,40.50
2019-01-25T10:26:01.587Z,41.20
2019-01-25T10:27:01.550Z,39.40
2019-01-25T10:28:01.571Z,41.10
2019-01-25T10:29:01.572Z,40.30
2019-01-25T10:30:01.513Z,39.40
2019-01-25T10:31:01.500Z,39.10
2019-01-25T10:32:01.490Z,39.30
2019-01-25T10:33:01.476Z,41.40
2019-01-25T10:34:01.459Z,40.30
2019-01-25T10:35:01.448Z,38.10
2019-01-25T10:36:01.434Z,39.60
2019-01-25T10:37:01.427Z,43.20
2019-01-25T10:38:01.406Z,40.10
2019-01-25T10:39:01.394Z,42.60
2019-01-25T10:40:01.386Z,41.60
2019-01-25T10:41:01.371Z,41.60
2019-01-25T10:42:01.357Z,41.80
2019-01-25T10:43:01.345Z,42.60
2019-01-25T10:44:01.331Z,42.30
2019-01-25T10:45:04.461Z,40.00
2019-01-25T10:46:01.306Z,39.80
2019-01-25T10:47:01.293Z,40.90
2019-01-25T10:48:01.280Z,42.20
2019-01-25T10:49:01.268Z,41.90
2019-01-25T10:50:01.254Z,40.10
2019-01-25T10:51:01.240Z,39.80
2019-01-25T10:52:01.227Z,37.90
2019-01-25T10:53:01.216Z,40.50
2019-01-25T10:54:01.201Z,42.00
2019-01-25T10:55:01.189Z,41.80
2019-01-25T10:56:01.176Z,37.10
2019-01-25T10:57:01.167Z,38.90
2019-01-25T10:58:01.149Z,40.20
2019-01-25T10:59:01.137Z,42.00
2019-01-25T11:00:01.127Z,40.60
2019-01-25T11:01:01.139Z,107.10
2019-01-25T11:02:01.111Z,50.50
2019-01-25T11:03:01.089Z,36.80
2019-01-25T11:04:01.074Z,35.40
2019-01-25T11:05:01.066Z,35.40
2019-01-25T11:06:01.048Z,37.30
2019-01-25T11:07:01.033Z,35.70
2019-01-25T11:08:01.033Z,35.30
2019-01-25T11:09:01.032Z,38.10
2019-01-25T11:10:00.996Z,39.70
2019-01-25T11:11:00.984Z,37.60
2019-01-25T11:12:00.971Z,36.20
2019-01-25T11:13:01.359Z,37.80
2019-01-25T11:14:00.946Z,36.90
2019-01-25T11:15:01.450Z,37.30
2019-01-25T11:16:00.922Z,37.10
2019-01-25T11:17:00.909Z,33.90
2019-01-25T11:18:00.895Z,35.30
2019-01-25T11:19:00.881Z,35.00
2019-01-25T11:20:00.871Z,34.90
2019-01-25T11:21:00.854Z,37.60
2019-01-25T11:22:00.843Z,37.20
2019-01-25T11:23:00.835Z,36.40
2019-01-25T11:24:00.820Z,34.70
2019-01-25T11:25:00.805Z,33.50
2019-01-25T11:26:00.793Z,32.90
2019-01-25T11:27:00.781Z,33.50
2019-01-25T11:28:00.767Z,33.80
2019-01-25T11:29:00.758Z,33.00
2019-01-25T11:30:00.742Z,33.90
2019-01-25T11:31:00.729Z,32.00
2019-01-25T11:32:00.717Z,32.20
2019-01-25T11:33:00.705Z,33.10
2019-01-25T11:34:00.692Z,33.30
2019-01-25T11:35:00.681Z,32.90
2019-01-25T11:36:00.669Z,34.70
2019-01-25T11:37:00.663Z,36.00
2019-01-25T11:38:00.643Z,34.70
2019-01-25T11:39:00.631Z,34.40
2019-01-25T11:40:00.620Z,35.40
2019-01-25T11:41:00.605Z,36.10
2019-01-25T11:42:00.593Z,35.90
2019-01-25T11:43:07.900Z,30.90
2019-01-25T11:44:00.566Z,30.80
2019-01-25T11:45:00.559Z,30.90
2019-01-25T11:46:00.541Z,32.50
2019-01-25T11:47:00.533Z,32.90
2019-01-25T11:48:00.517Z,32.20
2019-01-25T11:49:00.506Z,31.40
2019-01-25T11:50:00.495Z,30.00
2019-01-25T11:51:00.480Z,31.50
2019-01-25T11:52:00.468Z,32.70
2019-01-25T11:53:00.455Z,30.40
2019-01-25T11:54:00.445Z,30.30
2019-01-25T11:55:00.430Z,32.30
2019-01-25T11:56:00.422Z,32.80
2019-01-25T11:57:00.428Z,29.80
2019-01-25T11:58:00.392Z,31.50
2019-01-25T11:59:00.379Z,32.80
2019-01-25T12:00:00.384Z,31.90
2019-01-25T12:01:00.356Z,32.40
2019-01-25T12:02:00.348Z,29.50
2019-01-25T12:03:00.330Z,30.90
2019-01-25T12:04:00.317Z,31.40
2019-01-25T12:05:00.306Z,31.80
2019-01-25T12:06:00.290Z,30.00
2019-01-25T12:07:00.282Z,29.20
2019-01-25T12:08:00.266Z,29.00
2019-01-25T12:09:00.255Z,29.00
2019-01-25T12:10:00.342Z,28.30
2019-01-25T12:11:00.244Z,28.70
2019-01-25T12:12:00.226Z,27.90
2019-01-25T12:13:00.204Z,28.50
2019-01-25T12:14:00.188Z,28.50
2019-01-25T12:15:00.236Z,29.10
2019-01-25T12:16:00.163Z,28.00
2019-01-25T12:17:00.151Z,28.00
2019-01-25T12:18:00.136Z,26.90
2019-01-25T12:19:00.127Z,27.90
2019-01-25T12:20:00.180Z,28.20
2019-01-25T12:21:00.102Z,27.70
2019-01-25T12:22:00.085Z,26.80
2019-01-25T12:23:00.076Z,27.60
2019-01-25T12:24:00.060Z,27.00
2019-01-25T12:25:00.049Z,26.30
2019-01-25T12:26:00.034Z,30.30
2019-01-25T12:27:00.025Z,27.90
2019-01-25T12:28:00.022Z,26.70
2019-01-25T12:28:59.997Z,27.80
2019-01-25T12:29:59.984Z,28.20
2019-01-25T12:30:59.969Z,28.70
2019-01-25T12:32:01.243Z,28.00
2019-01-25T12:32:59.947Z,28.20
2019-01-25T12:33:59.931Z,27.90
2019-01-25T12:35:01.665Z,27.60
2019-01-25T12:35:59.907Z,29.00
2019-01-25T12:37:04.587Z,30.00
2019-01-25T12:37:59.881Z,26.80
2019-01-25T12:38:59.869Z,31.00
2019-01-25T12:39:59.859Z,28.20
2019-01-25T12:40:59.843Z,30.20
2019-01-25T12:41:59.829Z,29.40
2019-01-25T12:42:59.819Z,30.60
2019-01-25T12:43:59.806Z,27.70
2019-01-25T12:44:59.794Z,29.10
2019-01-25T12:45:59.779Z,28.20
2019-01-25T12:46:59.767Z,28.50
2019-01-25T12:47:59.755Z,27.70
2019-01-25T12:48:59.742Z,28.50
2019-01-25T12:50:00.406Z,29.60
2019-01-25T12:50:59.723Z,27.70
2019-01-25T12:51:59.710Z,28.70