createdAt,value
2018-09-19T00:00:59.384Z,0.00
2018-09-19T00:01:59.392Z,0.00
2018-09-19T00:02:59.403Z,0.00
2018-09-19T00:03:59.370Z,0.00
2018-09-19T00:04:59.442Z,0.00
2018-09-19T00:05:59.373Z,0.00
2018-09-19T00:06:59.399Z,0.00
2018-09-19T00:07:59.392Z,0.00
2018-09-19T00:08:59.412Z,0.00
2018-09-19T00:09:59.378Z,0.00
2018-09-19T00:10:59.403Z,0.00
2018-09-19T00:11:59.422Z,0.00
2018-09-19T00:12:59.419Z,0.00
2018-09-19T00:13:59.404Z,0.00
2018-09-19T00:14:59.471Z,0.00
2018-09-19T00:15:59.400Z,0.00
2018-09-19T00:16:59.423Z,0.00
2018-09-19T00:17:59.448Z,0.00
2018-09-19T00:18:59.427Z,0.00
2018-09-19T00:19:59.468Z,0.00
2018-09-19T00:20:59.428Z,0.00
2018-09-19T00:21:59.421Z,0.00
2018-09-19T00:22:59.458Z,0.00
2018-09-19T00:23:59.424Z,0.00
2018-09-19T00:24:59.436Z,0.00
2018-09-19T00:25:59.453Z,0.00
2018-09-19T00:26:59.450Z,0.00
2018-09-19T00:27:59.479Z,0.00
2018-09-19T00:28:59.455Z,0.00
2018-09-19T00:29:59.463Z,0.00
2018-09-19T00:30:59.491Z,0.00
2018-09-19T00:31:59.477Z,0.00
2018-09-19T00:32:59.446Z,0.00
2018-09-19T00:33:59.475Z,0.00
2018-09-19T00:34:59.468Z,0.00
2018-09-19T00:35:59.459Z,0.00
2018-09-19T00:36:59.455Z,0.00
2018-09-19T00:37:59.470Z,0.00
2018-09-19T00:38:59.476Z,0.00
2018-09-19T00:39:59.458Z,0.00
2018-09-19T00:40:59.486Z,0.00
2018-09-19T00:41:59.473Z,0.00
2018-09-19T00:42:59.490Z,0.00
2018-09-19T00:43:59.476Z,0.00
2018-09-19T00:44:59.472Z,0.00
2018-09-19T00:45:59.502Z,0.00
2018-09-19T00:46:59.502Z,0.00
2018-09-19T00:47:59.496Z,0.00
2018-09-19T00:48:59.492Z,0.00
2018-09-19T00:49:59.502Z,0.00
2018-09-19T00:50:59.524Z,0.00
2018-09-19T00:51:59.493Z,0.00
2018-09-19T00:52:59.501Z,0.00
2018-09-19T00:53:59.502Z,0.00
2018-09-19T00:54:59.499Z,0.00
2018-09-19T00:55:59.517Z,0.00
2018-09-19T00:56:59.518Z,0.00
2018-09-19T00:57:59.523Z,0.00
2018-09-19T00:58:59.547Z,0.00
2018-09-19T00:59:59.541Z,0.00
2018-09-19T01:00:59.534Z,0.00
2018-09-19T01:01:59.539Z,0.00
2018-09-19T01:02:59.548Z,0.00
2018-09-19T01:03:59.538Z,0.00
2018-09-19T01:04:59.538Z,0.00
2018-09-19T01:05:59.535Z,0.00
2018-09-19T01:06:59.532Z,0.00
2018-09-19T01:07:59.551Z,0.00
2018-09-19T01:08:59.545Z,0.00
2018-09-19T01:09:59.539Z,0.00
2018-09-19T01:10:59.558Z,0.00
2018-09-19T01:11:59.544Z,0.00
2018-09-19T01:12:59.544Z,0.00
2018-09-19T01:13:59.577Z,0.00
2018-09-19T01:14:59.559Z,0.00
2018-09-19T01:15:59.573Z,0.00
2018-09-19T01:16:59.574Z,0.00
2018-09-19T01:17:59.589Z,0.00
2018-09-19T01:18:59.568Z,0.00
2018-09-19T01:19:59.591Z,0.00
2018-09-19T01:20:59.575Z,0.00
2018-09-19T01:21:59.585Z,0.00
2018-09-19T01:22:59.588Z,0.00
2018-09-19T01:23:59.596Z,0.00
2018-09-19T01:24:59.597Z,0.00
2018-09-19T01:25:59.609Z,0.00
2018-09-19T01:26:59.601Z,0.00
2018-09-19T01:27:59.597Z,0.00
2018-09-19T01:28:59.590Z,0.00
2018-09-19T01:29:59.605Z,0.00
2018-09-19T01:30:59.593Z,0.00
2018-09-19T01:31:59.664Z,0.00
2018-09-19T01:32:59.702Z,0.00
2018-09-19T01:33:59.623Z,0.00
2018-09-19T01:34:59.622Z,0.00
2018-09-19T01:35:59.618Z,0.00
2018-09-19T01:36:59.633Z,0.00
2018-09-19T01:37:59.641Z,0.00
2018-09-19T01:38:59.636Z,0.00
2018-09-19T01:39:59.644Z,0.00
2018-09-19T01:40:59.626Z,0.00
2018-09-19T01:41:59.622Z,0.00
2018-09-19T01:42:59.632Z,0.00
2018-09-19T01:43:59.636Z,0.00
2018-09-19T01:44:59.636Z,0.00
2018-09-19T01:45:59.641Z,0.00
2018-09-19T01:46:59.626Z,0.00
2018-09-19T01:47:59.637Z,0.00
2018-09-19T01:48:59.659Z,0.00
2018-09-19T01:49:59.676Z,0.00
2018-09-19T01:50:59.652Z,0.00
2018-09-19T01:51:59.706Z,0.00
2018-09-19T01:52:59.664Z,0.00
2018-09-19T01:53:59.661Z,0.00
2018-09-19T01:54:59.699Z,0.00
2018-09-19T01:55:59.669Z,0.00
2018-09-19T01:56:59.669Z,0.00
2018-09-19T01:57:59.662Z,0.00
2018-09-19T01:58:59.709Z,0.00
2018-09-19T01:59:59.693Z,0.00
2018-09-19T02:00:59.674Z,0.00
2018-09-19T02:01:59.686Z,0.00
2018-09-19T02:02:59.695Z,0.00
2018-09-19T02:03:59.693Z,0.00
2018-09-19T02:04:59.695Z,0.00
2018-09-19T02:05:59.687Z,0.00
2018-09-19T02:06:59.690Z,0.00
2018-09-19T02:07:59.682Z,0.00
2018-09-19T02:08:59.715Z,0.00
2018-09-19T02:09:59.700Z,0.00
2018-09-19T02:10:59.708Z,0.00
2018-09-19T02:11:59.702Z,0.00
2018-09-19T02:12:59.709Z,0.00
2018-09-19T02:13:59.710Z,0.00
2018-09-19T02:14:59.715Z,0.00
2018-09-19T02:15:59.710Z,0.00
2018-09-19T02:16:59.719Z,0.00
2018-09-19T02:17:59.781Z,0.00
2018-09-19T02:18:59.732Z,0.00
2018-09-19T02:19:59.755Z,0.00
2018-09-19T02:20:59.736Z,0.00
2018-09-19T02:21:59.712Z,0.00
2018-09-19T02:22:59.781Z,0.00
2018-09-19T02:23:59.733Z,0.00
2018-09-19T02:24:59.738Z,0.00
2018-09-19T02:25:59.821Z,0.00
2018-09-19T02:26:59.778Z,0.00
2018-09-19T02:27:59.756Z,0.00
2018-09-19T02:28:59.754Z,0.00
2018-09-19T02:29:59.754Z,0.00
2018-09-19T02:30:59.752Z,0.00
2018-09-19T02:31:59.756Z,0.00
2018-09-19T02:32:59.772Z,0.00
2018-09-19T02:33:59.757Z,0.00
2018-09-19T02:34:59.770Z,0.00
2018-09-19T02:35:59.776Z,0.00
2018-09-19T02:36:59.784Z,0.00
2018-09-19T02:37:59.776Z,0.00
2018-09-19T02:38:59.786Z,0.00
2018-09-19T02:39:59.788Z,0.00
2018-09-19T02:40:59.772Z,0.00
2018-09-19T02:41:59.785Z,0.00
2018-09-19T02:42:59.816Z,0.00
2018-09-19T02:43:59.784Z,0.00
2018-09-19T02:44:59.794Z,0.00
2018-09-19T02:45:59.794Z,0.00
2018-09-19T02:46:59.805Z,0.00
2018-09-19T02:47:59.880Z,0.00
2018-09-19T02:48:59.813Z,0.00
2018-09-19T02:49:59.794Z,0.00
2018-09-19T02:50:59.801Z,0.00
2018-09-19T02:51:59.847Z,0.00
2018-09-19T02:52:59.799Z,0.00
2018-09-19T02:53:59.887Z,0.00
2018-09-19T02:54:59.826Z,0.00
2018-09-19T02:55:59.806Z,0.00
2018-09-19T02:56:59.831Z,0.00
2018-09-19T02:57:59.824Z,0.00
2018-09-19T02:58:59.821Z,0.00
2018-09-19T02:59:59.829Z,0.00
2018-09-19T03:00:59.831Z,0.00
2018-09-19T03:01:59.830Z,0.00
2018-09-19T03:02:59.915Z,0.00
2018-09-19T03:03:59.857Z,0.00
2018-09-19T03:04:59.840Z,0.00
2018-09-19T03:05:59.877Z,0.00
2018-09-19T03:06:59.847Z,0.00
2018-09-19T03:07:59.885Z,0.00
2018-09-19T03:08:59.851Z,0.00
2018-09-19T03:09:59.849Z,0.00
2018-09-19T03:10:59.879Z,0.00
2018-09-19T03:11:59.873Z,0.00
2018-09-19T03:12:59.904Z,0.00
2018-09-19T03:13:59.860Z,0.00
2018-09-19T03:14:59.879Z,0.00
2018-09-19T03:15:59.879Z,0.00
2018-09-19T03:16:59.891Z,0.00
2018-09-19T03:17:59.866Z,0.00
2018-09-19T03:18:59.874Z,0.00
2018-09-19T03:19:59.923Z,0.00
2018-09-19T03:20:59.867Z,0.00
2018-09-19T03:21:59.877Z,0.00
2018-09-19T03:22:59.874Z,0.00
2018-09-19T03:23:59.900Z,0.00
2018-09-19T03:24:59.896Z,0.00
2018-09-19T03:25:59.888Z,0.00
2018-09-19T03:26:59.901Z,0.00
2018-09-19T03:27:59.895Z,0.00
2018-09-19T03:28:59.901Z,0.00
2018-09-19T03:29:59.899Z,0.00
2018-09-19T03:30:59.902Z,0.00
2018-09-19T03:31:59.894Z,0.00
2018-09-19T03:32:59.905Z,0.00
2018-09-19T03:33:59.898Z,0.00
2018-09-19T03:34:59.907Z,0.00
2018-09-19T03:35:59.904Z,0.00
2018-09-19T03:36:59.919Z,0.00
2018-09-19T03:37:59.917Z,0.00
2018-09-19T03:38:59.909Z,0.00
2018-09-19T03:39:59.941Z,0.00
2018-09-19T03:40:59.917Z,0.00
2018-09-19T03:41:59.926Z,0.00
2018-09-19T03:42:59.938Z,0.00
2018-09-19T03:43:59.941Z,0.00
2018-09-19T03:44:59.941Z,0.00
2018-09-19T03:45:59.927Z,0.00
2018-09-19T03:46:59.974Z,0.00
2018-09-19T03:47:59.926Z,0.00
2018-09-19T03:48:59.932Z,0.00
2018-09-19T03:49:59.971Z,0.00
2018-09-19T03:50:59.962Z,0.00
2018-09-19T03:51:59.945Z,0.00
2018-09-19T03:52:59.960Z,0.00
2018-09-19T03:53:59.949Z,0.00
2018-09-19T03:54:59.991Z,0.00
2018-09-19T03:55:59.991Z,0.00
2018-09-19T03:56:59.959Z,0.00
2018-09-19T03:58:00.021Z,0.00
2018-09-19T03:59:00.007Z,0.00
2018-09-19T03:59:59.966Z,0.00
2018-09-19T04:00:59.970Z,0.00
2018-09-19T04:01:59.964Z,0.00
2018-09-19T04:02:59.998Z,0.00
2018-09-19T04:03:59.980Z,0.00
2018-09-19T04:04:59.979Z,0.00
2018-09-19T04:05:59.985Z,0.00
2018-09-19T04:06:59.998Z,0.00
2018-09-19T04:08:00.021Z,0.00
2018-09-19T04:08:59.987Z,0.00
2018-09-19T04:09:59.989Z,0.00
2018-09-19T04:11:00.020Z,0.00
2018-09-19T04:11:59.986Z,0.00
2018-09-19T04:12:59.991Z,0.00
2018-09-19T04:13:59.989Z,0.00
2018-09-19T04:14:59.995Z,0.00
2018-09-19T04:16:00.009Z,0.00
2018-09-19T04:17:00.034Z,0.00
2018-09-19T04:18:00.001Z,0.00
2018-09-19T04:19:00.026Z,0.00
2018-09-19T04:20:00.007Z,0.00
2018-09-19T04:21:00.010Z,0.00
2018-09-19T04:22:00.015Z,0.00
2018-09-19T04:23:00.017Z,0.00
2018-09-19T04:24:00.018Z,0.00
2018-09-19T04:25:00.047Z,0.00
2018-09-19T04:26:00.025Z,0.00
2018-09-19T04:27:00.031Z,0.00
2018-09-19T04:28:00.028Z,0.00
2018-09-19T04:29:00.027Z,0.00
2018-09-19T04:30:00.074Z,0.00
2018-09-19T04:31:00.052Z,0.00
2018-09-19T04:32:00.051Z,0.00
2018-09-19T04:33:00.044Z,0.00
2018-09-19T04:34:00.041Z,0.00
2018-09-19T04:35:00.056Z,0.00
2018-09-19T04:36:00.047Z,0.00
2018-09-19T04:37:00.097Z,0.00
2018-09-19T04:38:00.066Z,0.00
2018-09-19T04:39:00.119Z,0.00
2018-09-19T04:40:00.091Z,0.00
2018-09-19T04:41:00.057Z,0.00
2018-09-19T04:42:00.066Z,0.00
2018-09-19T04:43:00.068Z,0.00
2018-09-19T04:44:00.075Z,0.00
2018-09-19T04:45:00.134Z,0.00
2018-09-19T04:46:00.065Z,0.00
2018-09-19T04:47:00.069Z,0.00
2018-09-19T04:48:00.085Z,0.00
2018-09-19T04:49:00.091Z,0.00
2018-09-19T04:50:00.097Z,0.00
2018-09-19T04:51:00.100Z,0.00
2018-09-19T04:52:00.104Z,0.00
2018-09-19T04:53:00.105Z,0.00
2018-09-19T04:54:00.106Z,0.00
2018-09-19T04:55:00.102Z,0.00
2018-09-19T04:56:00.204Z,0.00
2018-09-19T04:57:00.151Z,0.00
2018-09-19T04:58:00.144Z,0.00
2018-09-19T04:59:00.105Z,0.00
2018-09-19T05:00:00.095Z,0.00
2018-09-19T05:01:00.110Z,0.00
2018-09-19T05:02:00.120Z,0.00
2018-09-19T05:03:00.116Z,0.00
2018-09-19T05:04:00.103Z,0.00
2018-09-19T05:05:00.163Z,0.00
2018-09-19T05:06:00.128Z,0.00
2018-09-19T05:07:00.116Z,0.00
2018-09-19T05:08:00.127Z,0.00
2018-09-19T05:09:00.122Z,0.00
2018-09-19T05:10:00.139Z,0.00
2018-09-19T05:11:00.123Z,5.63
2018-09-19T05:12:00.135Z,5.63
2018-09-19T05:13:00.149Z,5.63
2018-09-19T05:14:00.129Z,5.63
2018-09-19T05:15:00.157Z,5.63
2018-09-19T05:16:00.140Z,5.63
2018-09-19T05:17:00.167Z,5.63
2018-09-19T05:18:00.145Z,5.63
2018-09-19T05:19:00.157Z,5.63
2018-09-19T05:20:00.161Z,11.25
2018-09-19T05:21:00.158Z,11.25
2018-09-19T05:22:00.148Z,11.25
2018-09-19T05:23:00.161Z,11.25
2018-09-19T05:24:00.163Z,11.25
2018-09-19T05:25:00.155Z,11.25
2018-09-19T05:26:00.170Z,11.25
2018-09-19T05:27:00.167Z,11.25
2018-09-19T05:28:00.160Z,16.88
2018-09-19T05:29:00.169Z,16.88
2018-09-19T05:30:00.190Z,16.88
2018-09-19T05:31:00.191Z,16.88
2018-09-19T05:32:00.202Z,16.88
2018-09-19T05:33:00.191Z,16.88
2018-09-19T05:34:00.187Z,16.88
2018-09-19T05:35:00.212Z,16.88
2018-09-19T05:36:00.180Z,22.50
2018-09-19T05:37:00.212Z,22.50
2018-09-19T05:38:00.189Z,22.50
2018-09-19T05:39:00.195Z,22.50
2018-09-19T05:40:00.200Z,22.50
2018-09-19T05:41:00.237Z,22.50
2018-09-19T05:42:00.199Z,28.13
2018-09-19T05:43:00.209Z,28.13
2018-09-19T05:44:00.205Z,28.13
2018-09-19T05:45:00.212Z,28.13
2018-09-19T05:46:00.214Z,28.13
2018-09-19T05:47:00.217Z,28.13
2018-09-19T05:48:00.219Z,33.75
2018-09-19T05:49:00.219Z,33.75
2018-09-19T05:50:00.233Z,33.75
2018-09-19T05:51:00.260Z,33.75
2018-09-19T05:52:00.554Z,39.38
2018-09-19T05:53:00.222Z,39.38
2018-09-19T05:54:00.228Z,39.38
2018-09-19T05:55:00.254Z,45.00
2018-09-19T05:56:00.265Z,45.00
2018-09-19T05:57:00.250Z,45.00
2018-09-19T05:58:00.240Z,50.63
2018-09-19T05:59:00.280Z,50.63
2018-09-19T06:00:00.280Z,50.63
2018-09-19T06:01:00.267Z,56.25
2018-09-19T06:02:00.258Z,56.25
2018-09-19T06:03:00.243Z,56.25
2018-09-19T06:04:00.264Z,56.25
2018-09-19T06:05:00.308Z,61.88
2018-09-19T06:06:00.281Z,61.88
2018-09-19T06:07:00.255Z,61.88
2018-09-19T06:08:00.259Z,67.50
2018-09-19T06:09:00.277Z,67.50
2018-09-19T06:10:00.265Z,67.50
2018-09-19T06:11:00.250Z,73.13
2018-09-19T06:12:00.274Z,73.13
2018-09-19T06:13:00.339Z,73.13
2018-09-19T06:14:00.304Z,78.75
2018-09-19T06:15:00.334Z,78.75
2018-09-19T06:16:00.285Z,78.75
2018-09-19T06:17:00.309Z,78.75
2018-09-19T06:18:00.305Z,78.75
2018-09-19T06:19:00.338Z,84.38
2018-09-19T06:20:00.319Z,84.38
2018-09-19T06:21:00.291Z,90.00
2018-09-19T06:22:00.367Z,90.00
2018-09-19T06:23:00.314Z,90.00
2018-09-19T06:24:00.419Z,95.63
2018-09-19T06:25:00.430Z,95.63
2018-09-19T06:26:00.316Z,101.25
2018-09-19T06:27:00.369Z,101.25
2018-09-19T06:28:00.342Z,106.88
2018-09-19T06:29:00.349Z,106.88
2018-09-19T06:30:00.392Z,118.13
2018-09-19T06:31:00.408Z,151.88
2018-09-19T06:32:00.383Z,146.25
2018-09-19T06:33:00.446Z,118.13
2018-09-19T06:34:00.359Z,123.75
2018-09-19T06:35:00.393Z,157.50
2018-09-19T06:36:00.384Z,163.13
2018-09-19T06:37:00.549Z,168.75
2018-09-19T06:38:00.368Z,151.88
2018-09-19T06:39:00.371Z,129.38
2018-09-19T06:40:00.764Z,123.75
2018-09-19T06:41:00.484Z,123.75
2018-09-19T06:42:00.381Z,123.75
2018-09-19T06:43:00.433Z,129.38
2018-09-19T06:44:00.440Z,146.25
2018-09-19T06:45:00.408Z,151.88
2018-09-19T06:46:00.371Z,151.88
2018-09-19T06:47:00.423Z,157.50
2018-09-19T06:48:00.376Z,151.88
2018-09-19T06:49:00.424Z,151.88
2018-09-19T06:50:01.244Z,146.25
2018-09-19T06:51:00.354Z,146.25
2018-09-19T06:52:00.414Z,185.63
2018-09-19T06:53:00.462Z,258.75
2018-09-19T06:54:01.220Z,286.88
2018-09-19T06:55:03.827Z,292.50
2018-09-19T06:56:01.407Z,298.13
2018-09-19T06:57:00.828Z,298.13
2018-09-19T06:58:00.399Z,303.75
2018-09-19T06:59:01.245Z,309.38
2018-09-19T07:00:01.273Z,315.00
2018-09-19T07:01:00.445Z,320.63
2018-09-19T07:02:00.427Z,320.63
2018-09-19T07:04:00.467Z,331.88
2018-09-19T07:05:00.430Z,337.50
2018-09-19T07:06:00.439Z,343.13
2018-09-19T07:07:00.491Z,343.13
2018-09-19T07:08:01.219Z,348.75
2018-09-19T07:09:00.503Z,354.38
2018-09-19T07:10:00.513Z,360.00
2018-09-19T07:11:01.303Z,365.63
2018-09-19T07:12:00.480Z,371.25
2018-09-19T07:13:00.462Z,382.50
2018-09-19T07:14:00.448Z,388.13
2018-09-19T07:15:00.462Z,399.38
2018-09-19T07:16:00.475Z,399.38
2018-09-19T07:17:00.451Z,405.00
2018-09-19T07:18:00.478Z,410.63
2018-09-19T07:19:00.556Z,405.00
2018-09-19T07:20:00.519Z,399.38
2018-09-19T07:21:00.573Z,410.63
2018-09-19T07:22:00.531Z,410.63
2018-09-19T07:23:00.540Z,399.38
2018-09-19T07:24:00.527Z,405.00
2018-09-19T07:25:00.608Z,416.25
2018-09-19T07:26:00.563Z,416.25
2018-09-19T07:27:00.548Z,416.25
2018-09-19T07:28:00.577Z,410.63
2018-09-19T07:29:00.540Z,438.75
2018-09-19T07:30:00.548Z,444.38
2018-09-19T07:31:00.627Z,444.38
2018-09-19T07:32:00.538Z,438.75
2018-09-19T07:33:00.628Z,444.38
2018-09-19T07:34:00.593Z,461.25
2018-09-19T07:35:00.630Z,461.25
2018-09-19T07:36:01.980Z,461.25
2018-09-19T07:37:00.648Z,466.88
2018-09-19T07:38:00.583Z,472.50
2018-09-19T07:39:00.781Z,438.75
2018-09-19T07:40:00.654Z,472.50
2018-09-19T07:41:00.661Z,495.00
2018-09-19T07:42:00.662Z,500.63
2018-09-19T07:43:00.827Z,489.38
2018-09-19T07:44:00.637Z,506.25
2018-09-19T07:45:00.882Z,506.25
2018-09-19T07:46:00.676Z,511.88
2018-09-19T07:47:00.695Z,523.13
2018-09-19T07:48:00.665Z,517.50
2018-09-19T07:49:00.698Z,528.75
2018-09-19T07:50:00.676Z,528.75
2018-09-19T07:51:00.729Z,528.75
2018-09-19T07:52:00.711Z,528.75
2018-09-19T07:53:03.721Z,540.00
2018-09-19T07:54:00.714Z,540.00
2018-09-19T07:55:00.777Z,545.63
2018-09-19T07:56:00.733Z,551.25
2018-09-19T07:57:00.798Z,551.25
2018-09-19T07:58:00.835Z,556.88
2018-09-19T07:59:04.612Z,551.25
2018-09-19T08:00:00.881Z,556.88
2018-09-19T08:01:00.905Z,562.50
2018-09-19T08:02:01.030Z,562.50
2018-09-19T08:03:01.077Z,573.75
2018-09-19T08:04:00.870Z,579.38
2018-09-19T08:05:00.877Z,585.00
2018-09-19T08:06:01.778Z,585.00
2018-09-19T08:07:01.775Z,590.63
2018-09-19T08:08:00.880Z,590.63
2018-09-19T08:09:00.937Z,590.63
2018-09-19T08:10:00.993Z,596.25
2018-09-19T08:11:00.964Z,601.88
2018-09-19T08:12:00.903Z,601.88
2018-09-19T08:13:00.961Z,601.88
2018-09-19T08:14:01.261Z,607.50
2018-09-19T08:15:00.939Z,613.13
2018-09-19T08:16:00.984Z,618.75
2018-09-19T08:17:01.249Z,624.38
2018-09-19T08:19:01.082Z,630.00
2018-09-19T08:20:00.997Z,630.00
2018-09-19T08:21:01.723Z,635.63
2018-09-19T08:22:01.022Z,641.25
2018-09-19T08:23:01.045Z,641.25
2018-09-19T08:24:01.018Z,618.75
2018-09-19T08:25:01.045Z,624.38
2018-09-19T08:26:01.039Z,652.50
2018-09-19T08:27:01.067Z,551.25
2018-09-19T08:28:01.075Z,652.50
2018-09-19T08:29:01.067Z,669.38
2018-09-19T08:30:01.075Z,680.63
2018-09-19T08:31:01.123Z,680.63
2018-09-19T08:32:01.088Z,675.00
2018-09-19T08:33:01.118Z,680.63
2018-09-19T08:34:01.134Z,686.25
2018-09-19T08:35:01.135Z,691.88
2018-09-19T08:36:01.177Z,691.88
2018-09-19T08:37:01.336Z,697.50
2018-09-19T08:38:01.184Z,703.13
2018-09-19T08:39:01.173Z,708.75
2018-09-19T08:40:01.218Z,714.38
2018-09-19T08:41:01.198Z,720.00
2018-09-19T08:42:01.248Z,708.75
2018-09-19T08:43:01.226Z,725.63
2018-09-19T08:44:01.314Z,736.88
2018-09-19T08:45:01.254Z,736.88
2018-09-19T08:46:01.365Z,736.88
2018-09-19T08:47:01.299Z,748.13
2018-09-19T08:48:01.330Z,759.38
2018-09-19T08:49:01.323Z,759.38
2018-09-19T08:50:01.324Z,770.63
2018-09-19T08:51:01.358Z,770.63
2018-09-19T08:52:01.455Z,781.88
2018-09-19T08:53:01.397Z,781.88
2018-09-19T08:54:01.355Z,787.50
2018-09-19T08:55:01.371Z,793.13
2018-09-19T08:56:01.382Z,804.38
2018-09-19T08:57:01.490Z,810.00
2018-09-19T08:58:01.430Z,815.63
2018-09-19T08:59:01.412Z,821.25
2018-09-19T09:00:01.464Z,826.88
2018-09-19T09:01:01.462Z,832.50
2018-09-19T09:02:01.506Z,843.75
2018-09-19T09:03:01.492Z,860.63
2018-09-19T09:04:01.491Z,866.25
2018-09-19T09:05:01.510Z,866.25
2018-09-19T09:06:01.555Z,871.88
2018-09-19T09:07:01.565Z,883.13
2018-09-19T09:08:01.564Z,888.75
2018-09-19T09:09:01.588Z,905.63
2018-09-19T09:10:01.603Z,905.63
2018-09-19T09:11:01.903Z,911.25
2018-09-19T09:12:01.692Z,911.25
2018-09-19T09:13:01.834Z,928.13
2018-09-19T09:14:01.655Z,928.13
2018-09-19T09:15:01.686Z,945.00
2018-09-19T09:16:01.656Z,961.88
2018-09-19T09:17:01.727Z,973.13
2018-09-19T09:18:01.715Z,984.38
2018-09-19T09:19:01.725Z,984.38
2018-09-19T09:20:01.878Z,990.00
2018-09-19T09:21:01.730Z,995.63
2018-09-19T09:22:01.774Z,1018.13
2018-09-19T09:23:01.764Z,1006.88
2018-09-19T09:24:01.756Z,1040.63
2018-09-19T09:25:01.769Z,1074.38
2018-09-19T09:26:02.153Z,1108.13
2018-09-19T09:27:01.870Z,1136.25
2018-09-19T09:28:02.086Z,1153.13
2018-09-19T09:29:01.874Z,1215.00
2018-09-19T09:30:01.845Z,1265.63
2018-09-19T09:31:01.931Z,1316.25
2018-09-19T09:32:01.928Z,1361.25
2018-09-19T09:33:01.896Z,1479.38
2018-09-19T09:34:01.931Z,1591.88
2018-09-19T09:35:02.073Z,1738.13
2018-09-19T09:36:01.965Z,1890.00
2018-09-19T09:37:02.001Z,2041.88
2018-09-19T09:38:02.088Z,2261.25
2018-09-19T09:39:03.336Z,2413.13
2018-09-19T09:40:02.068Z,2795.63
2018-09-19T09:41:02.122Z,3150.00
2018-09-19T09:42:02.920Z,3414.38
2018-09-19T09:43:02.924Z,2536.88
2018-09-19T09:44:02.128Z,2812.50
2018-09-19T09:45:02.117Z,3189.38
2018-09-19T09:46:02.176Z,1203.75
2018-09-19T09:47:02.158Z,618.75
2018-09-19T09:48:02.164Z,500.63
2018-09-19T09:49:02.192Z,596.25
2018-09-19T09:50:02.148Z,720.00
2018-09-19T09:51:02.184Z,753.75
2018-09-19T09:52:02.221Z,691.88
2018-09-19T09:53:02.501Z,2356.88
2018-09-19T09:54:02.301Z,2255.63
2018-09-19T09:55:02.225Z,2086.88
2018-09-19T09:56:02.303Z,1861.88
2018-09-19T09:57:02.412Z,1760.63
2018-09-19T09:58:02.315Z,1721.25
2018-09-19T09:59:02.290Z,1755.00
2018-09-19T10:00:02.318Z,1693.13
2018-09-19T10:01:02.359Z,1659.38
2018-09-19T10:02:02.400Z,1715.63
2018-09-19T10:03:02.357Z,1760.63
2018-09-19T10:04:02.357Z,1738.13
2018-09-19T10:05:02.433Z,1625.63
2018-09-19T10:06:02.400Z,1721.25
2018-09-19T10:07:02.391Z,1721.25
2018-09-19T10:08:02.453Z,1631.25
2018-09-19T10:09:02.474Z,1648.13
2018-09-19T10:10:02.431Z,1710.00
2018-09-19T10:11:02.434Z,1766.25
2018-09-19T10:12:02.473Z,444.38
2018-09-19T10:13:02.476Z,444.38
2018-09-19T10:14:02.527Z,1918.13
2018-09-19T10:15:02.511Z,2036.25
2018-09-19T10:16:02.550Z,1170.00
2018-09-19T10:17:04.112Z,2115.00
2018-09-19T10:18:02.571Z,601.88
2018-09-19T10:19:02.580Z,2137.50
2018-09-19T10:20:02.589Z,1940.63
2018-09-19T10:21:02.643Z,1822.50
2018-09-19T10:22:02.607Z,1749.38
2018-09-19T10:23:02.623Z,1867.50
2018-09-19T10:24:02.628Z,1783.13
2018-09-19T10:25:02.670Z,1873.13
2018-09-19T10:26:02.668Z,1906.88
2018-09-19T10:27:02.679Z,1856.25
2018-09-19T10:28:02.794Z,1951.88
2018-09-19T10:30:02.776Z,1845.00
2018-09-19T10:31:02.764Z,1929.38
2018-09-19T10:32:02.819Z,1378.13
2018-09-19T10:33:02.791Z,1935.00
2018-09-19T10:34:02.811Z,1957.50
2018-09-19T10:35:02.825Z,1923.75
2018-09-19T10:36:02.813Z,2019.38
2018-09-19T10:37:02.846Z,1946.25
2018-09-19T10:38:02.880Z,680.63
2018-09-19T10:39:02.932Z,1912.50
2018-09-19T10:40:02.917Z,1929.38
2018-09-19T10:41:02.934Z,1929.38
2018-09-19T10:42:02.948Z,1980.00
2018-09-19T10:43:02.958Z,596.25
2018-09-19T10:44:02.986Z,1856.25
2018-09-19T10:45:02.956Z,427.50
2018-09-19T10:46:03.037Z,945.00
2018-09-19T10:47:03.073Z,1861.88
2018-09-19T10:48:03.043Z,399.38
2018-09-19T10:49:03.079Z,2053.13
2018-09-19T10:50:03.081Z,1929.38
2018-09-19T10:51:03.198Z,2058.75
2018-09-19T10:52:03.112Z,309.38
2018-09-19T10:53:03.113Z,292.50
2018-09-19T10:54:03.153Z,270.00
2018-09-19T10:55:03.143Z,1816.88
2018-09-19T10:56:03.215Z,1670.63
2018-09-19T10:57:03.236Z,275.63
2018-09-19T10:58:03.221Z,281.25
2018-09-19T10:59:03.235Z,264.38
2018-09-19T11:00:03.244Z,376.88
2018-09-19T11:01:03.246Z,1321.88
2018-09-19T11:02:03.282Z,1175.63
2018-09-19T11:03:03.295Z,1057.50
2018-09-19T11:04:03.242Z,253.13
2018-09-19T11:05:06.219Z,360.00
2018-09-19T11:06:03.305Z,753.75
2018-09-19T11:07:03.308Z,1164.38
2018-09-19T11:08:03.425Z,371.25
2018-09-19T11:09:03.388Z,315.00
2018-09-19T11:10:03.450Z,298.13
2018-09-19T11:11:03.523Z,556.88
2018-09-19T11:12:04.021Z,326.25
2018-09-19T11:13:03.410Z,900.00
2018-09-19T11:14:03.390Z,1023.75
2018-09-19T11:15:03.511Z,331.88
2018-09-19T11:16:03.419Z,360.00
2018-09-19T11:17:03.480Z,680.63
2018-09-19T11:18:03.481Z,978.75
2018-09-19T11:19:03.626Z,438.75
2018-09-19T11:20:03.492Z,877.50
2018-09-19T11:21:03.524Z,725.63
2018-09-19T11:22:03.507Z,371.25
2018-09-19T11:23:03.491Z,393.75
2018-09-19T11:24:03.640Z,371.25
2018-09-19T11:25:03.623Z,365.63
2018-09-19T11:26:03.548Z,320.63
2018-09-19T11:27:03.619Z,326.25
2018-09-19T11:28:03.666Z,264.38
2018-09-19T11:29:03.650Z,213.75
2018-09-19T11:30:03.785Z,168.75
2018-09-19T11:31:03.667Z,196.88
2018-09-19T11:32:03.636Z,247.50
2018-09-19T11:33:03.679Z,275.63
2018-09-19T11:34:03.645Z,303.75
2018-09-19T11:35:03.967Z,320.63
2018-09-19T11:36:03.712Z,303.75
2018-09-19T11:37:03.788Z,292.50
2018-09-19T11:38:03.684Z,320.63
2018-09-19T11:39:03.765Z,382.50
2018-09-19T11:40:03.771Z,376.88
2018-09-19T11:41:03.809Z,270.00
2018-09-19T11:42:03.879Z,208.13
2018-09-19T11:43:03.791Z,191.25
2018-09-19T11:44:03.734Z,202.50
2018-09-19T11:45:04.310Z,230.63
2018-09-19T11:46:03.819Z,264.38
2018-09-19T11:47:03.752Z,253.13
2018-09-19T11:48:03.810Z,292.50
2018-09-19T11:49:03.845Z,303.75
2018-09-19T11:50:03.860Z,258.75
2018-09-19T11:51:03.782Z,241.88
2018-09-19T11:52:03.950Z,281.25
2018-09-19T11:53:03.817Z,275.63
2018-09-19T11:54:03.893Z,253.13
2018-09-19T11:55:03.876Z,253.13
2018-09-19T11:56:03.963Z,286.88
2018-09-19T11:57:04.020Z,275.63
2018-09-19T11:58:03.931Z,270.00
2018-09-19T11:59:03.888Z,275.63
2018-09-19T12:00:04.617Z,292.50
2018-09-19T12:01:03.859Z,292.50
2018-09-19T12:02:04.009Z,270.00
2018-09-19T12:03:03.966Z,264.38
2018-09-19T12:04:04.126Z,270.00
2018-09-19T12:05:03.956Z,275.63
2018-09-19T12:06:04.056Z,309.38
2018-09-19T12:07:03.983Z,309.38
2018-09-19T12:08:04.007Z,258.75
2018-09-19T12:09:04.013Z,230.63
2018-09-19T12:10:04.094Z,241.88
2018-09-19T12:11:03.990Z,309.38
2018-09-19T12:12:04.096Z,281.25
2018-09-19T12:13:04.075Z,230.63
2018-09-19T12:14:04.032Z,208.13
2018-09-19T12:15:04.053Z,225.00
2018-09-19T12:16:04.057Z,230.63
2018-09-19T12:17:04.042Z,241.88
2018-09-19T12:18:04.069Z,264.38
2018-09-19T12:19:04.054Z,264.38
2018-09-19T12:20:04.399Z,247.50
2018-09-19T12:21:04.343Z,180.00
2018-09-19T12:22:04.409Z,168.75
2018-09-19T12:24:37.128Z,213.75
2018-09-19T12:25:36.406Z,196.88
2018-09-19T12:26:40.545Z,185.63
2018-09-19T12:27:37.302Z,185.63
2018-09-19T12:28:39.005Z,174.38
2018-09-19T12:32:08.637Z,230.63
2018-09-19T12:33:08.880Z,225.00
2018-09-19T12:34:08.763Z,236.25
2018-09-19T12:35:10.014Z,230.63
2018-09-19T12:36:08.748Z,236.25
2018-09-19T12:37:11.959Z,236.25
2018-09-19T12:38:11.158Z,236.25
2018-09-19T12:39:09.038Z,247.50
2018-09-19T12:41:40.664Z,213.75
2018-09-19T12:42:40.540Z,225.00
2018-09-19T12:44:34.213Z,219.38
2018-09-19T12:45:36.675Z,202.50
2018-09-19T12:46:34.389Z,180.00
2018-09-19T12:47:35.892Z,174.38
2018-09-19T12:48:34.878Z,168.75
2018-09-19T12:49:34.710Z,191.25
2018-09-19T12:50:34.392Z,213.75
2018-09-19T12:51:34.790Z,247.50
2018-09-19T12:52:34.262Z,230.63
2018-09-19T12:53:38.105Z,191.25
2018-09-19T12:54:35.264Z,174.38
2018-09-19T12:55:35.533Z,157.50
2018-09-19T12:56:34.396Z,168.75
2018-09-19T12:57:35.410Z,174.38