createdAt,value
2023-04-16T00:02:30.923Z,14.20
2023-04-16T00:05:33.412Z,15.65
2023-04-16T00:08:35.944Z,14.68
2023-04-16T00:11:38.433Z,15.00
2023-04-16T00:14:40.688Z,15.98
2023-04-16T00:17:43.205Z,14.02
2023-04-16T00:20:45.348Z,13.85
2023-04-16T00:23:47.837Z,15.90
2023-04-16T00:26:49.970Z,13.80
2023-04-16T00:29:52.387Z,20.73
2023-04-16T00:32:54.525Z,14.73
2023-04-16T00:35:57.093Z,12.98
2023-04-16T00:38:59.306Z,14.45
2023-04-16T00:42:02.091Z,11.60
2023-04-16T00:45:05.647Z,13.05
2023-04-16T00:48:08.097Z,11.73
2023-04-16T00:51:11.517Z,11.05
2023-04-16T00:54:13.982Z,11.65
2023-04-16T00:57:17.174Z,13.27
2023-04-16T01:00:20.414Z,10.27
2023-04-16T01:03:24.519Z,10.32
2023-04-16T01:06:27.814Z,11.38
2023-04-16T01:09:30.152Z,13.93
2023-04-16T01:12:32.623Z,11.60
2023-04-16T01:15:34.897Z,15.48
2023-04-16T01:18:38.378Z,16.12
2023-04-16T01:21:40.501Z,17.33
2023-04-16T01:24:43.250Z,15.82
2023-04-16T01:27:45.750Z,17.23
2023-04-16T01:30:48.300Z,17.42
2023-04-16T01:33:51.971Z,18.98
2023-04-16T01:36:54.418Z,18.62
2023-04-16T01:39:56.736Z,17.92
2023-04-16T01:42:59.535Z,17.02
2023-04-16T01:46:18.741Z,15.32
2023-04-16T01:49:21.475Z,15.68
2023-04-16T01:52:23.677Z,18.15
2023-04-16T01:55:26.899Z,18.25
2023-04-16T01:58:30.042Z,16.73
2023-04-16T02:01:32.689Z,16.70
2023-04-16T02:04:35.366Z,15.30
2023-04-16T02:07:37.652Z,15.98
2023-04-16T02:10:40.061Z,16.37
2023-04-16T02:13:42.702Z,17.75
2023-04-16T02:16:45.577Z,15.20
2023-04-16T02:19:48.373Z,15.90
2023-04-16T02:22:51.111Z,14.70
2023-04-16T02:25:53.709Z,14.27
2023-04-16T02:28:56.255Z,16.25
2023-04-16T02:31:59.691Z,13.35
2023-04-16T02:35:04.090Z,15.18
2023-04-16T02:38:07.190Z,13.60
2023-04-16T02:41:10.452Z,14.02
2023-04-16T02:44:12.594Z,13.95
2023-04-16T02:47:14.986Z,13.02
2023-04-16T02:50:17.832Z,12.88
2023-04-16T02:53:20.357Z,13.95
2023-04-16T02:56:22.510Z,12.25
2023-04-16T02:59:24.966Z,11.77
2023-04-16T03:02:27.470Z,12.20
2023-04-16T03:05:29.990Z,12.37
2023-04-16T03:08:32.186Z,12.40
2023-04-16T03:11:34.785Z,12.80
2023-04-16T03:14:36.897Z,12.27
2023-04-16T03:17:39.353Z,12.15
2023-04-16T03:20:41.515Z,12.55
2023-04-16T03:23:44.176Z,11.73
2023-04-16T03:26:46.309Z,11.27
2023-04-16T03:29:48.761Z,11.93
2023-04-16T03:32:51.961Z,12.50
2023-04-16T03:35:58.436Z,11.32
2023-04-16T03:39:01.709Z,12.15
2023-04-16T03:42:04.457Z,12.75
2023-04-16T03:45:09.552Z,11.80
2023-04-16T03:48:12.739Z,12.07
2023-04-16T03:51:15.027Z,12.48
2023-04-16T03:54:17.840Z,11.40
2023-04-16T03:57:20.957Z,12.32
2023-04-16T04:00:23.781Z,12.30
2023-04-16T04:03:27.453Z,11.80
2023-04-16T04:06:30.815Z,11.70
2023-04-16T04:09:34.031Z,12.15
2023-04-16T04:12:38.095Z,12.15
2023-04-16T04:15:40.598Z,11.65
2023-04-16T04:18:44.354Z,11.02
2023-04-16T04:21:47.096Z,11.07
2023-04-16T04:24:49.302Z,11.80
2023-04-16T04:27:51.770Z,10.73
2023-04-16T04:30:53.944Z,10.20
2023-04-16T04:33:56.440Z,10.45
2023-04-16T04:36:59.306Z,9.70
2023-04-16T04:40:02.826Z,9.77
2023-04-16T04:43:05.092Z,9.95
2023-04-16T04:46:08.822Z,11.18
2023-04-16T04:49:11.364Z,10.02
2023-04-16T04:52:14.193Z,11.10
2023-04-16T04:55:16.489Z,10.15
2023-04-16T04:58:18.996Z,9.80
2023-04-16T05:01:21.201Z,10.10
2023-04-16T05:04:23.711Z,10.48
2023-04-16T05:07:25.860Z,10.30
2023-04-16T05:10:28.309Z,10.05
2023-04-16T05:13:30.423Z,9.63
2023-04-16T05:16:33.031Z,10.23
2023-04-16T05:19:35.342Z,10.73
2023-04-16T05:22:37.795Z,10.23
2023-04-16T05:25:39.935Z,10.60
2023-04-16T05:28:42.336Z,10.95
2023-04-16T05:31:44.493Z,11.77
2023-04-16T05:34:46.932Z,13.02
2023-04-16T05:37:49.091Z,12.63
2023-04-16T05:40:51.569Z,16.17
2023-04-16T05:43:53.722Z,12.63
2023-04-16T05:46:56.226Z,12.50
2023-04-16T05:49:58.453Z,15.38
2023-04-16T05:53:01.054Z,12.85
2023-04-16T05:56:03.319Z,13.38
2023-04-16T05:59:05.967Z,11.65
2023-04-16T06:02:08.210Z,10.38
2023-04-16T06:05:10.933Z,11.88
2023-04-16T06:08:13.135Z,11.63
2023-04-16T06:11:15.730Z,12.07
2023-04-16T06:14:17.971Z,12.77
2023-04-16T06:17:20.522Z,11.43
2023-04-16T06:20:23.007Z,10.43
2023-04-16T06:23:25.639Z,11.02
2023-04-16T06:26:27.790Z,10.57
2023-04-16T06:29:40.559Z,11.82
2023-04-16T06:32:44.420Z,11.07
2023-04-16T06:35:47.024Z,11.02
2023-04-16T06:38:49.163Z,9.88
2023-04-16T06:41:51.621Z,10.50
2023-04-16T06:44:53.962Z,10.27
2023-04-16T06:47:58.835Z,10.02
2023-04-16T06:51:01.919Z,10.20
2023-04-16T06:54:04.460Z,10.27
2023-04-16T06:57:06.627Z,11.05
2023-04-16T07:00:09.735Z,9.70
2023-04-16T07:03:12.173Z,9.73
2023-04-16T07:06:14.889Z,9.07
2023-04-16T07:09:18.007Z,9.35
2023-04-16T07:12:22.467Z,8.38
2023-04-16T07:15:25.098Z,8.02
2023-04-16T07:18:27.638Z,7.30
2023-04-16T07:21:29.817Z,7.35
2023-04-16T07:24:32.585Z,6.70
2023-04-16T07:27:34.688Z,7.15
2023-04-16T07:30:37.174Z,6.32
2023-04-16T07:33:39.451Z,6.37
2023-04-16T07:36:41.885Z,6.50
2023-04-16T07:39:44.062Z,6.00
2023-04-16T07:42:46.581Z,5.57
2023-04-16T07:45:48.777Z,6.30
2023-04-16T07:48:51.261Z,5.20
2023-04-16T07:51:53.442Z,4.85
2023-04-16T07:54:55.862Z,5.05
2023-04-16T07:57:58.038Z,5.25
2023-04-16T08:01:01.281Z,5.28
2023-04-16T08:04:03.899Z,5.12
2023-04-16T08:07:06.188Z,5.22
2023-04-16T08:10:08.992Z,5.72
2023-04-16T08:13:11.138Z,5.93
2023-04-16T08:16:13.672Z,5.22
2023-04-16T08:19:15.869Z,8.00
2023-04-16T08:22:18.577Z,6.43
2023-04-16T08:25:21.207Z,5.32
2023-04-16T08:28:23.632Z,4.75
2023-04-16T08:31:26.088Z,6.00
2023-04-16T08:34:28.608Z,5.57
2023-04-16T08:37:30.867Z,7.22
2023-04-16T08:40:37.861Z,5.07
2023-04-16T08:43:45.372Z,4.28
2023-04-16T08:46:48.420Z,4.30
2023-04-16T08:49:52.505Z,7.18
2023-04-16T08:53:10.119Z,4.53
2023-04-16T08:56:13.450Z,4.30
2023-04-16T08:59:16.612Z,4.25
2023-04-16T09:02:19.155Z,4.68
2023-04-16T09:05:25.537Z,4.45
2023-04-16T09:08:29.032Z,5.32
2023-04-16T09:11:31.777Z,4.20
2023-04-16T09:14:34.339Z,4.40
2023-04-16T09:17:36.864Z,4.22
2023-04-16T09:20:39.605Z,5.30
2023-04-16T09:23:42.128Z,4.70
2023-04-16T09:26:44.320Z,5.28
2023-04-16T09:29:46.753Z,4.50
2023-04-16T09:32:50.285Z,4.68
2023-04-16T09:35:53.288Z,4.40
2023-04-16T09:38:57.589Z,6.05
2023-04-16T09:42:00.856Z,3.67
2023-04-16T09:45:05.518Z,3.72
2023-04-16T09:48:08.539Z,3.78
2023-04-16T09:51:10.690Z,6.60
2023-04-16T09:54:13.542Z,3.70
2023-04-16T09:57:21.129Z,4.00
2023-04-16T10:00:23.599Z,4.80
2023-04-16T10:03:33.027Z,3.47
2023-04-16T10:06:35.434Z,4.03
2023-04-16T10:09:38.834Z,4.57
2023-04-16T10:12:41.419Z,4.12
2023-04-16T10:15:44.140Z,6.00
2023-04-16T10:18:47.196Z,3.78
2023-04-16T10:21:49.884Z,5.45
2023-04-16T10:24:53.113Z,3.30
2023-04-16T10:27:57.236Z,3.72
2023-04-16T10:31:05.617Z,5.12
2023-04-16T10:34:10.028Z,3.72
2023-04-16T10:37:12.600Z,3.78
2023-04-16T10:40:26.185Z,3.40
2023-04-16T10:43:30.367Z,3.00
2023-04-16T10:46:34.538Z,4.93
2023-04-16T10:49:36.927Z,4.37
2023-04-16T10:52:40.206Z,3.97
2023-04-16T10:55:56.689Z,3.22
2023-04-16T10:58:59.148Z,3.28
2023-04-16T11:02:07.152Z,4.18
2023-04-16T11:05:09.735Z,3.12
2023-04-16T11:08:17.341Z,2.62
2023-04-16T11:11:20.668Z,3.33
2023-04-16T11:14:23.551Z,3.40
2023-04-16T11:17:44.940Z,2.95
2023-04-16T11:20:47.148Z,2.85
2023-04-16T11:23:51.697Z,3.40
2023-04-16T11:26:53.961Z,3.70
2023-04-16T11:30:04.999Z,6.15
2023-04-16T11:33:11.933Z,2.45
2023-04-16T11:36:14.514Z,2.87
2023-04-16T11:39:16.928Z,2.50
2023-04-16T11:42:22.559Z,2.05
2023-04-16T11:45:24.896Z,3.47
2023-04-16T11:48:47.788Z,4.32
2023-04-16T11:51:50.061Z,2.12
2023-04-16T11:54:52.709Z,3.35
2023-04-16T11:57:54.828Z,2.05
2023-04-16T12:00:59.600Z,3.33
2023-04-16T12:04:03.186Z,3.33
2023-04-16T12:07:09.899Z,3.70
2023-04-16T12:10:12.460Z,2.72
2023-04-16T12:13:16.352Z,3.47
2023-04-16T12:16:20.859Z,2.72
2023-04-16T12:19:23.159Z,1.90
2023-04-16T12:22:36.612Z,1.92
2023-04-16T12:25:42.800Z,2.35
2023-04-16T12:28:45.192Z,2.03
2023-04-16T12:31:51.145Z,1.87
2023-04-16T12:34:53.577Z,1.70
2023-04-16T12:37:55.768Z,3.45
2023-04-16T12:40:58.918Z,1.70
2023-04-16T12:44:12.027Z,2.60
2023-04-16T12:47:14.591Z,2.22
2023-04-16T12:50:16.889Z,2.33
2023-04-16T12:53:19.394Z,2.33
2023-04-16T12:56:21.906Z,5.20
2023-04-16T12:59:24.483Z,2.58
2023-04-16T13:02:27.096Z,1.90
2023-04-16T13:05:29.648Z,2.50
2023-04-16T13:08:31.862Z,1.62
2023-04-16T13:11:34.302Z,2.72
2023-04-16T13:14:36.516Z,1.67
2023-04-16T13:17:39.024Z,3.25
2023-04-16T13:20:41.185Z,2.90
2023-04-16T13:23:43.665Z,2.17
2023-04-16T13:26:45.861Z,1.65
2023-04-16T13:29:48.345Z,2.53
2023-04-16T13:32:50.708Z,2.67
2023-04-16T13:35:53.243Z,1.80
2023-04-16T13:38:55.777Z,1.27
2023-04-16T13:41:58.230Z,2.10
2023-04-16T13:45:01.243Z,3.05
2023-04-16T13:48:04.072Z,1.92
2023-04-16T13:51:06.355Z,1.35
2023-04-16T13:54:08.832Z,1.98
2023-04-16T13:57:12.552Z,1.48
2023-04-16T14:00:15.877Z,1.20
2023-04-16T14:03:18.407Z,1.30
2023-04-16T14:06:21.201Z,1.30
2023-04-16T14:09:23.613Z,2.28
2023-04-16T14:12:25.830Z,1.75
2023-04-16T14:15:29.920Z,1.77
2023-04-16T14:18:32.082Z,1.15
2023-04-16T14:21:34.464Z,1.55
2023-04-16T14:24:36.647Z,1.85
2023-04-16T14:27:39.411Z,1.75
2023-04-16T14:30:41.534Z,1.40
2023-04-16T14:33:44.000Z,1.50
2023-04-16T14:36:46.308Z,2.05
2023-04-16T14:39:48.827Z,3.00
2023-04-16T14:42:51.109Z,2.03
2023-04-16T14:45:53.650Z,2.40
2023-04-16T14:48:55.941Z,1.17
2023-04-16T14:51:58.431Z,1.77
2023-04-16T14:55:00.688Z,2.35
2023-04-16T14:58:03.132Z,1.58
2023-04-16T15:01:05.420Z,3.20
2023-04-16T15:04:08.833Z,1.95
2023-04-16T15:07:11.177Z,1.70
2023-04-16T15:10:13.672Z,1.80
2023-04-16T15:13:15.934Z,1.85
2023-04-16T15:16:18.500Z,1.48
2023-04-16T15:19:20.725Z,1.30
2023-04-16T15:22:23.315Z,3.95
2023-04-16T15:25:25.703Z,1.52
2023-04-16T15:28:28.163Z,2.30
2023-04-16T15:31:30.575Z,1.62
2023-04-16T15:34:33.075Z,2.40
2023-04-16T15:37:35.177Z,1.55
2023-04-16T15:40:37.686Z,2.90
2023-04-16T15:43:39.879Z,1.25
2023-04-16T15:46:42.469Z,0.88
2023-04-16T15:49:44.770Z,1.50
2023-04-16T15:52:47.464Z,2.22
2023-04-16T15:55:52.464Z,1.45
2023-04-16T15:58:54.923Z,1.73
2023-04-16T16:01:57.302Z,2.85
2023-04-16T16:05:00.763Z,1.77
2023-04-16T16:08:03.092Z,2.08
2023-04-16T16:11:05.539Z,1.42
2023-04-16T16:14:07.697Z,1.20
2023-04-16T16:17:10.139Z,3.47
2023-04-16T16:20:12.813Z,0.95
2023-04-16T16:23:15.500Z,3.37
2023-04-16T16:26:18.037Z,3.58
2023-04-16T16:29:20.699Z,1.83
2023-04-16T16:32:22.894Z,2.33
2023-04-16T16:35:26.212Z,4.95
2023-04-16T16:38:28.431Z,1.90
2023-04-16T16:41:31.153Z,2.87
2023-04-16T16:44:33.266Z,4.22
2023-04-16T16:47:35.871Z,1.67
2023-04-16T16:50:38.055Z,1.65
2023-04-16T16:53:40.715Z,4.93
2023-04-16T16:56:42.829Z,2.83
2023-04-16T16:59:46.074Z,1.33
2023-04-16T17:02:51.150Z,1.40
2023-04-16T17:05:53.828Z,2.33
2023-04-16T17:08:56.057Z,4.00
2023-04-16T17:11:58.461Z,3.17
2023-04-16T17:15:00.918Z,2.53
2023-04-16T17:18:03.509Z,5.53
2023-04-16T17:21:05.977Z,1.90
2023-04-16T17:24:08.461Z,3.37
2023-04-16T17:27:11.089Z,3.55
2023-04-16T17:30:14.229Z,3.12
2023-04-16T17:33:17.115Z,2.80
2023-04-16T17:36:21.309Z,2.60
2023-04-16T17:39:23.460Z,3.70
2023-04-16T17:42:25.874Z,2.95
2023-04-16T17:45:27.999Z,4.45
2023-04-16T17:48:30.467Z,2.15
2023-04-16T17:51:32.735Z,5.87
2023-04-16T17:54:35.352Z,1.87
2023-04-16T17:57:37.549Z,2.90
2023-04-16T18:00:40.085Z,2.05
2023-04-16T18:03:44.260Z,2.72
2023-04-16T18:06:46.590Z,2.47
2023-04-16T18:09:49.012Z,2.42
2023-04-16T18:12:51.298Z,3.20
2023-04-16T18:15:53.909Z,3.47
2023-04-16T18:18:56.233Z,2.70
2023-04-16T18:21:58.806Z,3.08
2023-04-16T18:25:01.129Z,3.95
2023-04-16T18:28:05.113Z,3.40
2023-04-16T18:31:07.834Z,2.12
2023-04-16T18:34:10.585Z,3.53
2023-04-16T18:37:12.744Z,3.05
2023-04-16T18:40:15.276Z,4.18
2023-04-16T18:43:17.434Z,2.47
2023-04-16T18:46:19.999Z,2.40
2023-04-16T18:49:22.240Z,3.17
2023-04-16T18:52:24.813Z,2.17
2023-04-16T18:55:27.008Z,1.87
2023-04-16T18:58:29.485Z,2.10
2023-04-16T19:01:31.653Z,2.10
2023-04-16T19:04:34.087Z,2.62
2023-04-16T19:07:37.506Z,2.05
2023-04-16T19:10:39.969Z,2.08
2023-04-16T19:13:43.005Z,3.10
2023-04-16T19:16:45.505Z,1.67
2023-04-16T19:19:47.709Z,1.70
2023-04-16T19:22:50.220Z,1.80
2023-04-16T19:25:52.486Z,1.90
2023-04-16T19:28:54.937Z,2.10
2023-04-16T19:31:57.156Z,1.85
2023-04-16T19:34:59.612Z,3.20
2023-04-16T19:38:01.799Z,2.35
2023-04-16T19:41:04.287Z,1.98
2023-04-16T19:44:06.924Z,2.10
2023-04-16T19:47:09.417Z,2.30
2023-04-16T19:50:11.790Z,2.37
2023-04-16T19:53:14.244Z,8.13
2023-04-16T19:56:17.098Z,2.00
2023-04-16T19:59:20.638Z,1.90
2023-04-16T20:02:22.925Z,3.03
2023-04-16T20:05:26.527Z,1.80
2023-04-16T20:08:28.619Z,1.60
2023-04-16T20:11:31.258Z,2.15
2023-04-16T20:14:33.369Z,4.07
2023-04-16T20:17:35.985Z,4.00
2023-04-16T20:20:38.240Z,1.52
2023-04-16T20:23:40.900Z,1.45
2023-04-16T20:26:43.013Z,1.77
2023-04-16T20:29:45.529Z,1.60
2023-04-16T20:32:47.757Z,2.05
2023-04-16T20:35:52.122Z,1.67
2023-04-16T20:38:54.328Z,2.50
2023-04-16T20:41:56.982Z,1.58
2023-04-16T20:45:00.695Z,1.80
2023-04-16T20:48:03.458Z,1.48
2023-04-16T20:51:07.832Z,1.83
2023-04-16T20:54:10.381Z,2.35
2023-04-16T20:57:12.568Z,1.67
2023-04-16T21:00:15.892Z,1.77
2023-04-16T21:03:19.093Z,1.60
2023-04-16T21:06:22.554Z,1.70
2023-04-16T21:09:24.709Z,1.55
2023-04-16T21:12:27.636Z,1.50
2023-04-16T21:15:30.892Z,1.83
2023-04-16T21:18:33.333Z,1.98
2023-04-16T21:21:35.631Z,2.22
2023-04-16T21:24:38.061Z,1.95
2023-04-16T21:27:40.221Z,1.65
2023-04-16T21:30:42.771Z,1.60
2023-04-16T21:33:44.940Z,1.92
2023-04-16T21:36:47.587Z,1.70
2023-04-16T21:39:50.018Z,1.55
2023-04-16T21:42:52.622Z,1.37
2023-04-16T21:45:55.035Z,3.80
2023-04-16T21:48:57.437Z,2.12
2023-04-16T21:52:02.259Z,1.58
2023-04-16T21:55:05.244Z,1.50
2023-04-16T21:58:07.359Z,1.80
2023-04-16T22:01:11.063Z,1.73
2023-04-16T22:04:14.021Z,1.80
2023-04-16T22:07:16.962Z,2.30
2023-04-16T22:10:19.632Z,1.60
2023-04-16T22:13:22.746Z,3.05
2023-04-16T22:16:25.686Z,2.00
2023-04-16T22:19:28.215Z,1.40
2023-04-16T22:22:30.608Z,1.60
2023-04-16T22:25:32.853Z,1.50
2023-04-16T22:28:35.318Z,1.90
2023-04-16T22:31:37.520Z,1.87
2023-04-16T22:34:39.943Z,1.60
2023-04-16T22:37:42.108Z,1.52
2023-04-16T22:40:47.333Z,1.30
2023-04-16T22:43:50.616Z,1.90
2023-04-16T22:46:54.832Z,1.67
2023-04-16T22:49:56.990Z,1.73
2023-04-16T22:52:59.433Z,1.80
2023-04-16T22:56:01.608Z,1.55
2023-04-16T22:59:04.620Z,1.70
2023-04-16T23:02:06.835Z,1.37
2023-04-16T23:05:09.461Z,2.30
2023-04-16T23:08:11.565Z,1.35
2023-04-16T23:11:13.949Z,1.60
2023-04-16T23:14:16.981Z,2.22
2023-04-16T23:17:19.523Z,1.40
2023-04-16T23:20:21.663Z,1.40
2023-04-16T23:23:24.186Z,1.60
2023-04-16T23:26:26.434Z,3.60
2023-04-16T23:29:28.833Z,2.00
2023-04-16T23:32:31.814Z,2.37
2023-04-16T23:35:34.581Z,2.28
2023-04-16T23:38:36.766Z,1.42
2023-04-16T23:41:39.420Z,1.75
2023-04-16T23:44:41.651Z,2.12
2023-04-16T23:47:44.689Z,1.90
2023-04-16T23:50:47.024Z,1.58
2023-04-16T23:53:49.528Z,2.00
2023-04-16T23:56:51.647Z,2.60
2023-04-16T23:59:54.396Z,1.87
