createdAt,value
2019-02-05T00:01:00.494Z,87.30
2019-02-05T00:03:37.109Z,86.50
2019-02-05T00:06:12.236Z,85.90
2019-02-05T00:08:50.547Z,85.50
2019-02-05T00:11:26.303Z,85.30
2019-02-05T00:14:02.500Z,85.30
2019-02-05T00:16:37.894Z,85.00
2019-02-05T00:19:12.957Z,84.90
2019-02-05T00:21:49.089Z,84.90
2019-02-05T00:24:25.430Z,84.90
2019-02-05T00:27:04.452Z,85.10
2019-02-05T00:29:39.389Z,85.10
2019-02-05T00:32:18.158Z,85.30
2019-02-05T00:34:52.994Z,85.30
2019-02-05T00:37:30.665Z,85.10
2019-02-05T00:40:12.698Z,84.80
2019-02-05T00:42:51.380Z,84.70
2019-02-05T00:45:28.206Z,84.40
2019-02-05T00:48:04.321Z,85.00
2019-02-05T00:50:40.275Z,84.00
2019-02-05T00:53:15.739Z,83.80
2019-02-05T00:55:51.192Z,83.50
2019-02-05T00:58:27.199Z,82.60
2019-02-05T01:01:02.231Z,82.80
2019-02-05T01:03:37.199Z,83.10
2019-02-05T01:06:13.977Z,82.20
2019-02-05T01:08:50.134Z,81.90
2019-02-05T01:11:25.034Z,82.10
2019-02-05T01:13:59.903Z,82.20
2019-02-05T01:16:37.293Z,82.20
2019-02-05T01:19:16.497Z,82.40
2019-02-05T01:21:58.072Z,82.40
2019-02-05T01:24:33.274Z,82.50
2019-02-05T01:27:08.309Z,81.80
2019-02-05T01:29:44.099Z,81.50
2019-02-05T01:32:35.602Z,82.00
2019-02-05T01:35:12.758Z,81.10
2019-02-05T01:37:48.238Z,80.70
2019-02-05T01:40:26.970Z,81.00
2019-02-05T01:43:06.100Z,80.80
2019-02-05T01:45:42.233Z,80.40
2019-02-05T01:48:17.099Z,80.40
2019-02-05T01:50:52.334Z,80.10
2019-02-05T01:53:30.832Z,79.70
2019-02-05T01:56:11.550Z,79.80
2019-02-05T01:58:55.665Z,79.60
2019-02-05T02:01:32.778Z,79.30
2019-02-05T02:04:07.883Z,79.60
2019-02-05T02:06:42.994Z,79.50
2019-02-05T02:09:19.957Z,79.60
2019-02-05T02:12:02.192Z,79.40
2019-02-05T02:14:38.130Z,79.60
2019-02-05T02:17:15.174Z,79.20
2019-02-05T02:19:50.971Z,78.50
2019-02-05T02:22:30.036Z,78.40
2019-02-05T02:25:08.681Z,78.40
2019-02-05T02:27:44.635Z,78.50
2019-02-05T02:30:25.613Z,78.50
2019-02-05T02:33:01.708Z,77.90
2019-02-05T02:35:42.203Z,78.10
2019-02-05T02:38:17.215Z,78.10
2019-02-05T02:40:52.630Z,78.40
2019-02-05T02:43:31.033Z,78.80
2019-02-05T02:46:06.390Z,78.60
2019-02-05T02:48:44.378Z,78.40
2019-02-05T02:51:19.295Z,78.00
2019-02-05T02:53:54.302Z,78.10
2019-02-05T02:56:29.537Z,78.00
2019-02-05T02:59:04.735Z,77.90
2019-02-05T03:01:45.859Z,78.00
2019-02-05T03:04:25.096Z,77.90
2019-02-05T03:07:02.080Z,78.10
2019-02-05T03:09:42.774Z,77.60
2019-02-05T03:12:18.885Z,77.20
2019-02-05T03:14:58.892Z,77.30
2019-02-05T03:17:34.500Z,77.00
2019-02-05T03:20:13.085Z,77.20
2019-02-05T03:22:49.433Z,77.10
2019-02-05T03:25:26.035Z,76.70
2019-02-05T03:28:03.270Z,76.20
2019-02-05T03:30:39.973Z,76.30
2019-02-05T03:33:21.040Z,76.50
2019-02-05T03:36:01.812Z,76.90
2019-02-05T03:38:39.951Z,75.70
2019-02-05T03:41:16.679Z,75.80
2019-02-05T03:43:51.991Z,75.80
2019-02-05T03:46:27.066Z,75.10
2019-02-05T03:49:04.313Z,74.90
2019-02-05T03:51:44.896Z,75.30
2019-02-05T03:54:37.295Z,75.80
2019-02-05T04:00:19.909Z,75.30
2019-02-05T04:03:21.687Z,74.90
2019-02-05T04:06:03.632Z,75.20
2019-02-05T04:08:44.426Z,75.40
2019-02-05T04:11:38.281Z,75.20
2019-02-05T04:14:41.343Z,75.30
2019-02-05T04:17:31.235Z,75.30
2019-02-05T04:20:29.655Z,75.40
2019-02-05T04:23:08.230Z,75.50
2019-02-05T04:25:46.647Z,75.40
2019-02-05T04:28:43.605Z,75.50
2019-02-05T04:31:40.780Z,74.70
2019-02-05T04:34:36.836Z,75.40
2019-02-05T04:37:29.558Z,75.60
2019-02-05T04:40:25.611Z,75.70
2019-02-05T04:43:20.191Z,75.70
2019-02-05T04:46:01.372Z,75.90
2019-02-05T04:49:02.981Z,76.50
2019-02-05T04:51:48.593Z,77.20
2019-02-05T04:54:41.565Z,79.00
2019-02-05T04:57:32.471Z,81.50
2019-02-05T05:00:15.655Z,83.30
2019-02-05T05:03:12.117Z,85.20
2019-02-05T05:06:00.543Z,86.80
2019-02-05T05:08:51.411Z,88.30
2019-02-05T05:11:27.145Z,88.40
2019-02-05T05:14:02.442Z,88.90
2019-02-05T05:16:38.513Z,88.80
2019-02-05T05:19:30.777Z,88.90
2019-02-05T05:22:13.520Z,89.10
2019-02-05T05:24:57.767Z,89.40
2019-02-05T05:27:33.150Z,89.30
2019-02-05T05:30:15.116Z,89.40
2019-02-05T05:32:52.790Z,89.70
2019-02-05T05:35:40.228Z,89.60
2019-02-05T05:38:04.936Z,89.60
2019-02-05T05:40:40.920Z,90.00
2019-02-05T05:43:16.008Z,90.10
2019-02-05T05:45:57.490Z,89.70
2019-02-05T05:48:34.615Z,89.20
2019-02-05T05:51:11.462Z,88.90
2019-02-05T05:53:47.574Z,88.30
2019-02-05T05:56:23.854Z,88.30
2019-02-05T05:58:59.263Z,88.20
2019-02-05T06:01:35.395Z,87.90
2019-02-05T06:04:19.186Z,87.60
2019-02-05T06:06:55.288Z,87.10
2019-02-05T06:09:31.609Z,86.20
2019-02-05T06:12:08.568Z,86.00
2019-02-05T06:14:44.609Z,86.10
2019-02-05T06:17:19.635Z,86.10
2019-02-05T06:19:54.634Z,85.30
2019-02-05T06:22:29.865Z,84.60
2019-02-05T06:25:05.848Z,84.20
2019-02-05T06:27:40.858Z,83.40
2019-02-05T06:30:19.340Z,83.60
2019-02-05T06:32:54.329Z,83.70
2019-02-05T06:35:30.265Z,84.80
2019-02-05T06:38:05.370Z,84.30
2019-02-05T06:40:40.440Z,83.40
2019-02-05T06:43:15.396Z,83.30
2019-02-05T06:45:50.408Z,83.30
2019-02-05T06:48:25.611Z,83.10
2019-02-05T06:51:01.029Z,82.80
2019-02-05T06:53:36.378Z,82.60
2019-02-05T06:56:13.641Z,82.20
2019-02-05T06:58:48.846Z,82.30
2019-02-05T07:01:23.702Z,83.30
2019-02-05T07:03:58.925Z,83.00
2019-02-05T07:06:34.771Z,82.60
2019-02-05T07:09:09.878Z,83.10
2019-02-05T07:11:44.805Z,82.80
2019-02-05T07:14:20.733Z,82.20
2019-02-05T07:16:55.603Z,82.20
2019-02-05T07:19:32.070Z,81.50
2019-02-05T07:22:07.883Z,80.80
2019-02-05T07:24:42.800Z,80.00
2019-02-05T07:27:17.736Z,80.20
2019-02-05T07:29:52.684Z,80.20
2019-02-05T07:32:29.029Z,80.20
2019-02-05T07:35:05.390Z,79.70
2019-02-05T07:37:40.330Z,79.60
2019-02-05T07:40:20.579Z,79.10
2019-02-05T07:42:55.503Z,79.50
2019-02-05T07:45:30.478Z,78.70
2019-02-05T07:48:05.396Z,78.80
2019-02-05T07:50:40.612Z,78.70
2019-02-05T07:53:16.063Z,78.70
2019-02-05T07:55:51.315Z,78.60
2019-02-05T07:58:26.638Z,78.80
2019-02-05T08:01:01.551Z,78.70
2019-02-05T08:03:37.235Z,78.50
2019-02-05T08:06:12.474Z,78.60
2019-02-05T08:08:47.419Z,78.60
2019-02-05T08:11:22.340Z,78.40
2019-02-05T08:13:57.311Z,78.50
2019-02-05T08:16:33.939Z,78.20
2019-02-05T08:19:09.899Z,78.20
2019-02-05T08:21:45.144Z,78.00
2019-02-05T08:24:22.032Z,78.00
2019-02-05T08:26:57.297Z,78.00
2019-02-05T08:29:33.838Z,78.10
2019-02-05T08:32:09.736Z,77.90
2019-02-05T08:34:44.668Z,78.10
2019-02-05T08:37:20.020Z,78.20
2019-02-05T08:39:55.926Z,77.90
2019-02-05T08:42:30.887Z,77.40
2019-02-05T08:45:09.113Z,77.50
2019-02-05T08:47:44.400Z,78.20
2019-02-05T08:50:21.838Z,77.50
2019-02-05T08:52:56.793Z,77.50
2019-02-05T08:55:31.708Z,77.50
2019-02-05T08:58:12.532Z,77.70
2019-02-05T09:00:49.717Z,77.40
2019-02-05T09:03:24.710Z,77.10
2019-02-05T09:05:59.689Z,76.60
2019-02-05T09:08:34.928Z,76.20
2019-02-05T09:11:10.812Z,75.80
2019-02-05T09:13:46.117Z,75.50
2019-02-05T09:16:22.039Z,75.60
2019-02-05T09:18:56.990Z,75.40
2019-02-05T09:21:31.946Z,75.30
2019-02-05T09:24:07.185Z,76.00
2019-02-05T09:26:43.145Z,76.10
2019-02-05T09:29:18.385Z,76.00
2019-02-05T09:31:54.250Z,75.50
2019-02-05T09:34:29.371Z,75.60
2019-02-05T09:37:04.315Z,75.40
2019-02-05T09:39:39.538Z,75.30
2019-02-05T09:42:14.702Z,75.20
2019-02-05T09:44:49.699Z,74.70
2019-02-05T09:47:24.651Z,74.30
2019-02-05T09:49:59.586Z,74.20
2019-02-05T09:52:34.828Z,73.90
2019-02-05T09:55:18.491Z,74.20
2019-02-05T09:57:53.496Z,74.10
2019-02-05T10:00:34.858Z,74.30
2019-02-05T10:03:09.791Z,74.60
2019-02-05T10:05:45.058Z,74.80
2019-02-05T10:08:20.067Z,74.70
2019-02-05T10:10:55.028Z,74.90
2019-02-05T10:13:30.665Z,75.10
2019-02-05T10:16:05.922Z,75.30
2019-02-05T10:18:41.938Z,75.50
2019-02-05T10:21:17.220Z,76.00
2019-02-05T10:23:53.060Z,76.30
2019-02-05T10:26:28.105Z,76.60
2019-02-05T10:29:03.456Z,76.70
2019-02-05T10:31:39.085Z,76.70
2019-02-05T10:34:15.365Z,77.00
2019-02-05T10:36:50.296Z,77.20
2019-02-05T10:39:25.225Z,77.40
2019-02-05T10:42:00.160Z,77.40
2019-02-05T10:44:35.086Z,77.20
2019-02-05T10:47:10.943Z,77.50
2019-02-05T10:49:45.881Z,77.90
2019-02-05T10:52:20.805Z,77.90
2019-02-05T10:54:55.678Z,77.80
2019-02-05T10:57:30.874Z,77.90
2019-02-05T11:00:10.011Z,77.80
2019-02-05T11:02:45.246Z,77.90
2019-02-05T11:05:25.034Z,77.60
2019-02-05T11:07:59.979Z,77.70
2019-02-05T11:10:40.821Z,77.70
2019-02-05T11:13:18.821Z,77.70
2019-02-05T11:15:52.618Z,77.80
2019-02-05T11:18:27.862Z,78.00
2019-02-05T11:21:04.464Z,78.10
2019-02-05T11:23:39.453Z,78.00
2019-02-05T11:26:15.628Z,78.20
2019-02-05T11:28:50.542Z,78.10
2019-02-05T11:31:25.794Z,78.20
2019-02-05T11:34:00.742Z,78.00
2019-02-05T11:36:35.797Z,78.20
2019-02-05T11:39:15.040Z,78.40
2019-02-05T11:41:50.067Z,78.30
2019-02-05T11:44:25.045Z,78.20
2019-02-05T11:47:00.058Z,78.30
2019-02-05T11:49:35.027Z,78.10
2019-02-05T11:52:10.037Z,78.10
2019-02-05T11:54:45.618Z,77.90
2019-02-05T11:57:20.870Z,78.00
2019-02-05T11:59:57.049Z,77.70
2019-02-05T12:02:32.019Z,78.00
2019-02-05T12:05:08.383Z,77.70
2019-02-05T12:07:43.725Z,78.00
2019-02-05T12:10:19.065Z,77.80
2019-02-05T12:12:54.019Z,77.40
2019-02-05T12:15:28.940Z,77.80
2019-02-05T12:18:04.219Z,78.00
2019-02-05T12:20:39.142Z,77.90
2019-02-05T12:23:14.491Z,77.90
2019-02-05T12:25:49.474Z,78.10
2019-02-05T12:28:24.419Z,78.00
2019-02-05T12:31:02.559Z,78.00
2019-02-05T12:33:38.437Z,78.10
2019-02-05T12:36:13.370Z,77.80
2019-02-05T12:38:50.130Z,78.10
2019-02-05T12:41:25.082Z,78.20
2019-02-05T12:44:00.105Z,77.70
2019-02-05T12:46:35.071Z,77.70
2019-02-05T12:49:10.976Z,77.90
2019-02-05T12:51:46.799Z,78.00
2019-02-05T12:54:22.023Z,77.70
2019-02-05T12:56:57.317Z,77.50
2019-02-05T12:59:32.574Z,77.60
2019-02-05T13:02:07.803Z,77.20
2019-02-05T13:04:42.998Z,77.00
2019-02-05T13:07:17.852Z,77.30
2019-02-05T13:09:53.209Z,76.70
2019-02-05T13:12:28.081Z,76.60
2019-02-05T13:15:04.257Z,76.90
2019-02-05T13:17:39.537Z,77.90
2019-02-05T13:20:26.843Z,77.40
2019-02-05T13:23:02.951Z,77.40
2019-02-05T13:25:37.798Z,78.10
2019-02-05T13:28:13.633Z,78.10
2019-02-05T13:30:48.567Z,78.20
2019-02-05T13:33:23.856Z,78.40
2019-02-05T13:35:58.690Z,78.50
2019-02-05T13:38:35.944Z,79.30
2019-02-05T13:41:11.138Z,79.50
2019-02-05T13:43:47.317Z,79.90
2019-02-05T13:46:22.646Z,80.10
2019-02-05T13:49:00.354Z,80.60
2019-02-05T13:51:35.185Z,80.90
2019-02-05T13:54:10.050Z,81.20
2019-02-05T13:56:45.018Z,81.50
2019-02-05T13:59:20.041Z,81.50
2019-02-05T14:01:55.310Z,81.80
2019-02-05T14:04:30.463Z,81.90
2019-02-05T14:07:05.683Z,81.70
2019-02-05T14:09:41.113Z,81.90
2019-02-05T14:12:16.046Z,81.90
2019-02-05T14:14:51.297Z,82.00
2019-02-05T14:17:26.183Z,82.30
2019-02-05T14:20:01.190Z,82.30
2019-02-05T14:22:36.115Z,82.10
2019-02-05T14:25:14.463Z,82.20
2019-02-05T14:27:49.853Z,82.20
2019-02-05T14:30:37.369Z,82.40
2019-02-05T14:33:13.907Z,82.50
2019-02-05T14:35:49.194Z,82.70
2019-02-05T14:38:24.042Z,82.90
2019-02-05T14:40:59.178Z,82.80
2019-02-05T14:43:37.691Z,82.60
2019-02-05T14:46:13.320Z,82.50
2019-02-05T14:48:48.579Z,82.30
2019-02-05T14:51:27.309Z,83.00
2019-02-05T14:54:03.609Z,82.80
2019-02-05T14:56:38.454Z,82.90
2019-02-05T14:59:13.323Z,83.00
2019-02-05T15:01:49.489Z,82.70
2019-02-05T15:04:24.847Z,82.50
2019-02-05T15:07:01.099Z,82.90
2019-02-05T15:09:36.448Z,83.10
2019-02-05T15:12:11.678Z,83.40
2019-02-05T15:14:47.843Z,83.50
2019-02-05T15:17:22.792Z,83.60
2019-02-05T15:19:58.708Z,83.90
2019-02-05T15:22:33.963Z,84.20
2019-02-05T15:25:10.185Z,84.70
2019-02-05T15:27:45.039Z,84.70
2019-02-05T15:30:26.072Z,85.80
2019-02-05T15:33:03.022Z,85.10
2019-02-05T15:35:40.002Z,85.40
2019-02-05T15:38:14.985Z,85.70
2019-02-05T15:40:50.682Z,85.60
2019-02-05T15:43:25.817Z,85.50
2019-02-05T15:46:01.877Z,85.40
2019-02-05T15:48:37.801Z,85.60
2019-02-05T15:51:13.040Z,85.50
2019-02-05T15:53:47.907Z,86.20
2019-02-05T15:56:22.923Z,85.70
2019-02-05T15:58:58.043Z,85.70
2019-02-05T16:01:33.363Z,85.60
2019-02-05T16:04:09.494Z,85.20
2019-02-05T16:06:44.734Z,85.20
2019-02-05T16:09:20.904Z,85.10
2019-02-05T16:11:56.161Z,85.10
2019-02-05T16:14:31.104Z,85.30
2019-02-05T16:17:06.905Z,85.40
2019-02-05T16:19:41.844Z,85.50
2019-02-05T16:22:17.390Z,85.70
2019-02-05T16:24:52.244Z,85.70
2019-02-05T16:27:27.116Z,85.60
2019-02-05T16:30:03.061Z,85.80
2019-02-05T16:32:38.374Z,85.80
2019-02-05T16:35:14.623Z,85.70
2019-02-05T16:37:50.898Z,85.70
2019-02-05T16:40:32.261Z,86.00
2019-02-05T16:43:07.629Z,86.10
2019-02-05T16:45:42.522Z,85.90
2019-02-05T16:48:18.279Z,86.00
2019-02-05T16:50:53.203Z,86.30
2019-02-05T16:53:28.169Z,86.30
2019-02-05T16:56:03.430Z,86.60
2019-02-05T16:58:38.879Z,86.50
2019-02-05T17:01:14.798Z,86.50
2019-02-05T17:03:50.049Z,86.70
2019-02-05T17:06:26.589Z,86.40
2019-02-05T17:09:01.490Z,86.50
2019-02-05T17:11:38.029Z,86.30
2019-02-05T17:14:12.861Z,86.40
2019-02-05T17:16:47.735Z,86.70
2019-02-05T17:19:23.607Z,86.70
2019-02-05T17:21:58.570Z,87.10
2019-02-05T17:24:33.446Z,87.20
2019-02-05T17:27:08.330Z,87.10
2019-02-05T17:29:43.344Z,87.20
2019-02-05T17:32:18.208Z,86.80
2019-02-05T17:34:53.175Z,86.50
2019-02-05T17:37:28.149Z,86.40
2019-02-05T17:40:03.408Z,86.60
2019-02-05T17:42:38.350Z,86.50
2019-02-05T17:45:17.358Z,86.30
2019-02-05T17:47:52.866Z,86.30
2019-02-05T17:50:28.281Z,86.60
2019-02-05T17:53:03.265Z,86.80
2019-02-05T17:55:38.420Z,86.30
2019-02-05T17:58:13.290Z,86.00
2019-02-05T18:00:50.019Z,85.80
2019-02-05T18:03:28.347Z,85.80
2019-02-05T18:06:03.285Z,85.90
2019-02-05T18:08:38.259Z,85.80
2019-02-05T18:11:13.458Z,85.30
2019-02-05T18:13:48.682Z,85.00
2019-02-05T18:16:23.560Z,85.00
2019-02-05T18:18:58.773Z,84.80
2019-02-05T18:21:33.769Z,84.90
2019-02-05T18:24:08.814Z,84.90
2019-02-05T18:26:45.537Z,84.90
2019-02-05T18:29:20.471Z,85.60
2019-02-05T18:31:55.433Z,85.30
2019-02-05T18:34:30.938Z,85.20
2019-02-05T18:37:08.591Z,85.40
2019-02-05T18:39:43.856Z,85.50
2019-02-05T18:42:19.655Z,85.80
2019-02-05T18:44:54.700Z,85.50
2019-02-05T18:47:30.921Z,85.90
2019-02-05T18:50:09.639Z,86.10
2019-02-05T18:52:44.971Z,86.30
2019-02-05T18:55:22.431Z,86.30
2019-02-05T18:58:08.426Z,86.10
2019-02-05T19:00:40.068Z,86.00
2019-02-05T19:03:16.605Z,86.10
2019-02-05T19:05:51.938Z,86.20
2019-02-05T19:08:27.674Z,85.80
2019-02-05T19:11:05.284Z,85.70
2019-02-05T19:13:40.155Z,85.80
2019-02-05T19:16:15.460Z,85.80
2019-02-05T19:18:50.507Z,85.50
2019-02-05T19:21:25.893Z,85.80
2019-02-05T19:24:02.449Z,85.80
2019-02-05T19:26:38.610Z,85.90
2019-02-05T19:29:18.836Z,85.60
2019-02-05T19:31:54.178Z,85.50
2019-02-05T19:34:31.527Z,85.40
2019-02-05T19:37:06.411Z,85.20
2019-02-05T19:39:41.259Z,85.30
2019-02-05T19:42:16.979Z,85.40
2019-02-05T19:44:53.541Z,85.20
2019-02-05T19:47:29.928Z,84.90
2019-02-05T19:50:08.705Z,84.20
2019-02-05T19:52:44.294Z,84.40
2019-02-05T19:55:19.325Z,84.50
2019-02-05T19:57:55.078Z,84.50
2019-02-05T20:00:32.224Z,84.40
2019-02-05T20:03:08.722Z,84.20
2019-02-05T20:05:44.264Z,84.20
2019-02-05T20:08:19.223Z,84.20
2019-02-05T20:10:54.784Z,84.10
2019-02-05T20:13:40.068Z,84.00
2019-02-05T20:16:06.337Z,83.60
2019-02-05T20:18:44.834Z,83.90
2019-02-05T20:21:20.117Z,84.10
2019-02-05T20:23:57.480Z,84.00
2019-02-05T20:26:32.117Z,83.70
2019-02-05T20:29:07.101Z,83.50
2019-02-05T20:31:42.065Z,83.40
2019-02-05T20:34:19.367Z,83.20
2019-02-05T20:36:57.753Z,83.40
2019-02-05T20:39:32.885Z,83.50
2019-02-05T20:42:09.947Z,83.50
2019-02-05T20:44:44.923Z,83.50
2019-02-05T20:47:22.007Z,83.70
2019-02-05T20:49:59.826Z,83.80
2019-02-05T20:52:35.082Z,83.70
2019-02-05T20:55:13.669Z,83.80
2019-02-05T20:57:49.737Z,83.50
2019-02-05T21:00:31.452Z,83.70
2019-02-05T21:03:06.809Z,83.60
2019-02-05T21:05:42.127Z,83.70
2019-02-05T21:08:18.497Z,83.90
2019-02-05T21:10:53.805Z,84.00
2019-02-05T21:13:28.806Z,83.70
2019-02-05T21:16:07.369Z,83.80
2019-02-05T21:19:00.584Z,84.00
2019-02-05T21:21:35.288Z,84.40
2019-02-05T21:24:12.054Z,84.00
2019-02-05T21:26:47.085Z,83.80
2019-02-05T21:29:24.918Z,83.80
2019-02-05T21:32:00.124Z,83.90
2019-02-05T21:34:35.071Z,84.10
2019-02-05T21:37:10.017Z,84.10
2019-02-05T21:39:46.979Z,83.90
2019-02-05T21:42:23.895Z,83.90
2019-02-05T21:44:59.528Z,84.20
2019-02-05T21:47:34.970Z,83.90
2019-02-05T21:50:13.845Z,83.80
2019-02-05T21:52:49.511Z,83.80
2019-02-05T21:55:28.440Z,83.80
2019-02-05T21:58:03.670Z,84.00
2019-02-05T22:00:38.541Z,83.70
2019-02-05T22:03:13.469Z,83.70
2019-02-05T22:05:48.840Z,83.70
2019-02-05T22:08:23.769Z,83.80
2019-02-05T22:10:59.157Z,85.50
2019-02-05T22:13:35.155Z,86.50
2019-02-05T22:16:10.393Z,84.20
2019-02-05T22:18:45.400Z,84.20
2019-02-05T22:21:20.979Z,83.80
2019-02-05T22:23:56.179Z,83.60
2019-02-05T22:26:33.028Z,83.80
2019-02-05T22:29:09.595Z,84.00
2019-02-05T22:31:45.506Z,83.90
2019-02-05T22:34:20.681Z,83.90
2019-02-05T22:37:03.632Z,83.90
2019-02-05T22:39:41.093Z,83.90
2019-02-05T22:42:16.069Z,84.00
2019-02-05T22:44:54.311Z,83.90
2019-02-05T22:47:29.579Z,84.20
2019-02-05T22:50:11.965Z,84.40
2019-02-05T22:52:48.190Z,84.50
2019-02-05T22:55:23.219Z,84.30
2019-02-05T22:57:58.475Z,84.30
2019-02-05T23:00:54.487Z,84.30
2019-02-05T23:03:36.289Z,84.40
2019-02-05T23:06:28.466Z,84.40
2019-02-05T23:09:25.065Z,84.10
2019-02-05T23:12:07.682Z,84.30
2019-02-05T23:14:43.430Z,84.60
2019-02-05T23:17:18.440Z,83.90
2019-02-05T23:19:53.491Z,83.60
2019-02-05T23:22:28.446Z,83.60
2019-02-05T23:25:04.302Z,83.70
2019-02-05T23:27:39.261Z,83.60
2019-02-05T23:30:17.499Z,83.60
2019-02-05T23:32:52.350Z,83.50
2019-02-05T23:35:27.231Z,84.20
2019-02-05T23:38:03.156Z,83.30
2019-02-05T23:40:38.304Z,83.40
2019-02-05T23:43:13.176Z,83.30
2019-02-05T23:46:00.995Z,83.20
2019-02-05T23:48:25.045Z,83.30
2019-02-05T23:50:59.972Z,83.10
2019-02-05T23:53:35.209Z,82.80
2019-02-05T23:56:11.273Z,82.80
2019-02-05T23:58:47.038Z,82.80
