createdAt,value
2022-10-11T00:00:21.797Z,-1.00
2022-10-11T00:03:28.474Z,-1.00
2022-10-11T00:06:15.460Z,-1.00
2022-10-11T00:09:02.547Z,-1.00
2022-10-11T00:11:49.423Z,-1.00
2022-10-11T00:14:36.804Z,-1.00
2022-10-11T00:17:23.957Z,-1.00
2022-10-11T00:20:11.622Z,-1.00
2022-10-11T00:22:58.356Z,-1.00
2022-10-11T00:25:45.120Z,-1.00
2022-10-11T00:28:32.425Z,-1.00
2022-10-11T00:31:19.827Z,-1.00
2022-10-11T00:34:06.864Z,-1.00
2022-10-11T00:36:54.579Z,-1.00
2022-10-11T00:39:41.680Z,-1.00
2022-10-11T00:42:29.063Z,-1.00
2022-10-11T00:45:28.350Z,-1.00
2022-10-11T00:48:22.960Z,-1.00
2022-10-11T00:51:48.795Z,-1.00
2022-10-11T00:54:40.017Z,-1.00
2022-10-11T00:57:29.818Z,-1.00
2022-10-11T02:06:13.758Z,98941.59
2022-10-11T02:09:15.535Z,98941.45
2022-10-11T02:12:12.289Z,98942.48
2022-10-11T02:15:09.403Z,98939.52
2022-10-11T02:18:06.731Z,98946.84
2022-10-11T02:20:55.486Z,98941.20
2022-10-11T02:24:13.872Z,98939.05
2022-10-11T02:27:06.548Z,98942.60
2022-10-11T02:30:04.470Z,98941.87
2022-10-11T02:34:52.816Z,98935.41
2022-10-11T02:38:01.520Z,98939.31
2022-10-11T02:41:29.941Z,98934.40
2022-10-11T02:44:32.067Z,98940.73
2022-10-11T02:47:19.210Z,98941.45
2022-10-11T02:50:12.442Z,98949.73
2022-10-11T02:53:04.840Z,98948.70
2022-10-11T02:55:57.043Z,98949.06
2022-10-11T02:58:48.892Z,98953.81
2022-10-11T03:01:41.098Z,98947.86
2022-10-11T03:04:32.761Z,98946.98
2022-10-11T03:07:24.756Z,98950.43
2022-10-11T03:10:16.902Z,98950.55
2022-10-11T03:13:17.290Z,98953.41
2022-10-11T03:16:10.555Z,98955.38
2022-10-11T03:19:02.583Z,98960.90
2022-10-11T03:21:54.007Z,98962.12
2022-10-11T03:24:45.972Z,98967.52
2022-10-11T03:27:37.866Z,98971.05
2022-10-11T03:30:29.586Z,98974.64
2022-10-11T03:34:53.288Z,98978.83
2022-10-11T03:37:46.243Z,98977.92
2022-10-11T03:40:43.205Z,98981.42
2022-10-11T03:43:35.113Z,98985.04
2022-10-11T03:49:03.214Z,98994.13
2022-10-11T03:51:51.486Z,98996.31
2022-10-11T03:54:45.138Z,98993.30
2022-10-11T03:57:36.955Z,98990.21
2022-10-11T04:00:28.498Z,98994.94
2022-10-11T04:03:20.342Z,98998.05
2022-10-11T04:06:12.701Z,98994.48
2022-10-11T04:09:05.100Z,98998.59
2022-10-11T04:11:57.383Z,98995.48
2022-10-11T04:14:49.344Z,98995.26
2022-10-11T04:17:41.826Z,98992.02
2022-10-11T04:20:33.648Z,99002.23
2022-10-11T04:23:25.685Z,99001.35
2022-10-11T04:26:12.562Z,99006.43
2022-10-11T04:29:05.792Z,99009.91
2022-10-11T04:31:57.276Z,99013.66
2022-10-11T04:34:49.134Z,99010.87
2022-10-11T04:37:35.646Z,99013.48
2022-10-11T04:40:27.476Z,99015.95
2022-10-11T04:43:19.498Z,99020.13
2022-10-11T04:46:11.755Z,99016.52
2022-10-11T04:49:03.642Z,99017.08
2022-10-11T04:51:55.537Z,99021.43
2022-10-11T04:56:15.103Z,99022.85
2022-10-11T04:59:02.366Z,99020.23
2022-10-11T05:01:53.969Z,99024.80
2022-10-11T05:04:46.402Z,99031.20
2022-10-11T05:07:32.916Z,99028.23
2022-10-11T05:10:20.212Z,99030.69
2022-10-11T05:13:06.830Z,99028.80
2022-10-11T05:15:55.966Z,99029.88
2022-10-11T05:18:43.060Z,99033.42
2022-10-11T05:21:30.616Z,99041.67
2022-10-11T05:24:27.393Z,99041.13
2022-10-11T05:27:14.408Z,99044.09
2022-10-11T05:43:02.475Z,99069.35
2022-10-11T05:45:49.633Z,99075.63
2022-10-11T05:48:38.213Z,99082.68
2022-10-11T05:51:24.878Z,99083.83
2022-10-11T05:54:11.752Z,99085.29
2022-10-11T05:56:59.841Z,99091.06
2022-10-11T05:59:46.613Z,99092.78
2022-10-11T06:02:34.363Z,99098.81
2022-10-11T06:05:21.511Z,99098.92
2022-10-11T06:08:10.845Z,99107.58
2022-10-11T06:10:58.549Z,99112.90
2022-10-11T06:13:45.765Z,99120.39
2022-10-11T06:16:32.577Z,99119.14
2022-10-11T06:19:21.747Z,99125.09
2022-10-11T06:22:12.335Z,99128.31
2022-10-11T06:24:59.491Z,99130.88
2022-10-11T06:27:46.280Z,99133.84
2022-10-11T06:30:33.405Z,99135.53
2022-10-11T06:33:20.628Z,99140.82
2022-10-11T06:36:14.557Z,99143.08
2022-10-11T06:39:01.704Z,99142.86
2022-10-11T06:41:49.500Z,99147.34
2022-10-11T06:44:39.824Z,99153.23
2022-10-11T06:47:26.879Z,99154.30
2022-10-11T06:50:13.978Z,99153.40
2022-10-11T06:53:00.809Z,99159.76
2022-10-11T06:55:47.729Z,99164.95
2022-10-11T06:58:34.750Z,99158.48
2022-10-11T07:01:23.998Z,99167.72
2022-10-11T07:04:11.297Z,99178.41
2022-10-11T07:06:58.171Z,99183.20
2022-10-11T07:09:45.105Z,99186.23
2022-10-11T07:12:32.070Z,99182.61
2022-10-11T07:15:19.458Z,99183.56
2022-10-11T07:18:07.393Z,99178.85
2022-10-11T07:20:54.203Z,99175.89
2022-10-11T07:23:41.516Z,99190.34
2022-10-11T07:26:38.496Z,99190.36
2022-10-11T07:29:30.609Z,99192.21
2022-10-11T07:32:22.226Z,99195.66
2022-10-11T07:35:13.682Z,99190.61
2022-10-11T07:38:06.639Z,99194.48
2022-10-11T07:40:57.970Z,99197.41
2022-10-11T07:43:51.030Z,99199.80
2022-10-11T07:46:42.650Z,99193.95
2022-10-11T07:49:34.300Z,99206.90
2022-10-11T07:52:25.640Z,99209.85
2022-10-11T07:55:17.225Z,99213.72
2022-10-11T07:58:10.035Z,99216.17
2022-10-11T08:01:01.558Z,99217.31
2022-10-11T08:03:53.354Z,99220.16
2022-10-11T08:06:44.286Z,99221.69
2022-10-11T08:11:08.411Z,99232.05
2022-10-11T08:13:54.939Z,99230.85
2022-10-11T08:16:47.198Z,99233.89
2022-10-11T08:19:34.286Z,99234.25
2022-10-11T08:22:28.084Z,99235.41
2022-10-11T08:25:20.042Z,99238.55
2022-10-11T08:28:18.177Z,99240.32
2022-10-11T08:31:13.263Z,99242.52
2022-10-11T08:34:05.440Z,99246.73
2022-10-11T08:38:21.324Z,99254.55
2022-10-11T08:41:25.880Z,99254.81
2022-10-11T08:45:05.412Z,99262.34
2022-10-11T08:47:49.101Z,99257.28
2022-10-11T08:50:41.213Z,99266.41
2022-10-11T08:55:28.821Z,99268.80
2022-10-11T08:58:25.511Z,99270.40
2022-10-11T09:01:20.887Z,99280.36
2022-10-11T09:04:17.343Z,99282.14
2022-10-11T09:09:19.134Z,99289.23
2022-10-11T09:13:35.804Z,99288.33
2022-10-11T09:16:54.257Z,99294.29
2022-10-11T09:20:09.634Z,99292.33
2022-10-11T09:23:11.750Z,99294.27
2022-10-11T09:26:29.889Z,99290.90
2022-10-11T09:29:47.824Z,99291.34
2022-10-11T09:32:42.626Z,99298.96
2022-10-11T09:35:32.510Z,99297.59
2022-10-11T09:38:55.613Z,99302.85
2022-10-11T09:41:59.834Z,99307.95
2022-10-11T09:44:52.579Z,99309.16
2022-10-11T09:47:44.574Z,99306.95
2022-10-11T09:50:36.820Z,99305.27
2022-10-11T09:53:55.931Z,99309.98
2022-10-11T09:56:48.428Z,99308.77
2022-10-11T09:59:40.225Z,99314.83
2022-10-11T10:02:52.137Z,99321.21
2022-10-11T10:05:44.156Z,99323.45
2022-10-11T10:08:30.727Z,99321.33
2022-10-11T10:11:22.719Z,99319.61
2022-10-11T10:14:24.231Z,99327.36
2022-10-11T10:17:17.779Z,99328.17
2022-10-11T10:20:24.304Z,99326.55
2022-10-11T10:23:43.292Z,99326.87
2022-10-11T10:26:35.317Z,99329.91
2022-10-11T10:31:55.360Z,99332.35
2022-10-11T10:35:27.457Z,99333.42
2022-10-11T10:38:26.946Z,99329.28
2022-10-11T10:41:19.754Z,99334.20
2022-10-11T10:44:11.676Z,99334.07
2022-10-11T10:47:15.648Z,99337.41
2022-10-11T10:50:17.286Z,99341.95
2022-10-11T10:53:26.399Z,99343.32
2022-10-11T10:56:27.811Z,99343.13
2022-10-11T10:59:29.391Z,99345.64
2022-10-11T11:02:40.335Z,99345.01
2022-10-11T11:05:40.160Z,99345.02
2022-10-11T11:09:05.402Z,99346.84
2022-10-11T11:12:17.193Z,99343.20
2022-10-11T11:15:37.909Z,99345.27
2022-10-11T11:18:58.136Z,99340.89
2022-10-11T11:22:13.976Z,99345.86
2022-10-11T11:26:44.706Z,99344.34
2022-10-11T11:29:56.016Z,99346.93
2022-10-11T11:32:57.288Z,99346.73
2022-10-11T11:35:53.796Z,99347.01
2022-10-11T11:40:39.752Z,99340.55
2022-10-11T11:43:37.192Z,99337.41
2022-10-11T11:46:34.187Z,99337.88
2022-10-11T11:52:45.161Z,99337.05
2022-10-11T11:56:08.006Z,99331.87
2022-10-11T11:59:23.729Z,99337.19
2022-10-11T12:02:25.499Z,99340.77
2022-10-11T12:05:21.725Z,99337.05
2022-10-11T12:08:28.256Z,99333.01
2022-10-11T12:11:25.468Z,99334.35
2022-10-11T12:14:40.529Z,99336.71
2022-10-11T12:17:33.391Z,99337.91
2022-10-11T12:20:41.223Z,99334.59
2022-10-11T12:23:43.898Z,99333.48
2022-10-11T12:26:54.390Z,99331.91
2022-10-11T12:31:25.650Z,99325.09
2022-10-11T12:34:33.309Z,99323.95
2022-10-11T12:37:46.283Z,99325.23
2022-10-11T12:40:43.369Z,99322.92
2022-10-11T12:43:33.314Z,99322.04
2022-10-11T12:48:21.883Z,99315.32
2022-10-11T12:51:41.733Z,99314.34
2022-10-11T12:55:13.752Z,99312.94
2022-10-11T12:58:19.714Z,99311.23
2022-10-11T13:01:17.811Z,99315.70
2022-10-11T13:04:11.865Z,99314.39
2022-10-11T13:07:07.929Z,99314.95
2022-10-11T13:09:55.335Z,99319.09
2022-10-11T13:12:46.644Z,99319.91
2022-10-11T13:15:43.564Z,99320.69
2022-10-11T13:18:35.696Z,99320.10
2022-10-11T13:21:39.560Z,99316.37
2022-10-11T13:24:39.001Z,99320.73
2022-10-11T13:28:55.464Z,99311.20
2022-10-11T13:31:48.646Z,99315.94
2022-10-11T13:34:41.802Z,99315.60
2022-10-11T13:37:46.396Z,99315.45
2022-10-11T13:43:34.376Z,99312.67
2022-10-11T13:46:27.790Z,99315.83
2022-10-11T13:49:29.029Z,99320.12
2022-10-11T13:52:17.200Z,99321.27
2022-10-11T13:55:11.042Z,99325.52
2022-10-11T13:58:09.660Z,99327.38
2022-10-11T14:01:26.690Z,99324.42
2022-10-11T14:04:17.560Z,99321.38
2022-10-11T14:07:03.902Z,99323.58
2022-10-11T14:09:55.279Z,99326.10
2022-10-11T14:12:57.536Z,99326.79
2022-10-11T14:16:04.245Z,99328.45
2022-10-11T14:19:02.555Z,99334.55
2022-10-11T14:21:57.407Z,99332.23
2022-10-11T14:24:49.222Z,99333.62
2022-10-11T14:27:41.843Z,99336.80
2022-10-11T14:30:31.051Z,99336.36
2022-10-11T14:33:21.821Z,99340.30
2022-10-11T14:36:07.936Z,99337.96
2022-10-11T14:38:58.900Z,99339.63
2022-10-11T14:41:50.520Z,99343.71
2022-10-11T14:44:40.708Z,99346.02
2022-10-11T14:47:26.581Z,99350.74
2022-10-11T14:50:26.220Z,99348.54
2022-10-11T14:53:17.266Z,99352.96
2022-10-11T14:56:07.943Z,99353.52
2022-10-11T14:58:58.960Z,99348.63
2022-10-11T15:01:52.831Z,99353.71
2022-10-11T15:04:38.345Z,99357.11
2022-10-11T15:07:29.370Z,99355.35
2022-10-11T15:10:22.514Z,99355.66
2022-10-11T15:13:09.805Z,99356.68
2022-10-11T15:15:55.979Z,99358.73
2022-10-11T15:18:50.250Z,99360.27
2022-10-11T15:21:41.901Z,99365.38
2022-10-11T15:40:19.270Z,99385.67
2022-10-11T15:43:05.959Z,99393.20
2022-10-11T15:45:58.604Z,99393.82
2022-10-11T15:48:45.806Z,99399.40
2022-10-11T15:51:39.999Z,79518.86
2022-10-11T15:54:27.117Z,99401.75
2022-10-11T15:57:14.029Z,99402.26
2022-10-11T16:00:00.865Z,99404.15
2022-10-11T16:02:48.139Z,99408.88
2022-10-11T16:09:53.031Z,99416.70
2022-10-11T16:12:40.227Z,99415.70
2022-10-11T16:15:30.312Z,99419.20
2022-10-11T16:18:22.519Z,99430.44
2022-10-11T16:21:10.990Z,99431.05
2022-10-11T16:23:57.967Z,99435.89
2022-10-11T16:26:46.506Z,99438.67
2022-10-11T16:29:33.796Z,99435.63
2022-10-11T16:32:20.851Z,99442.15
2022-10-11T16:35:09.080Z,99446.99
2022-10-11T16:37:55.935Z,99447.63
2022-10-11T16:40:43.521Z,99448.48
2022-10-11T16:43:30.838Z,99451.61
2022-10-11T16:46:19.104Z,99450.17
2022-10-11T16:49:06.719Z,99456.39
2022-10-11T16:51:56.572Z,99463.56
2022-10-11T16:54:45.549Z,99464.05
2022-10-11T16:57:33.973Z,99467.85
2022-10-11T17:00:20.887Z,99466.22
2022-10-11T17:03:09.442Z,99470.92
2022-10-11T17:05:56.297Z,99471.83
2022-10-11T17:08:43.380Z,99468.56
2022-10-11T17:11:31.204Z,99479.16
2022-10-11T17:14:18.907Z,99472.67
2022-10-11T17:17:06.833Z,99479.80
2022-10-11T17:19:53.931Z,99481.17
2022-10-11T17:22:41.878Z,99480.25
2022-10-11T17:25:29.893Z,99481.98
2022-10-11T17:28:16.960Z,99483.52
2022-10-11T17:31:05.854Z,99480.63
2022-10-11T17:33:56.425Z,99488.77
2022-10-11T17:36:43.927Z,99484.17
2022-10-11T17:39:31.047Z,99487.63
2022-10-11T17:42:17.585Z,99486.27
2022-10-11T17:45:04.745Z,99487.09
2022-10-11T17:47:51.334Z,99484.45
2022-10-11T17:50:41.827Z,99489.77
2022-10-11T17:53:30.005Z,99491.41
2022-10-11T17:56:25.340Z,99488.62
2022-10-11T17:59:16.854Z,99486.02
2022-10-11T18:02:06.046Z,99491.66
2022-10-11T18:04:52.937Z,99493.23
2022-10-11T18:07:39.826Z,99495.37
2022-10-11T18:10:27.529Z,99494.98
2022-10-11T18:13:15.390Z,99496.52
2022-10-11T18:16:02.472Z,99504.36
2022-10-11T18:18:49.573Z,99506.35
2022-10-11T18:21:37.914Z,99505.09
2022-10-11T18:24:24.725Z,99506.52
2022-10-11T18:27:12.801Z,99503.57
2022-10-11T18:29:59.500Z,99499.85
2022-10-11T18:32:47.239Z,99503.10
2022-10-11T18:35:34.123Z,99502.11
2022-10-11T18:38:20.917Z,99500.72
2022-10-11T18:41:09.938Z,99502.55
2022-10-11T18:44:00.146Z,99504.96
2022-10-11T18:46:48.492Z,99508.20
2022-10-11T18:49:39.016Z,99507.29
2022-10-11T18:52:25.565Z,99506.33
2022-10-11T18:55:12.790Z,99506.27
2022-10-11T18:57:59.733Z,99504.18
2022-10-11T19:00:46.859Z,99502.65
2022-10-11T19:03:35.888Z,99506.27
2022-10-11T19:06:25.816Z,99507.98
2022-10-11T19:09:17.885Z,99513.05
2022-10-11T19:12:05.910Z,99507.52
2022-10-11T19:14:54.917Z,99507.06
2022-10-11T19:17:42.264Z,99505.52
2022-10-11T19:20:28.969Z,99509.06
2022-10-11T19:23:16.183Z,99508.62
2022-10-11T19:26:05.115Z,99509.28
2022-10-11T19:29:00.795Z,99519.80
2022-10-11T19:31:53.941Z,99519.17
2022-10-11T19:34:40.914Z,99514.23
2022-10-11T19:37:28.351Z,99521.11
2022-10-11T19:40:15.336Z,99518.45
2022-10-11T19:43:02.553Z,99526.02
2022-10-11T19:45:49.482Z,99529.59
2022-10-11T19:48:38.681Z,99525.86
2022-10-11T19:51:27.470Z,99525.77
2022-10-11T19:54:15.687Z,99531.52
2022-10-11T19:57:02.706Z,99530.65
2022-10-11T19:59:50.488Z,99524.89
2022-10-11T20:02:37.348Z,99530.30
2022-10-11T20:05:25.140Z,99531.69
2022-10-11T20:08:11.981Z,99531.68
2022-10-11T20:10:59.794Z,99527.86
2022-10-11T20:13:46.693Z,99529.98
2022-10-11T20:16:34.509Z,99531.23
2022-10-11T20:19:26.276Z,99531.27
2022-10-11T20:22:17.000Z,99536.61
2022-10-11T20:25:03.858Z,99533.08
2022-10-11T20:27:52.223Z,99540.23
2022-10-11T20:30:43.383Z,99535.95
2022-10-11T20:33:32.291Z,99537.25
2022-10-11T20:36:21.834Z,99542.00
2022-10-11T20:39:10.003Z,99538.41
2022-10-11T20:41:56.832Z,99539.34
2022-10-11T20:44:44.790Z,99543.24
2022-10-11T20:47:31.569Z,99541.09
2022-10-11T20:50:22.921Z,99544.67
2022-10-11T20:53:12.921Z,99543.48
2022-10-11T20:56:04.185Z,99544.56
2022-10-11T20:58:55.061Z,99541.94
2022-10-11T21:01:42.853Z,99545.02
2022-10-11T21:04:29.625Z,99541.80
2022-10-11T21:07:17.020Z,99539.23
2022-10-11T21:10:03.909Z,99540.45
2022-10-11T21:12:52.524Z,99543.81
2022-10-11T21:15:39.191Z,99545.63
2022-10-11T21:18:26.414Z,99545.19
2022-10-11T21:21:14.515Z,99544.39
2022-10-11T21:24:02.726Z,99542.84
2022-10-11T21:26:49.430Z,99547.02
2022-10-11T21:29:36.827Z,99547.40
2022-10-11T21:32:23.526Z,99545.98
2022-10-11T21:35:10.645Z,99548.55
2022-10-11T21:37:58.773Z,99548.89
2022-10-11T21:40:46.674Z,99547.67
2022-10-11T21:43:35.247Z,99551.02
2022-10-11T21:46:41.669Z,99555.09
2022-10-11T21:49:32.191Z,99556.89
2022-10-11T21:52:19.127Z,99559.43
2022-10-11T21:55:06.165Z,99557.20
2022-10-11T21:57:52.991Z,99558.36
2022-10-11T22:00:39.811Z,99561.88
2022-10-11T22:03:27.264Z,99559.92
2022-10-11T22:06:15.164Z,99554.27
2022-10-11T22:09:03.880Z,99557.38
2022-10-11T22:11:50.375Z,99554.56
2022-10-11T22:14:37.264Z,99551.27
2022-10-11T22:17:24.069Z,99549.46
2022-10-11T22:20:11.075Z,99549.49
2022-10-11T22:22:57.984Z,99548.79
2022-10-11T22:25:45.373Z,99548.00
2022-10-11T22:28:32.304Z,99547.44
2022-10-11T22:31:20.893Z,99542.64
2022-10-11T22:34:07.850Z,99545.49
2022-10-11T22:36:54.811Z,99547.49
2022-10-11T22:39:41.176Z,99548.64
2022-10-11T22:42:29.653Z,99552.08
2022-10-11T22:45:16.556Z,99548.44
2022-10-11T22:48:04.248Z,99550.16
2022-10-11T22:50:51.462Z,99554.68
2022-10-11T22:53:38.960Z,99557.14
2022-10-11T22:56:25.504Z,99560.41
2022-10-11T22:59:12.528Z,99562.59
2022-10-11T23:01:59.254Z,99564.29
2022-10-11T23:04:46.297Z,99563.87
2022-10-11T23:07:33.122Z,99565.17
2022-10-11T23:10:20.338Z,99565.77
2022-10-11T23:13:07.400Z,99563.92
2022-10-11T23:15:54.390Z,99564.73
2022-10-11T23:18:41.776Z,99561.94
2022-10-11T23:21:29.391Z,99557.80
2022-10-11T23:24:16.156Z,99553.84
2022-10-11T23:27:03.086Z,99556.71
2022-10-11T23:29:49.559Z,99561.04
2022-10-11T23:32:42.795Z,99560.69
2022-10-11T23:35:29.799Z,99562.55
2022-10-11T23:38:16.882Z,99559.16
2022-10-11T23:41:03.980Z,99557.80
2022-10-11T23:43:51.161Z,99560.01
2022-10-11T23:46:37.975Z,99559.30
2022-10-11T23:49:25.075Z,99560.42
2022-10-11T23:52:11.894Z,99567.17
2022-10-11T23:54:58.913Z,99560.81
2022-10-11T23:57:46.113Z,99559.62
