createdAt,value
2023-01-02T00:01:08.662Z,5.30
2023-01-02T00:03:35.484Z,5.10
2023-01-02T00:06:03.711Z,5.60
2023-01-02T00:08:30.666Z,5.77
2023-01-02T00:10:57.545Z,5.30
2023-01-02T00:13:24.573Z,5.50
2023-01-02T00:15:51.315Z,4.63
2023-01-02T00:18:18.135Z,6.13
2023-01-02T00:20:44.808Z,6.03
2023-01-02T00:23:11.706Z,5.90
2023-01-02T00:25:38.378Z,5.67
2023-01-02T00:28:05.043Z,5.70
2023-01-02T00:30:38.008Z,6.40
2023-01-02T00:33:06.167Z,6.13
2023-01-02T00:35:33.311Z,6.33
2023-01-02T00:37:59.993Z,5.93
2023-01-02T00:40:26.673Z,5.93
2023-01-02T00:42:53.344Z,5.50
2023-01-02T00:45:20.202Z,6.30
2023-01-02T00:47:46.930Z,6.33
2023-01-02T00:50:13.646Z,5.50
2023-01-02T00:52:40.326Z,5.43
2023-01-02T00:55:07.368Z,5.10
2023-01-02T00:57:34.042Z,5.17
2023-01-02T01:00:00.802Z,5.30
2023-01-02T01:02:27.635Z,4.50
2023-01-02T01:04:54.433Z,5.30
2023-01-02T01:07:21.307Z,5.00
2023-01-02T01:09:48.087Z,4.80
2023-01-02T01:12:14.784Z,4.73
2023-01-02T01:14:41.548Z,4.77
2023-01-02T01:17:08.245Z,4.30
2023-01-02T01:19:35.877Z,3.97
2023-01-02T01:22:02.710Z,4.97
2023-01-02T01:24:29.599Z,4.67
2023-01-02T01:26:56.281Z,4.60
2023-01-02T01:29:23.098Z,4.20
2023-01-02T01:31:49.746Z,5.00
2023-01-02T01:34:16.495Z,4.50
2023-01-02T01:36:43.213Z,4.67
2023-01-02T01:39:09.950Z,5.17
2023-01-02T01:41:36.748Z,4.90
2023-01-02T01:44:42.556Z,5.10
2023-01-02T01:47:34.843Z,4.63
2023-01-02T01:50:17.189Z,4.33
2023-01-02T01:53:11.928Z,5.07
2023-01-02T01:55:42.807Z,4.63
2023-01-02T01:58:13.031Z,3.83
2023-01-02T02:00:41.970Z,4.10
2023-01-02T02:03:17.200Z,4.53
2023-01-02T02:05:45.091Z,4.63
2023-01-02T02:08:31.167Z,4.20
2023-01-02T02:11:00.039Z,4.10
2023-01-02T02:13:27.088Z,4.30
2023-01-02T02:16:12.049Z,3.83
2023-01-02T02:19:08.119Z,4.40
2023-01-02T02:21:55.842Z,5.13
2023-01-02T02:24:25.546Z,4.97
2023-01-02T02:27:04.022Z,4.30
2023-01-02T02:29:52.837Z,4.90
2023-01-02T02:32:37.902Z,4.33
2023-01-02T02:35:19.000Z,4.70
2023-01-02T02:37:52.921Z,4.90
2023-01-02T02:40:33.688Z,5.17
2023-01-02T02:43:32.213Z,4.70
2023-01-02T02:46:06.414Z,4.60
2023-01-02T02:48:46.862Z,4.23
2023-01-02T02:51:39.263Z,5.37
2023-01-02T02:54:13.071Z,5.07
2023-01-02T02:56:41.842Z,5.47
2023-01-02T02:59:08.798Z,4.37
2023-01-02T03:01:36.547Z,5.17
2023-01-02T03:04:06.004Z,4.77
2023-01-02T03:06:49.219Z,4.97
2023-01-02T03:09:26.357Z,4.63
2023-01-02T03:12:25.244Z,4.87
2023-01-02T03:15:18.063Z,5.20
2023-01-02T03:18:17.366Z,5.10
2023-01-02T03:21:13.175Z,4.83
2023-01-02T03:23:48.471Z,6.50
2023-01-02T03:26:26.895Z,5.00
2023-01-02T03:28:58.030Z,4.33
2023-01-02T03:31:27.759Z,4.90
2023-01-02T03:34:07.594Z,4.67
2023-01-02T03:36:37.655Z,5.07
2023-01-02T03:39:12.261Z,4.07
2023-01-02T03:41:51.355Z,4.47
2023-01-02T03:44:22.611Z,4.33
2023-01-02T03:46:59.340Z,5.00
2023-01-02T03:49:34.432Z,4.23
2023-01-02T03:52:01.196Z,3.17
2023-01-02T03:54:29.424Z,4.43
2023-01-02T03:57:30.603Z,3.10
2023-01-02T04:00:16.439Z,3.93
2023-01-02T04:02:54.559Z,4.00
2023-01-02T04:05:40.309Z,3.30
2023-01-02T04:08:34.287Z,3.87
2023-01-02T04:11:02.985Z,3.87
2023-01-02T04:13:41.850Z,3.30
2023-01-02T04:16:16.589Z,3.70
2023-01-02T04:18:48.665Z,3.40
2023-01-02T04:21:22.057Z,3.57
2023-01-02T04:23:58.709Z,3.77
2023-01-02T04:26:31.897Z,3.90
2023-01-02T04:28:59.833Z,3.80
2023-01-02T04:31:48.126Z,4.20
2023-01-02T04:34:17.703Z,3.80
2023-01-02T04:36:44.909Z,3.97
2023-01-02T04:39:11.709Z,3.30
2023-01-02T04:41:39.583Z,3.60
2023-01-02T04:44:06.454Z,3.57
2023-01-02T04:46:33.330Z,3.67
2023-01-02T04:49:00.089Z,3.70
2023-01-02T04:51:26.857Z,3.30
2023-01-02T04:53:54.216Z,3.63
2023-01-02T04:56:21.638Z,4.00
2023-01-02T04:58:48.428Z,3.30
2023-01-02T05:01:17.502Z,3.13
2023-01-02T05:03:46.570Z,3.40
2023-01-02T05:06:13.921Z,4.00
2023-01-02T05:08:41.622Z,3.43
2023-01-02T05:11:10.665Z,3.43
2023-01-02T05:13:37.570Z,3.47
2023-01-02T05:16:04.952Z,3.37
2023-01-02T05:18:32.196Z,3.50
2023-01-02T05:21:07.437Z,3.53
2023-01-02T05:23:50.591Z,3.60
2023-01-02T05:26:19.031Z,3.50
2023-01-02T05:28:47.064Z,3.30
2023-01-02T05:31:14.825Z,3.47
2023-01-02T05:33:41.723Z,3.83
2023-01-02T05:36:08.957Z,3.57
2023-01-02T05:38:36.702Z,3.63
2023-01-02T05:41:05.041Z,3.80
2023-01-02T05:43:33.229Z,4.00
2023-01-02T05:46:10.625Z,3.40
2023-01-02T05:48:38.062Z,3.10
2023-01-02T05:51:06.425Z,2.67
2023-01-02T05:53:33.543Z,3.10
2023-01-02T05:56:08.524Z,2.93
2023-01-02T05:58:36.932Z,3.00
2023-01-02T06:01:05.561Z,2.93
2023-01-02T06:03:32.296Z,2.73
2023-01-02T06:06:04.023Z,2.60
2023-01-02T06:08:31.058Z,3.13
2023-01-02T06:10:57.829Z,3.90
2023-01-02T06:13:24.695Z,3.00
2023-01-02T06:15:51.692Z,3.20
2023-01-02T06:18:18.538Z,3.90
2023-01-02T06:20:45.234Z,3.80
2023-01-02T06:23:11.932Z,3.13
2023-01-02T06:25:38.653Z,3.50
2023-01-02T06:28:05.531Z,3.97
2023-01-02T06:30:32.364Z,3.63
2023-01-02T06:32:59.009Z,3.27
2023-01-02T06:35:25.680Z,3.93
2023-01-02T06:37:52.335Z,3.67
2023-01-02T06:40:19.045Z,3.63
2023-01-02T06:42:45.759Z,5.10
2023-01-02T06:45:12.832Z,4.70
2023-01-02T06:47:39.585Z,3.63
2023-01-02T06:50:06.832Z,3.80
2023-01-02T06:52:33.567Z,3.83
2023-01-02T06:55:00.231Z,3.40
2023-01-02T06:57:30.373Z,3.33
2023-01-02T06:59:57.330Z,3.80
2023-01-02T07:02:24.154Z,3.50
2023-01-02T07:04:50.973Z,4.37
2023-01-02T07:07:17.653Z,3.93
2023-01-02T07:09:44.372Z,3.47
2023-01-02T07:12:11.101Z,3.67
2023-01-02T07:14:37.809Z,3.07
2023-01-02T07:17:04.486Z,3.33
2023-01-02T07:19:31.130Z,3.57
2023-01-02T07:21:57.781Z,3.13
2023-01-02T07:24:24.461Z,3.47
2023-01-02T07:26:51.246Z,3.53
2023-01-02T07:29:17.952Z,3.23
2023-01-02T07:31:44.741Z,4.00
2023-01-02T07:34:11.501Z,3.57
2023-01-02T07:36:38.348Z,3.27
2023-01-02T07:39:05.256Z,4.20
2023-01-02T07:41:33.020Z,8.47
2023-01-02T07:43:59.740Z,12.30
2023-01-02T07:46:26.879Z,4.90
2023-01-02T07:48:53.748Z,4.37
2023-01-02T07:51:26.594Z,3.90
2023-01-02T07:53:53.922Z,3.93
2023-01-02T07:56:20.636Z,3.67
2023-01-02T07:58:47.311Z,4.67
2023-01-02T08:01:14.744Z,4.60
2023-01-02T08:03:41.756Z,4.30
2023-01-02T08:06:10.932Z,3.97
2023-01-02T08:08:38.426Z,4.57
2023-01-02T08:11:11.073Z,5.33
2023-01-02T08:13:38.228Z,5.20
2023-01-02T08:16:12.913Z,5.63
2023-01-02T08:18:40.215Z,4.97
2023-01-02T08:21:07.887Z,5.73
2023-01-02T08:23:35.238Z,5.00
2023-01-02T08:26:05.186Z,4.80
2023-01-02T08:28:32.899Z,4.30
2023-01-02T08:31:00.514Z,4.30
2023-01-02T08:33:27.946Z,4.20
2023-01-02T08:35:56.713Z,4.97
2023-01-02T08:38:23.586Z,4.03
2023-01-02T08:40:51.254Z,3.80
2023-01-02T08:43:17.993Z,3.87
2023-01-02T08:45:44.935Z,4.80
2023-01-02T08:48:20.537Z,4.90
2023-01-02T08:50:49.800Z,4.03
2023-01-02T08:53:16.792Z,3.83
2023-01-02T08:55:43.640Z,3.70
2023-01-02T08:58:11.172Z,4.03
2023-01-02T09:00:37.876Z,3.70
2023-01-02T09:03:04.871Z,3.67
2023-01-02T09:05:31.750Z,4.60
2023-01-02T09:07:59.079Z,4.83
2023-01-02T09:10:26.302Z,6.13
2023-01-02T09:12:53.150Z,4.70
2023-01-02T09:15:20.786Z,5.03
2023-01-02T09:17:47.727Z,4.97
2023-01-02T09:20:14.397Z,5.27
2023-01-02T09:22:41.122Z,4.77
2023-01-02T09:25:08.378Z,4.97
2023-01-02T09:27:35.169Z,5.23
2023-01-02T09:30:01.953Z,4.73
2023-01-02T09:32:28.671Z,4.63
2023-01-02T09:34:55.397Z,4.60
2023-01-02T09:37:22.184Z,4.33
2023-01-02T09:39:48.974Z,4.53
2023-01-02T09:42:17.299Z,4.57
2023-01-02T09:44:49.785Z,4.40
2023-01-02T09:47:19.139Z,4.53
2023-01-02T09:50:07.907Z,4.77
2023-01-02T09:52:41.289Z,4.77
2023-01-02T09:55:16.788Z,5.10
2023-01-02T09:57:50.353Z,4.40
2023-01-02T10:00:22.513Z,4.80
2023-01-02T10:03:07.431Z,4.73
2023-01-02T10:05:40.853Z,5.03
2023-01-02T10:08:32.963Z,4.87
2023-01-02T10:11:18.765Z,5.07
2023-01-02T10:16:48.829Z,11.33
2023-01-02T10:19:54.383Z,6.07
2023-01-02T10:22:26.501Z,6.07
2023-01-02T10:25:17.928Z,6.13
2023-01-02T10:28:04.638Z,6.73
2023-01-02T10:30:38.581Z,5.57
2023-01-02T10:33:23.336Z,5.67
2023-01-02T10:35:56.503Z,9.00
2023-01-02T10:38:23.372Z,6.27
2023-01-02T10:40:51.295Z,6.67
2023-01-02T10:43:19.082Z,7.67
2023-01-02T10:45:45.948Z,7.43
2023-01-02T10:48:13.818Z,7.30
2023-01-02T10:50:44.829Z,6.97
2023-01-02T10:53:22.510Z,7.37
2023-01-02T10:55:49.863Z,8.33
2023-01-02T10:58:28.943Z,9.63
2023-01-02T11:01:19.515Z,8.13
2023-01-02T11:03:48.352Z,7.63
2023-01-02T11:06:39.999Z,6.47
2023-01-02T11:09:26.446Z,5.53
2023-01-02T11:11:55.460Z,4.77
2023-01-02T11:14:32.498Z,4.10
2023-01-02T11:17:07.126Z,4.67
2023-01-02T11:19:45.469Z,4.00
2023-01-02T11:22:15.278Z,3.47
2023-01-02T11:25:08.144Z,4.10
2023-01-02T11:27:43.283Z,3.77
2023-01-02T11:30:32.598Z,3.70
2023-01-02T11:33:07.687Z,3.17
2023-01-02T11:35:39.498Z,3.20
2023-01-02T11:38:30.209Z,2.67
2023-01-02T11:41:02.913Z,2.10
2023-01-02T11:43:50.141Z,2.30
2023-01-02T11:46:38.085Z,2.13
2023-01-02T11:49:11.422Z,2.27
2023-01-02T11:51:39.770Z,2.30
2023-01-02T11:54:23.055Z,2.70
2023-01-02T11:56:51.023Z,3.33
2023-01-02T11:59:40.932Z,2.50
2023-01-02T12:02:36.417Z,2.40
2023-01-02T12:05:13.677Z,2.20
2023-01-02T12:07:53.047Z,2.27
2023-01-02T12:11:13.625Z,2.40
2023-01-02T12:13:58.192Z,2.53
2023-01-02T12:16:37.732Z,3.23
2023-01-02T12:19:19.453Z,2.50
2023-01-02T12:21:58.468Z,2.63
2023-01-02T12:24:52.466Z,2.73
2023-01-02T12:27:30.599Z,2.73
2023-01-02T12:30:15.491Z,2.60
2023-01-02T12:33:18.299Z,2.70
2023-01-02T12:36:04.278Z,2.30
2023-01-02T12:38:59.152Z,2.47
2023-01-02T12:42:01.740Z,3.40
2023-01-02T12:44:52.498Z,2.50
2023-01-02T12:47:51.328Z,2.13
2023-01-02T12:50:34.014Z,2.57
2023-01-02T12:53:15.321Z,4.20
2023-01-02T12:56:07.738Z,2.70
2023-01-02T12:58:53.278Z,2.73
2023-01-02T13:01:54.788Z,2.57
2023-01-02T13:04:38.372Z,2.63
2023-01-02T13:07:17.246Z,2.60
2023-01-02T13:09:45.863Z,2.50
2023-01-02T13:12:25.499Z,3.30
2023-01-02T13:14:57.546Z,3.50
2023-01-02T13:17:30.208Z,3.17
2023-01-02T13:20:03.676Z,3.60
2023-01-02T13:22:59.526Z,3.40
2023-01-02T13:25:27.200Z,3.97
2023-01-02T13:27:56.734Z,3.13
2023-01-02T13:30:38.734Z,3.23
2023-01-02T13:33:36.553Z,3.87
2023-01-02T13:36:17.637Z,3.10
2023-01-02T13:38:47.509Z,3.07
2023-01-02T13:41:17.052Z,3.37
2023-01-02T13:43:50.205Z,3.37
2023-01-02T13:47:02.258Z,3.00
2023-01-02T13:49:21.206Z,3.63
2023-01-02T13:51:48.064Z,3.27
2023-01-02T13:54:21.186Z,2.53
2023-01-02T13:57:30.691Z,2.90
2023-01-02T14:00:21.635Z,2.70
2023-01-02T14:03:18.380Z,3.00
2023-01-02T14:06:00.465Z,2.77
2023-01-02T14:08:38.816Z,2.63
2023-01-02T14:11:05.591Z,3.07
2023-01-02T14:13:40.289Z,3.73
2023-01-02T14:16:25.223Z,2.93
2023-01-02T14:19:18.152Z,3.67
2023-01-02T14:21:59.999Z,3.73
2023-01-02T14:24:34.265Z,3.33
2023-01-02T14:27:16.559Z,3.80
2023-01-02T14:29:56.876Z,3.30
2023-01-02T14:32:26.851Z,3.60
2023-01-02T14:34:56.568Z,4.70
2023-01-02T14:37:45.824Z,4.10
2023-01-02T14:40:18.476Z,3.53
2023-01-02T14:43:15.100Z,4.37
2023-01-02T14:45:52.118Z,4.47
2023-01-02T14:48:28.664Z,4.00
2023-01-02T14:51:03.171Z,4.57
2023-01-02T14:53:35.637Z,5.07
2023-01-02T14:56:08.261Z,4.47
2023-01-02T14:58:44.126Z,5.00
2023-01-02T15:01:14.039Z,4.40
2023-01-02T15:04:38.774Z,4.37
2023-01-02T15:07:26.795Z,4.27
2023-01-02T15:10:08.454Z,5.67
2023-01-02T15:13:08.917Z,4.80
2023-01-02T15:15:41.007Z,5.57
2023-01-02T15:18:31.627Z,5.00
2023-01-02T15:21:12.314Z,5.33
2023-01-02T15:23:44.666Z,4.80
2023-01-02T15:26:33.868Z,4.40
2023-01-02T15:29:07.117Z,5.07
2023-01-02T15:31:34.325Z,4.63
2023-01-02T15:34:01.497Z,5.83
2023-01-02T15:36:32.980Z,5.17
2023-01-02T15:39:12.270Z,5.30
2023-01-02T15:41:50.534Z,3.87
2023-01-02T15:44:56.435Z,3.50
2023-01-02T15:47:27.955Z,3.40
2023-01-02T15:49:56.491Z,3.03
2023-01-02T15:52:28.673Z,3.10
2023-01-02T15:54:56.560Z,3.60
2023-01-02T15:57:29.415Z,4.13
2023-01-02T15:59:56.352Z,3.23
2023-01-02T16:02:44.328Z,3.30
2023-01-02T16:05:19.285Z,3.67
2023-01-02T16:07:53.894Z,3.50
2023-01-02T16:10:23.761Z,3.90
2023-01-02T16:13:03.209Z,3.30
2023-01-02T16:15:34.282Z,2.97
2023-01-02T16:18:02.257Z,3.80
2023-01-02T16:20:29.798Z,3.53
2023-01-02T16:23:02.072Z,3.93
2023-01-02T16:25:36.857Z,3.00
2023-01-02T16:28:36.262Z,3.50
2023-01-02T16:31:13.427Z,3.30
2023-01-02T16:33:42.002Z,3.27
2023-01-02T16:36:22.283Z,3.47
2023-01-02T16:38:58.817Z,3.30
2023-01-02T16:41:34.425Z,2.53
2023-01-02T16:44:14.983Z,2.97
2023-01-02T16:46:43.640Z,2.63
2023-01-02T16:49:14.803Z,3.00
2023-01-02T16:51:44.795Z,3.23
2023-01-02T16:54:16.313Z,2.80
2023-01-02T16:56:43.427Z,2.97
2023-01-02T16:59:10.294Z,3.07
2023-01-02T17:01:37.225Z,3.10
2023-01-02T17:04:04.245Z,3.37
2023-01-02T17:06:31.633Z,3.80
2023-01-02T17:08:58.297Z,2.90
2023-01-02T17:11:25.208Z,2.70
2023-01-02T17:13:52.858Z,2.53
2023-01-02T17:16:19.773Z,3.23
2023-01-02T17:18:46.637Z,2.60
2023-01-02T17:21:13.483Z,3.33
2023-01-02T17:23:40.269Z,2.33
2023-01-02T17:26:06.962Z,2.73
2023-01-02T17:28:34.041Z,2.47
2023-01-02T17:31:00.771Z,2.43
2023-01-02T17:33:27.437Z,2.23
2023-01-02T17:35:54.206Z,2.10
2023-01-02T17:38:20.932Z,2.50
2023-01-02T17:40:47.859Z,1.90
2023-01-02T17:43:14.669Z,2.13
2023-01-02T17:45:42.747Z,2.40
2023-01-02T17:48:12.243Z,2.10
2023-01-02T17:50:40.208Z,2.77
2023-01-02T17:53:07.548Z,2.20
2023-01-02T17:55:34.275Z,2.70
2023-01-02T17:58:01.207Z,2.40
2023-01-02T18:00:28.442Z,2.20
2023-01-02T18:02:55.248Z,2.77
2023-01-02T18:05:22.918Z,3.23
2023-01-02T18:07:49.860Z,2.17
2023-01-02T18:10:20.434Z,2.70
2023-01-02T18:12:49.604Z,2.50
2023-01-02T18:15:19.575Z,2.80
2023-01-02T18:17:46.637Z,2.53
2023-01-02T18:20:19.113Z,2.50
2023-01-02T18:22:49.891Z,2.50
2023-01-02T18:25:21.014Z,2.23
2023-01-02T18:27:48.437Z,2.73
2023-01-02T18:30:20.435Z,2.27
2023-01-02T18:32:47.712Z,2.60
2023-01-02T18:35:56.219Z,2.40
2023-01-02T18:38:38.084Z,2.53
2023-01-02T18:41:27.549Z,2.33
2023-01-02T18:44:14.884Z,2.90
2023-01-02T18:47:04.253Z,2.50
2023-01-02T18:49:33.953Z,2.30
2023-01-02T18:52:24.210Z,3.00
2023-01-02T18:55:08.139Z,3.03
2023-01-02T18:57:38.853Z,2.73
2023-01-02T19:00:26.071Z,3.10
2023-01-02T19:03:12.622Z,2.87
2023-01-02T19:05:46.933Z,2.20
2023-01-02T19:08:24.044Z,3.03
2023-01-02T19:10:56.592Z,2.57
2023-01-02T19:13:27.724Z,2.70
2023-01-02T19:16:02.907Z,2.57
2023-01-02T19:18:49.812Z,2.23
2023-01-02T19:21:30.802Z,1.80
2023-01-02T19:24:05.177Z,2.23
2023-01-02T19:26:34.085Z,1.30
2023-01-02T19:29:10.081Z,1.70
2023-01-02T19:31:44.433Z,1.70
2023-01-02T19:34:46.436Z,1.43
2023-01-02T19:37:13.155Z,1.40
2023-01-02T19:39:48.642Z,1.27
2023-01-02T19:42:21.911Z,1.20
2023-01-02T19:44:50.801Z,1.23
2023-01-02T19:47:19.169Z,1.00
2023-01-02T19:49:46.255Z,1.13
2023-01-02T19:52:15.872Z,1.00
2023-01-02T19:54:43.740Z,1.10
2023-01-02T19:57:12.358Z,1.13
2023-01-02T19:59:43.737Z,1.10
2023-01-02T20:02:11.909Z,1.23
2023-01-02T20:04:39.418Z,1.17
2023-01-02T20:07:06.968Z,1.10
2023-01-02T20:09:33.819Z,1.00
2023-01-02T20:12:19.092Z,0.90
2023-01-02T20:14:46.017Z,0.80
2023-01-02T20:17:12.879Z,1.00
2023-01-02T20:19:39.931Z,0.97
2023-01-02T20:22:07.150Z,1.00
2023-01-02T20:24:34.015Z,0.90
2023-01-02T20:27:02.511Z,0.90
2023-01-02T20:29:29.509Z,0.90
2023-01-02T20:31:56.457Z,0.90
2023-01-02T20:34:23.864Z,1.00
2023-01-02T20:36:51.470Z,0.90
2023-01-02T20:39:18.843Z,0.90
2023-01-02T20:41:45.538Z,1.00
2023-01-02T20:44:13.894Z,1.20
2023-01-02T20:46:41.340Z,1.10
2023-01-02T20:49:08.812Z,1.10
2023-01-02T20:51:36.511Z,1.30
2023-01-02T20:54:04.486Z,1.10
2023-01-02T20:56:31.353Z,0.90
2023-01-02T20:58:58.081Z,1.20
2023-01-02T21:01:25.177Z,1.07
2023-01-02T21:03:52.440Z,0.93
2023-01-02T21:06:19.760Z,1.00
2023-01-02T21:08:46.440Z,1.13
2023-01-02T21:11:13.157Z,1.10
2023-01-02T21:13:39.836Z,1.20
2023-01-02T21:16:11.896Z,1.20
2023-01-02T21:18:40.208Z,1.30
2023-01-02T21:21:20.277Z,1.60
2023-01-02T21:23:49.199Z,1.10
2023-01-02T21:26:18.357Z,1.47
2023-01-02T21:28:47.468Z,1.10
2023-01-02T21:31:14.829Z,1.20
2023-01-02T21:33:41.565Z,1.30
2023-01-02T21:36:09.403Z,1.20
2023-01-02T21:38:36.290Z,1.30
2023-01-02T21:41:25.687Z,1.40
2023-01-02T21:43:52.468Z,1.13
2023-01-02T21:46:19.349Z,1.30
2023-01-02T21:48:46.123Z,1.37
2023-01-02T21:51:13.700Z,1.40
2023-01-02T21:53:40.639Z,1.30
2023-01-02T21:56:07.694Z,1.33
2023-01-02T21:58:34.420Z,1.37
2023-01-02T22:01:01.979Z,1.20
2023-01-02T22:03:28.921Z,1.30
2023-01-02T22:05:55.701Z,1.20
2023-01-02T22:08:22.435Z,1.23
2023-01-02T22:10:49.503Z,1.30
2023-01-02T22:13:16.590Z,1.37
2023-01-02T22:15:45.630Z,1.60
2023-01-02T22:18:12.738Z,1.17
2023-01-02T22:20:39.429Z,1.30
2023-01-02T22:23:06.170Z,1.37
2023-01-02T22:25:33.223Z,2.17
2023-01-02T22:28:00.176Z,1.53
2023-01-02T22:30:33.933Z,1.37
2023-01-02T22:33:02.101Z,1.50
2023-01-02T22:35:28.995Z,1.50
2023-01-02T22:37:57.208Z,2.03
2023-01-02T22:40:23.939Z,1.90
2023-01-02T22:43:02.092Z,1.60
2023-01-02T22:45:39.595Z,1.90
2023-01-02T22:48:13.634Z,1.50
2023-01-02T22:50:44.877Z,1.73
2023-01-02T22:53:38.911Z,1.63
2023-01-02T22:56:17.432Z,1.77
2023-01-02T22:58:44.837Z,1.87
2023-01-02T23:01:19.677Z,1.90
2023-01-02T23:03:47.958Z,1.70
2023-01-02T23:06:21.700Z,1.60
2023-01-02T23:08:49.242Z,1.33
2023-01-02T23:11:16.282Z,1.53
2023-01-02T23:13:43.719Z,1.80
2023-01-02T23:16:29.766Z,1.70
2023-01-02T23:19:15.212Z,1.70
2023-01-02T23:21:55.998Z,1.50
2023-01-02T23:24:36.107Z,1.50
2023-01-02T23:27:08.277Z,1.80
2023-01-02T23:29:35.177Z,1.67
2023-01-02T23:32:02.560Z,1.50
2023-01-02T23:34:30.107Z,1.50
2023-01-02T23:36:58.801Z,1.80
2023-01-02T23:39:28.892Z,1.83
2023-01-02T23:41:55.806Z,1.67
2023-01-02T23:44:23.872Z,1.70
2023-01-02T23:46:50.892Z,1.90
2023-01-02T23:49:18.001Z,2.00
2023-01-02T23:51:45.509Z,1.60
2023-01-02T23:54:14.934Z,1.77
2023-01-02T23:56:45.236Z,1.67
2023-01-02T23:59:15.385Z,1.90
