createdAt,value
2023-04-20T00:00:18.474Z,100.00
2023-04-20T00:02:47.644Z,100.00
2023-04-20T00:05:16.706Z,100.00
2023-04-20T00:07:46.358Z,100.00
2023-04-20T00:10:16.329Z,100.00
2023-04-20T00:12:45.044Z,100.00
2023-04-20T00:15:14.641Z,100.00
2023-04-20T00:17:44.721Z,100.00
2023-04-20T00:20:13.556Z,100.00
2023-04-20T00:22:43.315Z,100.00
2023-04-20T00:25:14.665Z,100.00
2023-04-20T00:27:45.624Z,100.00
2023-04-20T00:30:15.334Z,100.00
2023-04-20T00:32:44.097Z,100.00
2023-04-20T00:35:13.846Z,100.00
2023-04-20T00:37:41.749Z,100.00
2023-04-20T00:40:11.125Z,100.00
2023-04-20T00:42:41.718Z,100.00
2023-04-20T00:45:11.245Z,100.00
2023-04-20T00:47:40.134Z,100.00
2023-04-20T00:50:11.117Z,100.00
2023-04-20T00:52:41.383Z,100.00
2023-04-20T00:55:10.648Z,100.00
2023-04-20T00:57:38.633Z,100.00
2023-04-20T01:00:09.924Z,100.00
2023-04-20T01:02:38.877Z,100.00
2023-04-20T01:05:08.669Z,100.00
2023-04-20T01:07:38.225Z,100.00
2023-04-20T01:10:09.824Z,100.00
2023-04-20T01:12:39.395Z,100.00
2023-04-20T01:15:09.509Z,100.00
2023-04-20T01:17:40.234Z,100.00
2023-04-20T01:20:15.127Z,100.00
2023-04-20T01:22:54.777Z,100.00
2023-04-20T01:25:23.614Z,100.00
2023-04-20T01:27:53.147Z,100.00
2023-04-20T01:30:21.940Z,100.00
2023-04-20T01:32:51.608Z,100.00
2023-04-20T01:35:20.465Z,100.00
2023-04-20T01:37:50.090Z,100.00
2023-04-20T01:40:18.839Z,100.00
2023-04-20T01:42:48.398Z,100.00
2023-04-20T01:45:17.979Z,100.00
2023-04-20T01:47:46.699Z,100.00
2023-04-20T01:50:16.344Z,100.00
2023-04-20T01:52:45.905Z,100.00
2023-04-20T01:55:15.066Z,100.00
2023-04-20T01:57:44.938Z,100.00
2023-04-20T02:00:16.069Z,100.00
2023-04-20T02:02:44.991Z,100.00
2023-04-20T02:05:14.655Z,100.00
2023-04-20T02:07:43.420Z,100.00
2023-04-20T02:10:12.961Z,100.00
2023-04-20T02:12:41.890Z,100.00
2023-04-20T02:15:11.254Z,100.00
2023-04-20T02:17:41.996Z,100.00
2023-04-20T02:20:12.758Z,100.00
2023-04-20T02:22:41.659Z,100.00
2023-04-20T02:25:11.407Z,100.00
2023-04-20T02:27:41.096Z,100.00
2023-04-20T02:30:11.189Z,100.00
2023-04-20T02:32:40.207Z,100.00
2023-04-20T02:35:10.261Z,100.00
2023-04-20T02:37:39.791Z,100.00
2023-04-20T02:40:10.045Z,100.00
2023-04-20T02:42:39.600Z,100.00
2023-04-20T02:45:09.827Z,100.00
2023-04-20T02:47:38.720Z,100.00
2023-04-20T02:50:09.364Z,100.00
2023-04-20T02:52:38.148Z,100.00
2023-04-20T02:55:08.329Z,100.00
2023-04-20T02:57:37.885Z,100.00
2023-04-20T03:00:09.373Z,100.00
2023-04-20T03:02:39.172Z,100.00
2023-04-20T03:05:09.543Z,100.00
2023-04-20T03:07:38.290Z,100.00
2023-04-20T03:10:09.309Z,100.00
2023-04-20T03:12:38.052Z,100.00
2023-04-20T03:15:08.108Z,100.00
2023-04-20T03:17:37.693Z,100.00
2023-04-20T03:20:09.394Z,100.00
2023-04-20T03:22:38.203Z,100.00
2023-04-20T03:25:09.105Z,100.00
2023-04-20T03:27:38.629Z,100.00
2023-04-20T03:30:08.906Z,100.00
2023-04-20T03:32:38.590Z,100.00
2023-04-20T03:35:09.161Z,100.00
2023-04-20T03:37:38.896Z,100.00
2023-04-20T03:40:10.653Z,100.00
2023-04-20T03:42:40.162Z,100.00
2023-04-20T03:45:11.060Z,100.00
2023-04-20T03:47:40.863Z,100.00
2023-04-20T03:50:10.211Z,100.00
2023-04-20T03:52:38.940Z,100.00
2023-04-20T03:55:09.309Z,100.00
2023-04-20T03:57:39.570Z,100.00
2023-04-20T04:00:11.260Z,100.00
2023-04-20T04:02:40.946Z,100.00
2023-04-20T04:05:10.801Z,100.00
2023-04-20T04:07:39.628Z,100.00
2023-04-20T04:10:09.904Z,100.00
2023-04-20T04:12:39.461Z,100.00
2023-04-20T04:15:09.642Z,100.00
2023-04-20T04:17:39.744Z,100.00
2023-04-20T04:20:09.402Z,100.00
2023-04-20T04:22:37.327Z,100.00
2023-04-20T04:25:07.988Z,100.00
2023-04-20T04:27:40.081Z,100.00
2023-04-20T04:30:11.471Z,100.00
2023-04-20T04:32:42.116Z,100.00
2023-04-20T04:35:11.153Z,100.00
2023-04-20T04:37:41.391Z,100.00
2023-04-20T04:40:11.057Z,91.75
2023-04-20T04:42:39.826Z,84.71
2023-04-20T04:45:10.580Z,78.04
2023-04-20T04:47:41.390Z,80.07
2023-04-20T04:50:11.345Z,82.64
2023-04-20T04:52:40.131Z,82.04
2023-04-20T04:55:10.076Z,80.86
2023-04-20T04:57:38.872Z,80.91
2023-04-20T05:00:09.860Z,82.80
2023-04-20T05:02:38.861Z,81.11
2023-04-20T05:05:10.062Z,83.20
2023-04-20T05:07:40.324Z,85.04
2023-04-20T05:10:09.744Z,84.99
2023-04-20T05:12:40.057Z,81.04
2023-04-20T05:15:10.131Z,77.13
2023-04-20T05:17:39.638Z,66.48
2023-04-20T05:20:10.840Z,67.99
2023-04-20T05:22:40.628Z,73.64
2023-04-20T05:25:12.135Z,77.14
2023-04-20T05:27:42.002Z,78.28
2023-04-20T05:30:20.440Z,76.53
2023-04-20T05:32:52.544Z,72.67
2023-04-20T05:35:22.640Z,77.16
2023-04-20T05:37:52.437Z,73.14
2023-04-20T05:40:21.139Z,72.13
2023-04-20T05:42:50.759Z,66.37
2023-04-20T05:45:19.583Z,68.75
2023-04-20T05:47:58.758Z,69.23
2023-04-20T05:50:28.351Z,69.07
2023-04-20T05:52:58.317Z,72.34
2023-04-20T05:55:27.182Z,68.73
2023-04-20T05:57:56.142Z,68.98
2023-04-20T06:00:26.121Z,72.76
2023-04-20T06:02:55.368Z,76.76
2023-04-20T06:05:25.212Z,75.43
2023-04-20T06:07:54.017Z,74.39
2023-04-20T06:10:23.645Z,73.99
2023-04-20T06:12:52.431Z,73.60
2023-04-20T06:15:22.113Z,73.28
2023-04-20T06:17:50.934Z,73.20
2023-04-20T06:20:20.906Z,71.17
2023-04-20T06:22:50.104Z,71.07
2023-04-20T06:25:18.814Z,70.70
2023-04-20T06:27:49.247Z,70.49
2023-04-20T06:30:18.020Z,67.43
2023-04-20T06:32:46.753Z,65.79
2023-04-20T06:35:15.751Z,52.10
2023-04-20T06:37:44.361Z,53.66
2023-04-20T06:40:16.044Z,43.42
2023-04-20T06:42:45.496Z,36.57
2023-04-20T06:45:14.216Z,37.38
2023-04-20T06:47:42.773Z,36.56
2023-04-20T06:50:11.854Z,36.00
2023-04-20T06:52:41.739Z,34.58
2023-04-20T06:55:11.154Z,33.00
2023-04-20T06:57:39.871Z,36.22
2023-04-20T07:00:11.764Z,37.47
2023-04-20T07:02:49.506Z,32.83
2023-04-20T07:05:19.535Z,33.06
2023-04-20T07:07:48.230Z,33.09
2023-04-20T07:10:17.794Z,35.01
2023-04-20T07:12:46.683Z,36.67
2023-04-20T07:15:15.479Z,34.80
2023-04-20T07:17:44.145Z,33.52
2023-04-20T07:20:13.211Z,33.33
2023-04-20T07:22:41.950Z,32.61
2023-04-20T07:25:11.328Z,32.52
2023-04-20T07:27:41.572Z,34.11
2023-04-20T07:30:12.282Z,33.90
2023-04-20T07:32:41.844Z,37.84
2023-04-20T07:35:11.027Z,44.60
2023-04-20T07:37:40.602Z,47.22
2023-04-20T07:40:10.970Z,46.62
2023-04-20T07:42:39.715Z,46.67
2023-04-20T07:45:11.049Z,45.88
2023-04-20T07:47:40.704Z,45.50
2023-04-20T07:50:09.883Z,45.53
2023-04-20T07:52:38.470Z,47.00
2023-04-20T07:55:08.478Z,47.26
2023-04-20T07:57:37.077Z,45.36
2023-04-20T08:00:07.614Z,45.54
2023-04-20T08:02:37.056Z,44.53
2023-04-20T08:05:07.018Z,45.83
2023-04-20T08:07:36.396Z,45.21
2023-04-20T08:10:07.713Z,43.80
2023-04-20T08:12:35.965Z,44.08
2023-04-20T08:15:06.624Z,44.73
2023-04-20T08:17:35.652Z,44.48
2023-04-20T08:20:06.405Z,42.95
2023-04-20T08:22:35.125Z,43.50
2023-04-20T08:25:03.957Z,44.86
2023-04-20T08:27:35.710Z,45.22
2023-04-20T08:30:05.229Z,44.77
2023-04-20T08:32:33.934Z,46.07
2023-04-20T08:35:01.772Z,44.20
2023-04-20T08:37:32.076Z,44.35
2023-04-20T08:40:00.632Z,44.19
2023-04-20T08:42:28.467Z,43.20
2023-04-20T08:44:59.356Z,43.48
2023-04-20T08:47:29.603Z,44.01
2023-04-20T08:50:01.099Z,44.59
2023-04-20T08:52:28.979Z,42.28
2023-04-20T08:54:58.110Z,41.88
2023-04-20T08:57:26.773Z,40.07
2023-04-20T08:59:56.739Z,41.41
2023-04-20T09:02:25.568Z,41.72
2023-04-20T09:05:08.108Z,42.28
2023-04-20T09:07:36.828Z,41.21
2023-04-20T09:10:06.190Z,40.55
2023-04-20T09:12:43.937Z,40.59
2023-04-20T09:15:24.824Z,42.49
2023-04-20T09:17:53.444Z,42.64
2023-04-20T09:20:35.914Z,41.94
2023-04-20T09:23:19.236Z,41.49
2023-04-20T09:25:53.468Z,44.14
2023-04-20T09:28:21.778Z,44.34
2023-04-20T09:30:51.889Z,42.70
2023-04-20T09:33:20.536Z,42.63
2023-04-20T09:35:49.216Z,43.49
2023-04-20T09:38:25.671Z,42.44
2023-04-20T09:40:53.535Z,43.22
2023-04-20T09:43:25.642Z,43.43
2023-04-20T09:45:59.269Z,43.10
2023-04-20T09:48:27.154Z,42.92
2023-04-20T09:50:57.175Z,42.41
2023-04-20T09:53:26.962Z,42.61
2023-04-20T09:55:56.382Z,43.81
2023-04-20T09:58:24.938Z,43.09
2023-04-20T10:00:52.856Z,41.40
2023-04-20T10:03:22.175Z,40.91
2023-04-20T10:05:52.991Z,42.42
2023-04-20T10:08:24.535Z,42.20
2023-04-20T10:10:53.207Z,41.35
2023-04-20T10:13:23.524Z,42.61
2023-04-20T10:15:51.334Z,42.65
2023-04-20T10:18:25.219Z,41.84
2023-04-20T10:21:09.785Z,40.69
2023-04-20T10:23:50.599Z,41.82
2023-04-20T10:26:19.567Z,41.70
2023-04-20T10:28:48.347Z,40.86
2023-04-20T10:31:17.231Z,40.03
2023-04-20T10:33:56.038Z,39.89
2023-04-20T10:36:37.300Z,40.58
2023-04-20T10:39:23.156Z,41.55
2023-04-20T10:41:58.910Z,39.21
2023-04-20T10:44:29.058Z,37.60
2023-04-20T10:46:57.329Z,40.14
2023-04-20T10:49:31.930Z,41.27
2023-04-20T10:52:00.582Z,41.99
2023-04-20T10:54:39.410Z,41.86
2023-04-20T10:57:09.231Z,41.25
2023-04-20T10:59:39.247Z,42.35
2023-04-20T11:02:13.009Z,42.18
2023-04-20T11:04:40.956Z,41.29
2023-04-20T11:07:13.661Z,40.77
2023-04-20T11:09:43.412Z,42.43
2023-04-20T11:12:14.955Z,39.90
2023-04-20T11:15:03.259Z,38.52
2023-04-20T11:17:37.098Z,40.10
2023-04-20T11:20:11.341Z,40.25
2023-04-20T11:22:42.153Z,40.30
2023-04-20T11:25:13.770Z,40.04
2023-04-20T11:27:43.418Z,39.75
2023-04-20T11:30:12.020Z,39.87
2023-04-20T11:32:41.027Z,39.01
2023-04-20T11:35:12.567Z,38.42
2023-04-20T11:37:53.841Z,37.72
2023-04-20T11:40:22.769Z,36.73
2023-04-20T11:42:51.361Z,37.39
2023-04-20T11:45:19.936Z,38.57
2023-04-20T11:47:49.568Z,38.50
2023-04-20T11:50:18.006Z,38.50
2023-04-20T11:52:46.451Z,37.98
2023-04-20T11:55:16.777Z,38.30
2023-04-20T11:57:46.456Z,37.92
2023-04-20T12:00:18.244Z,37.49
2023-04-20T12:02:47.958Z,39.40
2023-04-20T12:05:16.942Z,37.87
2023-04-20T12:07:46.784Z,38.25
2023-04-20T12:10:16.320Z,37.68
2023-04-20T12:12:45.881Z,37.78
2023-04-20T12:15:15.604Z,37.74
2023-04-20T12:17:45.613Z,37.61
2023-04-20T12:20:15.540Z,36.45
2023-04-20T12:22:45.138Z,36.36
2023-04-20T12:25:14.760Z,37.24
2023-04-20T12:27:44.452Z,37.69
2023-04-20T12:30:14.185Z,37.31
2023-04-20T12:32:42.740Z,39.45
2023-04-20T12:35:12.312Z,38.83
2023-04-20T12:37:41.878Z,39.23
2023-04-20T12:40:12.382Z,38.82
2023-04-20T12:42:41.911Z,39.10
2023-04-20T12:45:11.861Z,37.35
2023-04-20T12:47:41.422Z,36.66
2023-04-20T12:50:11.935Z,35.42
2023-04-20T12:52:40.604Z,35.78
2023-04-20T12:55:11.454Z,37.50
2023-04-20T12:57:40.044Z,38.77
2023-04-20T13:00:11.603Z,39.77
2023-04-20T13:02:41.899Z,40.35
2023-04-20T13:05:12.354Z,39.28
2023-04-20T13:07:41.952Z,38.95
2023-04-20T13:10:10.938Z,38.14
2023-04-20T13:12:39.580Z,36.92
2023-04-20T13:15:10.015Z,36.99
2023-04-20T13:17:39.676Z,36.76
2023-04-20T13:20:09.404Z,37.03
2023-04-20T13:22:50.477Z,38.17
2023-04-20T13:25:25.803Z,39.18
2023-04-20T13:27:58.037Z,39.64
2023-04-20T13:30:26.989Z,39.82
2023-04-20T13:32:56.715Z,40.13
2023-04-20T13:35:26.945Z,39.94
2023-04-20T13:37:58.215Z,38.07
2023-04-20T13:40:27.899Z,37.59
2023-04-20T13:42:57.775Z,36.54
2023-04-20T13:45:28.244Z,36.94
2023-04-20T13:47:58.141Z,36.68
2023-04-20T13:50:27.747Z,36.74
2023-04-20T13:52:56.301Z,36.56
2023-04-20T13:55:26.765Z,37.55
2023-04-20T13:57:56.781Z,36.06
2023-04-20T14:00:26.729Z,34.77
2023-04-20T14:02:56.513Z,36.73
2023-04-20T14:05:25.040Z,36.12
2023-04-20T14:07:54.713Z,35.73
2023-04-20T14:10:24.201Z,37.30
2023-04-20T14:12:54.032Z,38.21
2023-04-20T14:15:25.617Z,37.18
2023-04-20T14:17:54.195Z,37.59
2023-04-20T14:20:22.849Z,38.07
2023-04-20T14:22:53.573Z,38.89
2023-04-20T14:25:21.617Z,38.57
2023-04-20T14:27:51.193Z,39.74
2023-04-20T14:30:19.800Z,40.43
2023-04-20T14:33:01.336Z,41.51
2023-04-20T14:35:32.624Z,41.38
2023-04-20T14:38:02.178Z,41.73
2023-04-20T14:40:32.463Z,41.89
2023-04-20T14:43:02.011Z,43.33
2023-04-20T14:45:31.563Z,43.42
2023-04-20T14:48:01.269Z,42.36
2023-04-20T14:50:32.833Z,46.37
2023-04-20T14:53:00.580Z,48.30
2023-04-20T14:55:28.970Z,49.92
2023-04-20T14:57:59.173Z,50.93
2023-04-20T15:00:28.487Z,51.13
2023-04-20T15:02:57.604Z,53.84
2023-04-20T15:05:28.336Z,59.72
2023-04-20T15:07:59.920Z,66.55
2023-04-20T15:10:27.806Z,63.27
2023-04-20T15:12:56.500Z,61.36
2023-04-20T15:15:25.472Z,57.02
2023-04-20T15:17:55.935Z,53.87
2023-04-20T15:20:25.603Z,54.96
2023-04-20T15:22:54.491Z,52.35
2023-04-20T15:25:24.145Z,52.85
2023-04-20T15:27:53.712Z,53.41
2023-04-20T15:30:22.535Z,55.96
2023-04-20T15:32:51.422Z,56.50
2023-04-20T15:35:20.194Z,53.39
2023-04-20T15:37:47.972Z,52.59
2023-04-20T15:40:21.538Z,53.31
2023-04-20T15:42:49.694Z,55.07
2023-04-20T15:45:18.538Z,55.15
2023-04-20T15:47:48.303Z,55.74
2023-04-20T15:50:18.118Z,58.20
2023-04-20T15:52:49.908Z,57.63
2023-04-20T15:55:18.279Z,56.39
2023-04-20T15:57:46.959Z,58.10
2023-04-20T16:00:16.490Z,58.15
2023-04-20T16:02:45.249Z,58.23
2023-04-20T16:05:14.817Z,57.91
2023-04-20T16:07:44.311Z,58.82
2023-04-20T16:10:13.078Z,59.36
2023-04-20T16:12:42.677Z,65.33
2023-04-20T16:15:12.275Z,63.49
2023-04-20T16:17:41.876Z,60.93
2023-04-20T16:20:11.325Z,62.77
2023-04-20T16:22:40.351Z,64.20
2023-04-20T16:25:12.567Z,63.56
2023-04-20T16:27:42.063Z,62.70
2023-04-20T16:30:11.927Z,62.79
2023-04-20T16:32:41.664Z,66.28
2023-04-20T16:35:10.883Z,64.00
2023-04-20T16:37:40.366Z,65.83
2023-04-20T16:40:10.284Z,67.10
2023-04-20T16:42:38.094Z,61.15
2023-04-20T16:45:07.983Z,59.29
2023-04-20T16:47:36.682Z,60.05
2023-04-20T16:50:07.781Z,60.78
2023-04-20T16:52:36.904Z,61.08
2023-04-20T16:55:05.146Z,60.89
2023-04-20T16:57:33.628Z,61.75
2023-04-20T17:00:01.384Z,61.91
2023-04-20T17:02:33.287Z,63.57
2023-04-20T17:05:04.567Z,63.60
2023-04-20T17:07:33.349Z,64.00
2023-04-20T17:10:01.244Z,64.45
2023-04-20T17:12:30.573Z,65.03
2023-04-20T17:14:59.141Z,65.61
2023-04-20T17:17:28.409Z,65.51
2023-04-20T17:19:58.446Z,65.82
2023-04-20T17:22:27.282Z,66.04
2023-04-20T17:24:55.996Z,66.00
2023-04-20T17:27:23.776Z,66.87
2023-04-20T17:29:53.368Z,68.02
2023-04-20T17:32:22.212Z,67.82
2023-04-20T17:34:51.568Z,68.42
2023-04-20T17:37:21.484Z,67.63
2023-04-20T17:39:49.273Z,68.36
2023-04-20T17:42:18.352Z,68.54
2023-04-20T17:44:46.137Z,69.26
2023-04-20T17:47:15.121Z,68.50
2023-04-20T17:49:44.114Z,68.71
2023-04-20T17:52:15.352Z,69.03
2023-04-20T17:54:43.232Z,69.77
2023-04-20T17:57:11.042Z,69.60
2023-04-20T17:59:45.529Z,69.38
2023-04-20T18:02:14.159Z,69.49
2023-04-20T18:04:42.361Z,69.21
2023-04-20T18:07:14.757Z,69.62
2023-04-20T18:09:45.557Z,69.94
2023-04-20T18:12:14.211Z,70.01
2023-04-20T18:14:43.971Z,70.29
2023-04-20T18:17:14.556Z,70.42
2023-04-20T18:19:42.431Z,69.78
2023-04-20T18:22:11.184Z,71.63
2023-04-20T18:24:40.856Z,72.09
2023-04-20T18:27:10.285Z,72.92
2023-04-20T18:29:39.192Z,74.85
2023-04-20T18:32:08.282Z,76.17
2023-04-20T18:34:37.840Z,76.31
2023-04-20T18:37:07.795Z,76.19
2023-04-20T18:39:38.016Z,77.60
2023-04-20T18:42:06.755Z,79.92
2023-04-20T18:44:36.365Z,82.05
2023-04-20T18:47:06.066Z,83.54
2023-04-20T18:49:35.188Z,83.13
2023-04-20T18:52:04.963Z,83.57
2023-04-20T18:54:33.768Z,82.70
2023-04-20T18:57:02.993Z,82.60
2023-04-20T18:59:32.600Z,83.00
2023-04-20T19:02:01.544Z,83.59
2023-04-20T19:04:31.219Z,83.24
2023-04-20T19:06:59.956Z,83.83
2023-04-20T19:09:28.608Z,82.85
2023-04-20T19:11:58.772Z,83.23
2023-04-20T19:14:27.605Z,82.43
2023-04-20T19:16:56.308Z,84.69
2023-04-20T19:19:25.917Z,85.15
2023-04-20T19:21:54.655Z,86.55
2023-04-20T19:24:24.186Z,86.63
2023-04-20T19:26:53.693Z,87.01
2023-04-20T19:29:23.194Z,87.69
2023-04-20T19:31:52.429Z,88.41
2023-04-20T19:34:22.471Z,89.11
2023-04-20T19:36:53.915Z,90.01
2023-04-20T19:39:23.461Z,90.68
2023-04-20T19:41:53.137Z,90.58
2023-04-20T19:44:23.429Z,89.88
2023-04-20T19:46:52.376Z,91.02
2023-04-20T19:49:21.920Z,90.43
2023-04-20T19:51:50.624Z,89.35
2023-04-20T19:54:20.205Z,89.94
2023-04-20T19:56:49.165Z,89.93
2023-04-20T19:59:19.347Z,90.12
2023-04-20T20:01:50.671Z,89.20
2023-04-20T20:04:20.697Z,88.85
2023-04-20T20:06:50.963Z,88.87
2023-04-20T20:09:23.149Z,87.76
2023-04-20T20:11:52.787Z,87.80
2023-04-20T20:14:21.568Z,89.32
2023-04-20T20:16:50.309Z,89.43
2023-04-20T20:19:22.158Z,87.61
2023-04-20T20:21:51.825Z,87.31
2023-04-20T20:24:23.034Z,87.65
2023-04-20T20:26:52.555Z,87.07
2023-04-20T20:29:23.142Z,87.61
2023-04-20T20:31:51.966Z,87.25
2023-04-20T20:34:20.839Z,87.58
2023-04-20T20:36:51.448Z,87.23
2023-04-20T20:39:21.248Z,87.84
2023-04-20T20:41:51.561Z,86.87
2023-04-20T20:44:21.218Z,86.86
2023-04-20T20:46:49.918Z,86.88
2023-04-20T20:49:18.842Z,86.36
2023-04-20T20:51:48.458Z,86.07
2023-04-20T20:54:17.991Z,86.02
2023-04-20T20:56:47.538Z,85.54
2023-04-20T20:59:16.414Z,85.07
2023-04-20T21:01:46.198Z,84.71
2023-04-20T21:04:15.004Z,84.40
2023-04-20T21:06:43.752Z,83.55
2023-04-20T21:09:12.523Z,84.55
2023-04-20T21:11:41.188Z,83.58
2023-04-20T21:14:09.961Z,82.32
2023-04-20T21:16:38.795Z,82.83
2023-04-20T21:19:07.604Z,82.17
2023-04-20T21:21:37.109Z,81.03
2023-04-20T21:24:05.987Z,81.63
2023-04-20T21:26:38.496Z,80.74
2023-04-20T21:29:07.569Z,80.94
2023-04-20T21:31:36.307Z,79.83
2023-04-20T21:34:04.180Z,80.12
2023-04-20T21:36:33.339Z,78.87
2023-04-20T21:39:02.078Z,78.12
2023-04-20T21:41:32.352Z,78.15
2023-04-20T21:44:01.471Z,78.52
2023-04-20T21:46:30.637Z,78.94
2023-04-20T21:48:59.403Z,77.88
2023-04-20T21:51:28.002Z,78.10
2023-04-20T21:53:55.923Z,77.28
2023-04-20T21:56:24.629Z,76.91
2023-04-20T21:58:53.470Z,78.57
2023-04-20T22:01:21.373Z,77.11
2023-04-20T22:03:50.329Z,77.31
2023-04-20T22:06:18.281Z,77.38
2023-04-20T22:08:46.198Z,76.76
2023-04-20T22:11:14.336Z,78.53
2023-04-20T22:13:42.174Z,79.27
2023-04-20T22:16:10.968Z,78.01
2023-04-20T22:18:39.692Z,78.27
2023-04-20T22:21:08.446Z,77.34
2023-04-20T22:23:37.151Z,77.11
2023-04-20T22:26:06.158Z,76.92
2023-04-20T22:28:34.039Z,76.40
2023-04-20T22:31:02.762Z,75.99
2023-04-20T22:33:30.580Z,75.97
2023-04-20T22:35:58.449Z,76.23
2023-04-20T22:38:27.176Z,76.01
2023-04-20T22:40:55.922Z,76.08
2023-04-20T22:43:24.815Z,75.63
2023-04-20T22:45:56.068Z,76.29
2023-04-20T22:48:24.647Z,75.87
2023-04-20T22:50:53.614Z,75.90
2023-04-20T22:53:22.394Z,75.86
2023-04-20T22:55:50.258Z,76.23
2023-04-20T22:58:18.968Z,75.93
2023-04-20T23:00:46.912Z,76.33
2023-04-20T23:03:14.842Z,76.35
2023-04-20T23:05:44.625Z,75.87
2023-04-20T23:08:13.809Z,75.81
2023-04-20T23:10:42.472Z,76.25
2023-04-20T23:13:17.078Z,76.19
2023-04-20T23:15:46.116Z,76.17
2023-04-20T23:18:13.920Z,77.42
2023-04-20T23:20:42.448Z,76.89
2023-04-20T23:23:11.838Z,77.03
2023-04-20T23:25:40.534Z,76.90
2023-04-20T23:28:09.199Z,77.05
2023-04-20T23:30:37.154Z,77.21
2023-04-20T23:33:05.091Z,77.43
2023-04-20T23:35:33.412Z,77.58
2023-04-20T23:38:02.450Z,77.63
2023-04-20T23:40:31.435Z,76.83
2023-04-20T23:42:59.244Z,76.91
2023-04-20T23:45:28.019Z,77.45
2023-04-20T23:47:56.689Z,78.65
2023-04-20T23:50:24.595Z,78.47
2023-04-20T23:52:52.428Z,79.25
2023-04-20T23:55:21.254Z,78.91
2023-04-20T23:57:49.130Z,80.39
