createdAt,value
2019-05-01T00:01:06.438Z,11.40
2019-05-01T00:04:06.578Z,11.50
2019-05-01T00:06:49.691Z,11.50
2019-05-01T00:09:47.031Z,11.30
2019-05-01T00:15:30.962Z,11.30
2019-05-01T00:18:18.287Z,11.40
2019-05-01T00:21:04.975Z,11.30
2019-05-01T00:23:40.768Z,11.40
2019-05-01T00:26:22.486Z,11.50
2019-05-01T00:28:53.066Z,11.40
2019-05-01T00:31:23.071Z,11.30
2019-05-01T00:34:00.161Z,11.30
2019-05-01T00:36:36.256Z,11.20
2019-05-01T00:39:12.248Z,11.20
2019-05-01T00:41:51.836Z,11.20
2019-05-01T00:44:28.770Z,11.20
2019-05-01T00:47:04.904Z,11.30
2019-05-01T00:49:35.919Z,11.30
2019-05-01T00:52:07.397Z,11.30
2019-05-01T00:57:44.521Z,11.50
2019-05-01T01:00:42.798Z,11.40
2019-05-01T01:03:09.805Z,11.30
2019-05-01T01:05:43.225Z,11.40
2019-05-01T01:08:48.910Z,11.60
2019-05-01T01:11:33.990Z,11.40
2019-05-01T01:14:24.939Z,11.50
2019-05-01T01:17:03.776Z,11.50
2019-05-01T01:19:41.619Z,11.50
2019-05-01T01:22:29.661Z,11.50
2019-05-01T01:26:07.211Z,11.50
2019-05-01T01:28:06.871Z,11.50
2019-05-01T01:30:56.017Z,11.60
2019-05-01T01:33:25.800Z,11.80
2019-05-01T01:36:15.960Z,11.70
2019-05-01T01:38:55.266Z,11.80
2019-05-01T01:41:46.535Z,11.70
2019-05-01T01:44:30.781Z,11.80
2019-05-01T01:47:03.099Z,11.80
2019-05-01T01:49:36.216Z,11.70
2019-05-01T01:55:13.913Z,11.50
2019-05-01T01:57:41.817Z,11.50
2019-05-01T02:00:18.412Z,11.50
2019-05-01T02:02:51.705Z,11.50
2019-05-01T02:05:45.131Z,11.50
2019-05-01T02:08:24.994Z,11.50
2019-05-01T02:10:57.459Z,11.50
2019-05-01T02:13:33.899Z,11.50
2019-05-01T02:16:11.800Z,11.50
2019-05-01T02:18:44.076Z,11.40
2019-05-01T02:21:23.464Z,11.40
2019-05-01T02:24:04.420Z,11.60
2019-05-01T02:26:49.648Z,11.70
2019-05-01T02:29:27.659Z,11.50
2019-05-01T02:32:09.882Z,11.40
2019-05-01T02:34:55.142Z,11.20
2019-05-01T02:37:34.498Z,11.20
2019-05-01T02:43:36.980Z,10.90
2019-05-01T02:46:19.485Z,10.90
2019-05-01T02:49:15.457Z,10.70
2019-05-01T02:52:00.373Z,10.70
2019-05-01T02:54:35.456Z,10.70
2019-05-01T02:57:20.362Z,10.60
2019-05-01T03:00:02.567Z,10.60
2019-05-01T03:02:39.712Z,10.60
2019-05-01T03:05:36.740Z,10.60
2019-05-01T03:08:26.384Z,10.60
2019-05-01T03:11:03.016Z,10.60
2019-05-01T03:16:42.312Z,10.60
2019-05-01T03:19:24.858Z,10.60
2019-05-01T03:22:12.238Z,10.70
2019-05-01T03:24:50.164Z,10.60
2019-05-01T03:27:27.086Z,10.60
2019-05-01T03:29:59.005Z,10.50
2019-05-01T03:32:37.281Z,10.40
2019-05-01T03:35:22.431Z,10.40
2019-05-01T03:38:19.046Z,10.40
2019-05-01T03:41:00.325Z,10.40
2019-05-01T03:43:38.019Z,10.30
2019-05-01T03:46:11.753Z,10.40
2019-05-01T03:48:52.707Z,10.30
2019-05-01T03:51:37.391Z,10.40
2019-05-01T04:00:17.624Z,10.50
2019-05-01T04:03:11.200Z,10.50
2019-05-01T04:05:54.870Z,10.30
2019-05-01T04:08:25.798Z,10.40
2019-05-01T04:11:07.157Z,10.20
2019-05-01T04:13:40.881Z,10.10
2019-05-01T04:16:19.026Z,10.20
2019-05-01T04:19:11.331Z,10.40
2019-05-01T04:21:55.530Z,10.30
2019-05-01T04:24:48.499Z,10.10
2019-05-01T04:27:21.414Z,10.10
2019-05-01T04:29:55.592Z,10.30
2019-05-01T04:32:31.049Z,10.40
2019-05-01T04:35:37.206Z,10.10
2019-05-01T04:38:15.596Z,10.20
2019-05-01T04:40:47.318Z,10.10
2019-05-01T04:43:24.035Z,10.10
2019-05-01T04:46:01.423Z,10.40
2019-05-01T04:48:43.611Z,10.40
2019-05-01T04:51:19.571Z,10.50
2019-05-01T04:53:58.617Z,10.50
2019-05-01T04:56:29.455Z,10.30
2019-05-01T04:59:10.236Z,10.20
2019-05-01T05:02:06.797Z,10.10
2019-05-01T05:04:48.434Z,10.30
2019-05-01T05:10:30.279Z,10.30
2019-05-01T05:13:17.333Z,10.30
2019-05-01T05:16:05.497Z,10.30
2019-05-01T05:18:40.576Z,10.50
2019-05-01T05:21:17.410Z,10.50
2019-05-01T05:26:50.770Z,10.50
2019-05-01T05:29:28.419Z,10.50
2019-05-01T05:32:03.870Z,10.80
2019-05-01T05:34:49.217Z,10.80
2019-05-01T05:37:27.957Z,10.80
2019-05-01T05:40:08.636Z,10.60
2019-05-01T05:42:44.121Z,10.60
2019-05-01T05:45:20.483Z,10.90
2019-05-01T05:47:58.227Z,10.80
2019-05-01T05:50:53.604Z,10.60
2019-05-01T05:53:33.091Z,10.60
2019-05-01T05:56:18.901Z,10.50
2019-05-01T05:59:02.080Z,10.80
2019-05-01T06:02:03.924Z,10.90
2019-05-01T06:04:51.457Z,10.80
2019-05-01T06:07:34.680Z,10.70
2019-05-01T06:10:23.155Z,10.90
2019-05-01T06:13:17.742Z,10.80
2019-05-01T06:16:03.851Z,10.90
2019-05-01T06:19:32.753Z,11.10
2019-05-01T06:21:19.122Z,11.10
2019-05-01T06:26:50.148Z,11.30
2019-05-01T06:29:22.230Z,11.40
2019-05-01T06:32:05.198Z,11.40
2019-05-01T06:34:42.980Z,11.40
2019-05-01T06:37:25.412Z,11.30
2019-05-01T06:39:58.746Z,11.50
2019-05-01T06:42:31.721Z,11.50
2019-05-01T06:45:05.139Z,11.40
2019-05-01T06:47:38.161Z,11.50
2019-05-01T06:50:11.891Z,11.60
2019-05-01T06:52:51.081Z,11.80
2019-05-01T06:57:06.396Z,12.00
2019-05-01T06:59:38.331Z,12.30
2019-05-01T07:02:12.028Z,12.30
2019-05-01T07:04:43.455Z,12.40
2019-05-01T07:07:24.990Z,12.50
2019-05-01T07:09:49.375Z,12.60
2019-05-01T07:12:18.531Z,12.70
2019-05-01T07:14:50.829Z,13.00
2019-05-01T07:17:19.629Z,12.90
2019-05-01T07:19:59.870Z,12.80
2019-05-01T07:22:30.017Z,12.70
2019-05-01T07:25:04.166Z,12.90
2019-05-01T07:27:37.887Z,12.90
2019-05-01T07:30:11.575Z,13.10
2019-05-01T07:32:42.840Z,12.90
2019-05-01T07:35:15.645Z,13.00
2019-05-01T07:37:45.844Z,13.00
2019-05-01T07:40:15.486Z,12.70
2019-05-01T07:42:48.216Z,12.70
2019-05-01T07:45:32.816Z,12.80
2019-05-01T07:48:05.582Z,13.10
2019-05-01T07:50:34.318Z,13.10
2019-05-01T07:53:05.854Z,13.50
2019-05-01T07:55:38.265Z,13.50
2019-05-01T07:58:15.961Z,13.20
2019-05-01T08:00:57.080Z,13.20
2019-05-01T08:03:27.397Z,13.10
2019-05-01T08:05:57.042Z,13.10
2019-05-01T08:08:27.389Z,13.30
2019-05-01T08:10:59.832Z,13.40
2019-05-01T08:13:30.582Z,13.60
2019-05-01T08:16:01.950Z,13.60
2019-05-01T08:18:36.292Z,13.80
2019-05-01T08:21:26.073Z,14.10
2019-05-01T08:23:56.702Z,14.00
2019-05-01T08:26:27.102Z,13.90
2019-05-01T08:29:02.977Z,13.80
2019-05-01T08:31:35.789Z,13.80
2019-05-01T08:34:06.925Z,13.90
2019-05-01T08:36:37.655Z,14.00
2019-05-01T08:39:09.099Z,14.20
2019-05-01T08:41:40.178Z,14.20
2019-05-01T08:44:09.577Z,14.30
2019-05-01T08:46:50.998Z,14.50
2019-05-01T08:49:42.209Z,14.50
2019-05-01T08:52:12.608Z,14.80
2019-05-01T08:54:39.858Z,14.90
2019-05-01T08:57:10.267Z,15.00
2019-05-01T08:59:40.636Z,15.00
2019-05-01T09:02:13.082Z,14.60
2019-05-01T09:04:43.521Z,14.70
2019-05-01T09:07:18.691Z,14.80
2019-05-01T09:09:47.445Z,14.80
2019-05-01T09:12:16.927Z,14.90
2019-05-01T09:14:46.278Z,14.90
2019-05-01T09:17:16.222Z,15.10
2019-05-01T09:19:48.700Z,15.40
2019-05-01T09:22:18.173Z,15.30
2019-05-01T09:24:48.298Z,15.50
2019-05-01T09:27:29.446Z,15.50
2019-05-01T09:30:04.054Z,15.50
2019-05-01T09:32:31.954Z,15.60
2019-05-01T09:35:14.856Z,15.90
2019-05-01T09:37:33.508Z,16.30
2019-05-01T09:40:09.161Z,16.00
2019-05-01T09:42:35.527Z,16.10
2019-05-01T09:45:09.051Z,16.30
2019-05-01T09:47:41.214Z,16.20
2019-05-01T09:50:15.246Z,16.30
2019-05-01T09:52:50.091Z,16.40
2019-05-01T09:55:39.553Z,16.40
2019-05-01T09:58:08.976Z,16.70
2019-05-01T10:03:59.215Z,16.70
2019-05-01T10:06:34.442Z,17.00
2019-05-01T10:09:06.158Z,17.30
2019-05-01T10:11:40.647Z,17.50
2019-05-01T10:14:08.453Z,17.10
2019-05-01T10:16:37.907Z,17.20
2019-05-01T10:19:07.350Z,17.20
2019-05-01T10:21:36.695Z,17.30
2019-05-01T10:24:07.123Z,17.30
2019-05-01T10:26:38.250Z,17.50
2019-05-01T10:29:26.283Z,17.60
2019-05-01T10:32:06.761Z,17.70
2019-05-01T10:34:42.854Z,17.20
2019-05-01T10:37:09.774Z,17.50
2019-05-01T10:39:45.186Z,17.80
2019-05-01T10:42:14.616Z,17.80
2019-05-01T10:44:44.118Z,17.70
2019-05-01T10:47:15.551Z,17.90
2019-05-01T10:49:46.440Z,18.30
2019-05-01T10:52:16.082Z,18.60
2019-05-01T10:54:46.614Z,18.80
2019-05-01T10:57:17.678Z,18.80
2019-05-01T10:59:48.706Z,19.00
2019-05-01T11:02:19.567Z,19.10
2019-05-01T11:04:48.994Z,19.20
2019-05-01T11:07:19.559Z,19.10
2019-05-01T11:09:49.024Z,18.70
2019-05-01T11:12:18.542Z,18.50
2019-05-01T11:14:48.157Z,18.60
2019-05-01T11:17:17.558Z,18.60
2019-05-01T11:19:47.047Z,17.90
2019-05-01T11:22:18.216Z,18.00
2019-05-01T11:24:47.824Z,18.30
2019-05-01T11:27:17.378Z,18.50
2019-05-01T11:29:46.783Z,19.20
2019-05-01T11:32:17.848Z,19.50
2019-05-01T11:34:48.979Z,19.50
2019-05-01T11:37:25.719Z,19.80
2019-05-01T11:39:56.788Z,20.30
2019-05-01T11:42:29.032Z,20.90
2019-05-01T11:45:00.435Z,21.40
2019-05-01T11:47:34.031Z,21.80
2019-05-01T11:50:03.850Z,22.00
2019-05-01T11:52:33.334Z,21.90
2019-05-01T11:55:02.806Z,21.40
2019-05-01T11:57:32.427Z,21.30
2019-05-01T12:00:01.868Z,21.40
2019-05-01T12:02:32.593Z,21.40
2019-05-01T12:05:06.247Z,21.50
2019-05-01T12:07:37.125Z,20.70
2019-05-01T12:10:08.394Z,20.50
2019-05-01T12:12:37.789Z,20.20
2019-05-01T12:15:09.014Z,20.30
2019-05-01T12:17:40.390Z,20.30
2019-05-01T12:20:12.574Z,20.00
2019-05-01T12:22:42.094Z,19.40
2019-05-01T12:25:17.658Z,19.00
2019-05-01T12:27:47.363Z,19.20
2019-05-01T12:30:21.206Z,19.40
2019-05-01T12:32:50.679Z,19.70
2019-05-01T12:35:21.032Z,19.80
2019-05-01T12:37:55.400Z,20.40
2019-05-01T12:40:26.590Z,21.00
2019-05-01T12:43:01.974Z,21.70
2019-05-01T12:45:36.562Z,22.10
2019-05-01T12:48:11.027Z,22.10
2019-05-01T12:50:47.039Z,21.70
2019-05-01T12:53:24.679Z,21.80
2019-05-01T12:56:12.229Z,22.40
2019-05-01T12:58:41.654Z,23.00
2019-05-01T13:01:14.011Z,23.40
2019-05-01T13:03:45.427Z,23.30
2019-05-01T13:06:15.874Z,23.40
2019-05-01T13:08:48.427Z,22.80
2019-05-01T13:11:18.965Z,22.30
2019-05-01T13:13:51.199Z,22.10
2019-05-01T13:16:20.332Z,21.50
2019-05-01T13:18:49.761Z,20.50
2019-05-01T13:21:20.279Z,20.60
2019-05-01T13:23:51.319Z,20.70
2019-05-01T13:26:24.954Z,21.00
2019-05-01T13:29:06.043Z,21.50
2019-05-01T13:31:47.923Z,21.80
2019-05-01T13:34:17.456Z,22.00
2019-05-01T13:37:01.838Z,20.90
2019-05-01T13:39:20.019Z,20.40
2019-05-01T13:41:50.778Z,20.70
2019-05-01T13:44:20.301Z,21.10
2019-05-01T13:46:52.227Z,21.50
2019-05-01T13:49:26.350Z,21.70
2019-05-01T13:51:56.673Z,22.10
2019-05-01T13:54:27.491Z,21.90
2019-05-01T13:57:00.593Z,20.90
2019-05-01T13:59:31.447Z,20.90
2019-05-01T14:02:03.539Z,21.20
2019-05-01T14:04:35.916Z,22.00
2019-05-01T14:07:16.402Z,22.70
2019-05-01T14:09:38.687Z,22.20
2019-05-01T14:12:12.600Z,23.10
2019-05-01T14:14:48.579Z,23.20
2019-05-01T14:17:14.058Z,24.20
2019-05-01T14:19:50.831Z,24.20
2019-05-01T14:22:33.760Z,24.10
2019-05-01T14:25:10.341Z,23.20
2019-05-01T14:27:42.647Z,23.50
2019-05-01T14:30:16.845Z,22.00
2019-05-01T14:32:47.938Z,22.20
2019-05-01T14:35:17.650Z,22.00
2019-05-01T14:37:47.074Z,22.00
2019-05-01T14:40:18.226Z,21.80
2019-05-01T14:42:47.663Z,21.90
2019-05-01T14:45:20.115Z,21.50
2019-05-01T14:47:51.427Z,21.30
2019-05-01T14:50:23.567Z,21.50
2019-05-01T14:52:54.753Z,21.40
2019-05-01T14:55:24.274Z,21.20
2019-05-01T14:57:54.874Z,20.60
2019-05-01T15:00:28.042Z,20.10
2019-05-01T15:03:00.245Z,19.90
2019-05-01T15:05:29.622Z,20.00
2019-05-01T15:07:59.063Z,19.70
2019-05-01T15:10:28.580Z,19.70
2019-05-01T15:13:01.922Z,19.80
2019-05-01T15:15:36.428Z,19.90
2019-05-01T15:18:12.805Z,19.60
2019-05-01T15:20:50.964Z,19.30
2019-05-01T15:23:22.338Z,19.40
2019-05-01T15:25:54.389Z,19.50
2019-05-01T15:28:23.779Z,19.50
2019-05-01T15:30:54.935Z,19.50
2019-05-01T15:33:24.442Z,19.40
2019-05-01T15:35:53.862Z,19.30
2019-05-01T15:38:23.346Z,19.30
2019-05-01T15:41:10.528Z,19.20
2019-05-01T15:44:05.269Z,19.20
2019-05-01T15:46:36.382Z,18.70
2019-05-01T15:49:06.022Z,18.80
2019-05-01T15:51:38.254Z,18.70
2019-05-01T15:54:09.785Z,18.70
2019-05-01T15:56:39.769Z,18.90
2019-05-01T15:59:09.228Z,19.20
2019-05-01T16:01:38.681Z,19.00
2019-05-01T16:04:10.735Z,19.40
2019-05-01T16:06:47.907Z,18.90
2019-05-01T16:09:21.530Z,18.60
2019-05-01T16:12:11.042Z,18.80
2019-05-01T16:14:40.865Z,18.90
2019-05-01T16:17:10.270Z,18.90
2019-05-01T16:19:40.565Z,18.70
2019-05-01T16:22:15.872Z,18.80
2019-05-01T16:24:48.457Z,18.80
2019-05-01T16:27:19.393Z,18.80
2019-05-01T16:29:48.875Z,18.50
2019-05-01T16:32:18.282Z,18.60
2019-05-01T16:34:47.726Z,18.50
2019-05-01T16:37:17.197Z,18.40
2019-05-01T16:39:55.256Z,18.10
2019-05-01T16:42:27.891Z,18.10
2019-05-01T16:44:57.410Z,17.90
2019-05-01T16:47:28.755Z,17.90
2019-05-01T16:49:59.341Z,18.00
2019-05-01T16:52:33.058Z,18.00
2019-05-01T16:55:02.597Z,17.80
2019-05-01T16:57:33.556Z,17.80
2019-05-01T17:00:12.417Z,17.90
2019-05-01T17:02:46.785Z,17.90
2019-05-01T17:05:36.664Z,17.90
2019-05-01T17:08:13.434Z,17.70
2019-05-01T17:10:53.547Z,17.70
2019-05-01T17:13:25.320Z,17.80
2019-05-01T17:15:56.655Z,17.70
2019-05-01T17:18:29.025Z,17.60
2019-05-01T17:20:58.598Z,17.50
2019-05-01T17:23:27.996Z,17.30
2019-05-01T17:25:58.543Z,17.20
2019-05-01T17:28:29.616Z,16.80
2019-05-01T17:31:00.197Z,16.40
2019-05-01T17:33:29.708Z,16.30
2019-05-01T17:35:59.145Z,16.10
2019-05-01T17:38:28.587Z,16.00
2019-05-01T17:40:58.011Z,16.00
2019-05-01T17:43:27.457Z,16.20
2019-05-01T17:45:57.709Z,16.10
2019-05-01T17:48:38.095Z,16.00
2019-05-01T17:51:07.518Z,16.00
2019-05-01T17:53:36.879Z,16.00
2019-05-01T17:56:10.099Z,16.00
2019-05-01T17:58:39.908Z,16.00
2019-05-01T18:01:13.715Z,16.10
2019-05-01T18:03:47.707Z,15.90
2019-05-01T18:06:19.721Z,15.90
2019-05-01T18:09:02.187Z,15.80
2019-05-01T18:11:20.290Z,15.70
2019-05-01T18:13:50.831Z,15.60
2019-05-01T18:16:22.286Z,15.50
2019-05-01T18:18:54.250Z,15.40
2019-05-01T18:21:25.230Z,15.30
2019-05-01T18:24:00.105Z,15.30
2019-05-01T18:26:33.191Z,15.10
2019-05-01T18:29:24.385Z,15.00
2019-05-01T18:31:56.025Z,15.00
2019-05-01T18:34:25.454Z,14.90
2019-05-01T18:37:23.922Z,14.90
2019-05-01T18:39:54.316Z,14.90
2019-05-01T18:42:24.025Z,14.80
2019-05-01T18:44:53.475Z,14.60
2019-05-01T18:47:23.135Z,14.60
2019-05-01T18:49:55.267Z,14.50
2019-05-01T18:52:27.965Z,14.40
2019-05-01T18:54:59.005Z,14.30
2019-05-01T18:57:28.387Z,14.30
2019-05-01T18:59:59.158Z,14.30
2019-05-01T19:02:28.652Z,14.30
2019-05-01T19:05:04.138Z,14.30
2019-05-01T19:07:32.981Z,14.30
2019-05-01T19:10:02.378Z,14.20
2019-05-01T19:12:32.215Z,14.20
2019-05-01T19:15:05.343Z,14.10
2019-05-01T19:17:34.726Z,14.00
2019-05-01T19:20:07.250Z,13.80
2019-05-01T19:22:36.934Z,13.80
2019-05-01T19:25:14.239Z,13.80
2019-05-01T19:27:42.366Z,13.70
2019-05-01T19:30:14.963Z,13.70
2019-05-01T19:32:48.261Z,13.70
2019-05-01T19:35:23.761Z,13.70
2019-05-01T19:37:57.436Z,13.60
2019-05-01T19:40:33.311Z,13.60
2019-05-01T19:43:08.143Z,13.60
2019-05-01T19:45:37.576Z,13.50
2019-05-01T19:48:07.310Z,13.50
2019-05-01T19:50:39.930Z,13.50
2019-05-01T19:53:10.062Z,13.50
2019-05-01T19:55:44.733Z,13.40
2019-05-01T19:58:12.161Z,13.40
2019-05-01T20:00:54.167Z,13.40
2019-05-01T20:03:24.121Z,13.40
2019-05-01T20:05:59.472Z,13.30
2019-05-01T20:08:26.554Z,13.40
2019-05-01T20:11:09.531Z,13.20
2019-05-01T20:13:41.820Z,13.20
2019-05-01T20:16:11.478Z,13.10
2019-05-01T20:18:41.020Z,13.00
2019-05-01T20:21:10.462Z,13.00
2019-05-01T20:23:41.602Z,13.10
2019-05-01T20:26:12.003Z,13.30
2019-05-01T20:28:41.447Z,13.20
2019-05-01T20:31:10.886Z,13.10
2019-05-01T20:33:46.173Z,13.10
2019-05-01T20:36:15.535Z,13.10
2019-05-01T20:38:46.747Z,13.10
2019-05-01T20:41:18.114Z,13.20
2019-05-01T20:43:48.633Z,13.10
2019-05-01T20:46:21.252Z,13.10
2019-05-01T20:48:49.135Z,13.00
2019-05-01T20:51:20.388Z,13.10
2019-05-01T20:53:49.849Z,13.00
2019-05-01T20:56:23.422Z,13.00
2019-05-01T20:58:57.850Z,12.90
2019-05-01T21:01:28.250Z,12.90
2019-05-01T21:04:09.053Z,12.90
2019-05-01T21:06:46.136Z,12.90
2019-05-01T21:09:25.140Z,12.90
2019-05-01T21:12:05.393Z,12.90
2019-05-01T21:14:33.593Z,12.80
2019-05-01T21:17:13.166Z,12.80
2019-05-01T21:19:38.739Z,12.80
2019-05-01T21:22:09.102Z,12.80
2019-05-01T21:24:39.403Z,12.80
2019-05-01T21:27:08.770Z,12.80
2019-05-01T21:29:38.159Z,12.80
2019-05-01T21:32:07.589Z,12.80
2019-05-01T21:34:38.143Z,12.70
2019-05-01T21:37:08.593Z,12.70
2019-05-01T21:39:38.986Z,12.70
2019-05-01T21:42:11.559Z,12.70
2019-05-01T21:44:39.455Z,12.70
2019-05-01T21:47:08.840Z,12.70
2019-05-01T21:49:38.430Z,12.70
2019-05-01T21:52:07.886Z,12.70
2019-05-01T21:54:39.277Z,12.70
2019-05-01T21:57:11.884Z,12.60
2019-05-01T21:59:44.797Z,12.60
2019-05-01T22:02:14.607Z,12.60
2019-05-01T22:04:44.010Z,12.70
2019-05-01T22:07:14.955Z,12.70
2019-05-01T22:09:45.792Z,12.60
2019-05-01T22:12:16.603Z,12.60
2019-05-01T22:14:56.226Z,12.60
2019-05-01T22:17:32.184Z,12.60
2019-05-01T22:20:01.523Z,12.50
2019-05-01T22:22:44.042Z,12.50
2019-05-01T22:25:18.598Z,12.60
2019-05-01T22:27:49.796Z,12.60
2019-05-01T22:30:29.699Z,12.50
2019-05-01T22:33:00.002Z,12.70
2019-05-01T22:35:31.060Z,12.60
2019-05-01T22:38:00.538Z,12.50
2019-05-01T22:40:49.616Z,12.70
2019-05-01T22:43:19.282Z,12.60
2019-05-01T22:45:49.746Z,12.50
2019-05-01T22:48:19.222Z,12.30
2019-05-01T22:50:51.321Z,12.40
2019-05-01T22:53:20.819Z,12.30
2019-05-01T22:55:50.581Z,12.30
2019-05-01T22:58:20.015Z,12.40
2019-05-01T23:00:53.763Z,12.50
2019-05-01T23:03:40.817Z,12.30
2019-05-01T23:06:08.233Z,12.10
2019-05-01T23:08:37.742Z,12.20
2019-05-01T23:11:19.262Z,12.30
2019-05-01T23:13:38.610Z,12.50
2019-05-01T23:16:08.956Z,12.50
2019-05-01T23:18:39.559Z,12.40
2019-05-01T23:21:09.802Z,12.30
2019-05-01T23:23:41.134Z,12.30
2019-05-01T23:26:11.703Z,12.20
2019-05-01T23:28:41.838Z,12.10
2019-05-01T23:31:11.286Z,12.20
2019-05-01T23:33:40.738Z,12.10
2019-05-01T23:36:22.967Z,12.00
2019-05-01T23:38:43.864Z,12.00
2019-05-01T23:41:15.219Z,11.90
2019-05-01T23:43:46.545Z,11.90
2019-05-01T23:46:15.991Z,11.90
2019-05-01T23:48:45.351Z,11.90
2019-05-01T23:51:14.782Z,11.90
2019-05-01T23:53:48.094Z,11.90
2019-05-01T23:56:15.250Z,11.80
2019-05-01T23:58:44.709Z,11.70
