createdAt,value
2019-02-14T00:00:49.144Z,17.70
2019-02-14T00:03:19.306Z,17.23
2019-02-14T00:05:48.894Z,20.67
2019-02-14T00:08:19.910Z,16.33
2019-02-14T00:10:49.835Z,16.63
2019-02-14T00:13:19.448Z,13.87
2019-02-14T00:15:49.119Z,14.87
2019-02-14T00:18:18.732Z,14.83
2019-02-14T00:20:48.335Z,16.73
2019-02-14T00:23:18.007Z,16.03
2019-02-14T00:25:47.566Z,16.33
2019-02-14T00:28:17.179Z,16.67
2019-02-14T00:30:46.771Z,16.40
2019-02-14T00:33:16.404Z,15.33
2019-02-14T00:35:46.028Z,15.17
2019-02-14T00:38:15.686Z,16.43
2019-02-14T00:40:45.311Z,15.87
2019-02-14T00:43:15.268Z,20.23
2019-02-14T00:45:44.875Z,15.47
2019-02-14T00:48:14.535Z,16.73
2019-02-14T00:50:44.104Z,18.53
2019-02-14T00:53:13.735Z,21.20
2019-02-14T00:55:43.379Z,18.37
2019-02-14T00:58:13.032Z,18.40
2019-02-14T01:00:42.755Z,17.50
2019-02-14T01:03:12.427Z,19.90
2019-02-14T01:05:42.016Z,19.43
2019-02-14T01:08:14.392Z,20.90
2019-02-14T01:10:45.026Z,16.60
2019-02-14T01:13:14.631Z,16.90
2019-02-14T01:15:44.798Z,19.23
2019-02-14T01:18:14.410Z,18.37
2019-02-14T01:20:43.946Z,18.10
2019-02-14T01:23:13.555Z,19.10
2019-02-14T01:25:45.630Z,19.57
2019-02-14T01:28:15.171Z,19.33
2019-02-14T01:30:44.798Z,19.70
2019-02-14T01:33:14.319Z,19.90
2019-02-14T01:35:43.909Z,19.43
2019-02-14T01:38:13.481Z,19.33
2019-02-14T01:40:43.051Z,19.80
2019-02-14T01:43:12.587Z,19.87
2019-02-14T01:45:42.176Z,21.67
2019-02-14T01:48:11.744Z,19.27
2019-02-14T01:50:41.364Z,19.73
2019-02-14T01:53:11.034Z,19.90
2019-02-14T01:55:40.607Z,22.67
2019-02-14T01:58:10.165Z,34.30
2019-02-14T02:00:39.776Z,33.57
2019-02-14T02:03:09.294Z,44.53
2019-02-14T02:05:38.835Z,57.13
2019-02-14T02:08:09.028Z,26.80
2019-02-14T02:10:38.704Z,22.43
2019-02-14T02:13:08.350Z,22.40
2019-02-14T02:15:37.977Z,22.00
2019-02-14T02:18:07.544Z,22.00
2019-02-14T02:20:37.162Z,23.77
2019-02-14T02:23:06.834Z,23.57
2019-02-14T02:25:36.304Z,21.30
2019-02-14T02:28:05.768Z,21.40
2019-02-14T02:30:35.271Z,24.23
2019-02-14T02:33:05.301Z,23.00
2019-02-14T02:35:34.821Z,29.07
2019-02-14T02:38:04.459Z,26.40
2019-02-14T02:40:34.048Z,25.70
2019-02-14T02:43:03.627Z,24.87
2019-02-14T02:45:34.778Z,24.57
2019-02-14T02:48:04.364Z,26.67
2019-02-14T02:50:33.897Z,25.27
2019-02-14T02:53:03.489Z,29.00
2019-02-14T02:55:33.066Z,28.13
2019-02-14T02:58:02.683Z,28.03
2019-02-14T03:00:32.245Z,29.10
2019-02-14T03:03:02.733Z,30.00
2019-02-14T03:05:32.268Z,31.53
2019-02-14T03:08:01.849Z,34.03
2019-02-14T03:10:31.372Z,30.37
2019-02-14T03:13:00.976Z,32.30
2019-02-14T03:15:30.563Z,33.67
2019-02-14T03:18:00.149Z,33.00
2019-02-14T03:20:29.722Z,34.37
2019-02-14T03:22:59.319Z,34.07
2019-02-14T03:25:28.923Z,35.60
2019-02-14T03:27:58.436Z,34.03
2019-02-14T03:30:28.083Z,34.80
2019-02-14T03:32:57.606Z,32.37
2019-02-14T03:35:27.106Z,34.40
2019-02-14T03:37:56.714Z,35.03
2019-02-14T03:40:26.823Z,35.27
2019-02-14T03:42:56.430Z,34.73
2019-02-14T03:45:25.988Z,36.53
2019-02-14T03:47:55.543Z,35.03
2019-02-14T03:50:25.124Z,34.63
2019-02-14T03:52:54.714Z,34.73
2019-02-14T03:55:24.303Z,34.83
2019-02-14T03:57:54.202Z,36.73
2019-02-14T04:00:25.607Z,36.37
2019-02-14T04:02:55.168Z,38.60
2019-02-14T04:05:25.654Z,39.33
2019-02-14T04:07:55.246Z,36.00
2019-02-14T04:10:24.885Z,34.40
2019-02-14T04:12:57.510Z,36.00
2019-02-14T04:15:27.728Z,40.13
2019-02-14T04:17:57.276Z,35.93
2019-02-14T04:20:26.922Z,34.87
2019-02-14T04:22:56.559Z,32.30
2019-02-14T04:25:26.094Z,32.23
2019-02-14T04:27:55.606Z,30.97
2019-02-14T04:30:25.227Z,30.80
2019-02-14T04:32:54.875Z,30.73
2019-02-14T04:35:24.427Z,35.93
2019-02-14T04:37:54.116Z,28.87
2019-02-14T04:40:23.772Z,30.80
2019-02-14T04:42:53.335Z,33.00
2019-02-14T04:45:22.919Z,30.40
2019-02-14T04:47:52.805Z,31.67
2019-02-14T04:50:22.409Z,30.60
2019-02-14T04:52:52.079Z,32.67
2019-02-14T04:55:21.716Z,31.63
2019-02-14T04:57:52.275Z,30.30
2019-02-14T05:00:21.888Z,28.63
2019-02-14T05:02:51.793Z,28.03
2019-02-14T05:05:21.348Z,28.93
2019-02-14T05:07:50.916Z,30.27
2019-02-14T05:10:20.531Z,30.40
2019-02-14T05:12:50.089Z,28.80
2019-02-14T05:15:19.738Z,31.23
2019-02-14T05:17:49.360Z,29.80
2019-02-14T05:20:18.934Z,38.77
2019-02-14T05:22:50.779Z,36.50
2019-02-14T05:25:20.347Z,33.37
2019-02-14T05:27:49.878Z,32.03
2019-02-14T05:30:19.580Z,32.47
2019-02-14T05:32:50.259Z,32.07
2019-02-14T05:35:19.899Z,31.53
2019-02-14T05:37:49.707Z,30.23
2019-02-14T05:40:19.508Z,35.37
2019-02-14T05:42:49.286Z,36.10
2019-02-14T05:45:18.965Z,34.40
2019-02-14T05:47:49.057Z,41.33
2019-02-14T05:50:23.528Z,42.83
2019-02-14T05:52:53.200Z,41.50
2019-02-14T05:55:22.802Z,38.77
2019-02-14T05:57:52.519Z,35.27
2019-02-14T06:00:22.325Z,34.33
2019-02-14T06:02:52.018Z,39.20
2019-02-14T06:05:21.747Z,37.33
2019-02-14T06:07:51.630Z,38.47
2019-02-14T06:10:21.377Z,40.20
2019-02-14T06:12:51.080Z,47.77
2019-02-14T06:15:20.798Z,39.27
2019-02-14T06:17:50.485Z,38.73
2019-02-14T06:20:22.678Z,42.50
2019-02-14T06:23:03.655Z,42.73
2019-02-14T06:25:35.172Z,39.93
2019-02-14T06:28:04.906Z,43.57
2019-02-14T06:30:37.805Z,49.60
2019-02-14T06:33:10.370Z,50.37
2019-02-14T06:35:39.997Z,50.50
2019-02-14T06:38:09.587Z,50.73
2019-02-14T06:40:39.207Z,61.70
2019-02-14T06:43:08.898Z,59.83
2019-02-14T06:45:38.577Z,48.93
2019-02-14T06:48:08.213Z,49.37
2019-02-14T06:50:38.104Z,55.03
2019-02-14T06:53:13.666Z,47.50
2019-02-14T06:55:43.313Z,51.93
2019-02-14T06:58:13.277Z,46.17
2019-02-14T07:00:42.993Z,45.57
2019-02-14T07:03:12.787Z,48.27
2019-02-14T07:05:42.492Z,43.20
2019-02-14T07:08:12.155Z,53.47
2019-02-14T07:10:41.887Z,46.87
2019-02-14T07:13:11.606Z,45.40
2019-02-14T07:15:41.309Z,45.00
2019-02-14T07:18:10.916Z,44.53
2019-02-14T07:20:40.580Z,49.83
2019-02-14T07:23:10.158Z,48.13
2019-02-14T07:25:39.867Z,48.77
2019-02-14T07:28:09.497Z,41.93
2019-02-14T07:30:39.052Z,44.43
2019-02-14T07:33:08.767Z,43.77
2019-02-14T07:35:38.496Z,48.67
2019-02-14T07:38:08.177Z,48.87
2019-02-14T07:40:37.904Z,36.20
2019-02-14T07:43:08.239Z,38.90
2019-02-14T07:45:37.845Z,41.70
2019-02-14T07:48:10.578Z,33.63
2019-02-14T07:50:40.249Z,37.73
2019-02-14T07:53:09.870Z,36.70
2019-02-14T07:55:41.482Z,37.60
2019-02-14T07:58:11.162Z,33.53
2019-02-14T08:00:40.762Z,35.87
2019-02-14T08:03:10.441Z,33.47
2019-02-14T08:05:40.137Z,32.33
2019-02-14T08:08:09.809Z,36.87
2019-02-14T08:10:39.561Z,35.40
2019-02-14T08:13:09.225Z,31.70
2019-02-14T08:15:38.849Z,28.23
2019-02-14T08:18:08.634Z,33.00
2019-02-14T08:20:39.997Z,31.20
2019-02-14T08:23:09.643Z,28.60
2019-02-14T08:25:39.482Z,29.87
2019-02-14T08:28:09.079Z,64.90
2019-02-14T08:30:38.736Z,31.50
2019-02-14T08:33:08.386Z,30.60
2019-02-14T08:35:37.992Z,34.60
2019-02-14T08:38:07.676Z,28.03
2019-02-14T08:40:37.386Z,29.37
2019-02-14T08:43:07.048Z,24.67
2019-02-14T08:45:36.678Z,22.40
2019-02-14T08:48:06.908Z,26.73
2019-02-14T08:50:36.633Z,22.43
2019-02-14T08:53:08.345Z,23.47
2019-02-14T08:55:38.028Z,54.07
2019-02-14T08:58:07.671Z,22.40
2019-02-14T09:00:37.534Z,32.00
2019-02-14T09:03:07.114Z,31.33
2019-02-14T09:05:36.660Z,25.27
2019-02-14T09:08:06.313Z,26.90
2019-02-14T09:10:35.875Z,29.17
2019-02-14T09:13:05.462Z,25.03
2019-02-14T09:15:35.100Z,33.77
2019-02-14T09:18:04.825Z,28.97
2019-02-14T09:20:34.461Z,28.77
2019-02-14T09:23:04.132Z,30.23
2019-02-14T09:25:33.883Z,34.50
2019-02-14T09:28:03.446Z,30.97
2019-02-14T09:30:33.134Z,31.73
2019-02-14T09:33:02.865Z,29.90
2019-02-14T09:35:34.173Z,31.23
2019-02-14T09:38:03.877Z,32.40
2019-02-14T09:40:33.481Z,33.07
2019-02-14T09:43:03.183Z,32.83
2019-02-14T09:45:32.793Z,32.30
2019-02-14T09:48:02.385Z,34.53
2019-02-14T09:50:32.020Z,32.00
2019-02-14T09:53:01.641Z,29.87
2019-02-14T09:55:31.294Z,27.73
2019-02-14T09:58:00.965Z,30.27
2019-02-14T10:00:30.623Z,32.23
2019-02-14T10:03:00.377Z,38.73
2019-02-14T10:05:29.962Z,44.20
2019-02-14T10:07:59.596Z,31.97
2019-02-14T10:10:29.231Z,29.77
2019-02-14T10:12:58.808Z,61.63
2019-02-14T10:15:28.880Z,31.63
2019-02-14T10:17:58.606Z,33.00
2019-02-14T10:20:28.240Z,30.10
2019-02-14T10:22:58.268Z,40.23
2019-02-14T10:25:28.013Z,29.13
2019-02-14T10:27:57.588Z,28.63
2019-02-14T10:30:27.224Z,30.17
2019-02-14T10:32:56.859Z,29.93
2019-02-14T10:35:26.432Z,28.67
2019-02-14T10:37:56.052Z,29.50
2019-02-14T10:40:25.773Z,65.53
2019-02-14T10:42:55.322Z,28.43
2019-02-14T10:45:24.941Z,28.53
2019-02-14T10:47:54.533Z,27.83
2019-02-14T10:50:24.151Z,25.57
2019-02-14T10:52:53.777Z,28.33
2019-02-14T10:55:23.488Z,30.30
2019-02-14T10:57:53.166Z,25.13
2019-02-14T11:00:23.984Z,27.27
2019-02-14T11:02:53.701Z,29.47
2019-02-14T11:05:23.299Z,28.30
2019-02-14T11:07:52.923Z,26.27
2019-02-14T11:10:22.559Z,24.43
2019-02-14T11:12:52.271Z,24.33
2019-02-14T11:15:21.982Z,28.70
2019-02-14T11:17:51.581Z,28.37
2019-02-14T11:20:21.146Z,28.70
2019-02-14T11:22:50.747Z,26.77
2019-02-14T11:25:23.737Z,28.07
2019-02-14T11:27:53.365Z,25.30
2019-02-14T11:30:22.985Z,27.27
2019-02-14T11:32:52.579Z,25.83
2019-02-14T11:35:22.279Z,25.40
2019-02-14T11:37:51.935Z,24.30
2019-02-14T11:40:21.749Z,25.00
2019-02-14T11:42:51.370Z,24.37
2019-02-14T11:45:21.128Z,33.07
2019-02-14T11:47:50.962Z,23.47
2019-02-14T11:50:20.591Z,26.50
2019-02-14T11:52:50.205Z,22.83
2019-02-14T11:55:19.973Z,20.27
2019-02-14T11:57:49.532Z,26.07
2019-02-14T12:00:21.907Z,24.80
2019-02-14T12:02:55.696Z,25.13
2019-02-14T12:05:23.932Z,25.37
2019-02-14T12:07:53.570Z,25.17
2019-02-14T12:10:23.229Z,28.30
2019-02-14T12:12:52.882Z,29.67
2019-02-14T12:15:23.398Z,31.23
2019-02-14T12:17:53.201Z,32.07
2019-02-14T12:20:24.199Z,31.27
2019-02-14T12:22:56.080Z,33.80
2019-02-14T12:25:35.941Z,37.97
2019-02-14T12:28:05.534Z,30.33
2019-02-14T12:30:35.201Z,38.40
2019-02-14T12:33:06.163Z,34.63
2019-02-14T12:35:35.896Z,35.70
2019-02-14T12:38:05.522Z,34.80
2019-02-14T12:40:39.652Z,35.50
2019-02-14T12:43:09.265Z,37.63
2019-02-14T12:45:38.887Z,40.27
2019-02-14T12:48:10.028Z,40.50
2019-02-14T12:50:39.767Z,41.80
2019-02-14T12:53:09.524Z,36.27
2019-02-14T12:55:39.195Z,39.43
2019-02-14T12:58:08.861Z,50.37
2019-02-14T13:00:38.408Z,42.67
2019-02-14T13:03:07.956Z,43.40
2019-02-14T13:05:37.806Z,43.23
2019-02-14T13:08:09.645Z,44.27
2019-02-14T13:10:39.290Z,45.27
2019-02-14T13:13:09.026Z,42.93
2019-02-14T13:15:38.918Z,40.87
2019-02-14T13:18:08.524Z,37.00
2019-02-14T13:20:41.027Z,41.40
2019-02-14T13:23:10.666Z,38.23
2019-02-14T13:25:40.241Z,39.80
2019-02-14T13:28:10.260Z,36.67
2019-02-14T13:30:39.861Z,31.77
2019-02-14T13:33:09.640Z,32.20
2019-02-14T13:35:39.399Z,29.43
2019-02-14T13:38:09.439Z,29.13
2019-02-14T13:40:39.028Z,38.23
2019-02-14T13:43:10.324Z,40.20
2019-02-14T13:45:39.923Z,31.93
2019-02-14T13:48:10.767Z,35.07
2019-02-14T13:50:40.651Z,31.37
2019-02-14T13:53:10.261Z,31.73
2019-02-14T13:55:40.044Z,34.10
2019-02-14T13:58:09.752Z,31.37
2019-02-14T14:00:39.280Z,31.70
2019-02-14T14:03:08.893Z,32.60
2019-02-14T14:05:38.645Z,34.20
2019-02-14T14:08:08.263Z,37.57
2019-02-14T14:10:37.866Z,36.63
2019-02-14T14:13:07.611Z,36.53
2019-02-14T14:15:37.298Z,32.77
2019-02-14T14:18:09.179Z,32.63
2019-02-14T14:20:38.804Z,31.23
2019-02-14T14:23:08.395Z,35.03
2019-02-14T14:25:38.080Z,26.63
2019-02-14T14:28:07.700Z,28.73
2019-02-14T14:30:37.411Z,31.80
2019-02-14T14:33:07.098Z,27.67
2019-02-14T14:35:36.777Z,27.53
2019-02-14T14:38:06.492Z,22.37
2019-02-14T14:40:36.261Z,28.40
2019-02-14T14:43:24.944Z,26.07
2019-02-14T14:46:12.428Z,25.97
2019-02-14T14:48:43.287Z,25.47
2019-02-14T14:51:13.065Z,22.60
2019-02-14T14:53:42.745Z,23.83
2019-02-14T14:56:12.505Z,25.50
2019-02-14T14:58:58.562Z,26.27
2019-02-14T15:02:10.377Z,24.20
2019-02-14T15:06:00.057Z,24.47
2019-02-14T15:09:07.556Z,24.27
2019-02-14T15:11:48.439Z,24.53
2019-02-14T15:14:18.356Z,26.63
2019-02-14T15:16:49.540Z,27.80
2019-02-14T15:19:22.251Z,26.57
2019-02-14T15:21:56.924Z,29.13
2019-02-14T15:24:31.976Z,29.00
2019-02-14T15:27:05.844Z,27.00
2019-02-14T15:29:41.919Z,40.63
2019-02-14T15:32:26.773Z,60.90
2019-02-14T15:34:56.190Z,38.50
2019-02-14T15:37:28.086Z,40.53
2019-02-14T15:40:08.307Z,36.33
2019-02-14T15:42:32.187Z,60.53
2019-02-14T15:45:02.082Z,44.97
2019-02-14T15:47:34.242Z,35.77
2019-02-14T15:50:05.606Z,35.90
2019-02-14T15:52:36.333Z,41.80
2019-02-14T15:55:06.308Z,35.77
2019-02-14T15:57:36.098Z,32.50
2019-02-14T16:00:07.851Z,37.00
2019-02-14T16:02:37.493Z,41.70
2019-02-14T16:05:07.356Z,39.23
2019-02-14T16:07:37.463Z,38.53
2019-02-14T16:10:17.658Z,44.80
2019-02-14T16:12:45.834Z,50.83
2019-02-14T16:15:12.051Z,50.03
2019-02-14T16:17:41.598Z,43.70
2019-02-14T16:20:11.289Z,45.73
2019-02-14T16:22:42.400Z,42.63
2019-02-14T16:25:12.263Z,40.17
2019-02-14T16:27:41.861Z,39.67
2019-02-14T16:30:11.767Z,41.60
2019-02-14T16:32:41.382Z,41.83
2019-02-14T16:35:10.944Z,31.40
2019-02-14T16:37:40.597Z,34.80
2019-02-14T16:40:10.542Z,33.10
2019-02-14T16:42:40.196Z,32.57
2019-02-14T16:45:09.948Z,33.37
2019-02-14T16:47:39.639Z,46.37
2019-02-14T16:50:09.463Z,52.17
2019-02-14T16:52:39.177Z,35.57
2019-02-14T16:55:11.851Z,35.43
2019-02-14T16:57:41.544Z,34.50
2019-02-14T17:00:12.308Z,38.17
2019-02-14T17:02:42.009Z,38.37
2019-02-14T17:05:11.634Z,40.87
2019-02-14T17:07:41.253Z,40.00
2019-02-14T17:10:11.645Z,42.43
2019-02-14T17:12:41.269Z,39.70
2019-02-14T17:15:11.139Z,37.40
2019-02-14T17:17:40.793Z,37.57
2019-02-14T17:20:11.027Z,38.63
2019-02-14T17:22:40.777Z,40.93
2019-02-14T17:25:10.508Z,47.90
2019-02-14T17:27:40.366Z,52.97
2019-02-14T17:30:10.719Z,45.63
2019-02-14T17:33:47.258Z,47.90
2019-02-14T17:36:19.105Z,44.13
2019-02-14T17:39:19.774Z,48.57
2019-02-14T17:45:45.893Z,44.00
2019-02-14T17:48:35.677Z,46.00
2019-02-14T17:56:53.907Z,38.90
2019-02-14T17:59:25.683Z,41.50
2019-02-14T18:01:55.424Z,37.57
2019-02-14T18:04:25.634Z,39.37
2019-02-14T18:06:56.528Z,37.07
2019-02-14T18:09:39.003Z,38.10
2019-02-14T18:12:14.957Z,39.83
2019-02-14T18:14:46.609Z,36.73
2019-02-14T18:17:19.375Z,39.40
2019-02-14T18:20:16.274Z,38.33
2019-02-14T18:22:54.954Z,38.30
2019-02-14T18:25:26.552Z,41.03
2019-02-14T18:28:03.822Z,44.47
2019-02-14T18:42:56.449Z,40.53
2019-02-14T19:05:10.100Z,51.97
2019-02-14T19:10:04.934Z,59.27
2019-02-14T19:13:06.083Z,44.60
2019-02-14T19:15:42.802Z,43.83
2019-02-14T19:23:23.842Z,43.37
2019-02-14T19:25:57.381Z,44.13
2019-02-14T19:28:27.183Z,39.20
2019-02-14T19:31:00.785Z,40.47
2019-02-14T19:33:30.856Z,52.67
2019-02-14T19:36:00.867Z,44.50
2019-02-14T19:38:32.384Z,51.40
2019-02-14T19:41:05.920Z,45.47
2019-02-14T19:43:40.189Z,41.07
2019-02-14T19:46:10.013Z,45.43
2019-02-14T19:48:39.734Z,44.73
2019-02-14T19:51:12.230Z,49.03
2019-02-14T20:00:27.065Z,47.33
2019-02-14T20:25:18.253Z,41.13
2019-02-14T20:28:24.726Z,47.37
2019-02-14T20:31:33.306Z,51.07
2019-02-14T20:38:42.221Z,47.40
2019-02-14T20:44:41.895Z,46.00
2019-02-14T20:47:11.843Z,50.27
2019-02-14T20:48:22.197Z,50.33
2019-02-14T20:49:43.816Z,45.60
2019-02-14T20:59:19.891Z,55.53
2019-02-14T21:02:22.478Z,51.03
2019-02-14T21:05:11.728Z,48.93
2019-02-14T21:07:50.556Z,53.53
2019-02-14T21:11:01.359Z,51.13
2019-02-14T21:14:11.693Z,46.00
2019-02-14T21:17:21.916Z,49.40
2019-02-14T21:20:31.204Z,51.20
2019-02-14T21:29:37.740Z,43.77
2019-02-14T21:35:33.753Z,49.73
2019-02-14T21:38:13.974Z,51.23
2019-02-14T21:41:30.313Z,56.93
2019-02-14T21:47:43.012Z,88.83
2019-02-14T21:56:24.631Z,91.10
2019-02-14T21:58:56.777Z,91.07
2019-02-14T22:02:19.470Z,116.50
2019-02-14T22:08:28.009Z,89.93
2019-02-14T22:11:15.026Z,85.27
2019-02-14T22:13:51.732Z,90.07
2019-02-14T22:16:44.415Z,84.70
2019-02-14T22:19:44.959Z,79.93
2019-02-14T22:22:40.350Z,95.50
2019-02-14T22:25:09.323Z,82.93
2019-02-14T22:27:39.287Z,67.73
2019-02-14T22:30:26.633Z,88.00
2019-02-14T22:33:29.460Z,83.47
2019-02-14T22:36:59.176Z,87.30
2019-02-14T22:39:29.058Z,84.97
2019-02-14T22:41:58.867Z,65.87
2019-02-14T22:44:38.476Z,56.40
2019-02-14T22:47:23.802Z,52.03
2019-02-14T22:49:55.928Z,50.10
2019-02-14T22:52:28.473Z,56.73
2019-02-14T22:55:23.575Z,52.97
2019-02-14T22:58:37.886Z,54.50
2019-02-14T23:01:49.654Z,54.67
2019-02-14T23:12:13.352Z,56.13
2019-02-14T23:18:09.267Z,58.17
2019-02-14T23:20:42.421Z,54.40
2019-02-14T23:23:21.502Z,57.33
2019-02-14T23:25:51.441Z,49.93
2019-02-14T23:28:58.795Z,56.67
2019-02-14T23:31:49.241Z,52.50
2019-02-14T23:34:39.590Z,50.53
2019-02-14T23:37:28.497Z,51.67
2019-02-14T23:43:20.356Z,49.53
2019-02-14T23:46:17.892Z,50.40
2019-02-14T23:48:55.021Z,51.50
2019-02-14T23:57:30.438Z,52.37
