createdAt,value
2019-02-22T00:00:48.254Z,102588.25
2019-02-22T00:03:18.566Z,102586.72
2019-02-22T00:05:48.527Z,102595.84
2019-02-22T00:08:18.665Z,102598.48
2019-02-22T00:10:48.822Z,102596.34
2019-02-22T00:13:18.860Z,102596.34
2019-02-22T00:15:48.894Z,102605.47
2019-02-22T00:18:19.400Z,102606.79
2019-02-22T00:20:49.304Z,102608.58
2019-02-22T00:23:19.311Z,102608.03
2019-02-22T00:25:49.254Z,102613.31
2019-02-22T00:28:19.478Z,102611.61
2019-02-22T00:30:49.745Z,102619.05
2019-02-22T00:33:19.783Z,102614.70
2019-02-22T00:35:53.467Z,102617.27
2019-02-22T00:38:23.419Z,102616.02
2019-02-22T00:40:53.367Z,102621.16
2019-02-22T00:43:24.418Z,102626.83
2019-02-22T00:45:54.635Z,102629.08
2019-02-22T00:48:24.879Z,102632.64
2019-02-22T00:50:54.756Z,102638.45
2019-02-22T00:53:24.789Z,102636.37
2019-02-22T00:55:54.760Z,102639.48
2019-02-22T00:58:24.815Z,102643.83
2019-02-22T01:00:54.770Z,102640.23
2019-02-22T01:03:24.804Z,102638.55
2019-02-22T01:05:54.754Z,102641.66
2019-02-22T01:08:24.738Z,102645.22
2019-02-22T01:10:54.961Z,102640.08
2019-02-22T01:13:25.088Z,102635.34
2019-02-22T01:15:55.174Z,102638.91
2019-02-22T01:18:26.188Z,102639.83
2019-02-22T01:20:56.072Z,102635.88
2019-02-22T01:23:26.023Z,102643.79
2019-02-22T01:25:56.005Z,102635.48
2019-02-22T01:28:25.966Z,102646.95
2019-02-22T01:30:55.950Z,102643.47
2019-02-22T01:33:25.909Z,102654.88
2019-02-22T01:35:55.794Z,102656.72
2019-02-22T01:38:25.672Z,102659.75
2019-02-22T01:40:55.701Z,102660.14
2019-02-22T01:43:25.489Z,102653.09
2019-02-22T01:45:55.805Z,102653.55
2019-02-22T01:48:25.683Z,102652.23
2019-02-22T01:50:55.644Z,102660.14
2019-02-22T01:53:25.538Z,102660.08
2019-02-22T01:55:56.717Z,102652.23
2019-02-22T01:58:26.656Z,102651.38
2019-02-22T02:00:57.132Z,102657.12
2019-02-22T02:03:27.084Z,102652.77
2019-02-22T02:05:57.042Z,102649.73
2019-02-22T02:08:27.583Z,102656.79
2019-02-22T02:10:57.523Z,102660.75
2019-02-22T02:13:27.607Z,102663.31
2019-02-22T02:15:57.478Z,102666.87
2019-02-22T02:18:27.449Z,102671.23
2019-02-22T02:20:57.725Z,102668.98
2019-02-22T02:23:28.909Z,102664.10
2019-02-22T02:25:58.858Z,102658.90
2019-02-22T02:28:28.827Z,102673.80
2019-02-22T02:30:58.707Z,102672.94
2019-02-22T02:33:28.709Z,102670.30
2019-02-22T02:35:58.664Z,102667.20
2019-02-22T02:38:28.645Z,102669.38
2019-02-22T02:41:07.075Z,102673.73
2019-02-22T02:43:30.066Z,102676.76
2019-02-22T02:46:00.020Z,102678.47
2019-02-22T02:48:30.311Z,102684.67
2019-02-22T02:51:00.191Z,102682.03
2019-02-22T02:53:30.157Z,102682.89
2019-02-22T02:56:00.036Z,102685.06
2019-02-22T02:58:30.278Z,102682.43
2019-02-22T03:01:00.262Z,102686.78
2019-02-22T03:03:30.227Z,102686.78
2019-02-22T03:06:28.714Z,102687.70
2019-02-22T03:08:58.680Z,102685.06
2019-02-22T03:11:28.642Z,102689.02
2019-02-22T03:13:58.530Z,102686.84
2019-02-22T03:16:28.506Z,102685.98
2019-02-22T03:18:58.701Z,102682.43
2019-02-22T03:21:28.531Z,102685.06
2019-02-22T03:23:58.766Z,102684.20
2019-02-22T03:26:29.342Z,102683.81
2019-02-22T03:28:59.344Z,102685.98
2019-02-22T03:31:29.690Z,102682.43
2019-02-22T03:34:00.001Z,102685.53
2019-02-22T03:36:29.959Z,102693.91
2019-02-22T03:38:59.844Z,102696.94
2019-02-22T03:41:33.354Z,102701.28
2019-02-22T03:44:01.442Z,102703.46
2019-02-22T03:46:31.430Z,102703.46
2019-02-22T03:49:01.503Z,102707.87
2019-02-22T03:51:31.403Z,102710.98
2019-02-22T03:54:03.066Z,102714.08
2019-02-22T03:56:33.133Z,102716.72
2019-02-22T03:59:03.416Z,102719.82
2019-02-22T04:01:33.368Z,102721.20
2019-02-22T04:04:03.761Z,102721.20
2019-02-22T04:06:33.723Z,102720.74
2019-02-22T04:09:05.128Z,102721.59
2019-02-22T04:11:44.976Z,102726.41
2019-02-22T04:14:08.870Z,102725.16
2019-02-22T04:16:38.854Z,102729.52
2019-02-22T04:19:08.895Z,102735.19
2019-02-22T04:21:39.226Z,102733.47
2019-02-22T04:24:09.109Z,102732.16
2019-02-22T04:26:38.944Z,102734.79
2019-02-22T04:29:08.924Z,102742.70
2019-02-22T04:31:39.112Z,102742.31
2019-02-22T04:34:09.344Z,102746.20
2019-02-22T04:36:39.239Z,102754.11
2019-02-22T04:39:09.185Z,102755.03
2019-02-22T04:41:39.154Z,102756.75
2019-02-22T04:44:09.030Z,102754.11
2019-02-22T04:46:38.993Z,102763.28
2019-02-22T04:49:09.175Z,102767.56
2019-02-22T04:51:39.096Z,102767.09
2019-02-22T04:54:09.385Z,102770.52
2019-02-22T04:56:39.340Z,102770.13
2019-02-22T04:59:09.296Z,102770.59
2019-02-22T05:01:39.287Z,102773.69
2019-02-22T05:04:09.598Z,102774.09
2019-02-22T05:06:39.559Z,102773.23
2019-02-22T05:09:09.761Z,102769.27
2019-02-22T05:11:39.969Z,102771.98
2019-02-22T05:14:10.568Z,102773.37
2019-02-22T05:16:40.906Z,102771.19
2019-02-22T05:19:10.789Z,102774.75
2019-02-22T05:21:40.650Z,102775.61
2019-02-22T05:24:11.849Z,102773.03
2019-02-22T05:26:42.017Z,102778.31
2019-02-22T05:29:11.969Z,102778.70
2019-02-22T05:31:42.159Z,102781.34
2019-02-22T05:34:12.115Z,102777.39
2019-02-22T05:36:44.119Z,102782.20
2019-02-22T05:39:18.997Z,102782.66
2019-02-22T05:41:45.720Z,102791.44
2019-02-22T05:44:15.605Z,102790.58
2019-02-22T05:46:45.557Z,102798.49
2019-02-22T05:49:15.521Z,102803.77
2019-02-22T05:51:45.758Z,102813.39
2019-02-22T05:54:15.776Z,102821.38
2019-02-22T05:56:46.637Z,102823.55
2019-02-22T05:59:16.516Z,102823.09
2019-02-22T06:01:46.536Z,102822.30
2019-02-22T06:04:17.668Z,102825.00
2019-02-22T06:06:47.889Z,102829.87
2019-02-22T06:09:18.192Z,102832.12
2019-02-22T06:11:48.401Z,102830.80
2019-02-22T06:14:18.465Z,102834.77
2019-02-22T06:16:48.657Z,102837.40
2019-02-22T06:19:18.496Z,102842.21
2019-02-22T06:21:48.778Z,102846.56
2019-02-22T06:24:18.754Z,102842.15
2019-02-22T06:26:48.980Z,102847.82
2019-02-22T06:29:18.930Z,102848.22
2019-02-22T06:31:48.761Z,102852.17
2019-02-22T06:34:18.641Z,102856.13
2019-02-22T06:37:00.764Z,102860.94
2019-02-22T06:39:20.107Z,102869.72
2019-02-22T06:41:50.305Z,102863.65
2019-02-22T06:44:20.460Z,102868.46
2019-02-22T06:46:50.715Z,102870.64
2019-02-22T06:49:20.747Z,102873.67
2019-02-22T06:51:50.979Z,102874.07
2019-02-22T06:54:21.280Z,102872.35
2019-02-22T06:56:51.249Z,102872.35
2019-02-22T06:59:21.580Z,102866.16
2019-02-22T07:01:51.539Z,102873.14
2019-02-22T07:04:21.418Z,102882.38
2019-02-22T07:06:52.465Z,102880.20
2019-02-22T07:09:22.694Z,102890.69
2019-02-22T07:12:06.242Z,102892.87
2019-02-22T07:14:36.532Z,102898.08
2019-02-22T07:17:06.494Z,102891.09
2019-02-22T07:19:37.455Z,102897.68
2019-02-22T07:22:07.332Z,102891.48
2019-02-22T07:24:37.485Z,102905.47
2019-02-22T07:27:07.488Z,102904.52
2019-02-22T07:29:37.647Z,102910.58
2019-02-22T07:32:08.052Z,102914.02
2019-02-22T07:34:37.946Z,102910.58
2019-02-22T07:37:08.976Z,102916.66
2019-02-22T07:39:39.119Z,102926.28
2019-02-22T07:42:09.008Z,102925.77
2019-02-22T07:44:38.963Z,102928.80
2019-02-22T07:47:08.851Z,102933.55
2019-02-22T07:49:39.005Z,102932.10
2019-02-22T07:52:08.979Z,102937.77
2019-02-22T07:54:39.223Z,102940.78
2019-02-22T07:57:09.115Z,102950.28
2019-02-22T07:59:39.070Z,102946.33
2019-02-22T08:02:09.041Z,102955.50
2019-02-22T08:04:38.870Z,102957.67
2019-02-22T08:07:08.672Z,102954.91
2019-02-22T08:09:38.560Z,102960.98
2019-02-22T08:12:08.538Z,102967.52
2019-02-22T08:14:38.765Z,102969.92
2019-02-22T08:17:08.646Z,102973.36
2019-02-22T08:19:39.197Z,102983.00
2019-02-22T08:22:09.084Z,102989.13
2019-02-22T08:24:38.971Z,102991.25
2019-02-22T08:27:09.914Z,102996.47
2019-02-22T08:29:40.071Z,102995.48
2019-02-22T08:32:09.992Z,102999.77
2019-02-22T08:34:40.028Z,103008.05
2019-02-22T08:37:09.983Z,103013.73
2019-02-22T08:39:40.029Z,103017.16
2019-02-22T08:42:09.992Z,103021.12
2019-02-22T08:44:40.178Z,103025.88
2019-02-22T08:47:10.129Z,103025.42
2019-02-22T08:49:40.356Z,103032.42
2019-02-22T08:52:10.591Z,103033.67
2019-02-22T08:54:46.989Z,103042.39
2019-02-22T08:57:12.125Z,103040.55
2019-02-22T08:59:42.074Z,103040.94
2019-02-22T09:02:12.056Z,103045.20
2019-02-22T09:04:42.554Z,103045.14
2019-02-22T09:07:12.515Z,103046.39
2019-02-22T09:09:42.348Z,103052.47
2019-02-22T09:12:12.608Z,103048.44
2019-02-22T09:14:42.562Z,103053.13
2019-02-22T09:17:13.407Z,103059.67
2019-02-22T09:19:43.318Z,103066.27
2019-02-22T09:22:22.357Z,103068.39
2019-02-22T09:24:44.848Z,103071.89
2019-02-22T09:27:14.805Z,103069.16
2019-02-22T09:29:44.705Z,103069.95
2019-02-22T09:32:14.599Z,103078.27
2019-02-22T09:34:46.157Z,103079.06
2019-02-22T09:37:16.099Z,103074.17
2019-02-22T09:39:46.976Z,103079.79
2019-02-22T09:42:17.123Z,103076.16
2019-02-22T09:44:47.804Z,103075.16
2019-02-22T09:47:17.788Z,103078.90
2019-02-22T09:49:48.282Z,103080.09
2019-02-22T09:52:18.166Z,103076.84
2019-02-22T09:54:48.306Z,103077.17
2019-02-22T09:57:19.103Z,103087.19
2019-02-22T09:59:49.859Z,103090.69
2019-02-22T10:02:19.867Z,103088.91
2019-02-22T10:04:55.380Z,103085.20
2019-02-22T10:07:22.711Z,103082.29
2019-02-22T10:09:52.682Z,103080.13
2019-02-22T10:12:22.840Z,103087.16
2019-02-22T10:14:52.743Z,103084.32
2019-02-22T10:17:22.707Z,103082.23
2019-02-22T10:19:52.673Z,103089.30
2019-02-22T10:22:22.994Z,103089.44
2019-02-22T10:24:54.129Z,103082.93
2019-02-22T10:27:25.011Z,103089.08
2019-02-22T10:29:54.991Z,103093.41
2019-02-22T10:32:24.871Z,103098.23
2019-02-22T10:34:55.138Z,103107.95
2019-02-22T10:37:25.096Z,103106.27
2019-02-22T10:39:55.078Z,103108.92
2019-02-22T10:42:25.291Z,103104.95
2019-02-22T10:44:56.522Z,103105.31
2019-02-22T10:47:26.399Z,103107.81
2019-02-22T10:49:56.211Z,103104.64
2019-02-22T10:52:26.483Z,103104.36
2019-02-22T10:54:56.372Z,103101.40
2019-02-22T10:57:26.597Z,103108.13
2019-02-22T10:59:56.568Z,103108.98
2019-02-22T11:02:26.513Z,103108.78
2019-02-22T11:04:56.407Z,103114.25
2019-02-22T11:07:26.411Z,103115.39
2019-02-22T11:09:56.376Z,103119.61
2019-02-22T11:12:26.295Z,103117.07
2019-02-22T11:14:56.844Z,103116.12
2019-02-22T11:17:26.807Z,103112.95
2019-02-22T11:19:57.846Z,103105.06
2019-02-22T11:22:27.736Z,103108.59
2019-02-22T11:24:57.574Z,103106.07
2019-02-22T11:27:27.537Z,103101.03
2019-02-22T11:29:57.506Z,103102.12
2019-02-22T11:32:27.678Z,103110.14
2019-02-22T11:34:57.564Z,103106.31
2019-02-22T11:37:27.536Z,103109.91
2019-02-22T11:39:58.133Z,103111.77
2019-02-22T11:42:28.070Z,103109.69
2019-02-22T11:44:58.043Z,103111.02
2019-02-22T11:47:28.004Z,103112.88
2019-02-22T11:49:58.240Z,103116.00
2019-02-22T11:52:28.203Z,103110.77
2019-02-22T11:54:58.511Z,103109.45
2019-02-22T11:57:29.541Z,103113.42
2019-02-22T11:59:59.491Z,103108.44
2019-02-22T12:02:30.886Z,103111.30
2019-02-22T12:05:00.773Z,103107.48
2019-02-22T12:07:30.730Z,103108.05
2019-02-22T12:10:00.754Z,103117.13
2019-02-22T12:12:32.285Z,103110.36
2019-02-22T12:15:02.167Z,103105.38
2019-02-22T12:17:33.809Z,103104.83
2019-02-22T12:20:03.811Z,103115.27
2019-02-22T12:22:34.174Z,103115.20
2019-02-22T12:25:04.402Z,103119.48
2019-02-22T12:27:34.269Z,103118.70
2019-02-22T12:30:04.846Z,103119.64
2019-02-22T12:32:34.799Z,103114.34
2019-02-22T12:35:04.798Z,103120.19
2019-02-22T12:37:34.776Z,103117.14
2019-02-22T12:40:05.154Z,103120.66
2019-02-22T12:42:35.067Z,103123.54
2019-02-22T12:45:05.476Z,103124.92
2019-02-22T12:47:36.908Z,103121.61
2019-02-22T12:50:07.768Z,103119.06
2019-02-22T12:52:37.714Z,103123.58
2019-02-22T12:55:07.945Z,103124.08
2019-02-22T12:57:37.940Z,103131.87
2019-02-22T13:00:10.389Z,103132.19
2019-02-22T13:02:40.334Z,103134.37
2019-02-22T13:05:12.344Z,103137.96
2019-02-22T13:07:42.377Z,103140.14
2019-02-22T13:10:12.397Z,103143.11
2019-02-22T13:12:42.363Z,103140.84
2019-02-22T13:15:14.434Z,103138.58
2019-02-22T13:17:44.193Z,103139.43
2019-02-22T13:20:14.383Z,103143.02
2019-02-22T13:22:44.751Z,103141.39
2019-02-22T13:25:14.738Z,103143.19
2019-02-22T13:27:44.607Z,103146.78
2019-02-22T13:30:14.774Z,103138.90
2019-02-22T13:32:45.039Z,103136.80
2019-02-22T13:35:15.298Z,103139.14
2019-02-22T13:37:45.245Z,103142.53
2019-02-22T13:40:16.717Z,103141.84
2019-02-22T13:42:46.657Z,103142.77
2019-02-22T13:45:26.142Z,103145.04
2019-02-22T13:47:48.265Z,103143.24
2019-02-22T13:50:18.896Z,103149.25
2019-02-22T13:52:48.834Z,103143.67
2019-02-22T13:55:18.798Z,103143.90
2019-02-22T13:57:48.741Z,103149.97
2019-02-22T14:00:18.834Z,103147.09
2019-02-22T14:02:48.815Z,103147.56
2019-02-22T14:05:19.079Z,103148.85
2019-02-22T14:07:55.788Z,103149.94
2019-02-22T14:10:26.228Z,103149.91
2019-02-22T14:12:56.167Z,103150.94
2019-02-22T14:15:36.990Z,103142.45
2019-02-22T14:17:57.813Z,103144.61
2019-02-22T14:20:27.860Z,103137.91
2019-02-22T14:22:57.998Z,103133.15
2019-02-22T14:25:27.890Z,103136.54
2019-02-22T14:27:57.860Z,103123.31
2019-02-22T14:30:28.049Z,103123.59
2019-02-22T14:32:57.915Z,103121.93
2019-02-22T14:35:27.868Z,103123.92
2019-02-22T14:37:58.183Z,103134.16
2019-02-22T14:40:28.938Z,103128.39
2019-02-22T14:42:58.893Z,103126.45
2019-02-22T14:45:29.955Z,103130.20
2019-02-22T14:47:59.905Z,103128.59
2019-02-22T14:50:29.850Z,103128.94
2019-02-22T14:52:59.802Z,103128.94
2019-02-22T14:55:29.694Z,103126.10
2019-02-22T14:58:00.310Z,103127.65
2019-02-22T15:00:30.464Z,103132.89
2019-02-22T15:03:01.038Z,103138.66
2019-02-22T15:05:31.464Z,103140.97
2019-02-22T15:08:01.415Z,103135.97
2019-02-22T15:10:31.400Z,103135.34
2019-02-22T15:13:01.370Z,103137.95
2019-02-22T15:15:59.958Z,103139.30
2019-02-22T15:18:20.847Z,103136.64
2019-02-22T15:20:50.786Z,103139.11
2019-02-22T15:23:21.109Z,103142.30
2019-02-22T15:25:51.579Z,103138.77
2019-02-22T15:28:21.866Z,103130.64
2019-02-22T15:30:51.864Z,103141.63
2019-02-22T15:33:22.035Z,103138.21
2019-02-22T15:35:52.318Z,103143.20
2019-02-22T15:38:22.976Z,103143.16
2019-02-22T15:40:52.974Z,103144.97
2019-02-22T15:43:22.864Z,103142.27
2019-02-22T15:45:52.961Z,103145.70
2019-02-22T15:48:22.911Z,103146.33
2019-02-22T15:50:53.164Z,103148.66
2019-02-22T15:53:23.172Z,103146.82
2019-02-22T15:55:53.122Z,103152.86
2019-02-22T15:58:23.871Z,103154.05
2019-02-22T16:00:55.184Z,103147.19
2019-02-22T16:03:27.119Z,103146.56
2019-02-22T16:05:57.077Z,103144.91
2019-02-22T16:08:27.049Z,103149.00
2019-02-22T16:10:57.059Z,103152.65
2019-02-22T16:13:27.199Z,103149.66
2019-02-22T16:15:57.166Z,103146.08
2019-02-22T16:18:27.338Z,103147.77
2019-02-22T16:20:57.307Z,103140.05
2019-02-22T16:23:27.210Z,103149.02
2019-02-22T16:25:57.105Z,103153.00
2019-02-22T16:28:26.970Z,103150.34
2019-02-22T16:30:56.928Z,103140.59
2019-02-22T16:33:26.946Z,103142.00
2019-02-22T16:35:57.526Z,103154.02
2019-02-22T16:38:27.676Z,103149.45
2019-02-22T16:40:57.551Z,103160.84
2019-02-22T16:43:27.496Z,103161.23
2019-02-22T16:45:57.429Z,103155.48
2019-02-22T16:48:27.287Z,103154.66
2019-02-22T16:50:57.212Z,103165.56
2019-02-22T16:53:27.073Z,103163.30
2019-02-22T16:55:56.983Z,103158.77
2019-02-22T16:58:27.587Z,103163.97
2019-02-22T17:00:57.722Z,103166.17
2019-02-22T17:03:27.546Z,103169.66
2019-02-22T17:05:59.507Z,103171.98
2019-02-22T17:08:29.717Z,103171.67
2019-02-22T17:10:59.949Z,103174.84
2019-02-22T17:13:30.987Z,103180.11
2019-02-22T17:16:00.922Z,103183.60
2019-02-22T17:18:31.085Z,103186.20
2019-02-22T17:21:01.375Z,103188.77
2019-02-22T17:23:31.274Z,103195.19
2019-02-22T17:26:01.235Z,103197.74
2019-02-22T17:28:31.171Z,103192.72
2019-02-22T17:31:01.046Z,103200.47
2019-02-22T17:33:30.949Z,103197.66
2019-02-22T17:36:03.000Z,103204.86
2019-02-22T17:38:32.966Z,103197.13
2019-02-22T17:41:02.835Z,103197.39
2019-02-22T17:43:32.771Z,103196.66
2019-02-22T17:46:02.647Z,103188.93
2019-02-22T17:48:32.899Z,103193.19
2019-02-22T17:51:02.813Z,103195.56
2019-02-22T17:53:32.693Z,103204.55
2019-02-22T17:56:02.565Z,103204.28
2019-02-22T17:58:33.714Z,103207.08
2019-02-22T18:01:04.485Z,103213.42
2019-02-22T18:03:35.620Z,103211.76
2019-02-22T18:06:05.573Z,103207.06
2019-02-22T18:08:35.443Z,103206.79
2019-02-22T18:11:06.598Z,103209.59
2019-02-22T18:13:36.582Z,103215.80
2019-02-22T18:16:06.528Z,103216.32
2019-02-22T18:18:36.605Z,103215.92
2019-02-22T18:21:06.478Z,103228.33
2019-02-22T18:23:37.123Z,103230.58
2019-02-22T18:26:07.067Z,103235.52
2019-02-22T18:28:37.056Z,103234.81
2019-02-22T18:31:07.009Z,103226.16
2019-02-22T18:33:36.957Z,103229.31
2019-02-22T18:36:06.838Z,103233.34
2019-02-22T18:38:37.091Z,103243.04
2019-02-22T18:41:07.049Z,103242.58
2019-02-22T18:43:37.030Z,103246.14
2019-02-22T18:46:07.002Z,103250.63
2019-02-22T18:48:36.882Z,103244.94
2019-02-22T18:51:06.828Z,103250.74
2019-02-22T18:53:36.818Z,103247.86
2019-02-22T18:56:06.783Z,103249.76
2019-02-22T18:58:36.702Z,103243.73
2019-02-22T19:01:06.828Z,103246.49
2019-02-22T19:03:36.717Z,103249.65
2019-02-22T19:06:06.666Z,103245.32
2019-02-22T19:08:37.188Z,103249.45
2019-02-22T19:11:07.065Z,103239.93
2019-02-22T19:13:36.933Z,103239.13
2019-02-22T19:16:06.940Z,103232.07
2019-02-22T19:18:37.117Z,103225.93
2019-02-22T19:21:07.128Z,103230.81
2019-02-22T19:23:37.006Z,103223.34
2019-02-22T19:26:06.976Z,103227.70
2019-02-22T19:28:36.928Z,103220.65
2019-02-22T19:31:06.904Z,103227.25
2019-02-22T19:33:37.197Z,103228.52
2019-02-22T19:36:07.156Z,103228.57
2019-02-22T19:38:37.135Z,103223.29
2019-02-22T19:41:07.138Z,103219.39
2019-02-22T19:43:38.350Z,103214.56
2019-02-22T19:46:08.309Z,103224.27
2019-02-22T19:48:38.240Z,103229.23
2019-02-22T19:51:08.394Z,103233.77
2019-02-22T19:53:38.741Z,103242.03
2019-02-22T19:56:08.741Z,103254.22
2019-02-22T19:58:38.546Z,103253.77
2019-02-22T20:01:08.489Z,103252.91
2019-02-22T20:03:38.564Z,103255.55
2019-02-22T20:06:08.512Z,103257.88
2019-02-22T20:08:38.324Z,103262.41
2019-02-22T20:11:08.513Z,103267.34
2019-02-22T20:13:38.853Z,103262.06
2019-02-22T20:16:09.133Z,103256.78
2019-02-22T20:18:39.397Z,103257.35
2019-02-22T20:21:09.286Z,103264.92
2019-02-22T20:23:40.843Z,103262.38
2019-02-22T20:26:11.173Z,103260.25
2019-02-22T20:28:41.207Z,103263.86
2019-02-22T20:31:19.812Z,103267.07
2019-02-22T20:33:43.195Z,103279.05
2019-02-22T20:36:13.150Z,103280.12
2019-02-22T20:38:44.246Z,103281.14
2019-02-22T20:41:14.288Z,103282.22
2019-02-22T20:43:44.340Z,103285.83
2019-02-22T20:46:14.473Z,103290.24
2019-02-22T20:48:44.773Z,103290.38
2019-02-22T20:51:15.483Z,103288.26
2019-02-22T20:53:45.951Z,103291.02
2019-02-22T20:56:16.894Z,103298.53
2019-02-22T20:58:48.582Z,103288.14
2019-02-22T21:01:18.538Z,103297.10
2019-02-22T21:03:48.712Z,103299.89
2019-02-22T21:06:18.588Z,103300.11
2019-02-22T21:08:49.113Z,103294.20
2019-02-22T21:11:19.292Z,103291.72
2019-02-22T21:13:50.309Z,103296.28
2019-02-22T21:16:20.276Z,103291.16
2019-02-22T21:18:50.145Z,103293.08
2019-02-22T21:21:20.144Z,103300.22
2019-02-22T21:23:52.051Z,103307.82
2019-02-22T21:26:21.664Z,103306.69
2019-02-22T21:28:51.606Z,103310.28
2019-02-22T21:31:21.483Z,103305.11
2019-02-22T21:33:51.467Z,103307.38
2019-02-22T21:36:21.430Z,103313.16
2019-02-22T21:38:51.730Z,103312.75
2019-02-22T21:41:21.931Z,103316.83
2019-02-22T21:43:51.843Z,103315.97
2019-02-22T21:46:21.719Z,103319.05
2019-02-22T21:48:51.595Z,103321.78
2019-02-22T21:51:21.827Z,103318.84
2019-02-22T21:53:51.711Z,103328.56
2019-02-22T21:56:21.525Z,103332.52
2019-02-22T21:58:51.481Z,103328.11
2019-02-22T22:01:21.275Z,103334.33
2019-02-22T22:03:51.513Z,103330.46
2019-02-22T22:06:21.686Z,103341.95
2019-02-22T22:08:51.493Z,103331.10
2019-02-22T22:11:21.730Z,103338.28
2019-02-22T22:13:53.661Z,103337.09
2019-02-22T22:16:23.535Z,103339.86
2019-02-22T22:18:53.422Z,103330.78
2019-02-22T22:21:23.314Z,103323.88
2019-02-22T22:23:53.176Z,103327.49
2019-02-22T22:26:22.979Z,103324.00
2019-02-22T22:28:53.178Z,103330.63
2019-02-22T22:31:23.139Z,103324.38
2019-02-22T22:33:53.085Z,103326.22
2019-02-22T22:36:23.047Z,103326.22
2019-02-22T22:38:54.932Z,103328.32
2019-02-22T22:41:24.569Z,103322.56
2019-02-22T22:43:54.707Z,103332.09
2019-02-22T22:46:34.155Z,103335.09
2019-02-22T22:48:56.617Z,103329.37
2019-02-22T22:51:26.901Z,103329.82
2019-02-22T22:53:56.703Z,103330.28
2019-02-22T22:56:26.937Z,103342.13
2019-02-22T22:58:56.894Z,103339.95
2019-02-22T23:01:28.551Z,103341.30
2019-02-22T23:04:00.044Z,103341.39
2019-02-22T23:06:30.022Z,103339.80
2019-02-22T23:08:59.885Z,103350.00
2019-02-22T23:11:29.874Z,103342.28
2019-02-22T23:13:59.840Z,103349.41
2019-02-22T23:16:29.785Z,103348.30
2019-02-22T23:19:02.084Z,103339.70
2019-02-22T23:21:31.457Z,103343.36
2019-02-22T23:24:01.249Z,103349.24
2019-02-22T23:26:31.277Z,103338.84
2019-02-22T23:29:01.908Z,103336.30
2019-02-22T23:31:33.115Z,103337.73
2019-02-22T23:34:03.166Z,103342.58
2019-02-22T23:36:33.137Z,103340.94
2019-02-22T23:39:03.919Z,103342.75
2019-02-22T23:41:35.493Z,103338.39
2019-02-22T23:44:05.778Z,103340.20
2019-02-22T23:46:36.381Z,103334.11
2019-02-22T23:49:13.137Z,103333.21
2019-02-22T23:51:37.940Z,103328.85
2019-02-22T23:54:07.799Z,103329.72
2019-02-22T23:56:37.760Z,103332.27
2019-02-22T23:59:08.005Z,103331.45
