createdAt,value
2022-07-30T00:00:36.953Z,10.32
2022-07-30T00:03:07.750Z,11.65
2022-07-30T00:05:37.142Z,10.70
2022-07-30T00:08:06.990Z,10.13
2022-07-30T00:10:36.436Z,12.55
2022-07-30T00:13:05.712Z,11.45
2022-07-30T00:15:42.555Z,10.65
2022-07-30T00:18:11.932Z,11.15
2022-07-30T00:20:44.271Z,10.63
2022-07-30T00:23:13.820Z,10.10
2022-07-30T00:25:43.133Z,11.35
2022-07-30T00:28:12.678Z,9.32
2022-07-30T00:30:42.041Z,9.02
2022-07-30T00:33:11.445Z,9.68
2022-07-30T00:35:41.291Z,10.00
2022-07-30T00:38:10.523Z,10.13
2022-07-30T00:40:40.081Z,10.23
2022-07-30T00:43:09.365Z,10.45
2022-07-30T00:45:39.760Z,11.30
2022-07-30T00:48:09.183Z,13.10
2022-07-30T00:50:39.015Z,10.38
2022-07-30T00:53:08.958Z,11.07
2022-07-30T00:55:38.681Z,12.65
2022-07-30T00:58:07.986Z,18.45
2022-07-30T01:00:38.741Z,11.40
2022-07-30T01:03:12.563Z,12.25
2022-07-30T01:05:41.995Z,12.02
2022-07-30T01:08:11.425Z,14.48
2022-07-30T01:10:40.727Z,10.32
2022-07-30T01:13:11.365Z,18.63
2022-07-30T01:15:41.091Z,18.15
2022-07-30T01:18:15.063Z,10.05
2022-07-30T01:21:06.786Z,11.13
2022-07-30T01:23:47.431Z,13.98
2022-07-30T01:26:22.015Z,12.07
2022-07-30T01:28:57.263Z,10.07
2022-07-30T01:31:30.372Z,8.60
2022-07-30T01:34:02.727Z,10.07
2022-07-30T01:36:34.031Z,8.32
2022-07-30T01:39:04.601Z,8.75
2022-07-30T01:41:34.445Z,8.77
2022-07-30T01:44:06.822Z,9.07
2022-07-30T01:46:36.970Z,8.77
2022-07-30T01:49:09.435Z,8.25
2022-07-30T01:51:40.665Z,8.13
2022-07-30T01:54:13.972Z,8.07
2022-07-30T01:56:45.779Z,10.13
2022-07-30T01:59:21.225Z,10.73
2022-07-30T02:01:51.084Z,9.20
2022-07-30T02:04:21.167Z,8.40
2022-07-30T02:07:07.706Z,8.90
2022-07-30T02:09:48.089Z,9.43
2022-07-30T02:12:31.855Z,9.23
2022-07-30T02:15:38.586Z,10.57
2022-07-30T02:18:34.570Z,9.65
2022-07-30T02:21:13.232Z,10.45
2022-07-30T02:23:47.866Z,9.77
2022-07-30T02:26:22.888Z,10.18
2022-07-30T02:29:01.525Z,10.40
2022-07-30T02:31:33.986Z,9.55
2022-07-30T02:34:07.988Z,8.90
2022-07-30T02:36:39.985Z,8.73
2022-07-30T02:39:10.909Z,8.60
2022-07-30T02:41:44.596Z,8.30
2022-07-30T02:44:21.574Z,8.18
2022-07-30T02:46:53.855Z,7.75
2022-07-30T02:49:26.305Z,7.20
2022-07-30T02:51:57.919Z,8.20
2022-07-30T02:54:31.425Z,8.43
2022-07-30T02:57:03.394Z,9.30
2022-07-30T02:59:37.642Z,8.88
2022-07-30T03:02:11.563Z,7.93
2022-07-30T03:04:49.143Z,9.52
2022-07-30T03:07:22.672Z,7.85
2022-07-30T03:09:56.286Z,8.82
2022-07-30T03:12:30.228Z,9.32
2022-07-30T03:15:00.593Z,10.05
2022-07-30T03:17:41.634Z,10.45
2022-07-30T03:20:17.038Z,15.63
2022-07-30T03:22:52.248Z,9.98
2022-07-30T03:25:28.041Z,8.35
2022-07-30T03:28:01.156Z,8.90
2022-07-30T03:30:32.013Z,8.90
2022-07-30T03:33:02.119Z,10.27
2022-07-30T03:35:32.915Z,7.80
2022-07-30T03:38:04.345Z,7.50
2022-07-30T03:40:35.219Z,7.97
2022-07-30T03:43:05.131Z,8.02
2022-07-30T03:45:49.541Z,6.85
2022-07-30T03:48:19.361Z,7.15
2022-07-30T03:50:49.599Z,11.25
2022-07-30T03:53:20.579Z,7.20
2022-07-30T03:55:50.134Z,7.43
2022-07-30T03:58:19.567Z,7.38
2022-07-30T04:00:53.268Z,7.38
2022-07-30T04:03:34.172Z,7.38
2022-07-30T04:06:03.654Z,7.53
2022-07-30T04:08:33.475Z,7.55
2022-07-30T04:11:02.788Z,7.20
2022-07-30T04:13:32.211Z,7.65
2022-07-30T04:16:39.018Z,8.45
2022-07-30T04:19:19.876Z,7.55
2022-07-30T04:24:21.754Z,7.80
2022-07-30T04:26:53.204Z,6.82
2022-07-30T04:29:24.737Z,7.28
2022-07-30T04:31:57.235Z,7.47
2022-07-30T04:34:26.503Z,8.05
2022-07-30T04:36:55.998Z,7.78
2022-07-30T04:39:25.331Z,6.40
2022-07-30T04:41:55.057Z,6.35
2022-07-30T04:44:24.397Z,6.13
2022-07-30T04:46:53.860Z,5.88
2022-07-30T04:49:24.688Z,7.93
2022-07-30T04:51:55.958Z,6.93
2022-07-30T04:54:27.515Z,7.25
2022-07-30T04:56:57.574Z,7.20
2022-07-30T04:59:27.466Z,7.30
2022-07-30T05:02:01.196Z,6.82
2022-07-30T05:04:33.058Z,7.07
2022-07-30T05:07:04.934Z,6.60
2022-07-30T05:09:35.719Z,6.13
2022-07-30T05:12:05.160Z,6.93
2022-07-30T05:14:34.578Z,6.03
2022-07-30T05:17:04.259Z,6.82
2022-07-30T05:19:33.727Z,6.47
2022-07-30T05:22:06.550Z,5.40
2022-07-30T05:24:36.085Z,7.15
2022-07-30T05:27:05.504Z,5.97
2022-07-30T05:29:36.337Z,4.78
2022-07-30T05:32:05.919Z,5.50
2022-07-30T05:34:36.793Z,5.30
2022-07-30T05:37:06.302Z,5.30
2022-07-30T05:39:57.467Z,5.38
2022-07-30T05:42:28.579Z,4.00
2022-07-30T05:44:58.080Z,5.53
2022-07-30T05:47:27.818Z,5.63
2022-07-30T05:49:59.393Z,5.25
2022-07-30T05:52:32.225Z,5.35
2022-07-30T05:55:01.577Z,5.72
2022-07-30T05:57:30.942Z,5.35
2022-07-30T06:00:00.157Z,5.15
2022-07-30T06:02:29.513Z,4.78
2022-07-30T06:04:58.998Z,4.60
2022-07-30T06:07:29.301Z,4.70
2022-07-30T06:10:01.413Z,5.43
2022-07-30T06:12:32.153Z,5.22
2022-07-30T06:15:01.428Z,5.47
2022-07-30T06:17:30.687Z,5.45
2022-07-30T06:20:02.476Z,5.35
2022-07-30T06:22:31.719Z,5.03
2022-07-30T06:25:01.038Z,5.38
2022-07-30T06:27:32.462Z,5.50
2022-07-30T06:30:11.266Z,9.73
2022-07-30T06:32:40.628Z,4.85
2022-07-30T06:35:10.423Z,5.10
2022-07-30T06:38:06.012Z,6.32
2022-07-30T06:40:29.041Z,5.05
2022-07-30T06:42:58.454Z,5.80
2022-07-30T06:45:27.780Z,5.40
2022-07-30T06:48:01.250Z,5.72
2022-07-30T06:50:30.783Z,4.63
2022-07-30T06:53:00.212Z,5.13
2022-07-30T06:55:29.484Z,7.22
2022-07-30T06:57:58.758Z,5.07
2022-07-30T07:00:28.224Z,6.47
2022-07-30T07:02:57.586Z,6.10
2022-07-30T07:05:29.978Z,5.55
2022-07-30T07:07:59.955Z,6.13
2022-07-30T07:10:29.946Z,5.60
2022-07-30T07:13:01.684Z,7.20
2022-07-30T07:15:36.502Z,5.22
2022-07-30T07:18:07.704Z,5.50
2022-07-30T07:20:37.444Z,5.85
2022-07-30T07:23:09.271Z,5.45
2022-07-30T07:25:42.887Z,5.53
2022-07-30T07:28:13.662Z,5.82
2022-07-30T07:30:45.269Z,4.65
2022-07-30T07:33:15.565Z,6.63
2022-07-30T07:35:49.635Z,4.57
2022-07-30T07:38:20.455Z,5.75
2022-07-30T07:40:50.038Z,5.43
2022-07-30T07:43:19.656Z,4.65
2022-07-30T07:45:49.026Z,4.72
2022-07-30T07:48:19.938Z,5.75
2022-07-30T07:50:49.421Z,6.07
2022-07-30T07:53:18.739Z,4.10
2022-07-30T07:55:48.275Z,4.95
2022-07-30T07:58:21.435Z,5.15
2022-07-30T08:00:56.421Z,7.70
2022-07-30T08:03:25.856Z,5.53
2022-07-30T08:06:05.688Z,5.80
2022-07-30T08:08:37.560Z,5.15
2022-07-30T08:11:08.210Z,5.00
2022-07-30T08:13:52.100Z,4.45
2022-07-30T08:16:22.806Z,5.13
2022-07-30T08:18:52.338Z,4.45
2022-07-30T08:21:21.647Z,5.35
2022-07-30T08:23:51.038Z,5.25
2022-07-30T08:26:20.495Z,3.97
2022-07-30T08:28:49.677Z,5.00
2022-07-30T08:31:22.237Z,5.10
2022-07-30T08:33:51.564Z,6.10
2022-07-30T08:36:24.121Z,4.72
2022-07-30T08:38:55.163Z,5.72
2022-07-30T08:41:26.699Z,5.68
2022-07-30T08:43:57.396Z,5.07
2022-07-30T08:46:32.200Z,4.53
2022-07-30T08:49:07.545Z,4.75
2022-07-30T08:51:41.136Z,4.90
2022-07-30T08:54:10.947Z,4.82
2022-07-30T08:56:40.720Z,5.32
2022-07-30T08:59:10.559Z,6.00
2022-07-30T09:01:40.110Z,5.80
2022-07-30T09:04:09.901Z,5.88
2022-07-30T09:06:42.841Z,5.70
2022-07-30T09:09:12.286Z,6.15
2022-07-30T09:11:41.646Z,4.85
2022-07-30T09:14:15.486Z,4.45
2022-07-30T09:16:47.416Z,5.55
2022-07-30T09:19:22.975Z,5.43
2022-07-30T09:22:01.402Z,5.55
2022-07-30T09:24:45.024Z,6.15
2022-07-30T09:27:14.438Z,4.78
2022-07-30T09:29:44.116Z,4.13
2022-07-30T09:32:13.423Z,5.20
2022-07-30T09:34:42.849Z,4.68
2022-07-30T09:37:20.945Z,4.60
2022-07-30T09:39:56.766Z,5.00
2022-07-30T09:42:30.668Z,4.07
2022-07-30T09:45:12.618Z,6.38
2022-07-30T09:47:45.931Z,5.65
2022-07-30T09:50:30.058Z,5.63
2022-07-30T09:53:12.060Z,5.47
2022-07-30T09:55:42.495Z,4.45
2022-07-30T09:58:17.313Z,4.32
2022-07-30T10:01:03.109Z,4.63
2022-07-30T10:03:41.860Z,6.05
2022-07-30T10:06:12.026Z,5.65
2022-07-30T10:08:54.035Z,4.45
2022-07-30T10:11:31.159Z,6.65
2022-07-30T10:14:04.339Z,5.75
2022-07-30T10:16:34.209Z,6.38
2022-07-30T10:19:04.364Z,6.05
2022-07-30T10:21:37.159Z,5.03
2022-07-30T10:24:10.298Z,5.88
2022-07-30T10:26:40.168Z,5.40
2022-07-30T10:29:12.974Z,5.22
2022-07-30T10:31:49.996Z,5.90
2022-07-30T10:34:26.197Z,6.65
2022-07-30T10:37:06.857Z,7.22
2022-07-30T10:39:55.047Z,5.90
2022-07-30T10:43:04.787Z,4.72
2022-07-30T10:46:22.178Z,4.75
2022-07-30T10:48:52.868Z,5.05
2022-07-30T10:51:34.496Z,6.00
2022-07-30T10:54:04.280Z,5.00
2022-07-30T10:56:33.766Z,5.63
2022-07-30T10:59:12.732Z,6.00
2022-07-30T11:02:11.129Z,6.47
2022-07-30T11:04:41.375Z,7.55
2022-07-30T11:07:32.597Z,6.65
2022-07-30T11:10:09.181Z,6.10
2022-07-30T11:12:58.715Z,6.72
2022-07-30T11:15:56.245Z,6.53
2022-07-30T11:18:28.602Z,7.90
2022-07-30T11:21:22.702Z,5.82
2022-07-30T11:23:54.733Z,4.68
2022-07-30T11:26:56.021Z,6.45
2022-07-30T11:29:51.350Z,3.50
2022-07-30T11:32:34.553Z,3.53
2022-07-30T11:35:26.520Z,2.88
2022-07-30T11:38:18.869Z,3.30
2022-07-30T11:41:11.864Z,4.32
2022-07-30T11:43:42.712Z,3.50
2022-07-30T11:46:28.433Z,4.15
2022-07-30T11:49:09.599Z,5.30
2022-07-30T11:51:44.607Z,6.47
2022-07-30T11:54:15.242Z,7.90
2022-07-30T11:57:04.907Z,8.70
2022-07-30T11:59:56.255Z,4.28
2022-07-30T12:02:31.947Z,5.13
2022-07-30T12:05:01.184Z,3.15
2022-07-30T12:07:30.631Z,2.72
2022-07-30T12:10:17.673Z,1.58
2022-07-30T12:13:17.194Z,2.25
2022-07-30T12:15:50.114Z,2.33
2022-07-30T12:18:29.974Z,1.45
2022-07-30T12:21:09.482Z,2.22
2022-07-30T12:23:39.754Z,3.90
2022-07-30T12:26:09.763Z,2.90
2022-07-30T12:28:39.302Z,3.42
2022-07-30T12:31:08.561Z,3.05
2022-07-30T12:33:42.183Z,3.70
2022-07-30T12:36:24.444Z,2.35
2022-07-30T12:38:55.595Z,1.70
2022-07-30T12:41:42.699Z,2.38
2022-07-30T12:44:12.564Z,2.95
2022-07-30T12:46:43.285Z,6.45
2022-07-30T12:49:22.308Z,2.80
2022-07-30T12:51:59.560Z,5.18
2022-07-30T12:54:30.998Z,4.30
2022-07-30T12:57:07.007Z,4.35
2022-07-30T12:59:36.735Z,4.22
2022-07-30T13:02:06.512Z,4.70
2022-07-30T13:04:39.992Z,3.55
2022-07-30T13:07:25.788Z,3.63
2022-07-30T13:10:14.330Z,3.42
2022-07-30T13:12:43.609Z,6.57
2022-07-30T13:15:24.100Z,4.75
2022-07-30T13:17:53.361Z,3.90
2022-07-30T13:20:23.722Z,5.80
2022-07-30T13:22:53.115Z,3.95
2022-07-30T13:25:22.744Z,4.97
2022-07-30T13:27:52.044Z,5.63
2022-07-30T13:30:21.537Z,4.80
2022-07-30T13:32:50.779Z,4.90
2022-07-30T13:35:20.022Z,4.88
2022-07-30T13:37:49.389Z,5.45
2022-07-30T13:40:18.782Z,6.15
2022-07-30T13:42:48.082Z,5.55
2022-07-30T13:45:17.479Z,4.93
2022-07-30T13:47:46.833Z,4.60
2022-07-30T13:50:16.819Z,4.07
2022-07-30T13:52:46.655Z,4.30
2022-07-30T13:55:18.130Z,4.53
2022-07-30T13:57:47.790Z,4.68
2022-07-30T14:00:17.928Z,4.78
2022-07-30T14:02:47.317Z,5.13
2022-07-30T14:05:17.285Z,4.65
2022-07-30T14:07:46.570Z,3.83
2022-07-30T14:10:16.822Z,3.55
2022-07-30T14:12:45.980Z,3.45
2022-07-30T14:15:17.874Z,3.22
2022-07-30T14:17:56.444Z,4.20
2022-07-30T14:20:29.086Z,3.92
2022-07-30T14:22:59.299Z,4.70
2022-07-30T14:25:28.733Z,4.35
2022-07-30T14:27:58.128Z,3.60
2022-07-30T14:30:27.667Z,3.35
2022-07-30T14:33:01.582Z,3.60
2022-07-30T14:35:33.494Z,3.45
2022-07-30T14:38:12.784Z,3.53
2022-07-30T14:40:42.104Z,3.85
2022-07-30T14:43:11.353Z,3.95
2022-07-30T14:45:40.697Z,3.92
2022-07-30T14:48:13.052Z,3.45
2022-07-30T14:50:57.233Z,3.95
2022-07-30T14:53:33.475Z,4.03
2022-07-30T14:56:04.996Z,3.47
2022-07-30T14:58:34.540Z,3.55
2022-07-30T15:01:15.718Z,3.90
2022-07-30T15:03:46.562Z,4.10
2022-07-30T15:06:19.184Z,4.70
2022-07-30T15:08:48.881Z,3.53
2022-07-30T15:11:21.999Z,3.72
2022-07-30T15:13:53.774Z,3.72
2022-07-30T15:16:23.366Z,4.43
2022-07-30T15:18:52.826Z,4.90
2022-07-30T15:21:25.394Z,4.53
2022-07-30T15:23:54.939Z,4.80
2022-07-30T15:26:24.386Z,4.70
2022-07-30T15:28:53.765Z,4.60
2022-07-30T15:31:23.203Z,4.63
2022-07-30T15:33:52.676Z,5.03
2022-07-30T15:36:34.775Z,4.13
2022-07-30T15:39:04.167Z,4.53
2022-07-30T15:41:36.503Z,5.03
2022-07-30T15:44:12.046Z,5.05
2022-07-30T15:46:41.821Z,5.00
2022-07-30T15:49:11.241Z,4.88
2022-07-30T15:51:48.502Z,5.72
2022-07-30T15:54:24.490Z,4.53
2022-07-30T15:57:01.044Z,5.05
2022-07-30T15:59:34.097Z,4.57
2022-07-30T16:02:04.312Z,4.57
2022-07-30T16:04:38.994Z,5.28
2022-07-30T16:07:13.359Z,5.25
2022-07-30T16:09:45.351Z,4.85
2022-07-30T16:12:17.691Z,5.00
2022-07-30T16:14:50.198Z,4.78
2022-07-30T16:17:21.634Z,4.50
2022-07-30T16:19:51.617Z,3.95
2022-07-30T16:22:24.367Z,4.22
2022-07-30T16:24:55.434Z,4.22
2022-07-30T16:27:26.684Z,4.13
2022-07-30T16:29:55.963Z,3.83
2022-07-30T16:32:25.240Z,4.18
2022-07-30T16:35:00.362Z,3.05
2022-07-30T16:37:31.302Z,3.40
2022-07-30T16:40:00.802Z,3.25
2022-07-30T16:42:30.164Z,2.65
2022-07-30T16:49:09.620Z,3.58
2022-07-30T16:51:39.060Z,3.25
2022-07-30T16:54:08.721Z,3.40
2022-07-30T16:56:38.011Z,2.80
2022-07-30T16:59:13.654Z,2.50
2022-07-30T17:01:43.246Z,3.15
2022-07-30T17:04:12.623Z,2.58
2022-07-30T17:06:43.637Z,3.08
2022-07-30T17:09:16.614Z,2.72
2022-07-30T17:11:52.175Z,2.90
2022-07-30T17:14:24.257Z,2.72
2022-07-30T17:17:01.677Z,2.78
2022-07-30T17:19:30.976Z,3.67
2022-07-30T17:22:01.490Z,2.67
2022-07-30T17:24:39.744Z,2.80
2022-07-30T17:27:09.163Z,2.38
2022-07-30T17:29:49.671Z,3.20
2022-07-30T17:32:24.660Z,2.33
2022-07-30T17:34:55.400Z,2.90
2022-07-30T17:37:25.313Z,3.05
2022-07-30T17:40:27.064Z,3.08
2022-07-30T17:42:46.541Z,2.67
2022-07-30T17:45:18.886Z,4.28
2022-07-30T17:47:48.189Z,3.05
2022-07-30T17:50:17.601Z,3.10
2022-07-30T17:52:46.994Z,3.55
2022-07-30T17:55:16.470Z,3.28
2022-07-30T17:57:47.137Z,3.90
2022-07-30T18:00:16.921Z,4.65
2022-07-30T18:02:46.270Z,4.18
2022-07-30T18:05:18.671Z,5.50
2022-07-30T18:07:50.927Z,5.35
2022-07-30T18:10:20.913Z,5.57
2022-07-30T18:12:50.253Z,5.85
2022-07-30T18:15:21.656Z,5.63
2022-07-30T18:17:51.491Z,5.88
2022-07-30T18:20:21.164Z,5.65
2022-07-30T18:22:51.775Z,5.43
2022-07-30T18:25:23.279Z,6.05
2022-07-30T18:27:53.405Z,5.13
2022-07-30T18:30:23.017Z,5.95
2022-07-30T18:32:52.558Z,5.65
2022-07-30T18:35:22.000Z,5.70
2022-07-30T18:37:51.345Z,6.07
2022-07-30T18:40:23.974Z,5.90
2022-07-30T18:42:53.795Z,4.95
2022-07-30T18:45:26.625Z,4.82
2022-07-30T18:47:56.854Z,5.40
2022-07-30T18:50:27.578Z,4.70
2022-07-30T18:52:57.474Z,5.40
2022-07-30T18:55:26.861Z,4.70
2022-07-30T18:57:56.179Z,4.25
2022-07-30T19:00:31.118Z,4.18
2022-07-30T19:03:05.263Z,4.38
2022-07-30T19:05:34.574Z,4.20
2022-07-30T19:08:04.056Z,4.03
2022-07-30T19:10:33.466Z,3.22
2022-07-30T19:13:03.031Z,2.75
2022-07-30T19:15:32.568Z,3.17
2022-07-30T19:18:01.915Z,3.03
2022-07-30T19:20:31.919Z,3.10
2022-07-30T19:23:08.674Z,2.80
2022-07-30T19:25:40.369Z,2.88
2022-07-30T19:28:09.747Z,2.97
2022-07-30T19:30:39.040Z,2.97
2022-07-30T19:33:15.902Z,2.80
2022-07-30T19:35:45.725Z,3.28
2022-07-30T19:41:04.897Z,3.10
2022-07-30T19:43:35.049Z,3.63
2022-07-30T19:46:07.009Z,3.20
2022-07-30T19:48:38.429Z,3.60
2022-07-30T19:51:15.773Z,3.17
2022-07-30T19:53:50.374Z,6.90
2022-07-30T19:56:21.423Z,7.15
2022-07-30T19:58:52.964Z,4.93
2022-07-30T20:01:22.435Z,3.75
2022-07-30T20:03:53.042Z,3.58
2022-07-30T20:06:23.153Z,3.13
2022-07-30T20:08:52.780Z,3.20
2022-07-30T20:11:35.991Z,3.47
2022-07-30T20:14:06.702Z,3.72
2022-07-30T20:16:36.643Z,3.45
2022-07-30T20:19:06.570Z,3.08
2022-07-30T20:21:55.930Z,4.10
2022-07-30T20:24:26.678Z,4.50
2022-07-30T20:26:56.182Z,3.45
2022-07-30T20:29:25.841Z,4.03
2022-07-30T20:31:56.035Z,3.47
2022-07-30T20:34:25.885Z,2.78
2022-07-30T20:36:56.905Z,3.00
2022-07-30T20:39:27.978Z,3.95
2022-07-30T20:42:09.979Z,3.42
2022-07-30T20:44:43.546Z,3.55
2022-07-30T20:47:38.419Z,3.33
2022-07-30T20:50:14.470Z,3.10
2022-07-30T20:52:46.632Z,3.55
2022-07-30T20:55:18.667Z,3.33
2022-07-30T20:58:00.221Z,3.58
2022-07-30T21:00:37.839Z,3.25
2022-07-30T21:03:13.602Z,3.42
2022-07-30T21:05:45.190Z,3.67
2022-07-30T21:08:17.219Z,3.63
2022-07-30T21:10:47.787Z,4.10
2022-07-30T21:13:17.497Z,3.17
2022-07-30T21:16:01.970Z,3.42
2022-07-30T21:18:36.450Z,3.25
2022-07-30T21:21:06.631Z,3.17
2022-07-30T21:23:36.217Z,2.50
2022-07-30T21:26:13.333Z,2.38
2022-07-30T21:28:42.919Z,2.35
2022-07-30T21:31:12.942Z,2.45
2022-07-30T21:33:43.608Z,2.33
2022-07-30T21:36:18.000Z,2.30
2022-07-30T21:38:54.442Z,1.70
2022-07-30T21:41:40.337Z,2.72
2022-07-30T21:44:10.459Z,2.60
2022-07-30T21:46:41.804Z,2.40
2022-07-30T21:49:11.355Z,2.60
2022-07-30T21:51:41.262Z,2.65
2022-07-30T21:54:17.094Z,2.83
2022-07-30T21:56:58.110Z,2.85
2022-07-30T21:59:28.464Z,3.05
2022-07-30T22:01:58.142Z,1.95
2022-07-30T22:04:27.558Z,2.95
2022-07-30T22:07:00.519Z,2.15
2022-07-30T22:09:34.558Z,2.28
2022-07-30T22:12:09.968Z,2.70
2022-07-30T22:14:42.018Z,3.03
2022-07-30T22:17:22.433Z,3.08
2022-07-30T22:19:55.503Z,2.67
2022-07-30T22:22:26.741Z,2.35
2022-07-30T22:24:59.981Z,2.45
2022-07-30T22:27:39.825Z,2.22
2022-07-30T22:30:13.745Z,2.40
2022-07-30T22:32:43.987Z,2.40
2022-07-30T22:35:32.012Z,2.53
2022-07-30T22:38:06.315Z,2.22
2022-07-30T22:40:36.484Z,2.55
2022-07-30T22:43:12.651Z,2.50
2022-07-30T22:45:48.387Z,2.80
2022-07-30T22:48:20.624Z,2.40
2022-07-30T22:50:55.537Z,2.85
2022-07-30T22:53:56.803Z,2.30
2022-07-30T22:56:15.980Z,2.97
2022-07-30T22:58:45.836Z,2.35
2022-07-30T23:01:18.778Z,2.63
2022-07-30T23:03:48.205Z,2.90
2022-07-30T23:06:17.642Z,3.75
2022-07-30T23:08:51.473Z,3.20
2022-07-30T23:11:22.305Z,4.25
2022-07-30T23:12:16.080Z,2.92
2022-07-30T23:13:54.859Z,4.28
2022-07-30T23:16:24.542Z,3.70
2022-07-30T23:18:55.110Z,3.15
2022-07-30T23:21:24.862Z,2.85
2022-07-30T23:23:54.100Z,3.75
2022-07-30T23:26:23.481Z,3.40
2022-07-30T23:28:53.728Z,3.85
2022-07-30T23:31:26.555Z,3.90
2022-07-30T23:33:56.440Z,4.63
2022-07-30T23:36:25.861Z,3.97
2022-07-30T23:38:58.560Z,4.10
2022-07-30T23:41:30.441Z,4.30
2022-07-30T23:44:00.302Z,4.35
2022-07-30T23:46:29.741Z,4.15
2022-07-30T23:48:58.975Z,4.05
2022-07-30T23:51:33.342Z,4.97
2022-07-30T23:54:10.232Z,5.10
2022-07-30T23:56:41.166Z,4.28
2022-07-30T23:59:11.741Z,3.58
