createdAt,value
2022-07-30T00:02:20.174Z,18.20
2022-07-30T00:04:49.288Z,18.20
2022-07-30T00:07:17.487Z,18.20
2022-07-30T00:09:45.412Z,18.30
2022-07-30T00:12:13.248Z,18.20
2022-07-30T00:14:41.224Z,18.30
2022-07-30T00:17:09.498Z,18.30
2022-07-30T00:19:38.743Z,18.30
2022-07-30T00:22:06.667Z,18.30
2022-07-30T00:24:34.506Z,18.30
2022-07-30T00:27:03.371Z,18.30
2022-07-30T00:29:31.808Z,18.30
2022-07-30T00:31:59.687Z,18.40
2022-07-30T00:34:27.529Z,18.40
2022-07-30T00:36:56.843Z,18.40
2022-07-30T00:39:24.788Z,18.40
2022-07-30T00:41:57.886Z,18.30
2022-07-30T00:44:25.816Z,18.30
2022-07-30T00:46:54.274Z,18.40
2022-07-30T00:49:22.559Z,18.40
2022-07-30T00:51:51.900Z,18.40
2022-07-30T00:54:22.209Z,18.40
2022-07-30T00:56:50.422Z,18.30
2022-07-30T00:59:18.411Z,18.40
2022-07-30T01:01:46.481Z,18.30
2022-07-30T01:04:14.607Z,18.40
2022-07-30T01:06:42.461Z,18.40
2022-07-30T01:09:10.341Z,18.40
2022-07-30T01:11:41.436Z,18.40
2022-07-30T01:14:10.513Z,18.40
2022-07-30T01:16:41.540Z,18.40
2022-07-30T01:19:33.621Z,18.40
2022-07-30T01:22:10.303Z,18.30
2022-07-30T01:24:43.822Z,18.40
2022-07-30T01:27:19.379Z,18.30
2022-07-30T01:29:49.086Z,18.30
2022-07-30T01:32:18.662Z,18.30
2022-07-30T01:34:47.484Z,18.30
2022-07-30T01:37:17.764Z,18.30
2022-07-30T01:39:50.522Z,18.30
2022-07-30T01:42:21.518Z,18.40
2022-07-30T01:44:50.514Z,18.40
2022-07-30T01:47:21.698Z,18.40
2022-07-30T01:49:51.993Z,18.40
2022-07-30T01:52:21.650Z,18.40
2022-07-30T01:54:51.747Z,18.40
2022-07-30T01:57:22.957Z,18.50
2022-07-30T01:59:55.689Z,18.50
2022-07-30T02:02:23.802Z,18.50
2022-07-30T02:04:51.813Z,18.50
2022-07-30T02:07:25.316Z,18.50
2022-07-30T02:09:56.486Z,18.50
2022-07-30T02:12:29.972Z,18.50
2022-07-30T02:15:15.179Z,18.50
2022-07-30T02:17:45.481Z,18.50
2022-07-30T02:20:17.264Z,18.40
2022-07-30T02:22:48.161Z,18.40
2022-07-30T02:25:20.447Z,18.40
2022-07-30T02:27:55.630Z,18.40
2022-07-30T02:30:28.071Z,18.40
2022-07-30T02:33:01.464Z,18.40
2022-07-30T02:35:31.510Z,18.40
2022-07-30T02:38:02.672Z,18.40
2022-07-30T02:40:31.987Z,18.40
2022-07-30T02:43:02.519Z,18.40
2022-07-30T02:45:32.376Z,18.40
2022-07-30T02:48:03.078Z,18.40
2022-07-30T02:50:31.678Z,18.40
2022-07-30T02:53:01.520Z,18.30
2022-07-30T02:55:32.305Z,18.30
2022-07-30T02:58:03.831Z,18.40
2022-07-30T03:00:33.029Z,18.40
2022-07-30T03:03:01.815Z,18.30
2022-07-30T03:05:30.571Z,18.30
2022-07-30T03:08:01.561Z,18.30
2022-07-30T03:10:31.871Z,18.30
2022-07-30T03:13:02.148Z,18.30
2022-07-30T03:15:31.042Z,18.30
2022-07-30T03:18:00.875Z,18.40
2022-07-30T03:20:31.659Z,18.30
2022-07-30T03:23:02.470Z,18.40
2022-07-30T03:25:32.869Z,18.30
2022-07-30T03:28:04.029Z,18.30
2022-07-30T03:30:34.415Z,18.30
2022-07-30T03:33:02.962Z,18.30
2022-07-30T03:35:31.660Z,18.40
2022-07-30T03:38:01.884Z,18.30
2022-07-30T03:40:32.411Z,18.30
2022-07-30T03:43:02.334Z,18.30
2022-07-30T03:45:31.203Z,18.30
2022-07-30T03:48:07.904Z,18.30
2022-07-30T03:50:37.876Z,18.30
2022-07-30T03:53:06.912Z,18.30
2022-07-30T03:55:41.171Z,18.30
2022-07-30T03:58:30.559Z,18.20
2022-07-30T04:01:05.636Z,18.20
2022-07-30T04:03:34.795Z,18.20
2022-07-30T04:06:05.756Z,18.20
2022-07-30T04:08:34.107Z,18.20
2022-07-30T04:11:03.851Z,18.20
2022-07-30T04:14:01.743Z,18.20
2022-07-30T04:16:41.328Z,18.20
2022-07-30T04:19:18.771Z,18.30
2022-07-30T04:21:48.688Z,18.30
2022-07-30T04:24:18.054Z,18.30
2022-07-30T04:26:48.527Z,18.40
2022-07-30T04:29:24.117Z,18.40
2022-07-30T04:31:54.637Z,18.50
2022-07-30T04:34:34.650Z,18.40
2022-07-30T04:37:04.914Z,18.50
2022-07-30T04:39:33.122Z,18.50
2022-07-30T04:42:01.446Z,18.50
2022-07-30T04:44:37.889Z,18.50
2022-07-30T04:47:26.362Z,18.60
2022-07-30T04:50:27.383Z,18.60
2022-07-30T04:52:57.041Z,18.60
2022-07-30T04:55:31.227Z,18.60
2022-07-30T04:58:00.731Z,18.70
2022-07-30T05:00:40.438Z,18.70
2022-07-30T05:03:13.635Z,18.70
2022-07-30T05:05:46.681Z,18.70
2022-07-30T05:08:14.862Z,18.70
2022-07-30T05:10:44.700Z,18.70
2022-07-30T05:13:14.146Z,18.70
2022-07-30T05:15:45.461Z,18.70
2022-07-30T05:18:14.860Z,18.70
2022-07-30T05:20:44.751Z,18.70
2022-07-30T05:23:34.114Z,18.70
2022-07-30T05:26:12.465Z,18.80
2022-07-30T05:28:49.496Z,18.80
2022-07-30T05:31:26.985Z,18.80
2022-07-30T05:34:03.356Z,18.90
2022-07-30T05:36:38.893Z,18.90
2022-07-30T05:39:06.982Z,18.90
2022-07-30T05:41:55.187Z,18.90
2022-07-30T05:44:43.306Z,18.90
2022-07-30T05:47:12.583Z,19.00
2022-07-30T05:49:40.879Z,19.00
2022-07-30T05:52:13.871Z,19.00
2022-07-30T05:54:42.348Z,19.10
2022-07-30T05:57:25.430Z,19.10
2022-07-30T05:59:53.412Z,19.10
2022-07-30T06:02:26.921Z,19.10
2022-07-30T06:05:14.723Z,19.10
2022-07-30T06:07:43.636Z,19.10
2022-07-30T06:10:11.842Z,19.10
2022-07-30T06:12:39.774Z,19.20
2022-07-30T06:15:09.844Z,19.10
2022-07-30T06:17:44.794Z,19.10
2022-07-30T06:20:37.637Z,19.10
2022-07-30T06:23:16.204Z,19.20
2022-07-30T06:26:07.256Z,19.20
2022-07-30T06:28:38.175Z,19.20
2022-07-30T06:31:12.794Z,19.30
2022-07-30T06:33:43.092Z,19.30
2022-07-30T06:36:14.344Z,19.30
2022-07-30T06:39:11.684Z,19.30
2022-07-30T06:41:54.951Z,19.30
2022-07-30T06:44:22.940Z,19.30
2022-07-30T06:47:09.486Z,19.30
2022-07-30T06:49:41.466Z,19.30
2022-07-30T06:52:14.502Z,19.40
2022-07-30T06:54:48.715Z,19.50
2022-07-30T06:57:24.460Z,19.60
2022-07-30T06:59:56.543Z,19.70
2022-07-30T07:02:42.674Z,19.90
2022-07-30T07:05:14.906Z,19.90
2022-07-30T07:07:58.269Z,19.90
2022-07-30T07:10:30.376Z,19.90
2022-07-30T07:13:10.920Z,19.90
2022-07-30T07:15:39.078Z,19.90
2022-07-30T07:18:12.730Z,19.90
2022-07-30T07:20:46.593Z,19.90
2022-07-30T07:23:14.539Z,19.90
2022-07-30T07:25:43.400Z,19.90
2022-07-30T07:28:13.552Z,19.90
2022-07-30T07:30:45.040Z,20.00
2022-07-30T07:33:15.619Z,19.90
2022-07-30T07:35:49.645Z,19.90
2022-07-30T07:38:25.159Z,19.90
2022-07-30T07:40:55.239Z,19.80
2022-07-30T07:43:25.128Z,19.90
2022-07-30T07:45:54.088Z,20.00
2022-07-30T07:48:22.493Z,20.00
2022-07-30T07:51:00.992Z,20.10
2022-07-30T07:53:32.283Z,20.10
2022-07-30T07:56:00.185Z,20.10
2022-07-30T07:58:28.232Z,20.20
2022-07-30T08:01:00.035Z,20.30
2022-07-30T08:03:47.956Z,20.30
2022-07-30T08:06:52.039Z,20.30
2022-07-30T08:09:40.702Z,20.30
2022-07-30T08:12:21.353Z,20.40
2022-07-30T08:15:09.410Z,20.50
2022-07-30T08:17:54.648Z,20.60
2022-07-30T08:20:41.341Z,20.70
2022-07-30T08:23:12.016Z,20.60
2022-07-30T08:25:39.972Z,20.60
2022-07-30T08:28:08.132Z,20.70
2022-07-30T08:30:59.159Z,20.80
2022-07-30T08:33:30.141Z,20.90
2022-07-30T08:35:59.400Z,20.90
2022-07-30T08:38:39.251Z,21.00
2022-07-30T08:41:08.434Z,21.00
2022-07-30T08:43:37.660Z,21.10
2022-07-30T08:46:11.957Z,21.10
2022-07-30T08:48:59.835Z,21.30
2022-07-30T08:51:36.649Z,21.60
2022-07-30T08:54:12.100Z,21.60
2022-07-30T08:56:41.884Z,21.80
2022-07-30T08:59:10.202Z,21.80
2022-07-30T09:01:39.878Z,21.90
2022-07-30T09:04:08.287Z,22.10
2022-07-30T09:06:37.294Z,22.20
2022-07-30T09:09:08.770Z,22.30
2022-07-30T09:11:38.042Z,22.40
2022-07-30T09:14:10.633Z,22.60
2022-07-30T09:16:40.276Z,22.70
2022-07-30T09:19:16.800Z,22.90
2022-07-30T09:21:56.607Z,22.80
2022-07-30T09:24:43.133Z,22.80
2022-07-30T09:27:46.016Z,22.80
2022-07-30T09:30:49.763Z,22.70
2022-07-30T09:33:40.189Z,22.80
2022-07-30T09:36:32.874Z,22.70
2022-07-30T09:39:30.692Z,22.70
2022-07-30T09:42:19.558Z,22.60
2022-07-30T09:44:49.558Z,22.40
2022-07-30T09:47:32.594Z,22.60
2022-07-30T09:50:07.392Z,22.60
2022-07-30T09:52:36.111Z,22.50
2022-07-30T09:55:14.020Z,22.20
2022-07-30T09:57:58.735Z,22.20
2022-07-30T10:00:31.999Z,22.10
2022-07-30T10:03:32.880Z,22.20
2022-07-30T10:06:20.518Z,22.40
2022-07-30T10:08:51.341Z,22.40
2022-07-30T10:11:23.842Z,22.40
2022-07-30T10:13:59.109Z,22.30
2022-07-30T10:16:30.429Z,22.20
2022-07-30T10:19:00.376Z,22.20
2022-07-30T10:21:47.339Z,22.20
2022-07-30T10:24:37.422Z,22.00
2022-07-30T10:27:22.008Z,22.10
2022-07-30T10:30:04.258Z,22.20
2022-07-30T10:32:35.408Z,22.10
2022-07-30T10:35:04.429Z,22.10
2022-07-30T10:37:34.072Z,22.30
2022-07-30T10:40:11.171Z,22.30
2022-07-30T10:42:58.692Z,22.50
2022-07-30T10:45:33.738Z,22.70
2022-07-30T10:48:11.576Z,22.90
2022-07-30T10:50:51.199Z,22.70
2022-07-30T10:53:39.748Z,22.60
2022-07-30T10:56:25.507Z,22.70
2022-07-30T10:59:05.401Z,22.60
2022-07-30T11:02:10.892Z,22.80
2022-07-30T11:04:42.000Z,22.90
2022-07-30T11:07:31.486Z,23.10
2022-07-30T11:10:05.565Z,23.40
2022-07-30T11:12:56.468Z,23.30
2022-07-30T11:15:24.925Z,23.40
2022-07-30T11:18:13.604Z,23.70
2022-07-30T11:23:39.974Z,24.10
2022-07-30T11:26:14.272Z,24.10
2022-07-30T11:28:45.068Z,24.40
2022-07-30T11:31:54.895Z,24.30
2022-07-30T11:34:27.653Z,24.20
2022-07-30T11:37:19.303Z,24.50
2022-07-30T11:40:10.925Z,24.70
2022-07-30T11:42:41.433Z,24.70
2022-07-30T11:45:30.557Z,24.70
2022-07-30T11:48:03.050Z,24.80
2022-07-30T11:50:33.194Z,24.90
2022-07-30T11:53:05.302Z,25.20
2022-07-30T11:55:35.425Z,25.20
2022-07-30T11:58:05.935Z,25.30
2022-07-30T12:00:38.947Z,25.30
2022-07-30T12:03:14.422Z,25.40
2022-07-30T12:05:43.507Z,25.20
2022-07-30T12:08:33.466Z,25.00
2022-07-30T12:11:02.775Z,24.70
2022-07-30T12:13:44.315Z,24.30
2022-07-30T12:16:15.828Z,24.40
2022-07-30T12:18:44.062Z,24.40
2022-07-30T12:21:13.620Z,24.40
2022-07-30T12:23:43.544Z,24.50
2022-07-30T12:26:22.262Z,24.30
2022-07-30T12:28:50.465Z,24.40
2022-07-30T12:31:19.040Z,24.40
2022-07-30T12:33:47.507Z,24.40
2022-07-30T12:36:26.079Z,24.40
2022-07-30T12:38:56.633Z,24.30
2022-07-30T12:41:25.032Z,24.10
2022-07-30T12:43:55.197Z,24.20
2022-07-30T12:46:25.324Z,24.20
2022-07-30T12:48:55.395Z,24.10
2022-07-30T12:51:24.700Z,24.20
2022-07-30T12:53:55.892Z,24.40
2022-07-30T12:56:25.811Z,24.50
2022-07-30T12:58:54.840Z,24.60
2022-07-30T13:01:40.674Z,24.40
2022-07-30T13:04:09.131Z,24.30
2022-07-30T13:06:38.016Z,24.20
2022-07-30T13:09:08.219Z,24.00
2022-07-30T13:11:41.004Z,24.00
2022-07-30T13:14:10.864Z,23.90
2022-07-30T13:16:39.427Z,23.90
2022-07-30T13:19:08.080Z,23.80
2022-07-30T13:21:36.279Z,23.90
2022-07-30T13:24:04.959Z,24.00
2022-07-30T13:26:35.534Z,24.10
2022-07-30T13:29:04.239Z,24.00
2022-07-30T13:31:42.971Z,23.90
2022-07-30T13:34:11.953Z,24.10
2022-07-30T13:36:39.902Z,24.10
2022-07-30T13:39:07.791Z,24.10
2022-07-30T13:41:37.195Z,24.00
2022-07-30T13:44:05.602Z,24.10
2022-07-30T13:46:33.530Z,24.10
2022-07-30T13:49:01.538Z,24.00
2022-07-30T13:51:29.450Z,24.10
2022-07-30T13:53:57.348Z,24.00
2022-07-30T13:56:25.356Z,24.10
2022-07-30T13:58:55.676Z,24.20
2022-07-30T14:01:23.753Z,24.40
2022-07-30T14:03:51.622Z,24.50
2022-07-30T14:06:19.579Z,24.40
2022-07-30T14:08:47.621Z,24.20
2022-07-30T14:11:15.581Z,24.20
2022-07-30T14:13:43.480Z,24.20
2022-07-30T14:16:35.226Z,24.10
2022-07-30T14:19:01.843Z,24.20
2022-07-30T14:21:29.722Z,24.10
2022-07-30T14:23:57.922Z,24.20
2022-07-30T14:26:25.902Z,24.20
2022-07-30T14:29:04.473Z,24.40
2022-07-30T14:31:34.024Z,24.70
2022-07-30T14:34:02.548Z,24.70
2022-07-30T14:36:30.752Z,24.70
2022-07-30T14:38:58.884Z,24.90
2022-07-30T14:41:28.260Z,24.30
2022-07-30T14:43:56.735Z,24.30
2022-07-30T14:46:25.155Z,24.60
2022-07-30T14:48:54.513Z,24.30
2022-07-30T14:51:26.337Z,24.30
2022-07-30T14:53:55.548Z,24.20
2022-07-30T14:56:25.135Z,24.60
2022-07-30T14:58:54.185Z,24.60
2022-07-30T15:01:22.252Z,24.30
2022-07-30T15:03:50.454Z,24.10
2022-07-30T15:06:19.735Z,24.10
2022-07-30T15:08:47.772Z,24.30
2022-07-30T15:11:15.800Z,24.20
2022-07-30T15:13:50.539Z,24.20
2022-07-30T15:16:19.067Z,24.30
2022-07-30T15:18:46.919Z,24.40
2022-07-30T15:21:15.376Z,24.10
2022-07-30T15:23:44.740Z,24.00
2022-07-30T15:26:12.686Z,23.90
2022-07-30T15:28:40.560Z,24.00
2022-07-30T15:31:08.448Z,24.30
2022-07-30T15:33:41.734Z,24.40
2022-07-30T15:36:10.178Z,24.50
2022-07-30T15:38:38.666Z,24.30
2022-07-30T15:41:13.056Z,24.30
2022-07-30T15:43:41.706Z,24.10
2022-07-30T15:46:09.548Z,24.00
2022-07-30T15:48:37.776Z,24.10
2022-07-30T15:51:06.110Z,24.00
2022-07-30T15:53:34.250Z,23.90
2022-07-30T15:56:02.168Z,23.90
2022-07-30T15:58:31.453Z,23.80
2022-07-30T16:00:59.367Z,23.60
2022-07-30T16:03:27.301Z,23.50
2022-07-30T16:05:55.130Z,23.30
2022-07-30T16:08:23.054Z,23.30
2022-07-30T16:10:51.915Z,23.10
2022-07-30T16:13:20.094Z,23.20
2022-07-30T16:15:49.287Z,23.10
2022-07-30T16:18:17.147Z,23.20
2022-07-30T16:20:45.094Z,23.30
2022-07-30T16:23:15.974Z,23.20
2022-07-30T16:25:47.371Z,23.10
2022-07-30T16:28:15.266Z,23.00
2022-07-30T16:30:51.432Z,23.00
2022-07-30T16:33:21.399Z,23.10
2022-07-30T16:35:51.254Z,23.20
2022-07-30T16:38:19.690Z,23.20
2022-07-30T16:40:47.730Z,23.20
2022-07-30T16:43:16.359Z,23.10
2022-07-30T16:45:47.538Z,22.90
2022-07-30T16:48:15.902Z,22.80
2022-07-30T16:50:45.938Z,22.60
2022-07-30T16:53:14.777Z,22.50
2022-07-30T16:55:42.987Z,22.50
2022-07-30T16:58:10.939Z,22.50
2022-07-30T17:00:39.233Z,22.50
2022-07-30T17:03:07.620Z,22.30
2022-07-30T17:05:35.678Z,22.20
2022-07-30T17:08:07.455Z,22.20
2022-07-30T17:10:36.380Z,22.20
2022-07-30T17:13:04.447Z,22.20
2022-07-30T17:15:33.308Z,22.20
2022-07-30T17:18:01.630Z,22.20
2022-07-30T17:20:30.027Z,22.20
2022-07-30T17:22:57.953Z,22.20
2022-07-30T17:25:28.134Z,22.20
2022-07-30T17:27:56.300Z,22.00
2022-07-30T17:30:24.557Z,21.90
2022-07-30T17:32:52.864Z,21.90
2022-07-30T17:35:20.977Z,21.80
2022-07-30T17:37:49.327Z,21.80
2022-07-30T17:40:28.463Z,21.70
2022-07-30T17:43:03.228Z,21.70
2022-07-30T17:45:31.673Z,21.70
2022-07-30T17:48:01.366Z,21.70
2022-07-30T17:50:29.400Z,21.80
2022-07-30T17:52:57.369Z,21.80
2022-07-30T17:55:25.706Z,21.80
2022-07-30T17:57:53.582Z,21.80
2022-07-30T18:00:22.976Z,21.80
2022-07-30T18:02:50.818Z,21.80
2022-07-30T18:05:18.726Z,21.70
2022-07-30T18:07:46.654Z,21.70
2022-07-30T18:10:14.548Z,21.60
2022-07-30T18:12:48.468Z,21.50
2022-07-30T18:15:17.506Z,21.50
2022-07-30T18:17:46.793Z,21.40
2022-07-30T18:20:15.066Z,21.40
2022-07-30T18:22:42.970Z,21.30
2022-07-30T18:25:18.607Z,21.40
2022-07-30T18:27:48.227Z,21.40
2022-07-30T18:30:16.682Z,21.30
2022-07-30T18:32:46.284Z,21.20
2022-07-30T18:35:15.399Z,21.20
2022-07-30T18:37:43.740Z,21.20
2022-07-30T18:40:13.219Z,21.20
2022-07-30T18:42:41.184Z,21.20
2022-07-30T18:45:10.399Z,21.20
2022-07-30T18:47:38.262Z,21.20
2022-07-30T18:50:09.253Z,21.20
2022-07-30T18:52:37.163Z,21.20
2022-07-30T18:55:06.068Z,21.20
2022-07-30T18:57:33.980Z,21.10
2022-07-30T19:02:30.465Z,21.00
2022-07-30T19:04:59.318Z,20.90
2022-07-30T19:07:28.551Z,20.80
2022-07-30T19:09:58.555Z,20.80
2022-07-30T19:12:27.478Z,20.80
2022-07-30T19:14:55.355Z,20.80
2022-07-30T19:17:23.335Z,20.70
2022-07-30T19:20:12.210Z,20.70
2022-07-30T19:22:41.582Z,20.70
2022-07-30T19:25:10.358Z,20.90
2022-07-30T19:27:38.285Z,20.90
2022-07-30T19:30:07.423Z,20.90
2022-07-30T19:32:35.332Z,21.00
2022-07-30T19:35:03.182Z,21.00
2022-07-30T19:37:31.008Z,21.10
2022-07-30T19:40:06.651Z,21.10
2022-07-30T19:42:35.091Z,21.00
2022-07-30T19:45:04.495Z,21.10
2022-07-30T19:47:42.626Z,21.10
2022-07-30T19:50:11.660Z,21.10
2022-07-30T19:52:50.997Z,21.10
2022-07-30T19:55:35.199Z,21.10
2022-07-30T19:58:05.156Z,21.10
2022-07-30T20:03:33.118Z,21.00
2022-07-30T20:06:01.757Z,21.00
2022-07-30T20:08:30.800Z,20.90
2022-07-30T20:11:01.452Z,20.90
2022-07-30T20:13:45.154Z,20.90
2022-07-30T20:16:14.621Z,20.80
2022-07-30T20:18:44.319Z,20.80
2022-07-30T20:21:15.477Z,20.80
2022-07-30T20:23:44.364Z,20.80
2022-07-30T20:26:15.075Z,20.70
2022-07-30T20:28:43.842Z,20.70
2022-07-30T20:31:13.717Z,20.70
2022-07-30T20:33:43.300Z,20.60
2022-07-30T20:36:18.256Z,20.70
2022-07-30T20:38:47.034Z,20.60
2022-07-30T20:41:16.920Z,20.60
2022-07-30T20:43:52.229Z,20.60
2022-07-30T20:46:23.807Z,20.60
2022-07-30T20:48:52.114Z,20.50
2022-07-30T20:51:20.212Z,20.50
2022-07-30T20:53:49.451Z,20.50
2022-07-30T20:56:20.014Z,20.50
2022-07-30T20:58:48.310Z,20.50
2022-07-30T21:01:17.506Z,20.50
2022-07-30T21:03:48.108Z,20.40
2022-07-30T21:06:16.942Z,20.40
2022-07-30T21:08:44.821Z,20.30
2022-07-30T21:11:13.332Z,20.30
2022-07-30T21:13:43.808Z,20.40
2022-07-30T21:16:15.791Z,20.30
2022-07-30T21:18:49.704Z,20.30
2022-07-30T21:21:30.576Z,20.30
2022-07-30T21:24:11.736Z,20.30
2022-07-30T21:26:41.295Z,20.20
2022-07-30T21:29:11.014Z,20.10
2022-07-30T21:31:59.084Z,20.10
2022-07-30T21:34:30.846Z,20.10
2022-07-30T21:37:03.427Z,20.10
2022-07-30T21:39:31.343Z,20.10
2022-07-30T21:42:08.331Z,20.00
2022-07-30T21:44:38.312Z,20.00
2022-07-30T21:47:09.983Z,20.00
2022-07-30T21:49:38.758Z,20.00
2022-07-30T21:52:08.398Z,20.00
2022-07-30T21:54:48.172Z,20.00
2022-07-30T21:57:23.216Z,20.00
2022-07-30T21:59:56.180Z,19.90
2022-07-30T22:02:24.080Z,19.90
2022-07-30T22:04:52.169Z,19.90
2022-07-30T22:07:21.882Z,19.90
2022-07-30T22:09:50.213Z,19.80
2022-07-30T22:12:18.733Z,19.80
2022-07-30T22:14:46.940Z,19.70
2022-07-30T22:17:23.564Z,19.60
2022-07-30T22:19:57.892Z,19.50
2022-07-30T22:22:30.102Z,19.40
2022-07-30T22:25:03.614Z,19.50
2022-07-30T22:27:39.749Z,19.40
2022-07-30T22:30:23.708Z,19.20
2022-07-30T22:32:52.940Z,18.90
2022-07-30T22:35:33.501Z,18.90
2022-07-30T22:38:03.065Z,18.60
2022-07-30T22:40:31.037Z,18.50
2022-07-30T22:42:59.583Z,18.60
2022-07-30T22:45:47.032Z,18.50
2022-07-30T22:48:19.301Z,18.50
2022-07-30T22:50:48.542Z,18.40
2022-07-30T22:54:11.807Z,18.40
2022-07-30T22:56:15.493Z,18.30
2022-07-30T22:58:44.299Z,18.30
2022-07-30T23:01:12.206Z,18.20
2022-07-30T23:03:42.150Z,18.20
2022-07-30T23:06:14.728Z,18.00
2022-07-30T23:08:44.279Z,17.90
2022-07-30T23:11:12.158Z,17.70
2022-07-30T23:12:17.618Z,21.10
2022-07-30T23:13:40.310Z,17.60
2022-07-30T23:16:08.241Z,17.60
2022-07-30T23:18:36.114Z,17.60
2022-07-30T23:21:05.744Z,17.60
2022-07-30T23:23:35.583Z,17.50
2022-07-30T23:26:04.040Z,17.40
2022-07-30T23:28:31.987Z,17.20
2022-07-30T23:31:00.124Z,17.10
2022-07-30T23:33:28.092Z,17.00
2022-07-30T23:35:56.579Z,17.00
2022-07-30T23:38:26.002Z,17.00
2022-07-30T23:40:53.977Z,17.00
2022-07-30T23:43:21.961Z,17.00
2022-07-30T23:45:49.918Z,16.90
2022-07-30T23:48:17.814Z,16.80
2022-07-30T23:50:45.793Z,16.70
2022-07-30T23:53:13.636Z,16.70
2022-07-30T23:55:42.888Z,16.70
2022-07-30T23:58:10.746Z,16.80
