createdAt,value
2018-06-13T00:02:05.084Z,56.56
2018-06-13T00:04:34.112Z,56.43
2018-06-13T00:07:03.259Z,56.56
2018-06-13T00:09:31.991Z,55.31
2018-06-13T00:12:00.626Z,54.80
2018-06-13T00:14:29.305Z,56.12
2018-06-13T00:16:57.941Z,56.20
2018-06-13T00:19:27.061Z,56.53
2018-06-13T00:21:55.703Z,54.90
2018-06-13T00:24:24.345Z,56.21
2018-06-13T00:26:53.045Z,56.40
2018-06-13T00:29:21.723Z,56.49
2018-06-13T00:31:50.419Z,56.45
2018-06-13T00:34:19.379Z,56.65
2018-06-13T00:36:49.188Z,56.79
2018-06-13T00:39:18.438Z,56.83
2018-06-13T00:41:47.658Z,56.95
2018-06-13T00:44:16.292Z,56.92
2018-06-13T00:46:44.972Z,57.17
2018-06-13T00:49:13.607Z,57.14
2018-06-13T00:51:42.318Z,57.10
2018-06-13T00:54:10.960Z,55.65
2018-06-13T00:56:39.697Z,56.76
2018-06-13T00:59:08.376Z,57.21
2018-06-13T01:01:37.088Z,57.34
2018-06-13T01:04:05.791Z,57.41
2018-06-13T01:06:34.480Z,57.63
2018-06-13T01:09:03.182Z,57.74
2018-06-13T01:11:31.858Z,57.77
2018-06-13T01:14:00.491Z,57.84
2018-06-13T01:16:29.166Z,57.81
2018-06-13T01:18:57.963Z,57.83
2018-06-13T01:21:26.646Z,57.93
2018-06-13T01:23:55.314Z,57.94
2018-06-13T01:26:24.005Z,57.99
2018-06-13T01:28:52.751Z,57.97
2018-06-13T01:31:21.447Z,58.14
2018-06-13T01:33:50.140Z,58.14
2018-06-13T01:36:18.837Z,58.23
2018-06-13T01:38:47.495Z,58.37
2018-06-13T01:41:16.167Z,58.57
2018-06-13T01:43:44.921Z,58.56
2018-06-13T01:46:13.618Z,57.00
2018-06-13T01:48:42.304Z,58.23
2018-06-13T01:51:10.960Z,58.42
2018-06-13T01:53:42.107Z,58.58
2018-06-13T01:56:12.516Z,58.65
2018-06-13T01:58:42.221Z,58.84
2018-06-13T02:01:11.982Z,59.03
2018-06-13T02:03:41.690Z,59.22
2018-06-13T02:06:11.140Z,59.20
2018-06-13T02:08:41.519Z,59.26
2018-06-13T02:11:10.686Z,59.44
2018-06-13T02:13:39.921Z,58.38
2018-06-13T02:16:08.796Z,59.50
2018-06-13T02:18:37.641Z,59.68
2018-06-13T02:21:06.598Z,59.77
2018-06-13T02:23:35.618Z,58.52
2018-06-13T02:26:05.567Z,59.72
2018-06-13T02:28:34.713Z,59.98
2018-06-13T02:31:03.635Z,60.13
2018-06-13T02:33:32.353Z,60.51
2018-06-13T02:36:01.028Z,59.25
2018-06-13T02:38:29.675Z,60.36
2018-06-13T02:40:58.331Z,60.57
2018-06-13T02:43:27.024Z,59.46
2018-06-13T02:45:55.676Z,60.56
2018-06-13T02:48:25.671Z,60.98
2018-06-13T02:50:54.266Z,59.58
2018-06-13T02:53:22.943Z,61.10
2018-06-13T02:55:51.605Z,60.27
2018-06-13T02:58:20.276Z,61.57
2018-06-13T03:00:48.921Z,62.01
2018-06-13T03:03:17.590Z,62.19
2018-06-13T03:05:46.257Z,61.93
2018-06-13T03:08:14.962Z,62.29
2018-06-13T03:10:43.612Z,60.91
2018-06-13T03:13:12.312Z,62.38
2018-06-13T03:15:40.968Z,62.47
2018-06-13T03:18:09.799Z,62.59
2018-06-13T03:20:38.437Z,62.60
2018-06-13T03:23:07.151Z,62.51
2018-06-13T03:25:35.785Z,60.82
2018-06-13T03:28:04.438Z,62.10
2018-06-13T03:30:33.360Z,62.48
2018-06-13T03:33:02.241Z,62.52
2018-06-13T03:35:31.123Z,62.64
2018-06-13T03:37:59.992Z,62.66
2018-06-13T03:40:29.009Z,62.67
2018-06-13T03:42:57.865Z,61.06
2018-06-13T03:45:26.517Z,62.21
2018-06-13T03:47:55.170Z,62.53
2018-06-13T03:50:23.885Z,60.67
2018-06-13T03:52:52.701Z,61.87
2018-06-13T03:55:21.635Z,62.19
2018-06-13T03:57:50.254Z,60.38
2018-06-13T04:00:18.923Z,61.86
2018-06-13T04:02:49.882Z,62.19
2018-06-13T04:05:18.602Z,62.32
2018-06-13T04:07:47.238Z,62.25
2018-06-13T04:10:15.900Z,62.17
2018-06-13T04:12:44.528Z,62.36
2018-06-13T04:15:13.517Z,62.42
2018-06-13T04:17:42.193Z,62.36
2018-06-13T04:20:10.845Z,62.59
2018-06-13T04:22:40.581Z,62.64
2018-06-13T04:25:09.320Z,62.69
2018-06-13T04:27:38.096Z,62.68
2018-06-13T04:30:06.719Z,61.14
2018-06-13T04:32:35.384Z,62.63
2018-06-13T04:35:05.668Z,62.65
2018-06-13T04:37:34.304Z,62.76
2018-06-13T04:40:03.395Z,62.80
2018-06-13T04:42:32.810Z,63.18
2018-06-13T04:45:01.377Z,62.80
2018-06-13T04:47:30.014Z,62.87
2018-06-13T04:49:58.806Z,62.84
2018-06-13T04:52:28.325Z,60.83
2018-06-13T04:54:57.291Z,62.06
2018-06-13T04:57:25.910Z,62.45
2018-06-13T04:59:54.542Z,62.60
2018-06-13T05:02:23.207Z,62.51
2018-06-13T05:04:51.866Z,62.55
2018-06-13T05:07:20.549Z,60.53
2018-06-13T05:09:52.673Z,61.93
2018-06-13T05:12:21.949Z,62.34
2018-06-13T05:14:50.660Z,60.28
2018-06-13T05:17:19.292Z,62.08
2018-06-13T05:19:47.934Z,59.65
2018-06-13T05:22:16.641Z,61.26
2018-06-13T05:24:45.295Z,61.75
2018-06-13T05:27:14.045Z,61.74
2018-06-13T05:29:42.613Z,61.85
2018-06-13T05:32:13.377Z,61.94
2018-06-13T05:34:42.000Z,61.87
2018-06-13T05:37:10.685Z,61.78
2018-06-13T05:39:39.344Z,61.65
2018-06-13T05:42:08.034Z,58.99
2018-06-13T05:44:36.700Z,60.44
2018-06-13T05:47:05.420Z,58.22
2018-06-13T05:49:34.141Z,59.85
2018-06-13T05:52:02.756Z,60.41
2018-06-13T05:54:31.393Z,60.42
2018-06-13T05:57:00.204Z,57.15
2018-06-13T05:59:28.895Z,58.87
2018-06-13T06:01:57.799Z,59.18
2018-06-13T06:04:26.464Z,56.06
2018-06-13T06:06:55.297Z,58.15
2018-06-13T06:09:23.943Z,58.41
2018-06-13T06:11:52.933Z,58.37
2018-06-13T06:14:21.990Z,58.11
2018-06-13T06:16:50.686Z,55.16
2018-06-13T06:19:19.529Z,56.97
2018-06-13T06:21:48.216Z,57.04
2018-06-13T06:24:16.848Z,53.77
2018-06-13T06:26:45.509Z,56.14
2018-06-13T06:29:14.174Z,56.69
2018-06-13T06:31:42.852Z,53.73
2018-06-13T06:34:11.552Z,55.63
2018-06-13T06:36:40.195Z,55.82
2018-06-13T06:39:08.898Z,56.11
2018-06-13T06:41:37.553Z,55.92
2018-06-13T06:44:06.225Z,55.51
2018-06-13T06:46:34.899Z,55.16
2018-06-13T06:49:03.566Z,54.92
2018-06-13T06:51:32.216Z,54.37
2018-06-13T06:54:00.957Z,54.44
2018-06-13T06:56:29.615Z,54.34
2018-06-13T06:58:58.339Z,53.90
2018-06-13T07:01:27.026Z,53.72
2018-06-13T07:03:55.724Z,53.85
2018-06-13T07:09:08.777Z,47.97
2018-06-13T07:11:37.503Z,50.53
2018-06-13T07:14:06.408Z,51.03
2018-06-13T07:16:35.144Z,51.37
2018-06-13T07:19:06.967Z,51.64
2018-06-13T07:21:35.635Z,51.43
2018-06-13T07:24:04.334Z,51.16
2018-06-13T07:26:32.994Z,50.68
2018-06-13T07:29:01.797Z,50.37
2018-06-13T07:31:30.465Z,49.86
2018-06-13T07:33:59.221Z,44.18
2018-06-13T07:36:27.988Z,47.16
2018-06-13T07:38:56.860Z,48.06
2018-06-13T07:41:25.860Z,43.52
2018-06-13T07:43:54.606Z,46.23
2018-06-13T07:46:23.483Z,46.21
2018-06-13T07:48:52.159Z,41.45
2018-06-13T07:51:20.842Z,44.07
2018-06-13T07:53:49.697Z,45.15
2018-06-13T07:56:19.386Z,45.62
2018-06-13T07:58:48.102Z,46.11
2018-06-13T08:01:16.758Z,46.87
2018-06-13T08:03:46.806Z,47.57
2018-06-13T08:06:15.515Z,48.25
2018-06-13T08:08:44.243Z,45.17
2018-06-13T08:11:12.912Z,45.46
2018-06-13T08:13:41.584Z,48.51
2018-06-13T08:16:10.305Z,49.51
2018-06-13T08:18:40.005Z,49.89
2018-06-13T08:21:08.765Z,50.46
2018-06-13T08:23:37.465Z,47.64
2018-06-13T08:26:06.216Z,50.64
2018-06-13T08:28:34.907Z,51.63
2018-06-13T08:31:03.617Z,49.13
2018-06-13T08:33:32.278Z,51.57
2018-06-13T08:36:00.975Z,52.31
2018-06-13T08:38:29.743Z,48.67
2018-06-13T08:40:58.470Z,51.25
2018-06-13T08:43:27.189Z,51.59
2018-06-13T08:45:55.987Z,51.68
2018-06-13T08:48:26.945Z,51.68
2018-06-13T08:50:55.710Z,51.39
2018-06-13T08:53:24.403Z,51.34
2018-06-13T08:55:53.147Z,51.18
2018-06-13T08:58:24.676Z,49.81
2018-06-13T09:00:53.387Z,49.62
2018-06-13T09:03:22.216Z,48.75
2018-06-13T09:05:50.871Z,48.21
2018-06-13T09:08:19.573Z,47.58
2018-06-13T09:10:48.335Z,47.63
2018-06-13T09:13:17.122Z,47.24
2018-06-13T09:15:45.844Z,46.85
2018-06-13T09:18:14.525Z,41.15
2018-06-13T09:20:43.330Z,39.53
2018-06-13T09:23:11.994Z,43.10
2018-06-13T09:25:40.708Z,44.37
2018-06-13T09:28:09.413Z,41.63
2018-06-13T09:30:38.101Z,44.93
2018-06-13T09:33:06.797Z,46.10
2018-06-13T09:35:35.544Z,46.75
2018-06-13T09:38:04.268Z,47.39
2018-06-13T09:40:32.934Z,48.11
2018-06-13T09:43:01.664Z,48.69
2018-06-13T09:48:13.139Z,47.47
2018-06-13T09:50:41.811Z,47.33
2018-06-13T09:53:10.575Z,47.68
2018-06-13T09:55:39.251Z,50.37
2018-06-13T09:58:07.964Z,51.26
2018-06-13T10:00:36.680Z,52.08
2018-06-13T10:03:05.377Z,52.87
2018-06-13T10:05:34.033Z,53.62
2018-06-13T10:08:02.786Z,54.00
2018-06-13T10:10:31.421Z,53.81
2018-06-13T10:13:00.219Z,53.99
2018-06-13T10:15:28.898Z,53.98
2018-06-13T10:17:57.662Z,54.03
2018-06-13T10:20:26.351Z,54.12
2018-06-13T10:22:55.037Z,54.05
2018-06-13T10:25:23.784Z,50.81
2018-06-13T10:27:52.509Z,52.58
2018-06-13T10:30:21.192Z,52.99
2018-06-13T10:32:50.003Z,49.52
2018-06-13T10:35:18.707Z,51.36
2018-06-13T10:37:47.363Z,48.18
2018-06-13T10:40:16.008Z,50.53
2018-06-13T10:42:45.672Z,50.91
2018-06-13T10:45:14.341Z,50.76
2018-06-13T10:47:43.052Z,49.62
2018-06-13T10:50:14.217Z,49.00
2018-06-13T10:52:42.938Z,48.90
2018-06-13T10:55:11.619Z,48.75
2018-06-13T10:57:40.328Z,44.55
2018-06-13T11:00:09.000Z,44.11
2018-06-13T11:02:37.721Z,44.33
2018-06-13T11:05:06.412Z,47.39
2018-06-13T11:07:37.785Z,45.81
2018-06-13T11:10:06.446Z,49.63
2018-06-13T11:12:35.132Z,51.38
2018-06-13T11:15:03.930Z,52.69
2018-06-13T11:17:32.590Z,53.48
2018-06-13T11:20:01.313Z,53.92
2018-06-13T11:22:30.009Z,54.25
2018-06-13T11:24:58.739Z,54.21
2018-06-13T11:27:27.443Z,54.38
2018-06-13T11:29:56.125Z,51.73
2018-06-13T11:32:24.827Z,53.58
2018-06-13T11:34:53.527Z,51.34
2018-06-13T11:37:22.188Z,53.43
2018-06-13T11:39:50.911Z,54.13
2018-06-13T11:42:19.603Z,53.79
2018-06-13T11:44:51.098Z,53.96
2018-06-13T11:47:19.780Z,53.59
2018-06-13T11:49:48.522Z,52.66
2018-06-13T11:52:17.209Z,52.32
2018-06-13T11:54:46.030Z,52.10
2018-06-13T11:57:14.704Z,51.20
2018-06-13T11:59:43.540Z,46.07
2018-06-13T12:02:12.243Z,48.73
2018-06-13T12:04:40.930Z,49.61
2018-06-13T12:07:10.677Z,49.93
2018-06-13T12:09:39.344Z,50.18
2018-06-13T12:12:08.375Z,50.94
2018-06-13T12:14:37.095Z,51.38
2018-06-13T12:28:14.896Z,54.23
2018-06-13T12:30:45.522Z,54.20
2018-06-13T12:33:17.319Z,54.44
2018-06-13T12:35:46.398Z,54.57
2018-06-13T12:38:18.051Z,54.34
2018-06-13T12:40:47.408Z,54.48
2018-06-13T12:43:18.087Z,54.60
2018-06-13T12:45:47.991Z,54.13
2018-06-13T12:48:19.728Z,53.46
2018-06-13T12:50:50.528Z,48.94
2018-06-13T12:53:19.800Z,51.03
2018-06-13T12:55:48.702Z,51.48
2018-06-13T12:58:23.308Z,51.86
2018-06-13T13:00:57.688Z,52.15
2018-06-13T13:03:23.726Z,52.33
2018-06-13T13:06:01.984Z,52.68
2018-06-13T13:08:31.913Z,52.99
2018-06-13T13:11:01.388Z,53.37
2018-06-13T13:13:30.559Z,53.29
2018-06-13T13:15:59.248Z,53.41
2018-06-13T13:18:28.766Z,53.50
2018-06-13T13:20:57.848Z,53.54
2018-06-13T13:23:27.156Z,53.59
2018-06-13T13:26:01.896Z,53.46
2018-06-13T13:28:31.079Z,50.27
2018-06-13T13:31:07.553Z,52.07
2018-06-13T13:33:36.475Z,52.41
2018-06-13T13:36:08.755Z,52.58
2018-06-13T13:38:39.413Z,52.87
2018-06-13T13:41:14.553Z,53.04
2018-06-13T13:43:44.032Z,53.04
2018-06-13T13:46:12.656Z,53.14
2018-06-13T13:48:42.267Z,53.29
2018-06-13T13:51:16.602Z,53.36
2018-06-13T13:53:52.200Z,53.44
2018-06-13T14:02:01.212Z,53.79
2018-06-13T14:04:29.849Z,53.96
2018-06-13T14:06:58.625Z,54.12
2018-06-13T14:09:27.322Z,54.33
2018-06-13T14:11:56.131Z,54.64
2018-06-13T14:14:24.999Z,54.76
2018-06-13T14:16:53.760Z,54.76
2018-06-13T14:19:22.628Z,54.77
2018-06-13T14:21:52.019Z,54.73
2018-06-13T14:24:20.729Z,54.83
2018-06-13T14:26:49.481Z,54.61
2018-06-13T14:29:18.319Z,54.49
2018-06-13T14:31:48.688Z,51.18
2018-06-13T14:34:17.456Z,53.23
2018-06-13T14:36:47.330Z,53.35
2018-06-13T14:39:16.233Z,53.41
2018-06-13T14:41:45.237Z,52.99
2018-06-13T14:44:14.314Z,52.67
2018-06-13T14:46:43.440Z,52.75
2018-06-13T14:49:12.246Z,52.58
2018-06-13T14:51:41.045Z,52.44
2018-06-13T14:54:09.771Z,52.44
2018-06-13T14:56:39.104Z,52.65
2018-06-13T14:59:08.016Z,49.95
2018-06-13T15:01:38.193Z,52.00
2018-06-13T15:04:07.129Z,52.68
2018-06-13T15:06:35.890Z,53.28
2018-06-13T15:09:04.688Z,53.75
2018-06-13T15:11:33.274Z,53.96
2018-06-13T15:14:02.164Z,54.13
2018-06-13T15:16:31.007Z,54.37
2018-06-13T15:18:59.983Z,54.47
2018-06-13T15:21:28.670Z,54.73
2018-06-13T15:23:57.951Z,55.00
2018-06-13T15:26:26.657Z,55.14
2018-06-13T15:28:55.866Z,55.36
2018-06-13T15:31:24.906Z,55.41
2018-06-13T15:33:53.674Z,55.51
2018-06-13T15:36:37.730Z,55.57
2018-06-13T15:39:06.416Z,55.67
2018-06-13T15:41:35.092Z,55.64
2018-06-13T15:44:03.931Z,55.68
2018-06-13T15:46:32.629Z,55.95
2018-06-13T15:49:01.590Z,55.83
2018-06-13T15:51:30.452Z,53.17
2018-06-13T15:53:59.720Z,54.87
2018-06-13T15:56:29.083Z,55.16
2018-06-13T15:58:57.998Z,55.62
2018-06-13T16:01:30.018Z,56.02
2018-06-13T16:03:59.351Z,56.07
2018-06-13T16:06:28.338Z,56.09
2018-06-13T16:08:57.508Z,56.33
2018-06-13T16:11:26.806Z,56.41
2018-06-13T16:13:55.497Z,56.01
2018-06-13T16:16:25.281Z,55.78
2018-06-13T16:18:55.735Z,55.74
2018-06-13T16:21:26.085Z,55.47
2018-06-13T16:23:55.131Z,55.40
2018-06-13T16:26:24.002Z,55.21
2018-06-13T16:28:52.619Z,55.13
2018-06-13T16:31:21.974Z,54.75
2018-06-13T16:33:50.777Z,54.51
2018-06-13T16:36:19.901Z,54.44
2018-06-13T16:38:48.626Z,54.41
2018-06-13T16:41:17.390Z,54.52
2018-06-13T16:43:47.074Z,54.43
2018-06-13T16:46:15.947Z,54.34
2018-06-13T16:48:44.652Z,54.23
2018-06-13T16:51:49.617Z,54.34
2018-06-13T16:54:18.261Z,54.44
2018-06-13T16:56:47.035Z,54.71
2018-06-13T16:59:16.161Z,54.68
2018-06-13T17:01:45.119Z,54.96
2018-06-13T17:04:14.071Z,54.75
2018-06-13T17:06:42.778Z,52.04
2018-06-13T17:09:22.858Z,53.65
2018-06-13T17:11:51.633Z,54.06
2018-06-13T17:14:21.087Z,54.25
2018-06-13T17:16:49.781Z,54.44
2018-06-13T17:19:18.762Z,54.55
2018-06-13T17:21:49.262Z,52.03
2018-06-13T17:24:19.114Z,53.77
2018-06-13T17:26:50.941Z,54.15
2018-06-13T17:29:20.212Z,54.41
2018-06-13T17:31:49.169Z,54.73
2018-06-13T17:34:20.690Z,54.86
2018-06-13T17:36:53.151Z,54.84
2018-06-13T17:39:22.632Z,54.99
2018-06-13T17:41:51.304Z,52.84
2018-06-13T17:44:24.772Z,54.52
2018-06-13T17:46:53.404Z,54.97
2018-06-13T17:49:22.381Z,55.19
2018-06-13T17:51:54.012Z,55.41
2018-06-13T17:54:23.339Z,55.60
2018-06-13T17:56:52.047Z,53.54
2018-06-13T17:59:20.901Z,55.11
2018-06-13T18:01:50.071Z,55.60
2018-06-13T18:04:19.318Z,55.79
2018-06-13T18:06:48.496Z,55.90
2018-06-13T18:09:17.572Z,56.07
2018-06-13T18:11:47.872Z,54.15
2018-06-13T18:14:20.942Z,53.51
2018-06-13T18:16:50.548Z,55.32
2018-06-13T18:24:55.564Z,56.21
2018-06-13T18:27:24.723Z,56.48
2018-06-13T18:29:56.263Z,54.43
2018-06-13T18:32:25.104Z,56.05
2018-06-13T18:34:53.920Z,56.42
2018-06-13T18:37:22.845Z,56.52
2018-06-13T18:39:52.555Z,56.59
2018-06-13T18:42:27.970Z,55.05
2018-06-13T18:45:03.082Z,56.43
2018-06-13T18:47:39.353Z,56.83
2018-06-13T18:50:13.977Z,57.14
2018-06-13T18:52:48.974Z,57.20
2018-06-13T18:55:18.684Z,57.19
2018-06-13T18:57:47.710Z,57.28
2018-06-13T19:00:16.709Z,57.46
2018-06-13T19:02:46.383Z,57.80
2018-06-13T19:05:15.479Z,55.95
2018-06-13T19:08:02.625Z,57.30
2018-06-13T19:10:31.520Z,57.63
2018-06-13T19:13:00.614Z,58.03
2018-06-13T19:15:30.735Z,58.13
2018-06-13T19:18:00.306Z,56.58
2018-06-13T19:20:29.455Z,57.77
2018-06-13T19:22:59.393Z,58.10
2018-06-13T19:25:29.749Z,58.25
2018-06-13T19:27:59.038Z,58.38
2018-06-13T19:30:29.593Z,58.72
2018-06-13T19:32:58.895Z,59.00
2018-06-13T19:35:27.901Z,58.86
2018-06-13T19:37:56.957Z,58.99
2018-06-13T19:40:25.726Z,59.08
2018-06-13T19:42:54.487Z,59.11
2018-06-13T19:45:23.216Z,59.16
2018-06-13T19:47:52.329Z,59.34
2018-06-13T19:50:21.070Z,59.32
2018-06-13T19:52:49.741Z,59.45
2018-06-13T19:55:21.219Z,59.62
2018-06-13T19:57:49.988Z,59.77
2018-06-13T20:11:48.601Z,59.95
2018-06-13T20:14:35.785Z,58.18
2018-06-13T20:17:09.148Z,59.72
2018-06-13T20:19:39.639Z,60.02
2018-06-13T20:22:09.727Z,60.01
2018-06-13T20:24:41.160Z,60.10
2018-06-13T20:27:19.423Z,60.04
2018-06-13T20:30:07.065Z,60.35
2018-06-13T20:32:40.626Z,60.48
2018-06-13T20:35:13.127Z,58.66
2018-06-13T20:37:42.170Z,59.95
2018-06-13T20:40:11.338Z,60.23
2018-06-13T20:42:43.286Z,60.48
2018-06-13T20:45:14.768Z,60.54
2018-06-13T20:47:44.080Z,60.50
2018-06-13T20:50:13.698Z,60.61
2018-06-13T20:52:42.906Z,60.64
2018-06-13T20:55:16.209Z,60.54
2018-06-13T20:57:47.332Z,60.45
2018-06-13T21:00:18.168Z,60.44
2018-06-13T21:02:52.865Z,60.39
2018-06-13T21:05:24.127Z,60.34
2018-06-13T21:07:58.078Z,60.30
2018-06-13T21:10:28.232Z,60.32
2018-06-13T21:13:04.524Z,60.42
2018-06-13T21:15:34.153Z,60.58
2018-06-13T21:18:16.059Z,60.50
2018-06-13T21:20:49.980Z,60.48
2018-06-13T21:23:24.341Z,60.41
2018-06-13T21:25:57.086Z,60.57
2018-06-13T21:28:31.748Z,60.48
2018-06-13T21:31:03.726Z,60.64
2018-06-13T21:33:52.562Z,60.49
2018-06-13T21:36:25.719Z,60.70
2018-06-13T21:41:45.831Z,60.28
2018-06-13T21:44:15.400Z,60.44
2018-06-13T21:46:44.975Z,60.60
2018-06-13T21:49:14.291Z,60.50
2018-06-13T21:51:49.881Z,60.70
2018-06-13T21:54:25.432Z,60.75
2018-06-13T21:57:09.051Z,60.54
2018-06-13T21:59:40.183Z,60.59
2018-06-13T22:02:16.269Z,60.56
2018-06-13T22:04:48.719Z,58.49
2018-06-13T22:07:30.457Z,57.94
2018-06-13T22:09:59.929Z,59.45
2018-06-13T22:12:29.487Z,59.74
2018-06-13T22:14:59.887Z,59.87
2018-06-13T22:17:29.575Z,60.04
2018-06-13T22:19:59.766Z,60.00
2018-06-13T22:22:31.348Z,60.07
2018-06-13T22:25:07.614Z,60.18
2018-06-13T22:27:38.310Z,60.20
2018-06-13T22:30:07.960Z,58.29
2018-06-13T22:32:38.553Z,59.61
2018-06-13T22:35:09.499Z,60.27
2018-06-13T22:37:39.661Z,60.56
2018-06-13T22:40:08.829Z,60.52
2018-06-13T22:42:38.654Z,60.36
2018-06-13T22:45:12.129Z,60.32
2018-06-13T22:47:55.783Z,60.57
2018-06-13T22:50:27.270Z,60.92
2018-06-13T22:52:56.363Z,60.87
2018-06-13T22:55:25.521Z,61.04
2018-06-13T22:57:54.854Z,61.14
2018-06-13T23:00:24.268Z,61.38
2018-06-13T23:02:53.705Z,60.31
2018-06-13T23:05:23.088Z,59.42
2018-06-13T23:07:52.746Z,61.40
2018-06-13T23:10:22.302Z,62.11
2018-06-13T23:12:52.097Z,62.56
2018-06-13T23:15:21.297Z,62.91
2018-06-13T23:17:52.286Z,63.10
2018-06-13T23:20:23.342Z,63.38
2018-06-13T23:22:52.599Z,63.50
2018-06-13T23:25:25.467Z,63.81
2018-06-13T23:27:54.392Z,64.17
2018-06-13T23:30:23.573Z,64.57
2018-06-13T23:32:52.772Z,64.58
2018-06-13T23:35:22.064Z,64.76
2018-06-13T23:37:51.205Z,64.28
2018-06-13T23:40:20.143Z,64.84
2018-06-13T23:42:49.388Z,64.92
2018-06-13T23:45:22.639Z,64.91
2018-06-13T23:47:55.931Z,65.42
2018-06-13T23:50:25.208Z,65.46
2018-06-13T23:52:55.824Z,65.74
2018-06-13T23:55:28.054Z,65.64
2018-06-13T23:57:57.273Z,65.74
