createdAt,value
2018-10-06T00:00:29.953Z,13.35
2018-10-06T00:02:59.140Z,13.90
2018-10-06T00:05:28.549Z,13.96
2018-10-06T00:07:57.593Z,14.12
2018-10-06T00:10:27.655Z,14.05
2018-10-06T00:12:57.175Z,14.23
2018-10-06T00:15:26.250Z,14.29
2018-10-06T00:17:55.975Z,14.26
2018-10-06T00:20:26.908Z,14.25
2018-10-06T00:22:56.312Z,14.11
2018-10-06T00:25:26.089Z,14.12
2018-10-06T00:27:57.027Z,14.14
2018-10-06T00:30:25.675Z,13.94
2018-10-06T00:32:55.430Z,14.11
2018-10-06T00:35:27.257Z,14.04
2018-10-06T00:37:56.279Z,14.30
2018-10-06T00:40:26.103Z,14.41
2018-10-06T00:42:55.991Z,14.58
2018-10-06T00:45:25.544Z,14.71
2018-10-06T00:47:55.768Z,14.32
2018-10-06T00:50:25.356Z,14.16
2018-10-06T00:52:53.848Z,14.91
2018-10-06T00:55:24.184Z,14.63
2018-10-06T00:57:53.302Z,14.69
2018-10-06T01:00:22.943Z,14.52
2018-10-06T01:02:52.392Z,14.79
2018-10-06T01:05:21.391Z,14.16
2018-10-06T01:07:49.913Z,13.97
2018-10-06T01:10:20.290Z,13.66
2018-10-06T01:12:51.198Z,13.66
2018-10-06T01:15:20.918Z,13.91
2018-10-06T01:17:49.940Z,13.78
2018-10-06T01:20:18.480Z,13.81
2018-10-06T01:22:49.302Z,13.78
2018-10-06T01:25:20.905Z,13.74
2018-10-06T01:27:49.419Z,13.80
2018-10-06T01:30:19.091Z,13.94
2018-10-06T01:32:49.032Z,13.73
2018-10-06T01:35:18.348Z,13.64
2018-10-06T01:37:48.181Z,13.56
2018-10-06T01:40:17.699Z,13.68
2018-10-06T01:42:48.070Z,13.84
2018-10-06T01:45:17.472Z,14.23
2018-10-06T01:47:49.024Z,13.92
2018-10-06T01:50:18.101Z,13.79
2018-10-06T01:52:47.891Z,13.67
2018-10-06T01:55:17.578Z,0.19
2018-10-06T01:57:46.423Z,13.55
2018-10-06T02:00:17.491Z,13.61
2018-10-06T02:02:46.484Z,13.90
2018-10-06T02:05:16.448Z,13.92
2018-10-06T02:07:46.933Z,13.15
2018-10-06T02:10:15.547Z,13.84
2018-10-06T02:12:44.648Z,13.76
2018-10-06T02:15:14.611Z,13.15
2018-10-06T02:17:43.180Z,14.16
2018-10-06T02:20:14.947Z,13.93
2018-10-06T02:22:43.829Z,13.80
2018-10-06T02:25:13.589Z,13.74
2018-10-06T02:27:44.080Z,13.97
2018-10-06T02:30:13.222Z,13.51
2018-10-06T02:32:43.191Z,13.42
2018-10-06T02:35:12.551Z,13.39
2018-10-06T02:37:41.372Z,13.00
2018-10-06T02:40:10.576Z,13.15
2018-10-06T02:42:39.801Z,13.18
2018-10-06T02:45:10.321Z,13.00
2018-10-06T02:47:40.950Z,13.03
2018-10-06T02:50:10.665Z,12.99
2018-10-06T02:52:47.514Z,12.93
2018-10-06T02:55:33.723Z,12.95
2018-10-06T02:58:03.658Z,12.90
2018-10-06T03:00:32.627Z,13.00
2018-10-06T03:03:06.130Z,12.86
2018-10-06T03:05:35.319Z,12.91
2018-10-06T03:08:05.363Z,12.97
2018-10-06T03:10:35.517Z,12.90
2018-10-06T03:13:05.065Z,12.80
2018-10-06T03:15:38.492Z,13.16
2018-10-06T03:18:11.455Z,13.13
2018-10-06T03:20:40.594Z,13.31
2018-10-06T03:23:09.684Z,13.31
2018-10-06T03:25:38.441Z,13.54
2018-10-06T03:28:08.559Z,13.43
2018-10-06T03:30:38.992Z,13.57
2018-10-06T03:33:08.940Z,13.66
2018-10-06T03:35:42.116Z,13.57
2018-10-06T03:38:11.763Z,13.48
2018-10-06T03:40:42.190Z,13.98
2018-10-06T03:43:12.668Z,13.43
2018-10-06T03:45:48.304Z,13.47
2018-10-06T03:48:18.340Z,13.53
2018-10-06T03:50:48.344Z,13.90
2018-10-06T03:53:16.850Z,14.36
2018-10-06T03:55:46.088Z,14.89
2018-10-06T03:58:16.777Z,14.18
2018-10-06T04:00:48.136Z,14.32
2018-10-06T04:03:18.280Z,14.36
2018-10-06T04:05:47.163Z,14.37
2018-10-06T04:08:16.439Z,14.46
2018-10-06T04:10:45.826Z,14.42
2018-10-06T04:13:16.983Z,14.70
2018-10-06T04:15:45.644Z,14.86
2018-10-06T04:18:14.533Z,15.13
2018-10-06T04:20:44.548Z,15.26
2018-10-06T04:23:15.685Z,14.96
2018-10-06T04:25:45.151Z,14.93
2018-10-06T04:28:14.744Z,14.97
2018-10-06T04:30:47.295Z,15.44
2018-10-06T04:33:17.911Z,15.63
2018-10-06T04:35:48.898Z,15.18
2018-10-06T04:38:18.034Z,15.46
2018-10-06T04:40:47.937Z,15.25
2018-10-06T04:43:17.204Z,15.49
2018-10-06T04:45:45.743Z,15.46
2018-10-06T04:48:15.343Z,15.15
2018-10-06T04:50:44.501Z,14.69
2018-10-06T04:53:14.903Z,14.25
2018-10-06T04:55:44.235Z,14.08
2018-10-06T04:58:12.964Z,14.70
2018-10-06T05:00:43.671Z,15.20
2018-10-06T05:03:14.845Z,15.47
2018-10-06T05:05:44.357Z,15.42
2018-10-06T05:08:14.216Z,15.37
2018-10-06T05:10:42.695Z,15.39
2018-10-06T05:13:12.890Z,15.24
2018-10-06T05:15:44.705Z,15.22
2018-10-06T05:18:13.850Z,15.04
2018-10-06T05:20:45.674Z,15.39
2018-10-06T05:23:15.049Z,15.12
2018-10-06T05:25:46.732Z,15.15
2018-10-06T05:28:16.740Z,15.30
2018-10-06T05:30:48.240Z,15.44
2018-10-06T05:33:18.773Z,15.00
2018-10-06T05:35:47.487Z,15.31
2018-10-06T05:38:16.888Z,15.49
2018-10-06T05:40:46.072Z,15.53
2018-10-06T05:43:17.682Z,15.54
2018-10-06T05:45:47.046Z,15.26
2018-10-06T05:48:17.312Z,14.88
2018-10-06T05:50:47.299Z,15.06
2018-10-06T05:53:16.876Z,14.86
2018-10-06T05:55:47.335Z,14.44
2018-10-06T05:58:17.431Z,14.84
2018-10-06T06:00:46.105Z,14.99
2018-10-06T06:03:15.956Z,14.49
2018-10-06T06:05:46.208Z,14.25
2018-10-06T06:08:15.839Z,14.15
2018-10-06T06:10:45.682Z,14.19
2018-10-06T06:13:15.747Z,13.74
2018-10-06T06:15:44.591Z,13.57
2018-10-06T06:18:14.553Z,13.40
2018-10-06T06:20:43.764Z,13.31
2018-10-06T06:23:14.896Z,13.29
2018-10-06T06:25:44.549Z,13.36
2018-10-06T06:28:14.168Z,13.43
2018-10-06T06:30:44.859Z,13.59
2018-10-06T06:33:13.681Z,13.62
2018-10-06T06:35:44.018Z,13.75
2018-10-06T06:38:14.768Z,13.85
2018-10-06T06:40:43.982Z,13.76
2018-10-06T06:43:14.183Z,13.72
2018-10-06T06:45:46.216Z,13.88
2018-10-06T06:48:14.781Z,14.05
2018-10-06T06:50:46.601Z,14.52
2018-10-06T06:53:16.586Z,14.56
2018-10-06T06:55:47.432Z,14.60
2018-10-06T06:58:19.636Z,15.01
2018-10-06T07:00:49.559Z,14.86
2018-10-06T07:03:20.237Z,15.36
2018-10-06T07:05:49.760Z,15.38
2018-10-06T07:08:18.578Z,15.08
2018-10-06T07:10:47.835Z,15.23
2018-10-06T07:13:18.913Z,14.88
2018-10-06T07:15:48.676Z,14.65
2018-10-06T07:18:18.059Z,14.47
2018-10-06T07:20:47.111Z,14.43
2018-10-06T07:23:16.432Z,14.40
2018-10-06T07:25:48.032Z,14.42
2018-10-06T07:28:18.070Z,14.28
2018-10-06T07:30:47.572Z,14.26
2018-10-06T07:33:16.346Z,14.22
2018-10-06T07:35:47.819Z,14.43
2018-10-06T07:38:18.529Z,14.50
2018-10-06T07:40:48.600Z,14.95
2018-10-06T07:43:20.180Z,15.21
2018-10-06T07:45:50.322Z,4.59
2018-10-06T07:48:19.481Z,14.95
2018-10-06T07:50:49.817Z,15.06
2018-10-06T07:53:20.398Z,14.86
2018-10-06T07:55:51.285Z,14.51
2018-10-06T07:58:23.297Z,14.50
2018-10-06T08:00:52.791Z,14.37
2018-10-06T08:03:22.831Z,14.49
2018-10-06T08:05:53.212Z,14.65
2018-10-06T08:08:23.604Z,14.76
2018-10-06T08:10:53.291Z,14.99
2018-10-06T08:13:22.282Z,14.88
2018-10-06T08:15:52.636Z,15.02
2018-10-06T08:18:22.523Z,15.17
2018-10-06T08:20:55.287Z,15.46
2018-10-06T08:23:27.796Z,15.64
2018-10-06T08:25:57.361Z,15.67
2018-10-06T08:28:27.548Z,15.55
2018-10-06T08:30:58.331Z,15.74
2018-10-06T08:33:28.720Z,15.56
2018-10-06T08:36:04.728Z,15.58
2018-10-06T08:38:33.236Z,15.79
2018-10-06T08:41:01.728Z,16.06
2018-10-06T08:43:31.051Z,15.88
2018-10-06T08:46:00.866Z,15.85
2018-10-06T08:48:32.081Z,16.05
2018-10-06T08:51:01.168Z,16.25
2018-10-06T08:53:30.624Z,16.29
2018-10-06T08:55:59.870Z,16.66
2018-10-06T08:58:28.699Z,16.53
2018-10-06T09:00:57.240Z,16.68
2018-10-06T09:03:27.509Z,17.15
2018-10-06T09:05:56.955Z,17.43
2018-10-06T09:08:27.411Z,17.74
2018-10-06T09:10:56.064Z,18.07
2018-10-06T09:13:24.820Z,18.44
2018-10-06T09:15:54.922Z,17.99
2018-10-06T09:18:24.881Z,17.62
2018-10-06T09:20:54.151Z,18.43
2018-10-06T09:23:24.381Z,18.11
2018-10-06T09:25:53.566Z,18.61
2018-10-06T09:28:22.722Z,19.07
2018-10-06T09:30:52.586Z,18.58
2018-10-06T09:33:21.181Z,18.51
2018-10-06T09:35:50.254Z,18.52
2018-10-06T09:38:19.725Z,19.04
2018-10-06T09:40:50.186Z,19.19
2018-10-06T09:43:21.310Z,19.06
2018-10-06T09:45:52.085Z,19.82
2018-10-06T09:48:22.569Z,20.26
2018-10-06T09:50:51.710Z,20.26
2018-10-06T09:53:21.997Z,20.67
2018-10-06T09:55:52.330Z,20.25
2018-10-06T09:58:22.347Z,19.88
2018-10-06T10:00:56.962Z,19.63
2018-10-06T10:03:31.944Z,19.67
2018-10-06T10:06:02.464Z,19.92
2018-10-06T10:08:32.819Z,19.71
2018-10-06T10:11:01.475Z,19.81
2018-10-06T10:13:29.997Z,20.19
2018-10-06T10:15:59.110Z,19.82
2018-10-06T10:18:28.046Z,20.26
2018-10-06T10:20:57.425Z,19.88
2018-10-06T10:23:27.003Z,20.00
2018-10-06T10:26:01.819Z,19.83
2018-10-06T10:28:31.576Z,20.24
2018-10-06T10:31:00.670Z,20.01
2018-10-06T10:33:29.648Z,20.03
2018-10-06T10:36:01.481Z,20.21
2018-10-06T10:38:30.901Z,20.28
2018-10-06T10:40:59.631Z,20.33
2018-10-06T10:43:29.831Z,20.53
2018-10-06T10:46:00.220Z,20.62
2018-10-06T10:48:30.049Z,20.40
2018-10-06T10:50:59.665Z,20.54
2018-10-06T10:53:29.427Z,21.47
2018-10-06T10:55:58.525Z,20.84
2018-10-06T10:58:27.283Z,21.90
2018-10-06T11:00:57.683Z,21.11
2018-10-06T11:03:27.972Z,21.43
2018-10-06T11:05:57.677Z,21.47
2018-10-06T11:08:26.428Z,21.73
2018-10-06T11:10:57.600Z,21.88
2018-10-06T11:13:29.492Z,21.96
2018-10-06T11:15:59.591Z,22.64
2018-10-06T11:18:30.667Z,22.84
2018-10-06T11:21:00.200Z,22.34
2018-10-06T11:23:30.769Z,23.34
2018-10-06T11:26:00.820Z,23.97
2018-10-06T11:28:30.319Z,23.84
2018-10-06T11:31:00.052Z,22.99
2018-10-06T11:33:29.904Z,22.99
2018-10-06T11:35:59.533Z,22.91
2018-10-06T11:38:28.561Z,23.32
2018-10-06T11:40:57.291Z,24.01
2018-10-06T11:43:26.673Z,24.44
2018-10-06T11:45:56.787Z,24.77
2018-10-06T11:48:26.300Z,25.30
2018-10-06T11:50:55.968Z,24.29
2018-10-06T11:53:26.967Z,25.36
2018-10-06T11:55:56.041Z,25.79
2018-10-06T11:58:25.558Z,26.02
2018-10-06T12:00:54.666Z,25.61
2018-10-06T12:03:26.526Z,24.30
2018-10-06T12:05:55.368Z,23.99
2018-10-06T12:08:24.322Z,24.32
2018-10-06T12:10:54.307Z,24.20
2018-10-06T12:13:24.904Z,24.62
2018-10-06T12:15:54.393Z,23.66
2018-10-06T12:18:22.959Z,24.73
2018-10-06T12:20:52.556Z,25.38
2018-10-06T12:23:21.284Z,25.48
2018-10-06T12:25:50.294Z,25.01
2018-10-06T12:28:19.532Z,25.43
2018-10-06T12:30:49.964Z,24.77
2018-10-06T12:33:23.304Z,25.43
2018-10-06T12:35:54.078Z,25.94
2018-10-06T12:38:23.029Z,25.28
2018-10-06T12:40:53.612Z,25.64
2018-10-06T12:43:22.556Z,25.03
2018-10-06T12:45:52.406Z,24.18
2018-10-06T12:48:21.331Z,24.07
2018-10-06T12:50:51.850Z,21.55
2018-10-06T12:53:22.427Z,23.63
2018-10-06T12:55:56.091Z,24.07
2018-10-06T12:58:25.699Z,24.34
2018-10-06T13:00:55.647Z,24.77
2018-10-06T13:03:25.667Z,25.43
2018-10-06T13:05:54.856Z,25.15
2018-10-06T13:08:25.435Z,25.15
2018-10-06T13:10:56.295Z,25.33
2018-10-06T13:13:26.786Z,25.55
2018-10-06T13:15:55.485Z,25.13
2018-10-06T13:18:25.491Z,25.38
2018-10-06T13:20:55.401Z,25.08
2018-10-06T13:23:25.471Z,26.07
2018-10-06T13:25:55.509Z,27.14
2018-10-06T13:28:24.273Z,27.28
2018-10-06T13:30:54.835Z,27.91
2018-10-06T13:33:24.292Z,27.97
2018-10-06T13:35:52.961Z,28.30
2018-10-06T13:38:24.100Z,26.61
2018-10-06T13:40:55.684Z,28.86
2018-10-06T13:43:26.968Z,27.56
2018-10-06T13:45:57.183Z,28.26
2018-10-06T13:48:27.168Z,28.22
2018-10-06T13:50:57.262Z,27.70
2018-10-06T13:53:27.411Z,27.49
2018-10-06T13:55:57.823Z,27.28
2018-10-06T13:58:26.321Z,27.25
2018-10-06T14:00:56.400Z,26.76
2018-10-06T14:03:26.091Z,26.67
2018-10-06T14:05:57.544Z,26.29
2018-10-06T14:08:27.040Z,25.86
2018-10-06T14:10:56.899Z,25.57
2018-10-06T14:13:26.281Z,25.75
2018-10-06T14:15:56.868Z,25.70
2018-10-06T14:18:28.988Z,25.40
2018-10-06T14:20:59.064Z,25.92
2018-10-06T14:23:30.020Z,26.03
2018-10-06T14:25:59.120Z,26.05
2018-10-06T14:28:29.247Z,26.14
2018-10-06T14:31:00.778Z,25.85
2018-10-06T14:33:31.144Z,25.47
2018-10-06T14:36:00.823Z,25.94
2018-10-06T14:38:30.839Z,25.90
2018-10-06T14:41:00.627Z,25.42
2018-10-06T14:43:29.956Z,25.30
2018-10-06T14:45:59.023Z,25.12
2018-10-06T14:48:28.792Z,25.29
2018-10-06T14:50:59.767Z,25.16
2018-10-06T14:53:30.283Z,25.01
2018-10-06T14:56:00.910Z,24.68
2018-10-06T14:58:30.591Z,24.75
2018-10-06T15:01:00.352Z,24.90
2018-10-06T15:03:29.509Z,24.85
2018-10-06T15:05:58.552Z,24.93
2018-10-06T15:08:27.821Z,24.76
2018-10-06T15:10:59.283Z,24.84
2018-10-06T15:13:28.402Z,24.76
2018-10-06T15:15:58.082Z,24.78
2018-10-06T15:18:28.291Z,24.84
2018-10-06T15:20:58.559Z,24.80
2018-10-06T15:23:29.639Z,24.76
2018-10-06T15:26:00.041Z,24.80
2018-10-06T15:28:29.053Z,24.83
2018-10-06T15:30:59.120Z,24.97
2018-10-06T15:33:28.612Z,25.04
2018-10-06T15:36:00.891Z,25.02
2018-10-06T15:38:32.011Z,24.85
2018-10-06T15:41:01.340Z,24.69
2018-10-06T15:43:30.868Z,24.60
2018-10-06T15:46:05.198Z,24.59
2018-10-06T15:48:35.088Z,24.53
2018-10-06T15:51:04.605Z,24.48
2018-10-06T15:53:33.304Z,24.51
2018-10-06T15:56:03.955Z,24.45
2018-10-06T15:58:35.227Z,24.44
2018-10-06T16:01:05.366Z,24.39
2018-10-06T16:03:35.363Z,24.01
2018-10-06T16:06:07.604Z,24.00
2018-10-06T16:08:37.679Z,24.31
2018-10-06T16:11:08.056Z,24.20
2018-10-06T16:13:36.647Z,24.07
2018-10-06T16:16:07.719Z,24.01
2018-10-06T16:18:36.955Z,23.96
2018-10-06T16:21:07.317Z,23.94
2018-10-06T16:23:39.444Z,23.87
2018-10-06T16:26:08.372Z,23.87
2018-10-06T16:28:37.099Z,23.84
2018-10-06T16:31:07.018Z,23.77
2018-10-06T16:33:37.489Z,23.54
2018-10-06T16:36:06.593Z,23.70
2018-10-06T16:38:35.478Z,23.70
2018-10-06T16:41:07.207Z,23.62
2018-10-06T16:43:37.521Z,23.43
2018-10-06T16:46:06.835Z,23.38
2018-10-06T16:48:37.521Z,23.27
2018-10-06T16:51:06.997Z,22.68
2018-10-06T16:53:37.138Z,23.09
2018-10-06T16:56:07.753Z,23.22
2018-10-06T16:58:41.445Z,22.96
2018-10-06T17:01:09.948Z,23.01
2018-10-06T17:03:39.082Z,23.05
2018-10-06T17:06:08.871Z,22.89
2018-10-06T17:08:39.983Z,22.82
2018-10-06T17:11:09.108Z,22.77
2018-10-06T17:13:38.604Z,22.69
2018-10-06T17:16:07.279Z,22.53
2018-10-06T17:18:36.453Z,22.74
2018-10-06T17:21:07.298Z,22.48
2018-10-06T17:23:38.805Z,22.62
2018-10-06T17:26:08.271Z,22.46
2018-10-06T17:28:39.403Z,19.91
2018-10-06T17:31:08.975Z,22.33
2018-10-06T17:33:38.805Z,22.36
2018-10-06T17:36:09.756Z,22.38
2018-10-06T17:38:41.448Z,22.46
2018-10-06T17:41:11.029Z,22.48
2018-10-06T17:43:42.797Z,21.99
2018-10-06T17:46:12.956Z,22.41
2018-10-06T17:48:42.512Z,22.34
2018-10-06T17:51:18.053Z,22.26
2018-10-06T17:53:47.978Z,22.22
2018-10-06T17:56:19.403Z,21.96
2018-10-06T17:58:51.208Z,21.70
2018-10-06T18:01:20.264Z,21.61
2018-10-06T18:03:48.764Z,21.67
2018-10-06T18:06:17.257Z,21.64
2018-10-06T18:08:46.869Z,21.70
2018-10-06T18:11:15.648Z,21.76
2018-10-06T18:13:45.052Z,21.79
2018-10-06T18:16:14.643Z,21.26
2018-10-06T18:18:43.664Z,21.15
2018-10-06T18:21:14.974Z,20.71
2018-10-06T18:23:44.326Z,21.30
2018-10-06T18:26:14.726Z,21.49
2018-10-06T18:28:44.176Z,21.59
2018-10-06T18:31:14.873Z,21.64
2018-10-06T18:33:44.184Z,21.63
2018-10-06T18:36:14.105Z,21.58
2018-10-06T18:38:44.387Z,21.53
2018-10-06T18:41:14.348Z,21.41
2018-10-06T18:43:44.294Z,21.55
2018-10-06T18:46:13.415Z,21.42
2018-10-06T18:48:47.397Z,21.28
2018-10-06T18:51:16.909Z,20.92
2018-10-06T18:53:46.610Z,20.54
2018-10-06T18:56:16.506Z,20.55
2018-10-06T18:58:46.065Z,20.91
2018-10-06T19:01:14.813Z,20.81
2018-10-06T19:03:45.506Z,20.46
2018-10-06T19:06:15.248Z,20.04
2018-10-06T19:08:44.447Z,19.75
2018-10-06T19:11:15.512Z,20.43
2018-10-06T19:13:47.143Z,19.50
2018-10-06T19:16:16.883Z,19.56
2018-10-06T19:18:46.216Z,19.53
2018-10-06T19:21:15.722Z,19.27
2018-10-06T19:23:45.804Z,19.51
2018-10-06T19:26:16.508Z,19.38
2018-10-06T19:28:45.963Z,19.29
2018-10-06T19:31:15.992Z,19.12
2018-10-06T19:33:44.917Z,19.14
2018-10-06T19:36:14.930Z,19.01
2018-10-06T19:38:44.415Z,18.87
2018-10-06T19:41:14.112Z,18.95
2018-10-06T19:43:44.495Z,19.51
2018-10-06T19:46:13.712Z,19.64
2018-10-06T19:48:44.769Z,19.46
2018-10-06T19:51:14.081Z,19.56
2018-10-06T19:53:45.595Z,19.53
2018-10-06T19:56:14.453Z,19.48
2018-10-06T19:58:45.046Z,19.58
2018-10-06T20:01:15.275Z,20.12
2018-10-06T20:03:46.177Z,20.43
2018-10-06T20:06:15.431Z,20.30
2018-10-06T20:08:45.484Z,19.95
2018-10-06T20:11:14.244Z,19.60
2018-10-06T20:13:44.336Z,19.46
2018-10-06T20:16:13.664Z,19.46
2018-10-06T20:18:44.082Z,19.28
2018-10-06T20:21:14.039Z,19.11
2018-10-06T20:23:42.548Z,18.88
2018-10-06T20:26:12.880Z,18.88
2018-10-06T20:28:43.322Z,18.88
2018-10-06T20:31:14.057Z,18.80
2018-10-06T20:33:43.825Z,18.84
2018-10-06T20:36:13.192Z,19.44
2018-10-06T20:38:42.160Z,19.37
2018-10-06T20:41:12.224Z,19.22
2018-10-06T20:43:41.876Z,18.96
2018-10-06T20:46:12.291Z,18.92
2018-10-06T20:48:41.178Z,18.89
2018-10-06T20:51:12.273Z,19.26
2018-10-06T20:53:43.580Z,19.00
2018-10-06T20:56:14.468Z,19.34
2018-10-06T20:58:44.412Z,18.91
2018-10-06T21:01:16.114Z,19.21
2018-10-06T21:03:46.645Z,19.71
2018-10-06T21:06:17.536Z,20.01
2018-10-06T21:08:48.027Z,20.14
2018-10-06T21:11:18.384Z,20.20
2018-10-06T21:13:48.839Z,20.25
2018-10-06T21:16:18.533Z,19.45
2018-10-06T21:18:49.819Z,19.04
2018-10-06T21:21:18.677Z,19.01
2018-10-06T21:23:49.730Z,18.73
2018-10-06T21:26:18.874Z,18.78
2018-10-06T21:28:49.993Z,19.18
2018-10-06T21:31:20.766Z,18.98
2018-10-06T21:33:50.484Z,19.30
2018-10-06T21:36:20.812Z,19.44
2018-10-06T21:38:50.070Z,19.44
2018-10-06T21:41:21.058Z,19.33
2018-10-06T21:43:50.060Z,19.65
2018-10-06T21:46:19.757Z,19.64
2018-10-06T21:48:49.220Z,19.41
2018-10-06T21:51:23.581Z,19.33
2018-10-06T21:53:52.536Z,19.49
2018-10-06T21:56:22.004Z,19.14
2018-10-06T21:58:52.102Z,18.86
2018-10-06T22:01:23.466Z,18.65
2018-10-06T22:03:52.120Z,18.96
2018-10-06T22:06:26.251Z,18.82
2018-10-06T22:08:57.087Z,18.29
2018-10-06T22:11:26.388Z,18.22
2018-10-06T22:13:55.364Z,17.95
2018-10-06T22:16:25.861Z,17.78
2018-10-06T22:18:56.411Z,17.82
2018-10-06T22:21:27.391Z,17.75
2018-10-06T22:23:57.631Z,17.71
2018-10-06T22:26:26.687Z,17.59
2018-10-06T22:28:56.064Z,17.58
2018-10-06T22:31:26.719Z,17.45
2018-10-06T22:34:02.759Z,17.69
2018-10-06T22:36:32.794Z,17.33
2018-10-06T22:39:15.825Z,17.54
2018-10-06T22:41:46.897Z,17.44
2018-10-06T22:44:16.937Z,17.53
2018-10-06T22:46:48.162Z,17.65
2018-10-06T22:49:17.199Z,17.48
2018-10-06T22:51:46.388Z,17.49
2018-10-06T22:54:15.904Z,17.17
2018-10-06T22:56:46.877Z,17.32
2018-10-06T22:59:17.084Z,17.29
2018-10-06T23:01:46.539Z,17.13
2018-10-06T23:04:16.616Z,17.04
2018-10-06T23:06:47.827Z,13.72
2018-10-06T23:09:17.741Z,16.91
2018-10-06T23:11:46.571Z,16.79
2018-10-06T23:14:16.136Z,16.84
2018-10-06T23:16:45.621Z,16.88
2018-10-06T23:19:16.299Z,16.71
2018-10-06T23:21:44.780Z,16.54
2018-10-06T23:24:14.864Z,16.73
2018-10-06T23:26:46.595Z,16.90
2018-10-06T23:29:16.191Z,16.80
2018-10-06T23:31:45.307Z,16.81
2018-10-06T23:34:14.730Z,16.94
2018-10-06T23:36:43.687Z,16.74
2018-10-06T23:39:12.445Z,16.64
2018-10-06T23:41:42.606Z,16.93
2018-10-06T23:44:12.455Z,17.02
2018-10-06T23:46:42.011Z,16.90
2018-10-06T23:49:11.445Z,16.79
2018-10-06T23:51:41.517Z,17.01
2018-10-06T23:54:11.290Z,17.06
2018-10-06T23:56:42.815Z,17.05
2018-10-06T23:59:11.319Z,17.09
