createdAt,value
2022-08-23T00:01:26.344Z,20.60
2022-08-23T00:03:58.997Z,21.08
2022-08-23T00:06:25.852Z,22.90
2022-08-23T00:08:53.671Z,20.23
2022-08-23T00:11:30.823Z,18.13
2022-08-23T00:13:59.227Z,18.75
2022-08-23T00:16:26.331Z,18.48
2022-08-23T00:18:53.053Z,22.08
2022-08-23T00:21:19.878Z,19.42
2022-08-23T00:23:46.585Z,21.15
2022-08-23T00:26:13.490Z,24.88
2022-08-23T00:28:40.693Z,19.05
2022-08-23T00:31:07.547Z,22.55
2022-08-23T00:33:35.297Z,20.80
2022-08-23T00:36:02.122Z,15.93
2022-08-23T00:38:34.271Z,25.85
2022-08-23T00:41:02.714Z,23.73
2022-08-23T00:43:55.043Z,21.75
2022-08-23T00:47:03.230Z,25.75
2022-08-23T00:49:31.786Z,25.50
2022-08-23T00:52:41.513Z,23.58
2022-08-23T00:55:08.430Z,28.58
2022-08-23T00:57:37.288Z,25.13
2022-08-23T01:02:34.422Z,30.33
2022-08-23T01:05:01.357Z,23.15
2022-08-23T01:07:37.992Z,28.92
2022-08-23T01:10:09.361Z,23.27
2022-08-23T01:12:47.395Z,22.70
2022-08-23T01:15:23.252Z,25.67
2022-08-23T01:17:55.281Z,21.17
2022-08-23T01:20:27.013Z,22.17
2022-08-23T01:23:00.690Z,18.02
2022-08-23T01:25:30.099Z,26.55
2022-08-23T01:27:57.577Z,27.05
2022-08-23T01:30:27.385Z,26.13
2022-08-23T01:32:57.443Z,24.60
2022-08-23T01:35:53.495Z,29.10
2022-08-23T01:38:20.354Z,24.70
2022-08-23T01:40:47.221Z,29.58
2022-08-23T01:43:15.494Z,23.98
2022-08-23T01:45:42.946Z,24.98
2022-08-23T01:48:09.668Z,27.55
2022-08-23T01:53:08.532Z,23.90
2022-08-23T01:55:35.960Z,16.95
2022-08-23T01:58:03.976Z,25.52
2022-08-23T02:00:34.279Z,37.03
2022-08-23T02:03:01.329Z,27.88
2022-08-23T02:05:29.031Z,31.85
2022-08-23T02:07:56.062Z,21.05
2022-08-23T02:10:23.103Z,19.33
2022-08-23T02:12:50.826Z,31.42
2022-08-23T02:15:17.768Z,19.90
2022-08-23T02:17:44.618Z,25.73
2022-08-23T02:20:11.682Z,23.60
2022-08-23T02:22:39.731Z,21.58
2022-08-23T02:25:07.528Z,22.20
2022-08-23T02:27:34.274Z,22.10
2022-08-23T02:30:01.947Z,20.63
2022-08-23T02:32:28.897Z,21.23
2022-08-23T02:35:04.481Z,19.38
2022-08-23T02:37:32.129Z,23.95
2022-08-23T02:39:58.860Z,25.85
2022-08-23T02:42:25.649Z,28.50
2022-08-23T02:44:52.395Z,25.92
2022-08-23T02:47:19.601Z,26.45
2022-08-23T02:49:46.357Z,32.78
2022-08-23T02:52:13.107Z,28.67
2022-08-23T02:54:39.850Z,31.10
2022-08-23T02:57:06.915Z,26.95
2022-08-23T02:59:33.950Z,29.52
2022-08-23T03:02:00.712Z,26.50
2022-08-23T03:04:27.668Z,44.47
2022-08-23T03:06:54.400Z,21.98
2022-08-23T03:09:21.217Z,28.08
2022-08-23T03:11:49.946Z,36.40
2022-08-23T03:14:17.244Z,26.15
2022-08-23T03:16:44.298Z,29.02
2022-08-23T03:19:11.316Z,33.17
2022-08-23T03:21:38.673Z,27.70
2022-08-23T03:24:10.243Z,27.48
2022-08-23T03:26:37.398Z,26.88
2022-08-23T03:29:04.236Z,28.23
2022-08-23T03:31:31.270Z,32.47
2022-08-23T03:33:58.245Z,27.63
2022-08-23T03:36:28.144Z,29.65
2022-08-23T03:38:55.389Z,29.77
2022-08-23T03:41:22.469Z,32.60
2022-08-23T03:43:49.346Z,31.77
2022-08-23T03:46:23.918Z,31.85
2022-08-23T03:48:59.692Z,29.05
2022-08-23T03:51:27.866Z,23.52
2022-08-23T03:53:54.640Z,37.25
2022-08-23T03:57:02.709Z,52.72
2022-08-23T03:59:31.371Z,39.58
2022-08-23T04:01:58.164Z,32.92
2022-08-23T04:04:24.958Z,30.40
2022-08-23T04:06:51.671Z,26.60
2022-08-23T04:09:18.403Z,25.17
2022-08-23T04:11:45.142Z,37.30
2022-08-23T04:14:13.108Z,44.05
2022-08-23T04:16:40.483Z,31.70
2022-08-23T04:19:15.211Z,25.83
2022-08-23T04:21:46.356Z,28.60
2022-08-23T04:24:13.302Z,26.60
2022-08-23T04:26:40.560Z,23.95
2022-08-23T04:29:08.483Z,30.48
2022-08-23T04:31:37.163Z,26.15
2022-08-23T04:34:05.737Z,27.15
2022-08-23T04:36:41.740Z,26.67
2022-08-23T04:39:16.886Z,16.80
2022-08-23T04:42:22.761Z,20.88
2022-08-23T04:44:50.406Z,21.25
2022-08-23T04:47:17.872Z,12.75
2022-08-23T04:49:44.555Z,14.85
2022-08-23T04:52:12.206Z,18.52
2022-08-23T04:54:41.011Z,16.17
2022-08-23T04:57:07.851Z,14.63
2022-08-23T04:59:34.534Z,13.90
2022-08-23T05:02:01.242Z,20.77
2022-08-23T05:04:28.070Z,14.57
2022-08-23T05:06:54.779Z,14.07
2022-08-23T05:09:21.604Z,15.65
2022-08-23T05:11:48.474Z,17.65
2022-08-23T05:14:15.160Z,20.67
2022-08-23T05:16:41.862Z,13.90
2022-08-23T05:19:08.569Z,18.33
2022-08-23T05:21:35.336Z,16.92
2022-08-23T05:24:03.870Z,22.30
2022-08-23T05:26:30.611Z,16.80
2022-08-23T05:28:57.465Z,20.67
2022-08-23T05:31:26.560Z,20.02
2022-08-23T05:33:53.619Z,20.88
2022-08-23T05:36:21.561Z,21.60
2022-08-23T05:38:49.514Z,24.67
2022-08-23T05:41:17.489Z,23.75
2022-08-23T05:43:44.148Z,22.85
2022-08-23T05:46:14.689Z,22.25
2022-08-23T05:48:43.858Z,20.25
2022-08-23T05:51:22.779Z,26.92
2022-08-23T05:53:50.701Z,23.20
2022-08-23T05:56:29.094Z,19.15
2022-08-23T05:59:00.002Z,23.48
2022-08-23T06:01:29.370Z,22.83
2022-08-23T06:03:56.254Z,22.75
2022-08-23T06:06:22.958Z,29.27
2022-08-23T06:09:03.567Z,27.05
2022-08-23T06:11:30.781Z,28.45
2022-08-23T06:14:02.492Z,27.92
2022-08-23T06:16:32.554Z,29.73
2022-08-23T06:19:02.396Z,24.90
2022-08-23T06:21:29.865Z,32.13
2022-08-23T06:23:56.847Z,19.05
2022-08-23T06:26:27.448Z,33.95
2022-08-23T06:28:57.137Z,26.63
2022-08-23T06:31:43.637Z,28.40
2022-08-23T06:34:13.172Z,36.78
2022-08-23T06:36:40.757Z,30.63
2022-08-23T06:39:09.003Z,28.35
2022-08-23T06:41:36.444Z,29.48
2022-08-23T06:44:04.085Z,29.58
2022-08-23T06:46:31.458Z,23.65
2022-08-23T06:48:59.626Z,23.95
2022-08-23T06:51:32.172Z,26.45
2022-08-23T06:54:03.230Z,27.05
2022-08-23T06:56:30.712Z,31.35
2022-08-23T06:58:57.838Z,34.38
2022-08-23T07:01:48.999Z,24.77
2022-08-23T07:04:18.642Z,31.02
2022-08-23T07:06:45.835Z,31.60
2022-08-23T07:09:12.657Z,28.45
2022-08-23T07:11:39.498Z,27.27
2022-08-23T07:14:11.194Z,30.65
2022-08-23T07:16:46.587Z,28.33
2022-08-23T07:19:13.432Z,30.27
2022-08-23T07:21:40.411Z,34.10
2022-08-23T07:24:07.251Z,24.08
2022-08-23T07:26:35.388Z,30.98
2022-08-23T07:29:06.397Z,34.20
2022-08-23T07:31:34.241Z,31.98
2022-08-23T07:34:05.959Z,27.60
2022-08-23T07:36:33.808Z,26.20
2022-08-23T07:39:01.073Z,35.00
2022-08-23T07:41:31.019Z,30.13
2022-08-23T07:44:02.411Z,29.20
2022-08-23T07:46:31.109Z,29.25
2022-08-23T07:48:58.739Z,27.98
2022-08-23T07:51:26.336Z,29.00
2022-08-23T07:53:53.086Z,26.70
2022-08-23T07:56:20.953Z,35.47
2022-08-23T07:58:48.037Z,32.90
2022-08-23T08:01:22.210Z,32.40
2022-08-23T08:03:52.643Z,34.53
2022-08-23T08:06:27.887Z,31.25
2022-08-23T08:08:55.349Z,35.83
2022-08-23T08:11:25.337Z,39.10
2022-08-23T08:13:52.525Z,29.00
2022-08-23T08:16:28.140Z,26.88
2022-08-23T08:18:56.300Z,38.80
2022-08-23T08:21:23.474Z,29.33
2022-08-23T08:23:50.321Z,32.08
2022-08-23T08:26:17.673Z,26.70
2022-08-23T08:28:45.445Z,24.73
2022-08-23T08:31:13.331Z,28.52
2022-08-23T08:33:40.580Z,26.92
2022-08-23T08:36:08.394Z,26.75
2022-08-23T08:38:47.802Z,27.17
2022-08-23T08:41:19.841Z,28.08
2022-08-23T08:44:19.677Z,22.70
2022-08-23T08:46:57.001Z,29.13
2022-08-23T08:49:43.109Z,24.33
2022-08-23T08:52:17.415Z,26.48
2022-08-23T08:54:48.179Z,25.58
2022-08-23T08:57:18.641Z,29.00
2022-08-23T09:00:00.222Z,26.15
2022-08-23T09:02:33.675Z,30.20
2022-08-23T09:05:06.771Z,33.17
2022-08-23T09:08:02.411Z,35.05
2022-08-23T09:10:41.120Z,34.05
2022-08-23T09:13:20.512Z,34.83
2022-08-23T09:16:05.822Z,30.40
2022-08-23T09:18:34.973Z,25.88
2022-08-23T09:21:02.354Z,32.35
2022-08-23T09:23:35.713Z,37.70
2022-08-23T09:26:04.734Z,32.58
2022-08-23T09:28:36.472Z,30.85
2022-08-23T09:31:04.049Z,31.10
2022-08-23T09:33:40.541Z,28.42
2022-08-23T09:36:17.117Z,22.33
2022-08-23T09:39:05.166Z,37.63
2022-08-23T09:41:36.793Z,30.10
2022-08-23T09:44:07.263Z,25.63
2022-08-23T09:46:39.239Z,30.13
2022-08-23T09:49:23.152Z,29.00
2022-08-23T09:51:50.657Z,25.20
2022-08-23T09:54:33.255Z,28.02
2022-08-23T09:57:06.036Z,30.67
2022-08-23T09:59:47.848Z,35.33
2022-08-23T10:02:24.268Z,25.38
2022-08-23T10:05:07.989Z,30.58
2022-08-23T10:07:54.541Z,32.83
2022-08-23T10:10:29.582Z,26.10
2022-08-23T10:12:57.089Z,25.98
2022-08-23T10:15:31.916Z,24.00
2022-08-23T10:18:24.881Z,22.33
2022-08-23T10:21:02.070Z,26.10
2022-08-23T10:23:38.408Z,26.67
2022-08-23T10:26:07.651Z,30.42
2022-08-23T10:29:08.121Z,34.38
2022-08-23T10:32:03.247Z,28.85
2022-08-23T10:35:06.600Z,25.02
2022-08-23T10:38:00.773Z,27.15
2022-08-23T10:40:36.244Z,28.02
2022-08-23T10:43:33.681Z,28.92
2022-08-23T10:46:02.664Z,29.95
2022-08-23T10:48:33.123Z,27.60
2022-08-23T10:51:03.873Z,31.60
2022-08-23T10:53:38.610Z,25.83
2022-08-23T10:58:52.104Z,27.00
2022-08-23T11:01:22.295Z,33.13
2022-08-23T11:04:00.031Z,24.95
2022-08-23T11:06:35.548Z,30.40
2022-08-23T11:09:18.867Z,28.20
2022-08-23T11:12:11.830Z,23.45
2022-08-23T11:14:42.074Z,26.60
2022-08-23T11:17:11.907Z,22.33
2022-08-23T11:20:00.218Z,27.30
2022-08-23T11:22:28.287Z,26.23
2022-08-23T11:25:00.858Z,24.67
2022-08-23T11:27:27.581Z,24.58
2022-08-23T11:29:55.447Z,29.70
2022-08-23T11:32:22.079Z,28.70
2022-08-23T11:35:04.111Z,21.35
2022-08-23T11:37:49.895Z,22.90
2022-08-23T11:40:59.903Z,25.80
2022-08-23T11:43:38.280Z,23.83
2022-08-23T11:46:23.383Z,23.52
2022-08-23T11:48:57.814Z,25.85
2022-08-23T11:51:42.021Z,22.60
2022-08-23T11:54:16.727Z,24.77
2022-08-23T11:56:59.373Z,24.73
2022-08-23T12:00:13.813Z,25.88
2022-08-23T12:03:04.823Z,25.10
2022-08-23T12:05:34.160Z,30.42
2022-08-23T12:08:03.693Z,24.88
2022-08-23T12:10:42.712Z,24.02
2022-08-23T12:13:18.366Z,21.98
2022-08-23T12:16:03.588Z,23.92
2022-08-23T12:18:31.976Z,28.13
2022-08-23T12:21:00.630Z,23.40
2022-08-23T12:23:28.139Z,25.73
2022-08-23T12:26:00.848Z,19.73
2022-08-23T12:28:42.695Z,22.13
2022-08-23T12:31:20.976Z,20.92
2022-08-23T12:34:12.945Z,34.83
2022-08-23T12:36:48.622Z,28.65
2022-08-23T12:39:29.773Z,22.63
2022-08-23T12:42:10.939Z,31.35
2022-08-23T12:44:37.998Z,28.63
2022-08-23T12:47:14.070Z,22.38
2022-08-23T12:49:41.134Z,31.67
2022-08-23T12:52:10.786Z,23.83
2022-08-23T12:54:44.175Z,23.63
2022-08-23T12:57:17.692Z,26.35
2022-08-23T12:59:52.122Z,21.77
2022-08-23T13:02:25.391Z,26.73
2022-08-23T13:04:53.048Z,32.10
2022-08-23T13:07:23.215Z,29.17
2022-08-23T13:09:53.649Z,30.25
2022-08-23T13:12:22.151Z,24.55
2022-08-23T13:14:51.841Z,32.05
2022-08-23T13:17:27.430Z,27.65
2022-08-23T13:20:12.535Z,45.17
2022-08-23T13:22:55.188Z,33.60
2022-08-23T13:25:31.262Z,26.27
2022-08-23T13:28:02.827Z,37.17
2022-08-23T13:30:38.799Z,30.60
2022-08-23T13:33:08.347Z,31.15
2022-08-23T13:35:44.542Z,30.80
2022-08-23T13:38:18.249Z,39.67
2022-08-23T13:40:53.433Z,38.75
2022-08-23T13:43:46.385Z,39.85
2022-08-23T13:46:34.232Z,36.42
2022-08-23T13:49:10.568Z,38.17
2022-08-23T13:51:45.583Z,34.05
2022-08-23T13:54:15.958Z,45.70
2022-08-23T13:56:53.372Z,28.42
2022-08-23T13:59:31.655Z,41.42
2022-08-23T14:02:12.200Z,34.92
2022-08-23T14:04:39.007Z,45.50
2022-08-23T14:07:06.241Z,48.78
2022-08-23T14:09:33.840Z,33.35
2022-08-23T14:12:04.006Z,30.90
2022-08-23T14:14:32.297Z,39.40
2022-08-23T14:17:02.620Z,45.58
2022-08-23T14:22:18.633Z,35.95
2022-08-23T14:24:45.660Z,40.25
2022-08-23T14:27:12.458Z,47.17
2022-08-23T14:29:39.238Z,48.08
2022-08-23T14:32:06.145Z,44.78
2022-08-23T14:34:32.824Z,50.17
2022-08-23T14:39:46.303Z,47.35
2022-08-23T14:42:15.769Z,47.30
2022-08-23T14:44:42.473Z,52.53
2022-08-23T14:47:09.171Z,54.33
2022-08-23T14:49:36.133Z,50.42
2022-08-23T14:52:03.207Z,61.22
2022-08-23T14:54:30.481Z,57.75
2022-08-23T14:56:57.223Z,62.90
2022-08-23T14:59:23.913Z,74.18
2022-08-23T15:01:52.837Z,63.53
2022-08-23T15:04:22.939Z,68.35
2022-08-23T15:07:16.175Z,78.28
2022-08-23T15:09:38.342Z,70.28
2022-08-23T15:17:18.910Z,85.40
2022-08-23T15:19:45.664Z,76.25
2022-08-23T15:22:21.423Z,81.00
2022-08-23T15:24:49.264Z,61.83
2022-08-23T15:27:15.993Z,75.53
2022-08-23T15:29:42.695Z,62.33
2022-08-23T15:32:11.004Z,84.57
2022-08-23T15:34:40.106Z,78.43
2022-08-23T15:37:12.445Z,79.35
2022-08-23T15:39:39.108Z,85.05
2022-08-23T15:42:06.032Z,78.43
2022-08-23T15:44:32.818Z,98.50
2022-08-23T15:46:59.490Z,105.05
2022-08-23T15:49:46.693Z,86.30
2022-08-23T15:52:13.369Z,104.18
2022-08-23T15:54:40.249Z,89.32
2022-08-23T15:57:07.109Z,88.38
2022-08-23T15:59:37.253Z,109.20
2022-08-23T16:02:04.409Z,106.50
2022-08-23T16:04:32.650Z,104.18
2022-08-23T16:07:05.643Z,95.78
2022-08-23T16:09:34.303Z,92.18
2022-08-23T16:12:02.239Z,93.75
2022-08-23T16:14:31.231Z,72.43
2022-08-23T16:16:58.697Z,96.07
2022-08-23T16:19:26.600Z,82.25
2022-08-23T16:21:54.296Z,94.18
2022-08-23T16:24:22.526Z,90.28
2022-08-23T16:26:52.023Z,95.97
2022-08-23T16:29:20.195Z,81.65
2022-08-23T16:31:47.527Z,73.10
2022-08-23T16:34:17.321Z,77.25
2022-08-23T16:36:46.890Z,75.25
2022-08-23T16:39:16.558Z,83.85
2022-08-23T16:41:43.352Z,67.60
2022-08-23T16:44:10.113Z,65.65
2022-08-23T16:46:37.236Z,59.45
2022-08-23T16:49:03.988Z,71.88
2022-08-23T16:51:30.732Z,60.03
2022-08-23T16:54:02.689Z,56.40
2022-08-23T16:56:34.179Z,58.55
2022-08-23T16:59:01.495Z,53.28
2022-08-23T17:01:29.127Z,52.03
2022-08-23T17:03:55.920Z,49.42
2022-08-23T17:06:22.819Z,46.25
2022-08-23T17:08:49.621Z,64.35
2022-08-23T17:11:19.268Z,45.90
2022-08-23T17:13:46.334Z,63.33
2022-08-23T17:16:13.219Z,50.72
2022-08-23T17:18:40.404Z,54.97
2022-08-23T17:21:07.756Z,52.80
2022-08-23T17:23:39.262Z,44.15
2022-08-23T17:26:08.013Z,51.97
2022-08-23T17:28:34.844Z,61.78
2022-08-23T17:31:01.621Z,68.72
2022-08-23T17:33:28.565Z,55.70
2022-08-23T17:35:55.265Z,61.50
2022-08-23T17:38:21.984Z,59.63
2022-08-23T17:40:49.214Z,50.50
2022-08-23T17:43:15.872Z,68.30
2022-08-23T17:45:48.429Z,51.30
2022-08-23T17:48:16.527Z,53.80
2022-08-23T17:50:44.471Z,64.50
2022-08-23T17:53:12.620Z,53.08
2022-08-23T17:55:40.699Z,56.60
2022-08-23T17:58:09.945Z,60.30
2022-08-23T18:00:38.076Z,57.28
2022-08-23T18:03:05.642Z,69.93
2022-08-23T18:05:33.660Z,53.35
2022-08-23T18:08:00.996Z,69.38
2022-08-23T18:10:29.968Z,68.50
2022-08-23T18:12:57.306Z,58.90
2022-08-23T18:15:24.515Z,56.75
2022-08-23T18:17:53.985Z,57.22
2022-08-23T18:20:26.722Z,48.00
2022-08-23T18:22:54.932Z,54.72
2022-08-23T18:25:21.768Z,56.60
2022-08-23T18:28:06.588Z,46.40
2022-08-23T18:30:36.685Z,56.60
2022-08-23T18:33:04.790Z,47.38
2022-08-23T18:35:32.562Z,54.30
2022-08-23T18:37:59.406Z,50.45
2022-08-23T18:40:27.525Z,52.58
2022-08-23T18:42:55.063Z,46.58
2022-08-23T18:45:22.141Z,48.75
2022-08-23T18:47:49.249Z,41.67
2022-08-23T18:50:16.845Z,53.47
2022-08-23T18:52:43.744Z,58.33
2022-08-23T18:55:10.648Z,49.25
2022-08-23T18:57:39.076Z,53.58
2022-08-23T19:00:07.214Z,36.65
2022-08-23T19:02:34.122Z,44.53
2022-08-23T19:05:03.015Z,50.63
2022-08-23T19:07:29.846Z,52.58
2022-08-23T19:09:56.550Z,48.17
2022-08-23T19:12:23.335Z,50.30
2022-08-23T19:14:50.117Z,54.17
2022-08-23T19:17:16.803Z,44.17
2022-08-23T19:19:43.535Z,46.60
2022-08-23T19:22:10.377Z,51.65
2022-08-23T19:24:37.093Z,55.90
2022-08-23T19:27:04.127Z,46.38
2022-08-23T19:29:32.019Z,44.17
2022-08-23T19:31:59.375Z,47.60
2022-08-23T19:34:26.897Z,59.35
2022-08-23T19:37:00.729Z,51.95
2022-08-23T19:39:28.925Z,41.38
2022-08-23T19:41:55.846Z,45.40
2022-08-23T19:44:22.733Z,52.42
2022-08-23T19:46:50.088Z,45.00
2022-08-23T19:49:16.878Z,55.63
2022-08-23T19:51:43.863Z,50.97
2022-08-23T19:54:12.643Z,58.63
2022-08-23T19:56:48.709Z,48.55
2022-08-23T19:59:21.292Z,47.65
2022-08-23T20:01:49.823Z,50.97
2022-08-23T20:04:17.609Z,59.58
2022-08-23T20:06:44.298Z,52.97
2022-08-23T20:09:11.524Z,47.17
2022-08-23T20:11:39.648Z,45.15
2022-08-23T20:14:07.451Z,47.45
2022-08-23T20:16:35.139Z,47.25
2022-08-23T20:19:02.175Z,52.25
2022-08-23T20:21:29.372Z,40.78
2022-08-23T20:24:02.306Z,44.67
2022-08-23T20:26:34.017Z,48.20
2022-08-23T20:29:05.072Z,41.40
2022-08-23T20:31:35.724Z,50.03
2022-08-23T20:34:04.680Z,52.13
2022-08-23T20:36:33.397Z,63.10
2022-08-23T20:39:01.372Z,48.40
2022-08-23T20:41:31.692Z,46.08
2022-08-23T20:43:59.254Z,64.93
2022-08-23T20:46:26.649Z,55.75
2022-08-23T20:48:53.549Z,53.70
2022-08-23T20:51:21.118Z,66.82
2022-08-23T20:53:47.971Z,50.78
2022-08-23T20:56:14.857Z,57.95
2022-08-23T20:58:41.836Z,54.22
2022-08-23T21:01:09.293Z,56.05
2022-08-23T21:03:38.534Z,63.38
2022-08-23T21:06:07.576Z,54.17
2022-08-23T21:08:35.389Z,53.95
2022-08-23T21:11:08.922Z,54.42
2022-08-23T21:13:35.769Z,55.70
2022-08-23T21:16:02.695Z,64.90
2022-08-23T21:18:29.427Z,59.55
2022-08-23T21:20:56.858Z,60.25
2022-08-23T21:23:24.874Z,56.47
2022-08-23T21:25:56.974Z,73.15
2022-08-23T21:28:25.082Z,58.55
2022-08-23T21:30:52.576Z,58.00
2022-08-23T21:33:20.981Z,69.00
2022-08-23T21:35:48.482Z,63.97
2022-08-23T21:38:15.137Z,66.03
2022-08-23T21:40:42.029Z,75.28
2022-08-23T21:43:08.771Z,68.22
2022-08-23T21:45:35.468Z,71.53
2022-08-23T21:48:08.212Z,54.20
2022-08-23T21:50:34.916Z,58.75
2022-08-23T21:53:01.724Z,62.42
2022-08-23T21:55:35.274Z,59.28
2022-08-23T21:58:03.042Z,64.40
2022-08-23T22:00:29.807Z,54.63
2022-08-23T22:02:56.515Z,53.88
2022-08-23T22:05:23.291Z,51.78
2022-08-23T22:07:50.157Z,57.50
2022-08-23T22:10:16.822Z,64.75
2022-08-23T22:12:43.779Z,63.47
2022-08-23T22:15:11.121Z,61.00
2022-08-23T22:17:38.351Z,66.75
2022-08-23T22:20:07.201Z,54.13
2022-08-23T22:22:34.126Z,63.42
2022-08-23T22:25:01.502Z,71.72
2022-08-23T22:27:28.706Z,60.28
2022-08-23T22:29:55.819Z,52.17
2022-08-23T22:32:22.994Z,61.20
2022-08-23T22:34:49.747Z,51.05
2022-08-23T22:37:16.501Z,44.72
2022-08-23T22:39:43.413Z,36.72
2022-08-23T22:42:10.187Z,50.67
2022-08-23T22:44:37.404Z,44.65
2022-08-23T22:47:04.254Z,50.97
2022-08-23T22:49:31.002Z,46.35
2022-08-23T22:51:57.949Z,46.67
2022-08-23T22:54:25.187Z,49.70
2022-08-23T22:56:52.833Z,43.05
2022-08-23T22:59:21.480Z,47.45
2022-08-23T23:01:53.989Z,34.45
2022-08-23T23:04:23.671Z,41.55
2022-08-23T23:06:50.422Z,35.33
2022-08-23T23:09:17.269Z,29.42
2022-08-23T23:11:45.572Z,36.72
2022-08-23T23:14:14.615Z,29.45
2022-08-23T23:16:42.345Z,36.92
2022-08-23T23:19:27.941Z,29.65
2022-08-23T23:21:56.732Z,27.02
2022-08-23T23:26:51.952Z,32.58
2022-08-23T23:29:19.417Z,31.08
2022-08-23T23:31:46.092Z,40.15
2022-08-23T23:34:13.169Z,45.53
2022-08-23T23:36:41.170Z,49.78
2022-08-23T23:39:10.219Z,51.22
2022-08-23T23:41:36.989Z,69.78
2022-08-23T23:44:04.758Z,61.25
2022-08-23T23:46:31.514Z,61.95
2022-08-23T23:48:58.355Z,61.38
2022-08-23T23:51:27.482Z,55.78
2022-08-23T23:53:56.127Z,61.67
2022-08-23T23:56:23.824Z,60.90
2022-08-23T23:58:54.671Z,59.80
