createdAt,value
2018-08-31T00:02:08.571Z,6.37
2018-08-31T00:04:48.102Z,6.83
2018-08-31T00:07:30.633Z,7.90
2018-08-31T00:12:12.864Z,8.80
2018-08-31T00:14:41.226Z,6.97
2018-08-31T00:17:09.550Z,6.90
2018-08-31T00:19:37.986Z,7.10
2018-08-31T00:22:06.345Z,6.33
2018-08-31T00:24:45.822Z,6.20
2018-08-31T00:27:25.541Z,6.73
2018-08-31T00:30:05.121Z,6.60
2018-08-31T00:32:45.442Z,6.30
2018-08-31T00:39:28.239Z,6.63
2018-08-31T00:44:11.504Z,9.97
2018-08-31T00:46:40.034Z,10.60
2018-08-31T00:49:08.383Z,9.77
2018-08-31T00:51:36.760Z,9.10
2018-08-31T00:54:05.284Z,10.00
2018-08-31T00:56:33.701Z,9.10
2018-08-31T00:59:02.252Z,8.90
2018-08-31T01:01:30.729Z,9.40
2018-08-31T01:03:59.088Z,9.70
2018-08-31T01:06:27.622Z,8.70
2018-08-31T01:08:56.079Z,8.50
2018-08-31T01:11:24.503Z,7.33
2018-08-31T01:13:52.868Z,9.33
2018-08-31T01:16:21.224Z,8.70
2018-08-31T01:18:49.588Z,9.17
2018-08-31T01:21:17.986Z,10.10
2018-08-31T01:23:46.806Z,7.83
2018-08-31T01:26:15.170Z,9.60
2018-08-31T01:28:43.486Z,9.87
2018-08-31T01:31:11.940Z,8.30
2018-08-31T01:33:40.392Z,8.70
2018-08-31T01:36:08.854Z,9.10
2018-08-31T01:38:37.349Z,9.13
2018-08-31T01:41:05.684Z,7.80
2018-08-31T01:43:34.004Z,7.97
2018-08-31T01:46:02.421Z,8.57
2018-08-31T01:48:30.829Z,9.60
2018-08-31T01:51:04.560Z,9.33
2018-08-31T01:53:32.927Z,10.00
2018-08-31T01:56:01.353Z,9.10
2018-08-31T01:58:29.690Z,9.97
2018-08-31T02:00:58.110Z,8.73
2018-08-31T02:03:26.609Z,9.10
2018-08-31T02:05:55.088Z,8.67
2018-08-31T02:08:23.510Z,8.53
2018-08-31T02:10:52.041Z,7.63
2018-08-31T02:13:20.374Z,7.83
2018-08-31T02:15:48.914Z,8.47
2018-08-31T02:18:17.476Z,8.30
2018-08-31T02:20:45.952Z,8.67
2018-08-31T02:23:14.333Z,9.77
2018-08-31T02:25:42.722Z,9.33
2018-08-31T02:28:11.062Z,8.57
2018-08-31T02:30:39.589Z,8.73
2018-08-31T02:33:08.082Z,9.97
2018-08-31T02:35:36.613Z,8.30
2018-08-31T02:38:05.495Z,8.73
2018-08-31T02:40:33.982Z,7.93
2018-08-31T02:43:02.339Z,7.73
2018-08-31T02:45:30.665Z,8.80
2018-08-31T02:47:58.986Z,8.03
2018-08-31T02:50:27.320Z,8.43
2018-08-31T02:52:55.633Z,8.67
2018-08-31T02:55:24.141Z,8.37
2018-08-31T02:57:52.475Z,8.23
2018-08-31T03:00:31.629Z,9.37
2018-08-31T03:03:00.215Z,9.17
2018-08-31T03:05:28.693Z,7.77
2018-08-31T03:07:57.176Z,8.43
2018-08-31T03:10:25.848Z,8.07
2018-08-31T03:12:54.371Z,8.27
2018-08-31T03:15:22.681Z,9.00
2018-08-31T03:17:51.089Z,8.53
2018-08-31T03:20:19.406Z,9.50
2018-08-31T03:22:47.825Z,7.27
2018-08-31T03:25:16.184Z,7.33
2018-08-31T03:27:44.583Z,7.23
2018-08-31T03:30:12.941Z,8.90
2018-08-31T03:32:41.428Z,8.57
2018-08-31T03:35:09.889Z,7.90
2018-08-31T03:37:38.303Z,8.30
2018-08-31T03:40:06.823Z,8.03
2018-08-31T03:42:35.381Z,8.23
2018-08-31T03:45:03.857Z,8.10
2018-08-31T03:47:32.250Z,10.10
2018-08-31T03:50:00.753Z,8.47
2018-08-31T03:52:29.182Z,8.60
2018-08-31T03:54:57.907Z,10.20
2018-08-31T03:57:26.343Z,8.87
2018-08-31T03:59:54.941Z,9.30
2018-08-31T04:02:23.447Z,9.30
2018-08-31T04:04:52.040Z,8.80
2018-08-31T04:07:20.490Z,8.47
2018-08-31T04:09:49.033Z,9.70
2018-08-31T04:12:17.427Z,8.50
2018-08-31T04:14:45.846Z,8.20
2018-08-31T04:17:14.180Z,8.60
2018-08-31T04:19:42.557Z,8.23
2018-08-31T04:22:10.966Z,8.67
2018-08-31T04:24:39.331Z,8.33
2018-08-31T04:27:07.774Z,8.20
2018-08-31T04:29:36.147Z,7.60
2018-08-31T04:32:04.589Z,7.13
2018-08-31T04:34:33.064Z,7.30
2018-08-31T04:37:01.535Z,7.63
2018-08-31T04:39:29.999Z,7.57
2018-08-31T04:41:59.527Z,6.93
2018-08-31T04:44:28.002Z,7.07
2018-08-31T04:46:56.505Z,7.50
2018-08-31T04:49:24.950Z,6.73
2018-08-31T04:51:53.501Z,7.37
2018-08-31T04:54:22.012Z,6.50
2018-08-31T04:56:50.500Z,5.60
2018-08-31T04:59:19.017Z,6.43
2018-08-31T05:01:47.499Z,6.23
2018-08-31T05:04:15.991Z,6.27
2018-08-31T05:06:44.480Z,5.67
2018-08-31T05:09:13.205Z,5.90
2018-08-31T05:11:41.695Z,7.20
2018-08-31T05:14:10.070Z,7.03
2018-08-31T05:16:38.687Z,7.80
2018-08-31T05:19:07.169Z,6.07
2018-08-31T05:21:35.531Z,8.00
2018-08-31T05:24:04.066Z,7.70
2018-08-31T05:26:32.509Z,7.00
2018-08-31T05:29:00.980Z,6.83
2018-08-31T05:31:29.443Z,7.10
2018-08-31T05:33:57.970Z,7.53
2018-08-31T05:36:26.486Z,6.93
2018-08-31T05:38:55.292Z,6.70
2018-08-31T05:41:24.652Z,7.60
2018-08-31T05:43:53.195Z,6.90
2018-08-31T05:46:21.689Z,7.13
2018-08-31T05:48:50.124Z,6.30
2018-08-31T05:51:18.740Z,7.33
2018-08-31T05:53:47.230Z,7.43
2018-08-31T05:56:15.807Z,8.10
2018-08-31T05:58:44.250Z,7.80
2018-08-31T06:01:12.779Z,6.70
2018-08-31T06:03:42.042Z,7.13
2018-08-31T06:06:10.635Z,7.53
2018-08-31T06:08:39.146Z,8.40
2018-08-31T06:11:07.606Z,8.07
2018-08-31T06:13:36.130Z,8.23
2018-08-31T06:16:04.578Z,9.20
2018-08-31T06:18:33.493Z,8.90
2018-08-31T06:21:03.090Z,9.50
2018-08-31T06:23:31.408Z,8.77
2018-08-31T06:25:59.933Z,9.23
2018-08-31T06:28:28.504Z,11.43
2018-08-31T06:30:56.898Z,10.63
2018-08-31T06:33:25.377Z,13.83
2018-08-31T06:35:53.863Z,16.13
2018-08-31T06:38:22.397Z,15.63
2018-08-31T06:40:50.918Z,14.90
2018-08-31T06:43:19.379Z,15.20
2018-08-31T06:45:47.894Z,15.60
2018-08-31T06:48:16.380Z,14.00
2018-08-31T06:50:44.832Z,13.23
2018-08-31T06:53:13.270Z,11.87
2018-08-31T06:55:41.720Z,10.37
2018-08-31T06:58:10.193Z,10.90
2018-08-31T07:00:38.719Z,10.40
2018-08-31T07:03:07.163Z,7.37
2018-08-31T07:05:35.630Z,7.60
2018-08-31T07:08:05.302Z,8.20
2018-08-31T07:10:33.790Z,5.77
2018-08-31T07:13:02.205Z,6.60
2018-08-31T07:15:30.727Z,6.10
2018-08-31T07:17:59.268Z,6.27
2018-08-31T07:20:27.732Z,6.37
2018-08-31T07:22:56.209Z,4.60
2018-08-31T07:25:24.678Z,4.10
2018-08-31T07:27:53.133Z,3.40
2018-08-31T07:30:21.567Z,4.30
2018-08-31T07:32:50.025Z,3.20
2018-08-31T07:35:18.772Z,3.90
2018-08-31T07:37:47.254Z,2.40
2018-08-31T07:40:15.708Z,2.10
2018-08-31T07:42:44.201Z,1.70
2018-08-31T07:45:12.680Z,2.40
2018-08-31T07:47:41.144Z,2.10
2018-08-31T07:50:09.570Z,1.50
2018-08-31T07:52:38.939Z,2.13
2018-08-31T07:55:08.425Z,1.43
2018-08-31T07:57:36.882Z,1.83
2018-08-31T08:00:05.375Z,2.13
2018-08-31T08:02:33.851Z,1.60
2018-08-31T08:05:02.294Z,2.73
2018-08-31T08:07:30.816Z,1.40
2018-08-31T08:09:59.203Z,1.97
2018-08-31T08:12:27.624Z,1.97
2018-08-31T08:14:56.063Z,1.67
2018-08-31T08:17:24.537Z,1.90
2018-08-31T08:19:53.006Z,1.67
2018-08-31T08:22:21.579Z,1.50
2018-08-31T08:24:49.898Z,1.80
2018-08-31T08:27:18.335Z,1.20
2018-08-31T08:29:46.708Z,1.50
2018-08-31T08:32:15.084Z,1.50
2018-08-31T08:34:43.415Z,1.30
2018-08-31T08:37:11.958Z,1.30
2018-08-31T08:39:40.454Z,1.53
2018-08-31T08:42:08.985Z,1.00
2018-08-31T08:44:37.429Z,1.60
2018-08-31T08:47:05.852Z,1.20
2018-08-31T08:49:34.337Z,1.77
2018-08-31T08:52:02.790Z,1.47
2018-08-31T08:54:31.254Z,3.43
2018-08-31T08:56:59.718Z,1.17
2018-08-31T08:59:28.179Z,1.73
2018-08-31T09:01:56.641Z,1.00
2018-08-31T09:04:25.507Z,2.13
2018-08-31T09:06:53.970Z,1.43
2018-08-31T09:09:22.475Z,1.90
2018-08-31T09:11:50.978Z,1.53
2018-08-31T09:14:19.433Z,1.13
2018-08-31T09:16:48.867Z,1.53
2018-08-31T09:19:17.313Z,1.63
2018-08-31T09:21:45.719Z,1.30
2018-08-31T09:24:14.206Z,1.40
2018-08-31T09:26:42.667Z,1.80
2018-08-31T09:29:11.063Z,0.90
2018-08-31T09:31:39.543Z,1.33
2018-08-31T09:34:07.988Z,1.43
2018-08-31T09:36:36.403Z,1.37
2018-08-31T09:39:07.494Z,1.00
2018-08-31T09:41:35.927Z,1.40
2018-08-31T09:44:04.317Z,1.20
2018-08-31T09:46:32.730Z,1.37
2018-08-31T09:49:01.105Z,0.80
2018-08-31T09:51:29.520Z,1.33
2018-08-31T09:53:57.939Z,1.20
2018-08-31T09:56:26.375Z,1.20
2018-08-31T09:58:54.768Z,1.00
2018-08-31T10:01:36.341Z,1.20
2018-08-31T10:04:04.934Z,1.00
2018-08-31T10:06:34.076Z,1.10
2018-08-31T10:09:02.556Z,2.03
2018-08-31T10:11:31.033Z,1.07
2018-08-31T10:13:59.515Z,1.60
2018-08-31T10:16:28.005Z,1.27
2018-08-31T10:18:56.448Z,1.13
2018-08-31T10:21:25.050Z,1.43
2018-08-31T10:23:53.654Z,0.90
2018-08-31T10:26:22.162Z,1.30
2018-08-31T10:28:50.692Z,1.17
2018-08-31T10:31:19.158Z,1.17
2018-08-31T10:33:47.663Z,1.63
2018-08-31T10:36:16.134Z,1.10
2018-08-31T10:38:44.613Z,1.40
2018-08-31T10:41:13.196Z,1.00
2018-08-31T10:43:41.643Z,0.93
2018-08-31T10:46:10.121Z,1.10
2018-08-31T10:48:38.720Z,1.30
2018-08-31T10:51:07.242Z,1.00
2018-08-31T10:53:35.808Z,0.83
2018-08-31T10:56:04.408Z,1.87
2018-08-31T10:58:39.394Z,1.07
2018-08-31T11:01:07.830Z,0.93
2018-08-31T11:03:36.392Z,1.10
2018-08-31T11:06:04.848Z,1.20
2018-08-31T11:08:33.340Z,1.27
2018-08-31T11:11:01.837Z,1.93
2018-08-31T11:13:30.316Z,1.30
2018-08-31T11:15:58.771Z,1.40
2018-08-31T11:18:27.226Z,1.10
2018-08-31T11:20:55.771Z,2.70
2018-08-31T11:23:24.226Z,1.10
2018-08-31T11:25:52.712Z,1.60
2018-08-31T11:28:21.175Z,1.23
2018-08-31T11:30:50.880Z,1.60
2018-08-31T11:33:19.286Z,1.10
2018-08-31T11:35:47.739Z,0.90
2018-08-31T11:38:16.255Z,0.90
2018-08-31T11:40:44.686Z,1.10
2018-08-31T11:43:13.170Z,1.30
2018-08-31T11:45:41.631Z,1.53
2018-08-31T11:48:10.061Z,1.40
2018-08-31T11:50:38.583Z,1.50
2018-08-31T11:53:07.146Z,1.83
2018-08-31T11:55:35.686Z,2.03
2018-08-31T11:58:04.216Z,1.83
2018-08-31T12:00:32.766Z,2.00
2018-08-31T12:03:01.209Z,1.53
2018-08-31T12:05:29.631Z,1.30
2018-08-31T12:07:58.084Z,1.47
2018-08-31T12:10:26.517Z,1.10
2018-08-31T12:12:54.934Z,1.50
2018-08-31T12:15:23.379Z,1.40
2018-08-31T12:17:51.831Z,1.30
2018-08-31T12:20:20.203Z,1.30
2018-08-31T12:22:48.638Z,1.20
2018-08-31T12:25:17.079Z,1.03
2018-08-31T12:27:46.037Z,1.17
2018-08-31T12:30:15.504Z,1.30
2018-08-31T12:32:43.969Z,1.20
2018-08-31T12:35:12.408Z,1.63
2018-08-31T12:37:40.858Z,1.40
2018-08-31T12:40:09.318Z,1.57
2018-08-31T12:42:37.821Z,1.27
2018-08-31T12:45:06.599Z,1.53
2018-08-31T12:47:35.209Z,1.30
2018-08-31T12:50:03.665Z,1.47
2018-08-31T12:52:32.126Z,1.57
2018-08-31T12:55:00.590Z,1.40
2018-08-31T12:57:29.109Z,1.63
2018-08-31T13:00:00.544Z,1.67
2018-08-31T13:02:30.361Z,1.73
2018-08-31T13:04:58.918Z,1.27
2018-08-31T13:07:27.418Z,1.70
2018-08-31T13:09:56.126Z,1.53
2018-08-31T13:12:24.732Z,1.40
2018-08-31T13:14:53.330Z,1.40
2018-08-31T13:17:21.843Z,1.47
2018-08-31T13:19:50.389Z,1.50
2018-08-31T13:22:18.878Z,1.20
2018-08-31T13:24:47.776Z,1.57
2018-08-31T13:27:16.271Z,1.83
2018-08-31T13:29:44.773Z,1.63
2018-08-31T13:32:13.291Z,1.57
2018-08-31T13:34:41.782Z,1.30
2018-08-31T13:37:10.215Z,1.83
2018-08-31T13:39:38.720Z,1.50
2018-08-31T13:42:06.926Z,1.00
2018-08-31T13:44:35.453Z,1.70
2018-08-31T13:47:03.995Z,1.50
2018-08-31T13:49:32.460Z,1.43
2018-08-31T13:52:00.992Z,1.33
2018-08-31T13:54:29.460Z,1.60
2018-08-31T13:56:57.930Z,1.13
2018-08-31T13:59:26.436Z,1.10
2018-08-31T14:01:54.988Z,1.10
2018-08-31T14:04:23.587Z,1.30
2018-08-31T14:06:52.089Z,1.30
2018-08-31T14:09:27.256Z,2.30
2018-08-31T14:11:55.760Z,1.33
2018-08-31T14:14:24.219Z,1.20
2018-08-31T14:16:52.691Z,1.50
2018-08-31T14:19:21.147Z,1.23
2018-08-31T14:21:49.662Z,1.13
2018-08-31T14:24:18.162Z,0.90
2018-08-31T14:26:46.687Z,1.40
2018-08-31T14:29:15.215Z,1.40
2018-08-31T14:31:43.699Z,1.20
2018-08-31T14:34:12.170Z,1.33
2018-08-31T14:36:40.765Z,1.70
2018-08-31T14:39:11.042Z,1.77
2018-08-31T14:41:39.513Z,1.70
2018-08-31T14:44:08.699Z,1.80
2018-08-31T14:46:36.976Z,1.80
2018-08-31T14:49:06.062Z,1.83
2018-08-31T14:51:34.508Z,1.90
2018-08-31T14:54:03.027Z,1.23
2018-08-31T14:56:31.627Z,1.43
2018-08-31T14:59:00.070Z,1.23
2018-08-31T15:01:28.492Z,1.30
2018-08-31T15:03:56.972Z,1.73
2018-08-31T15:06:25.340Z,1.40
2018-08-31T15:08:53.844Z,1.30
2018-08-31T15:11:22.284Z,1.60
2018-08-31T15:13:50.715Z,0.90
2018-08-31T15:16:19.166Z,1.50
2018-08-31T15:18:48.545Z,2.13
2018-08-31T15:21:16.984Z,1.30
2018-08-31T15:23:45.420Z,1.33
2018-08-31T15:26:13.855Z,1.77
2018-08-31T15:28:42.300Z,1.30
2018-08-31T15:31:10.834Z,1.47
2018-08-31T15:33:39.285Z,1.33
2018-08-31T15:36:07.762Z,1.40
2018-08-31T15:38:36.213Z,1.80
2018-08-31T15:41:04.772Z,1.37
2018-08-31T15:43:33.198Z,1.33
2018-08-31T15:46:02.076Z,1.50
2018-08-31T15:48:31.019Z,1.60
2018-08-31T15:50:59.470Z,1.73
2018-08-31T15:53:28.015Z,1.90
2018-08-31T15:55:56.558Z,1.20
2018-08-31T15:58:25.035Z,1.53
2018-08-31T16:00:53.517Z,1.43
2018-08-31T16:03:21.986Z,1.50
2018-08-31T16:05:50.479Z,1.50
2018-08-31T16:08:18.971Z,2.03
2018-08-31T16:10:47.422Z,1.07
2018-08-31T16:13:15.935Z,1.50
2018-08-31T16:15:44.443Z,1.60
2018-08-31T16:18:12.968Z,2.00
2018-08-31T16:20:42.333Z,1.50
2018-08-31T16:23:10.786Z,2.10
2018-08-31T16:25:39.258Z,1.30
2018-08-31T16:28:07.767Z,1.60
2018-08-31T16:30:36.233Z,1.50
2018-08-31T16:33:04.843Z,1.50
2018-08-31T16:35:33.480Z,1.40
2018-08-31T16:38:02.035Z,1.33
2018-08-31T16:40:30.552Z,1.67
2018-08-31T16:42:59.006Z,2.07
2018-08-31T16:45:27.450Z,2.10
2018-08-31T16:47:55.855Z,1.90
2018-08-31T16:50:24.292Z,1.37
2018-08-31T16:52:52.946Z,1.60
2018-08-31T16:55:21.471Z,1.90
2018-08-31T16:57:49.948Z,2.10
2018-08-31T17:00:18.604Z,1.40
2018-08-31T17:02:47.051Z,2.07
2018-08-31T17:05:15.501Z,1.30
2018-08-31T17:07:44.349Z,1.13
2018-08-31T17:10:12.823Z,1.40
2018-08-31T17:12:41.289Z,1.30
2018-08-31T17:15:09.902Z,1.93
2018-08-31T17:17:38.368Z,1.97
2018-08-31T17:20:07.264Z,2.30
2018-08-31T17:22:35.745Z,2.17
2018-08-31T17:25:04.670Z,1.50
2018-08-31T17:27:40.321Z,1.53
2018-08-31T17:30:14.410Z,1.63
2018-08-31T17:32:48.330Z,2.13
2018-08-31T17:35:22.194Z,1.50
2018-08-31T17:37:50.824Z,1.67
2018-08-31T17:40:19.414Z,1.90
2018-08-31T17:42:47.893Z,2.20
2018-08-31T17:45:18.877Z,1.50
2018-08-31T17:47:47.591Z,1.80
2018-08-31T17:50:16.342Z,1.83
2018-08-31T17:52:44.901Z,2.77
2018-08-31T17:55:13.472Z,2.03
2018-08-31T17:57:41.904Z,2.10
2018-08-31T18:00:10.834Z,1.83
2018-08-31T18:02:39.247Z,2.77
2018-08-31T18:05:07.711Z,1.97
2018-08-31T18:07:36.186Z,2.20
2018-08-31T18:10:04.690Z,2.53
2018-08-31T18:12:33.134Z,2.70
2018-08-31T18:15:01.561Z,2.00
2018-08-31T18:17:30.000Z,2.13
2018-08-31T18:19:58.494Z,1.90
2018-08-31T18:22:27.785Z,1.67
2018-08-31T18:24:56.258Z,2.50
2018-08-31T18:27:24.678Z,1.40
2018-08-31T18:29:53.202Z,2.07
2018-08-31T18:32:21.713Z,1.83
2018-08-31T18:34:50.148Z,2.67
2018-08-31T18:37:18.606Z,2.40
2018-08-31T18:39:47.137Z,2.77
2018-08-31T18:42:15.543Z,2.50
2018-08-31T18:44:43.977Z,2.20
2018-08-31T18:47:12.488Z,2.57
2018-08-31T18:49:40.955Z,2.10
2018-08-31T18:52:09.366Z,2.50
2018-08-31T18:54:37.866Z,1.90
2018-08-31T18:57:06.382Z,2.17
2018-08-31T18:59:34.844Z,2.93
2018-08-31T19:02:03.358Z,2.83
2018-08-31T19:04:31.826Z,2.93
2018-08-31T19:07:00.334Z,2.73
2018-08-31T19:09:28.768Z,2.23
2018-08-31T19:11:57.219Z,2.73
2018-08-31T19:14:25.785Z,2.17
2018-08-31T19:16:54.248Z,2.60
2018-08-31T19:19:22.888Z,2.57
2018-08-31T19:21:51.239Z,2.40
2018-08-31T19:24:19.711Z,2.60
2018-08-31T19:26:48.317Z,2.77
2018-08-31T19:29:16.809Z,2.70
2018-08-31T19:31:45.220Z,3.07
2018-08-31T19:34:13.821Z,2.47
2018-08-31T19:36:42.224Z,2.80
2018-08-31T19:39:11.931Z,2.77
2018-08-31T19:41:40.324Z,2.50
2018-08-31T19:44:08.835Z,3.37
2018-08-31T19:46:37.360Z,2.50
2018-08-31T19:49:05.818Z,2.27
2018-08-31T19:51:34.255Z,2.30
2018-08-31T19:54:03.483Z,2.20
2018-08-31T19:56:31.986Z,2.50
2018-08-31T19:59:00.426Z,1.80
2018-08-31T20:01:28.904Z,2.20
2018-08-31T20:03:57.406Z,2.63
2018-08-31T20:06:26.039Z,1.90
2018-08-31T20:08:54.422Z,1.97
2018-08-31T20:11:22.946Z,1.80
2018-08-31T20:13:51.423Z,1.63
2018-08-31T20:16:20.020Z,2.37
2018-08-31T20:18:48.428Z,2.57
2018-08-31T20:21:16.826Z,2.27
2018-08-31T20:23:45.378Z,2.33
2018-08-31T20:26:13.942Z,3.00
2018-08-31T20:28:42.375Z,1.80
2018-08-31T20:31:10.850Z,1.90
2018-08-31T20:33:39.330Z,2.77
2018-08-31T20:36:07.813Z,2.70
2018-08-31T20:38:36.316Z,2.50
2018-08-31T20:41:04.810Z,2.63
2018-08-31T20:43:33.343Z,2.03
2018-08-31T20:46:01.876Z,2.77
2018-08-31T20:48:30.371Z,1.83
2018-08-31T20:50:58.851Z,3.40
2018-08-31T20:53:27.345Z,2.70
2018-08-31T20:55:55.811Z,2.63
2018-08-31T20:58:24.303Z,2.37
2018-08-31T21:00:52.771Z,2.23
2018-08-31T21:03:21.211Z,2.13
2018-08-31T21:05:49.581Z,1.97
2018-08-31T21:08:18.083Z,2.33
2018-08-31T21:10:46.517Z,2.03
2018-08-31T21:13:14.962Z,2.70
2018-08-31T21:15:43.427Z,2.93
2018-08-31T21:18:11.937Z,2.53
2018-08-31T21:20:40.373Z,2.80
2018-08-31T21:23:08.850Z,2.90
2018-08-31T21:25:37.270Z,3.00
2018-08-31T21:28:05.700Z,2.80
2018-08-31T21:30:34.059Z,2.97
2018-08-31T21:33:02.501Z,3.17
2018-08-31T21:35:30.959Z,3.17
2018-08-31T21:37:59.282Z,3.77
2018-08-31T21:40:27.876Z,2.77
2018-08-31T21:42:56.292Z,3.13
2018-08-31T21:45:24.762Z,3.23
2018-08-31T21:47:53.228Z,3.07
2018-08-31T21:50:21.776Z,3.20
2018-08-31T21:52:50.218Z,3.10
2018-08-31T21:55:18.733Z,2.83
2018-08-31T21:57:47.112Z,2.30
2018-08-31T22:00:18.328Z,3.00
2018-08-31T22:02:47.058Z,4.00
2018-08-31T22:05:15.589Z,4.00
2018-08-31T22:07:44.214Z,4.00
2018-08-31T22:10:12.728Z,3.17
2018-08-31T22:12:41.284Z,3.10
2018-08-31T22:15:13.442Z,4.03
2018-08-31T22:17:41.900Z,2.80
2018-08-31T22:20:10.388Z,3.10
2018-08-31T22:22:38.837Z,2.87
2018-08-31T22:25:07.509Z,3.43
2018-08-31T22:27:35.983Z,3.27
2018-08-31T22:30:04.610Z,3.57
2018-08-31T22:32:33.105Z,3.60
2018-08-31T22:35:01.583Z,3.27
2018-08-31T22:37:30.080Z,3.33
2018-08-31T22:39:58.545Z,2.80
2018-08-31T22:42:26.988Z,2.97
2018-08-31T22:44:55.429Z,2.70
2018-08-31T22:47:23.973Z,2.57
2018-08-31T22:49:52.407Z,3.77
2018-08-31T22:52:20.918Z,3.43
2018-08-31T22:54:49.586Z,3.93
2018-08-31T22:57:18.010Z,3.47
2018-08-31T22:59:46.396Z,3.10
2018-08-31T23:02:14.937Z,3.40
2018-08-31T23:04:43.343Z,3.00
2018-08-31T23:07:16.891Z,2.73
2018-08-31T23:09:45.554Z,3.00
2018-08-31T23:12:14.071Z,3.30
2018-08-31T23:14:42.475Z,2.77
2018-08-31T23:17:10.918Z,2.83
2018-08-31T23:19:39.369Z,3.17
2018-08-31T23:22:07.816Z,3.33
2018-08-31T23:24:36.328Z,3.33
2018-08-31T23:27:04.775Z,3.10
2018-08-31T23:29:33.274Z,2.53
2018-08-31T23:32:01.775Z,3.00
2018-08-31T23:34:30.296Z,2.83
2018-08-31T23:36:58.761Z,3.30
2018-08-31T23:39:27.243Z,2.47
2018-08-31T23:41:55.695Z,2.70
2018-08-31T23:44:24.180Z,2.20
2018-08-31T23:46:52.643Z,2.47
2018-08-31T23:49:21.126Z,2.67
2018-08-31T23:51:49.599Z,2.90
2018-08-31T23:54:18.097Z,3.10
2018-08-31T23:56:46.706Z,2.90
2018-08-31T23:59:15.284Z,2.47
