createdAt,value
2022-12-04T00:00:35.145Z,13.93
2022-12-04T00:03:02.674Z,14.87
2022-12-04T00:05:30.498Z,14.87
2022-12-04T00:07:58.044Z,14.97
2022-12-04T00:10:26.975Z,14.90
2022-12-04T00:12:54.573Z,13.20
2022-12-04T00:15:26.690Z,13.80
2022-12-04T00:17:54.792Z,12.57
2022-12-04T00:20:23.834Z,13.83
2022-12-04T00:22:51.389Z,14.20
2022-12-04T00:25:18.891Z,15.87
2022-12-04T00:27:47.720Z,15.47
2022-12-04T00:30:15.438Z,14.10
2022-12-04T00:32:42.962Z,11.97
2022-12-04T00:35:10.761Z,12.53
2022-12-04T00:37:38.277Z,13.73
2022-12-04T00:40:07.658Z,14.10
2022-12-04T00:42:35.117Z,13.90
2022-12-04T00:45:04.578Z,13.77
2022-12-04T00:47:32.129Z,12.37
2022-12-04T00:49:59.639Z,13.50
2022-12-04T00:52:28.274Z,13.40
2022-12-04T00:54:56.610Z,12.87
2022-12-04T00:57:24.149Z,12.43
2022-12-04T00:59:52.016Z,12.13
2022-12-04T01:02:20.980Z,12.03
2022-12-04T01:04:48.617Z,12.17
2022-12-04T01:07:16.151Z,10.83
2022-12-04T01:09:43.688Z,12.23
2022-12-04T01:12:13.869Z,12.87
2022-12-04T01:14:43.738Z,13.37
2022-12-04T01:17:11.221Z,12.37
2022-12-04T01:19:41.889Z,12.17
2022-12-04T01:22:09.514Z,13.33
2022-12-04T01:24:37.038Z,11.97
2022-12-04T01:27:04.537Z,13.43
2022-12-04T01:29:32.176Z,12.50
2022-12-04T01:31:59.797Z,11.93
2022-12-04T01:34:27.485Z,12.60
2022-12-04T01:36:56.374Z,11.33
2022-12-04T01:39:23.891Z,12.33
2022-12-04T01:41:51.391Z,12.47
2022-12-04T01:44:22.315Z,11.03
2022-12-04T01:46:53.194Z,13.10
2022-12-04T01:49:24.853Z,13.50
2022-12-04T01:51:55.672Z,11.23
2022-12-04T01:54:29.143Z,13.83
2022-12-04T01:57:01.432Z,12.97
2022-12-04T01:59:34.322Z,12.80
2022-12-04T02:02:06.332Z,12.30
2022-12-04T02:04:35.235Z,13.80
2022-12-04T02:07:03.234Z,13.23
2022-12-04T02:09:33.798Z,13.53
2022-12-04T02:12:13.171Z,11.60
2022-12-04T02:14:50.070Z,12.17
2022-12-04T02:17:28.366Z,12.13
2022-12-04T02:20:19.790Z,13.17
2022-12-04T02:23:26.621Z,11.60
2022-12-04T02:26:02.852Z,12.13
2022-12-04T02:28:37.499Z,11.87
2022-12-04T02:31:09.128Z,10.20
2022-12-04T02:33:42.625Z,11.27
2022-12-04T02:36:14.189Z,12.17
2022-12-04T02:38:45.384Z,11.03
2022-12-04T02:41:17.663Z,11.30
2022-12-04T02:43:49.929Z,9.67
2022-12-04T02:46:22.403Z,10.57
2022-12-04T02:48:53.814Z,12.73
2022-12-04T02:51:24.366Z,12.00
2022-12-04T02:53:56.062Z,12.77
2022-12-04T02:56:27.747Z,11.03
2022-12-04T02:58:59.388Z,11.43
2022-12-04T03:01:32.839Z,12.30
2022-12-04T03:04:04.891Z,11.97
2022-12-04T03:06:37.043Z,11.40
2022-12-04T03:09:11.289Z,11.97
2022-12-04T03:11:41.509Z,11.70
2022-12-04T03:14:17.472Z,11.03
2022-12-04T03:16:46.667Z,11.30
2022-12-04T03:19:19.534Z,12.23
2022-12-04T03:21:50.607Z,12.60
2022-12-04T03:24:23.802Z,12.70
2022-12-04T03:26:59.884Z,12.77
2022-12-04T03:29:36.572Z,12.10
2022-12-04T03:32:11.906Z,13.03
2022-12-04T03:34:45.894Z,12.77
2022-12-04T03:37:17.827Z,11.80
2022-12-04T03:40:02.754Z,11.30
2022-12-04T03:42:38.785Z,11.30
2022-12-04T03:45:13.574Z,11.87
2022-12-04T03:47:47.276Z,12.53
2022-12-04T03:50:20.265Z,11.67
2022-12-04T03:52:53.147Z,12.07
2022-12-04T03:55:27.439Z,11.70
2022-12-04T03:58:00.258Z,10.87
2022-12-04T04:00:32.057Z,11.83
2022-12-04T04:03:10.467Z,12.23
2022-12-04T04:05:43.052Z,12.33
2022-12-04T04:08:30.922Z,12.50
2022-12-04T04:11:05.319Z,13.13
2022-12-04T04:13:56.065Z,12.40
2022-12-04T04:16:46.526Z,13.87
2022-12-04T04:19:34.863Z,12.63
2022-12-04T04:22:32.998Z,13.03
2022-12-04T04:25:06.449Z,11.60
2022-12-04T04:27:34.081Z,12.87
2022-12-04T04:30:01.746Z,13.07
2022-12-04T04:32:37.823Z,12.73
2022-12-04T04:35:16.167Z,11.73
2022-12-04T04:37:57.472Z,10.93
2022-12-04T04:40:28.057Z,12.77
2022-12-04T04:43:01.285Z,12.83
2022-12-04T04:45:34.635Z,11.17
2022-12-04T04:48:08.085Z,12.97
2022-12-04T04:50:36.989Z,12.73
2022-12-04T04:53:08.267Z,11.20
2022-12-04T04:55:37.073Z,11.97
2022-12-04T04:58:09.830Z,12.67
2022-12-04T05:00:38.008Z,11.10
2022-12-04T05:03:07.035Z,11.53
2022-12-04T05:05:34.548Z,12.10
2022-12-04T05:08:02.121Z,10.00
2022-12-04T05:10:29.723Z,10.20
2022-12-04T05:12:57.229Z,11.80
2022-12-04T05:15:24.754Z,11.43
2022-12-04T05:17:52.238Z,10.20
2022-12-04T05:20:21.188Z,10.17
2022-12-04T05:22:48.791Z,11.33
2022-12-04T05:25:16.408Z,11.83
2022-12-04T05:27:43.911Z,9.93
2022-12-04T05:30:12.671Z,11.60
2022-12-04T05:32:40.188Z,11.93
2022-12-04T05:35:11.299Z,11.07
2022-12-04T05:37:41.596Z,10.97
2022-12-04T05:40:10.543Z,11.47
2022-12-04T05:42:38.280Z,10.30
2022-12-04T05:45:06.918Z,10.50
2022-12-04T05:47:39.203Z,10.73
2022-12-04T05:50:08.471Z,11.37
2022-12-04T05:52:36.060Z,12.40
2022-12-04T05:55:05.470Z,12.27
2022-12-04T05:57:33.042Z,11.13
2022-12-04T06:00:00.567Z,11.77
2022-12-04T06:02:28.141Z,10.83
2022-12-04T06:04:55.705Z,10.57
2022-12-04T06:07:23.239Z,10.97
2022-12-04T06:09:50.754Z,10.90
2022-12-04T06:12:19.627Z,11.63
2022-12-04T06:14:47.155Z,9.30
2022-12-04T06:17:14.674Z,11.23
2022-12-04T06:19:42.229Z,11.00
2022-12-04T06:22:09.885Z,12.10
2022-12-04T06:24:37.400Z,10.40
2022-12-04T06:27:26.610Z,10.33
2022-12-04T06:29:54.317Z,10.30
2022-12-04T06:32:22.388Z,10.27
2022-12-04T06:34:52.799Z,8.57
2022-12-04T06:37:20.942Z,9.77
2022-12-04T06:39:48.473Z,9.73
2022-12-04T06:42:16.019Z,10.90
2022-12-04T06:44:43.596Z,11.93
2022-12-04T06:47:12.544Z,9.03
2022-12-04T06:49:40.079Z,9.97
2022-12-04T06:52:07.645Z,8.93
2022-12-04T06:54:35.187Z,9.77
2022-12-04T06:57:02.705Z,9.70
2022-12-04T06:59:30.251Z,9.57
2022-12-04T07:01:57.783Z,9.30
2022-12-04T07:04:26.678Z,8.13
2022-12-04T07:06:54.535Z,9.80
2022-12-04T07:09:22.092Z,10.13
2022-12-04T07:11:49.641Z,10.27
2022-12-04T07:14:17.252Z,9.80
2022-12-04T07:16:44.973Z,9.20
2022-12-04T07:19:14.487Z,10.00
2022-12-04T07:21:44.051Z,9.23
2022-12-04T07:24:15.890Z,9.23
2022-12-04T07:26:43.627Z,9.63
2022-12-04T07:29:11.177Z,9.77
2022-12-04T07:31:39.347Z,10.13
2022-12-04T07:34:07.263Z,11.13
2022-12-04T07:36:34.827Z,9.90
2022-12-04T07:39:03.699Z,10.47
2022-12-04T07:41:31.281Z,10.90
2022-12-04T07:43:58.821Z,11.93
2022-12-04T07:46:28.395Z,12.53
2022-12-04T07:48:56.173Z,9.90
2022-12-04T07:51:26.004Z,9.23
2022-12-04T07:53:54.972Z,10.23
2022-12-04T07:56:23.860Z,10.90
2022-12-04T07:58:51.392Z,10.57
2022-12-04T08:01:20.622Z,12.07
2022-12-04T08:03:49.934Z,11.93
2022-12-04T08:06:18.827Z,13.50
2022-12-04T08:08:46.647Z,12.70
2022-12-04T08:11:15.894Z,11.03
2022-12-04T08:13:45.222Z,12.87
2022-12-04T08:16:13.958Z,14.50
2022-12-04T08:18:46.452Z,14.27
2022-12-04T08:21:16.693Z,11.83
2022-12-04T08:23:45.093Z,15.93
2022-12-04T08:26:13.354Z,14.30
2022-12-04T08:28:41.636Z,16.87
2022-12-04T08:31:13.472Z,15.87
2022-12-04T08:33:42.570Z,16.80
2022-12-04T08:36:12.262Z,14.57
2022-12-04T08:38:40.311Z,13.93
2022-12-04T08:41:11.483Z,14.13
2022-12-04T08:43:39.434Z,15.97
2022-12-04T08:46:09.613Z,16.50
2022-12-04T08:48:39.040Z,16.77
2022-12-04T08:51:08.543Z,15.40
2022-12-04T08:53:37.268Z,14.57
2022-12-04T08:56:05.321Z,13.60
2022-12-04T08:58:32.857Z,14.63
2022-12-04T09:01:05.546Z,15.77
2022-12-04T09:03:33.166Z,16.47
2022-12-04T09:06:02.745Z,14.20
2022-12-04T09:08:30.459Z,14.10
2022-12-04T09:11:04.209Z,14.57
2022-12-04T09:13:32.106Z,17.13
2022-12-04T09:16:00.189Z,14.80
2022-12-04T09:18:27.757Z,15.43
2022-12-04T09:20:59.136Z,15.20
2022-12-04T09:23:28.286Z,15.77
2022-12-04T09:25:55.971Z,15.30
2022-12-04T09:28:23.521Z,15.07
2022-12-04T09:30:58.919Z,15.80
2022-12-04T09:33:26.611Z,15.50
2022-12-04T09:35:54.306Z,15.00
2022-12-04T09:38:22.003Z,14.43
2022-12-04T09:40:57.283Z,13.93
2022-12-04T09:43:33.157Z,13.20
2022-12-04T09:46:08.741Z,14.63
2022-12-04T09:48:40.927Z,14.67
2022-12-04T09:51:18.291Z,13.63
2022-12-04T09:53:49.715Z,15.57
2022-12-04T09:56:20.737Z,15.10
2022-12-04T09:58:54.592Z,14.83
2022-12-04T10:01:24.625Z,14.00
2022-12-04T10:03:55.413Z,12.63
2022-12-04T10:06:27.362Z,14.60
2022-12-04T10:09:02.104Z,15.90
2022-12-04T10:11:43.195Z,14.43
2022-12-04T10:14:25.053Z,14.00
2022-12-04T10:17:17.199Z,13.67
2022-12-04T10:19:52.004Z,15.10
2022-12-04T10:22:25.596Z,15.33
2022-12-04T10:24:55.279Z,14.27
2022-12-04T10:27:27.670Z,13.80
2022-12-04T10:29:59.769Z,16.20
2022-12-04T10:32:31.192Z,13.50
2022-12-04T10:35:04.080Z,14.03
2022-12-04T10:37:42.225Z,13.77
2022-12-04T10:40:19.383Z,13.40
2022-12-04T10:42:54.028Z,14.10
2022-12-04T10:45:23.324Z,13.07
2022-12-04T10:47:53.329Z,17.67
2022-12-04T10:50:24.181Z,15.20
2022-12-04T10:52:52.318Z,14.37
2022-12-04T10:55:30.070Z,13.13
2022-12-04T10:57:58.942Z,12.17
2022-12-04T11:00:30.487Z,14.13
2022-12-04T11:03:01.523Z,13.03
2022-12-04T11:05:33.217Z,14.07
2022-12-04T11:08:04.198Z,12.43
2022-12-04T11:10:35.866Z,13.13
2022-12-04T11:13:07.090Z,12.60
2022-12-04T11:15:36.561Z,13.07
2022-12-04T11:18:11.072Z,14.07
2022-12-04T11:20:40.729Z,13.90
2022-12-04T11:23:17.183Z,11.77
2022-12-04T11:25:48.075Z,13.53
2022-12-04T11:28:41.252Z,13.80
2022-12-04T11:31:11.561Z,12.90
2022-12-04T11:33:44.258Z,12.70
2022-12-04T11:36:24.613Z,12.07
2022-12-04T11:38:54.116Z,13.23
2022-12-04T11:41:27.715Z,14.07
2022-12-04T11:44:00.197Z,11.87
2022-12-04T11:46:31.295Z,11.60
2022-12-04T11:48:59.234Z,11.63
2022-12-04T11:51:43.056Z,13.07
2022-12-04T11:54:27.398Z,12.50
2022-12-04T11:57:04.486Z,13.00
2022-12-04T11:59:58.999Z,10.83
2022-12-04T12:03:04.385Z,11.17
2022-12-04T12:05:45.159Z,11.57
2022-12-04T12:08:24.322Z,13.30
2022-12-04T12:10:58.450Z,11.90
2022-12-04T12:13:36.334Z,12.77
2022-12-04T12:16:16.777Z,12.50
2022-12-04T12:18:58.419Z,13.53
2022-12-04T12:21:27.579Z,11.87
2022-12-04T12:24:09.345Z,14.47
2022-12-04T12:26:54.768Z,15.50
2022-12-04T12:29:32.438Z,16.67
2022-12-04T12:32:16.984Z,17.13
2022-12-04T12:34:47.128Z,15.33
2022-12-04T12:37:23.331Z,11.43
2022-12-04T12:39:59.621Z,12.07
2022-12-04T12:42:33.254Z,13.70
2022-12-04T12:45:06.984Z,12.67
2022-12-04T12:47:41.667Z,13.30
2022-12-04T12:50:16.724Z,14.20
2022-12-04T12:52:48.983Z,12.37
2022-12-04T12:55:21.575Z,12.80
2022-12-04T12:57:57.284Z,13.57
2022-12-04T13:00:25.534Z,12.87
2022-12-04T13:03:01.909Z,14.17
2022-12-04T13:05:35.673Z,12.07
2022-12-04T13:08:11.973Z,12.87
2022-12-04T13:10:45.207Z,13.30
2022-12-04T13:13:18.683Z,11.77
2022-12-04T13:15:51.636Z,13.17
2022-12-04T13:18:27.344Z,12.93
2022-12-04T13:20:58.307Z,12.17
2022-12-04T13:23:47.020Z,13.37
2022-12-04T13:26:26.068Z,12.70
2022-12-04T13:29:02.006Z,12.60
2022-12-04T13:31:39.213Z,14.17
2022-12-04T13:34:25.788Z,12.23
2022-12-04T13:37:03.637Z,12.07
2022-12-04T13:39:52.153Z,14.00
2022-12-04T13:42:25.051Z,11.70
2022-12-04T13:44:58.082Z,12.33
2022-12-04T13:47:29.267Z,13.50
2022-12-04T13:50:23.479Z,13.53
2022-12-04T13:52:51.134Z,13.27
2022-12-04T13:55:31.544Z,12.33
2022-12-04T13:58:01.349Z,13.57
2022-12-04T14:00:32.416Z,12.30
2022-12-04T14:03:03.997Z,12.67
2022-12-04T14:05:41.567Z,14.07
2022-12-04T14:08:25.067Z,13.43
2022-12-04T14:11:03.226Z,12.80
2022-12-04T14:13:43.212Z,12.37
2022-12-04T14:16:22.310Z,12.43
2022-12-04T14:18:52.635Z,12.93
2022-12-04T14:21:21.869Z,13.80
2022-12-04T14:23:49.984Z,14.53
2022-12-04T14:26:26.436Z,11.93
2022-12-04T14:29:09.763Z,12.03
2022-12-04T14:31:40.518Z,13.47
2022-12-04T14:34:22.570Z,14.17
2022-12-04T14:36:53.229Z,12.07
2022-12-04T14:39:27.062Z,12.80
2022-12-04T14:42:06.147Z,13.40
2022-12-04T14:44:34.258Z,13.77
2022-12-04T14:47:14.932Z,12.57
2022-12-04T14:49:54.430Z,14.43
2022-12-04T14:52:30.077Z,13.53
2022-12-04T14:55:07.679Z,12.50
2022-12-04T14:57:46.640Z,13.23
2022-12-04T15:00:19.536Z,12.30
2022-12-04T15:02:48.959Z,13.10
2022-12-04T15:05:21.130Z,14.30
2022-12-04T15:07:51.928Z,13.73
2022-12-04T15:10:39.770Z,12.97
2022-12-04T15:13:07.498Z,13.77
2022-12-04T15:15:35.137Z,13.00
2022-12-04T15:18:11.280Z,12.97
2022-12-04T15:20:53.501Z,11.97
2022-12-04T15:23:25.932Z,13.80
2022-12-04T15:25:55.391Z,14.20
2022-12-04T15:28:27.099Z,12.77
2022-12-04T15:30:56.587Z,12.20
2022-12-04T15:33:27.862Z,12.03
2022-12-04T15:35:58.304Z,12.50
2022-12-04T15:38:27.598Z,12.30
2022-12-04T15:40:57.011Z,10.33
2022-12-04T15:43:31.605Z,12.63
2022-12-04T15:46:00.477Z,12.53
2022-12-04T15:48:31.549Z,13.50
2022-12-04T15:51:02.736Z,12.23
2022-12-04T15:53:34.035Z,13.83
2022-12-04T15:56:05.023Z,13.10
2022-12-04T15:58:34.840Z,16.77
2022-12-04T16:01:04.563Z,16.10
2022-12-04T16:03:34.656Z,15.20
2022-12-04T16:06:08.128Z,16.27
2022-12-04T16:08:39.585Z,16.40
2022-12-04T16:11:22.038Z,17.43
2022-12-04T16:13:51.288Z,13.43
2022-12-04T16:16:22.164Z,13.13
2022-12-04T16:18:50.062Z,17.17
2022-12-04T16:21:22.643Z,18.63
2022-12-04T16:23:51.605Z,16.13
2022-12-04T16:26:20.490Z,18.13
2022-12-04T16:28:47.930Z,15.20
2022-12-04T16:31:17.063Z,13.40
2022-12-04T16:33:44.825Z,13.97
2022-12-04T16:36:12.534Z,12.87
2022-12-04T16:38:40.046Z,33.27
2022-12-04T16:41:14.569Z,19.47
2022-12-04T16:43:42.045Z,15.87
2022-12-04T16:46:14.741Z,14.30
2022-12-04T16:48:42.292Z,16.47
2022-12-04T16:51:14.334Z,13.67
2022-12-04T16:53:41.995Z,14.23
2022-12-04T16:56:11.605Z,15.37
2022-12-04T16:58:39.265Z,16.23
2022-12-04T17:01:15.328Z,16.73
2022-12-04T17:03:42.904Z,15.83
2022-12-04T17:06:10.381Z,15.73
2022-12-04T17:08:37.871Z,14.80
2022-12-04T17:11:05.402Z,13.67
2022-12-04T17:13:34.197Z,12.73
2022-12-04T17:16:01.762Z,12.40
2022-12-04T17:18:29.242Z,12.97
2022-12-04T17:20:56.865Z,12.40
2022-12-04T17:23:24.322Z,12.57
2022-12-04T17:25:51.772Z,10.93
2022-12-04T17:28:19.361Z,11.87
2022-12-04T17:30:48.192Z,12.93
2022-12-04T17:33:16.153Z,12.10
2022-12-04T17:35:44.558Z,13.93
2022-12-04T17:38:12.014Z,10.37
2022-12-04T17:40:39.503Z,10.87
2022-12-04T17:43:06.987Z,13.07
2022-12-04T17:45:34.498Z,10.67
2022-12-04T17:48:03.281Z,12.47
2022-12-04T17:50:30.744Z,11.40
2022-12-04T17:52:58.353Z,12.93
2022-12-04T17:55:25.822Z,12.60
2022-12-04T17:57:53.293Z,11.33
2022-12-04T18:00:20.940Z,13.47
2022-12-04T18:02:52.976Z,11.97
2022-12-04T18:05:22.459Z,11.70
2022-12-04T18:07:50.070Z,12.33
2022-12-04T18:10:17.882Z,13.07
2022-12-04T18:12:45.450Z,21.10
2022-12-04T18:15:12.919Z,15.07
2022-12-04T18:17:40.583Z,14.03
2022-12-04T18:20:09.791Z,12.60
2022-12-04T18:22:38.916Z,13.90
2022-12-04T18:25:07.387Z,16.83
2022-12-04T18:27:40.355Z,18.97
2022-12-04T18:30:10.229Z,20.90
2022-12-04T18:32:37.706Z,17.43
2022-12-04T18:35:05.689Z,15.30
2022-12-04T18:37:34.032Z,19.33
2022-12-04T18:40:06.565Z,14.80
2022-12-04T18:42:34.476Z,14.37
2022-12-04T18:45:01.938Z,14.53
2022-12-04T18:47:30.302Z,17.40
2022-12-04T18:49:58.032Z,16.93
2022-12-04T18:52:25.728Z,15.30
2022-12-04T18:54:53.177Z,15.57
2022-12-04T18:57:22.085Z,16.30
2022-12-04T18:59:49.546Z,15.57
2022-12-04T19:02:17.041Z,16.47
2022-12-04T19:04:44.801Z,14.87
2022-12-04T19:07:12.280Z,19.03
2022-12-04T19:12:28.612Z,13.43
2022-12-04T19:14:56.095Z,13.73
2022-12-04T19:17:23.559Z,14.60
2022-12-04T19:19:51.144Z,12.70
2022-12-04T19:22:18.602Z,13.73
2022-12-04T19:24:47.774Z,12.70
2022-12-04T19:27:15.219Z,12.37
2022-12-04T19:29:44.249Z,12.13
2022-12-04T19:32:12.298Z,12.83
2022-12-04T19:34:39.955Z,15.60
2022-12-04T19:37:07.903Z,13.27
2022-12-04T19:39:35.519Z,11.67
2022-12-04T19:42:02.986Z,11.97
2022-12-04T19:47:19.807Z,11.40
2022-12-04T19:49:47.656Z,11.77
2022-12-04T19:52:15.451Z,14.13
2022-12-04T19:54:43.548Z,12.33
2022-12-04T19:57:11.210Z,12.50
2022-12-04T19:59:43.120Z,11.17
2022-12-04T20:02:13.459Z,11.93
2022-12-04T20:04:43.033Z,11.97
2022-12-04T20:07:10.486Z,12.87
2022-12-04T20:09:37.961Z,12.80
2022-12-04T20:12:05.726Z,11.30
2022-12-04T20:14:33.255Z,11.13
2022-12-04T20:17:01.704Z,12.93
2022-12-04T20:19:29.242Z,12.23
2022-12-04T20:21:59.564Z,11.53
2022-12-04T20:24:27.364Z,11.67
2022-12-04T20:26:54.847Z,13.33
2022-12-04T20:29:22.394Z,11.93
2022-12-04T20:31:49.895Z,10.87
2022-12-04T20:34:19.457Z,12.70
2022-12-04T20:36:48.840Z,11.27
2022-12-04T20:39:19.997Z,11.53
2022-12-04T20:41:48.147Z,12.63
2022-12-04T20:44:18.037Z,11.70
2022-12-04T20:46:46.004Z,11.50
2022-12-04T20:49:21.212Z,11.90
2022-12-04T20:51:50.137Z,10.97
2022-12-04T20:54:21.040Z,11.73
2022-12-04T20:56:49.421Z,11.63
2022-12-04T20:59:18.547Z,11.30
2022-12-04T21:01:46.497Z,11.70
2022-12-04T21:04:14.028Z,10.17
2022-12-04T21:06:42.980Z,12.07
2022-12-04T21:09:14.198Z,11.63
2022-12-04T21:11:46.199Z,11.97
2022-12-04T21:14:33.498Z,12.13
2022-12-04T21:17:01.669Z,11.40
2022-12-04T21:19:29.236Z,12.43
2022-12-04T21:21:56.875Z,12.30
2022-12-04T21:24:26.466Z,13.73
2022-12-04T21:26:55.977Z,12.07
2022-12-04T21:29:23.715Z,11.13
2022-12-04T21:31:51.170Z,13.27
2022-12-04T21:34:19.383Z,13.03
2022-12-04T21:36:47.230Z,12.83
2022-12-04T21:39:15.228Z,13.63
2022-12-04T21:42:00.714Z,12.43
2022-12-04T21:44:29.563Z,14.27
2022-12-04T21:46:57.094Z,13.33
2022-12-04T21:49:24.610Z,14.00
2022-12-04T21:51:59.606Z,12.90
2022-12-04T21:54:27.569Z,13.37
2022-12-04T21:56:56.611Z,11.97
2022-12-04T21:59:25.217Z,12.93
2022-12-04T22:01:54.703Z,13.50
2022-12-04T22:04:22.897Z,14.67
2022-12-04T22:06:50.561Z,12.73
2022-12-04T22:09:18.537Z,13.53
2022-12-04T22:11:46.577Z,14.00
2022-12-04T22:14:14.444Z,12.93
2022-12-04T22:16:43.248Z,13.70
2022-12-04T22:19:13.349Z,13.87
2022-12-04T22:21:41.371Z,12.53
2022-12-04T22:24:10.407Z,13.10
2022-12-04T22:26:38.462Z,13.97
2022-12-04T22:29:27.280Z,14.97
2022-12-04T22:31:54.716Z,13.03
2022-12-04T22:34:23.589Z,12.00
2022-12-04T22:36:51.233Z,15.07
2022-12-04T22:39:18.731Z,14.33
2022-12-04T22:41:46.211Z,12.90
2022-12-04T22:44:13.699Z,12.17
2022-12-04T22:46:41.201Z,13.87
2022-12-04T22:49:08.719Z,14.20
2022-12-04T22:51:37.510Z,12.50
2022-12-04T22:54:06.269Z,15.03
2022-12-04T22:56:33.733Z,14.23
2022-12-04T22:59:01.698Z,13.93
2022-12-04T23:01:31.040Z,13.90
2022-12-04T23:03:58.967Z,13.07
2022-12-04T23:06:28.414Z,12.43
2022-12-04T23:08:58.854Z,12.83
2022-12-04T23:11:27.280Z,13.70
2022-12-04T23:13:57.298Z,14.03
2022-12-04T23:16:25.677Z,14.60
2022-12-04T23:18:53.979Z,12.23
2022-12-04T23:21:22.898Z,12.20
2022-12-04T23:23:52.866Z,14.23
2022-12-04T23:26:24.037Z,13.80
2022-12-04T23:28:51.950Z,15.30
2022-12-04T23:31:20.057Z,12.63
2022-12-04T23:33:47.678Z,14.93
2022-12-04T23:36:16.056Z,15.57
2022-12-04T23:38:44.814Z,14.50
2022-12-04T23:41:14.321Z,13.90
2022-12-04T23:43:43.752Z,14.67
2022-12-04T23:46:14.819Z,14.40
2022-12-04T23:48:44.325Z,14.43
2022-12-04T23:51:13.767Z,13.87
2022-12-04T23:53:41.706Z,12.73
2022-12-04T23:56:13.146Z,12.63
2022-12-04T23:58:43.402Z,16.43
