createdAt,value
2022-08-18T00:01:05.898Z,8.40
2022-08-18T00:03:56.367Z,7.50
2022-08-18T00:06:20.865Z,8.20
2022-08-18T00:08:47.626Z,8.70
2022-08-18T00:11:15.513Z,8.63
2022-08-18T00:13:42.236Z,8.97
2022-08-18T00:16:08.954Z,8.40
2022-08-18T00:18:35.717Z,8.37
2022-08-18T00:21:02.513Z,6.93
2022-08-18T00:23:30.551Z,7.80
2022-08-18T00:25:57.272Z,7.00
2022-08-18T00:28:24.118Z,6.73
2022-08-18T00:30:54.207Z,6.50
2022-08-18T00:33:21.737Z,6.67
2022-08-18T00:35:49.035Z,7.10
2022-08-18T00:38:24.543Z,5.63
2022-08-18T00:40:55.978Z,6.53
2022-08-18T00:43:29.484Z,6.63
2022-08-18T00:45:56.161Z,7.40
2022-08-18T00:48:24.405Z,7.17
2022-08-18T00:50:55.433Z,6.70
2022-08-18T00:53:27.067Z,6.20
2022-08-18T00:55:56.574Z,7.40
2022-08-18T00:58:29.703Z,5.80
2022-08-18T01:00:57.037Z,6.90
2022-08-18T01:03:24.674Z,8.40
2022-08-18T01:05:56.321Z,6.63
2022-08-18T01:08:29.294Z,8.00
2022-08-18T01:10:59.035Z,6.30
2022-08-18T01:13:28.121Z,7.20
2022-08-18T01:15:54.939Z,9.57
2022-08-18T01:18:21.890Z,7.73
2022-08-18T01:20:54.575Z,21.07
2022-08-18T01:23:23.083Z,19.73
2022-08-18T01:25:51.799Z,16.60
2022-08-18T01:28:18.645Z,12.10
2022-08-18T01:30:47.658Z,9.00
2022-08-18T01:33:15.473Z,9.30
2022-08-18T01:35:45.486Z,8.83
2022-08-18T01:38:12.498Z,9.10
2022-08-18T01:41:17.512Z,9.07
2022-08-18T01:43:27.636Z,7.93
2022-08-18T01:45:54.376Z,7.77
2022-08-18T01:48:21.095Z,7.97
2022-08-18T01:50:47.835Z,7.77
2022-08-18T01:53:15.258Z,7.00
2022-08-18T01:55:44.547Z,6.90
2022-08-18T01:58:11.421Z,7.50
2022-08-18T02:00:38.187Z,8.07
2022-08-18T02:03:07.556Z,8.47
2022-08-18T02:05:37.919Z,9.07
2022-08-18T02:08:05.200Z,9.20
2022-08-18T02:10:32.170Z,8.50
2022-08-18T02:13:00.343Z,8.70
2022-08-18T02:15:27.166Z,8.60
2022-08-18T02:17:53.860Z,7.63
2022-08-18T02:20:20.757Z,7.20
2022-08-18T02:22:48.591Z,7.10
2022-08-18T02:25:16.585Z,7.17
2022-08-18T02:27:43.746Z,7.60
2022-08-18T02:30:16.608Z,8.73
2022-08-18T02:32:43.475Z,8.10
2022-08-18T02:35:11.909Z,8.37
2022-08-18T02:37:47.724Z,8.97
2022-08-18T02:40:15.665Z,8.77
2022-08-18T02:42:42.829Z,8.63
2022-08-18T02:45:11.564Z,10.97
2022-08-18T02:47:38.342Z,7.50
2022-08-18T02:50:06.359Z,9.73
2022-08-18T02:52:34.767Z,7.60
2022-08-18T02:55:02.811Z,8.40
2022-08-18T02:57:30.557Z,8.70
2022-08-18T02:59:57.420Z,9.07
2022-08-18T03:02:27.891Z,9.70
2022-08-18T03:04:54.577Z,9.37
2022-08-18T03:07:21.257Z,9.87
2022-08-18T03:09:48.251Z,7.63
2022-08-18T03:12:14.992Z,8.57
2022-08-18T03:14:41.885Z,7.07
2022-08-18T03:17:09.615Z,7.73
2022-08-18T03:19:37.730Z,8.00
2022-08-18T03:22:04.621Z,8.00
2022-08-18T03:24:51.286Z,8.40
2022-08-18T03:27:18.071Z,8.37
2022-08-18T03:29:45.040Z,7.57
2022-08-18T03:32:11.855Z,8.67
2022-08-18T03:34:39.882Z,8.33
2022-08-18T03:37:06.616Z,9.30
2022-08-18T03:39:33.457Z,8.03
2022-08-18T03:42:02.091Z,8.50
2022-08-18T03:44:31.746Z,9.03
2022-08-18T03:46:59.167Z,7.10
2022-08-18T03:49:27.336Z,10.23
2022-08-18T03:51:55.696Z,9.63
2022-08-18T03:54:22.407Z,8.83
2022-08-18T03:56:49.420Z,9.70
2022-08-18T03:59:19.537Z,10.13
2022-08-18T04:01:48.194Z,10.53
2022-08-18T04:04:17.013Z,10.23
2022-08-18T04:06:46.696Z,10.13
2022-08-18T04:09:15.836Z,11.30
2022-08-18T04:11:44.296Z,10.73
2022-08-18T04:14:11.936Z,10.60
2022-08-18T04:16:38.973Z,11.23
2022-08-18T04:19:06.644Z,11.60
2022-08-18T04:21:35.709Z,10.53
2022-08-18T04:24:03.837Z,12.40
2022-08-18T04:26:34.265Z,13.53
2022-08-18T04:29:01.129Z,14.73
2022-08-18T04:31:28.782Z,15.77
2022-08-18T04:33:55.706Z,15.97
2022-08-18T04:36:22.899Z,16.60
2022-08-18T04:38:49.625Z,16.40
2022-08-18T04:41:16.656Z,14.73
2022-08-18T04:43:44.689Z,14.67
2022-08-18T04:46:11.595Z,14.60
2022-08-18T04:48:40.814Z,14.13
2022-08-18T04:51:10.431Z,14.67
2022-08-18T04:53:37.859Z,14.77
2022-08-18T04:56:15.430Z,15.73
2022-08-18T04:58:48.130Z,16.37
2022-08-18T05:01:17.190Z,18.10
2022-08-18T05:03:50.010Z,19.90
2022-08-18T05:06:18.364Z,20.03
2022-08-18T05:08:45.146Z,20.63
2022-08-18T05:11:11.881Z,20.40
2022-08-18T05:13:39.004Z,23.60
2022-08-18T05:16:11.686Z,26.10
2022-08-18T05:18:43.872Z,24.97
2022-08-18T05:21:11.944Z,24.90
2022-08-18T05:23:38.988Z,25.87
2022-08-18T05:26:05.658Z,28.60
2022-08-18T05:28:35.830Z,27.30
2022-08-18T05:31:13.131Z,27.10
2022-08-18T05:33:41.006Z,25.80
2022-08-18T05:36:20.247Z,24.80
2022-08-18T05:38:56.774Z,26.50
2022-08-18T05:41:27.902Z,26.23
2022-08-18T05:43:55.003Z,27.17
2022-08-18T05:46:37.823Z,25.70
2022-08-18T05:49:04.850Z,27.03
2022-08-18T05:51:39.687Z,22.73
2022-08-18T05:54:08.303Z,25.93
2022-08-18T05:56:37.488Z,26.30
2022-08-18T05:59:04.980Z,25.00
2022-08-18T06:01:38.593Z,23.73
2022-08-18T06:04:09.068Z,24.00
2022-08-18T06:06:37.159Z,24.03
2022-08-18T06:09:11.974Z,23.20
2022-08-18T06:11:39.240Z,21.90
2022-08-18T06:14:06.096Z,22.43
2022-08-18T06:16:47.908Z,19.63
2022-08-18T06:19:28.330Z,23.27
2022-08-18T06:22:02.567Z,21.30
2022-08-18T06:24:34.524Z,22.40
2022-08-18T06:27:07.238Z,21.10
2022-08-18T06:29:47.229Z,21.13
2022-08-18T06:32:24.708Z,23.40
2022-08-18T06:35:03.194Z,20.37
2022-08-18T06:37:34.441Z,20.90
2022-08-18T06:40:01.252Z,22.27
2022-08-18T06:42:28.700Z,18.67
2022-08-18T06:45:00.828Z,19.40
2022-08-18T06:47:39.146Z,19.13
2022-08-18T06:50:11.272Z,19.10
2022-08-18T06:52:40.037Z,18.17
2022-08-18T06:55:09.519Z,18.37
2022-08-18T06:57:38.921Z,17.80
2022-08-18T07:00:10.010Z,19.20
2022-08-18T07:02:47.813Z,16.00
2022-08-18T07:05:21.693Z,19.20
2022-08-18T07:08:10.854Z,16.67
2022-08-18T07:10:41.062Z,16.70
2022-08-18T07:13:15.595Z,16.63
2022-08-18T07:15:43.172Z,18.10
2022-08-18T07:18:12.388Z,17.07
2022-08-18T07:20:44.449Z,15.83
2022-08-18T07:23:24.031Z,17.40
2022-08-18T07:25:58.365Z,16.30
2022-08-18T07:28:29.225Z,18.20
2022-08-18T07:31:17.332Z,17.03
2022-08-18T07:33:50.057Z,16.60
2022-08-18T07:36:18.944Z,14.53
2022-08-18T07:38:49.461Z,16.50
2022-08-18T07:41:19.017Z,17.43
2022-08-18T07:43:58.411Z,16.23
2022-08-18T07:46:34.302Z,17.33
2022-08-18T07:49:05.478Z,14.23
2022-08-18T07:51:42.588Z,16.10
2022-08-18T07:54:45.512Z,17.03
2022-08-18T07:57:19.210Z,17.30
2022-08-18T07:59:52.724Z,15.00
2022-08-18T08:02:39.968Z,15.63
2022-08-18T08:05:16.346Z,15.90
2022-08-18T08:07:49.382Z,16.27
2022-08-18T08:10:30.177Z,14.33
2022-08-18T08:13:13.205Z,17.00
2022-08-18T08:15:48.281Z,14.33
2022-08-18T08:18:25.285Z,15.77
2022-08-18T08:20:57.416Z,16.53
2022-08-18T08:23:32.850Z,15.57
2022-08-18T08:26:20.970Z,17.50
2022-08-18T08:28:58.447Z,18.67
2022-08-18T08:31:36.520Z,16.97
2022-08-18T08:34:12.452Z,17.00
2022-08-18T08:36:43.337Z,17.77
2022-08-18T08:39:23.792Z,19.73
2022-08-18T08:41:53.982Z,19.70
2022-08-18T08:44:58.849Z,18.10
2022-08-18T08:47:30.785Z,18.97
2022-08-18T08:50:01.557Z,21.90
2022-08-18T08:52:34.741Z,20.33
2022-08-18T08:55:06.868Z,19.50
2022-08-18T08:57:38.743Z,18.30
2022-08-18T09:00:08.866Z,19.07
2022-08-18T09:02:54.581Z,20.20
2022-08-18T09:05:25.752Z,20.53
2022-08-18T09:08:22.687Z,19.37
2022-08-18T09:11:22.730Z,17.37
2022-08-18T09:14:24.064Z,14.97
2022-08-18T09:17:08.932Z,16.03
2022-08-18T09:19:49.916Z,13.10
2022-08-18T09:22:30.013Z,10.77
2022-08-18T09:24:58.922Z,11.03
2022-08-18T09:28:00.109Z,10.93
2022-08-18T09:30:43.303Z,11.87
2022-08-18T09:33:23.954Z,11.70
2022-08-18T09:36:13.404Z,13.63
2022-08-18T09:38:50.045Z,12.00
2022-08-18T09:41:23.277Z,11.80
2022-08-18T09:43:57.466Z,12.50
2022-08-18T09:46:52.108Z,12.20
2022-08-18T09:49:47.988Z,12.93
2022-08-18T09:52:55.224Z,12.77
2022-08-18T09:56:00.784Z,11.60
2022-08-18T09:58:50.033Z,11.93
2022-08-18T10:01:31.314Z,14.90
2022-08-18T10:04:29.233Z,13.57
2022-08-18T10:07:15.126Z,12.63
2022-08-18T10:09:50.513Z,11.13
2022-08-18T10:12:40.743Z,10.87
2022-08-18T10:15:35.169Z,12.00
2022-08-18T10:18:20.913Z,11.67
2022-08-18T10:20:59.198Z,12.20
2022-08-18T10:27:09.843Z,11.10
2022-08-18T10:29:54.522Z,10.10
2022-08-18T10:32:54.216Z,9.80
2022-08-18T10:35:55.037Z,10.90
2022-08-18T10:38:49.401Z,10.90
2022-08-18T10:41:24.092Z,9.70
2022-08-18T10:43:57.622Z,10.33
2022-08-18T10:46:30.654Z,10.03
2022-08-18T10:49:05.102Z,10.63
2022-08-18T10:51:59.051Z,10.27
2022-08-18T10:57:35.634Z,9.77
2022-08-18T11:00:10.017Z,11.03
2022-08-18T11:02:52.354Z,10.13
2022-08-18T11:05:31.844Z,9.97
2022-08-18T11:08:03.540Z,11.00
2022-08-18T11:10:57.773Z,11.10
2022-08-18T11:13:41.043Z,9.70
2022-08-18T11:16:15.277Z,8.97
2022-08-18T11:18:45.921Z,10.10
2022-08-18T11:24:27.044Z,9.90
2022-08-18T11:26:56.204Z,10.10
2022-08-18T11:29:28.022Z,10.03
2022-08-18T11:32:02.087Z,9.67
2022-08-18T11:34:37.270Z,10.50
2022-08-18T11:37:08.960Z,10.30
2022-08-18T11:39:47.584Z,9.67
2022-08-18T11:42:21.699Z,12.77
2022-08-18T11:44:54.293Z,11.20
2022-08-18T11:47:27.618Z,12.13
2022-08-18T11:50:05.531Z,13.43
2022-08-18T11:52:47.314Z,10.10
2022-08-18T11:55:27.890Z,11.10
2022-08-18T12:00:57.078Z,10.13
2022-08-18T12:03:30.258Z,10.67
2022-08-18T12:06:00.477Z,9.67
2022-08-18T12:08:58.246Z,10.97
2022-08-18T12:11:28.193Z,11.53
2022-08-18T12:14:31.703Z,9.80
2022-08-18T12:19:39.489Z,11.00
2022-08-18T12:22:17.555Z,10.00
2022-08-18T12:24:46.548Z,11.43
2022-08-18T12:27:21.121Z,10.10
2022-08-18T12:32:50.138Z,10.57
2022-08-18T12:35:21.784Z,10.13
2022-08-18T12:38:12.923Z,10.40
2022-08-18T12:40:37.949Z,9.90
2022-08-18T12:43:05.913Z,11.40
2022-08-18T12:45:33.078Z,9.97
2022-08-18T12:48:00.126Z,10.33
2022-08-18T12:50:30.832Z,9.10
2022-08-18T12:53:00.258Z,8.40
2022-08-18T12:55:28.335Z,8.30
2022-08-18T12:57:56.456Z,8.17
2022-08-18T13:00:27.958Z,8.67
2022-08-18T13:02:56.306Z,8.40
2022-08-18T13:05:27.946Z,8.97
2022-08-18T13:08:00.381Z,9.80
2022-08-18T13:10:45.667Z,9.67
2022-08-18T13:13:15.860Z,8.40
2022-08-18T13:15:44.429Z,9.00
2022-08-18T13:18:28.522Z,9.40
2022-08-18T13:20:56.228Z,9.17
2022-08-18T13:23:25.119Z,10.20
2022-08-18T13:25:59.360Z,9.47
2022-08-18T13:28:33.601Z,9.80
2022-08-18T13:31:04.125Z,10.87
2022-08-18T13:33:56.062Z,9.40
2022-08-18T13:36:22.547Z,9.80
2022-08-18T13:38:49.618Z,9.30
2022-08-18T13:41:16.953Z,10.30
2022-08-18T13:44:57.164Z,10.40
2022-08-18T13:47:23.962Z,11.00
2022-08-18T13:49:52.574Z,10.40
2022-08-18T13:52:34.203Z,10.17
2022-08-18T13:55:01.692Z,10.50
2022-08-18T13:57:35.233Z,11.60
2022-08-18T14:00:05.996Z,10.93
2022-08-18T14:02:39.482Z,10.47
2022-08-18T14:05:09.548Z,11.70
2022-08-18T14:07:37.823Z,10.47
2022-08-18T14:10:10.600Z,12.00
2022-08-18T14:12:41.401Z,10.33
2022-08-18T14:15:12.541Z,11.13
2022-08-18T14:17:41.736Z,10.13
2022-08-18T14:20:15.440Z,10.57
2022-08-18T14:22:50.747Z,10.70
2022-08-18T14:25:22.191Z,10.63
2022-08-18T14:27:57.022Z,10.77
2022-08-18T14:30:25.869Z,11.47
2022-08-18T14:32:52.866Z,10.50
2022-08-18T14:35:34.027Z,8.50
2022-08-18T14:38:06.747Z,10.50
2022-08-18T14:40:38.170Z,10.73
2022-08-18T14:43:09.211Z,8.40
2022-08-18T14:45:37.678Z,8.80
2022-08-18T14:48:07.659Z,9.50
2022-08-18T14:50:39.116Z,9.83
2022-08-18T14:53:06.175Z,9.63
2022-08-18T14:55:32.915Z,11.20
2022-08-18T14:58:00.915Z,10.50
2022-08-18T15:00:28.557Z,10.33
2022-08-18T15:02:57.074Z,10.50
2022-08-18T15:05:26.487Z,10.13
2022-08-18T15:07:53.454Z,10.07
2022-08-18T15:10:23.726Z,9.70
2022-08-18T15:12:55.419Z,10.40
2022-08-18T15:15:22.642Z,9.17
2022-08-18T15:17:52.524Z,9.27
2022-08-18T15:20:28.717Z,10.67
2022-08-18T15:22:59.795Z,8.70
2022-08-18T15:25:27.219Z,9.67
2022-08-18T15:27:54.758Z,10.00
2022-08-18T15:30:22.103Z,10.40
2022-08-18T15:32:50.062Z,10.20
2022-08-18T15:35:18.143Z,9.53
2022-08-18T15:37:51.298Z,8.67
2022-08-18T15:40:30.161Z,9.80
2022-08-18T15:43:01.172Z,11.53
2022-08-18T15:45:35.229Z,8.60
2022-08-18T15:48:02.772Z,9.30
2022-08-18T15:50:30.514Z,9.53
2022-08-18T15:53:02.404Z,9.83
2022-08-18T15:55:35.902Z,10.70
2022-08-18T15:58:04.319Z,10.17
2022-08-18T16:00:39.379Z,9.17
2022-08-18T16:03:08.997Z,9.80
2022-08-18T16:05:38.152Z,10.43
2022-08-18T16:08:09.547Z,10.27
2022-08-18T16:10:39.877Z,10.73
2022-08-18T16:13:07.720Z,10.00
2022-08-18T16:15:37.045Z,9.73
2022-08-18T16:18:05.457Z,10.23
2022-08-18T16:20:32.914Z,10.07
2022-08-18T16:23:00.802Z,10.20
2022-08-18T16:25:28.841Z,9.63
2022-08-18T16:27:57.815Z,9.83
2022-08-18T16:30:26.414Z,10.30
2022-08-18T16:32:53.682Z,10.73
2022-08-18T16:35:21.716Z,10.07
2022-08-18T16:37:49.141Z,10.13
2022-08-18T16:40:18.228Z,9.37
2022-08-18T16:42:46.731Z,9.87
2022-08-18T16:45:14.646Z,9.03
2022-08-18T16:47:41.590Z,9.77
2022-08-18T16:50:11.327Z,10.27
2022-08-18T16:52:38.698Z,9.33
2022-08-18T16:55:07.801Z,9.90
2022-08-18T16:57:53.110Z,9.90
2022-08-18T17:00:23.192Z,9.40
2022-08-18T17:02:49.929Z,10.63
2022-08-18T17:05:16.778Z,11.07
2022-08-18T17:07:44.338Z,9.80
2022-08-18T17:10:11.429Z,9.90
2022-08-18T17:12:38.166Z,10.40
2022-08-18T17:15:05.791Z,10.60
2022-08-18T17:17:33.886Z,9.43
2022-08-18T17:20:00.574Z,10.33
2022-08-18T17:22:27.317Z,9.87
2022-08-18T17:25:00.853Z,9.50
2022-08-18T17:27:37.473Z,9.73
2022-08-18T17:30:07.580Z,9.70
2022-08-18T17:32:42.133Z,10.30
2022-08-18T17:35:12.649Z,9.43
2022-08-18T17:37:43.739Z,10.33
2022-08-18T17:40:16.717Z,10.57
2022-08-18T17:42:44.221Z,10.70
2022-08-18T17:45:13.009Z,10.27
2022-08-18T17:47:56.971Z,10.13
2022-08-18T17:50:30.242Z,10.23
2022-08-18T17:53:04.165Z,9.93
2022-08-18T17:55:36.479Z,11.73
2022-08-18T17:58:08.837Z,10.10
2022-08-18T18:00:35.679Z,11.07
2022-08-18T18:03:03.981Z,9.90
2022-08-18T18:05:36.849Z,10.27
2022-08-18T18:08:04.208Z,10.90
2022-08-18T18:10:40.215Z,10.90
2022-08-18T18:13:14.115Z,11.47
2022-08-18T18:15:43.231Z,12.27
2022-08-18T18:18:31.602Z,10.73
2022-08-18T18:21:01.327Z,10.17
2022-08-18T18:23:31.508Z,13.00
2022-08-18T18:25:58.649Z,11.47
2022-08-18T18:28:28.619Z,11.20
2022-08-18T18:30:56.617Z,11.80
2022-08-18T18:33:25.883Z,11.63
2022-08-18T18:35:55.101Z,11.00
2022-08-18T18:38:28.234Z,11.40
2022-08-18T18:41:00.189Z,11.20
2022-08-18T18:43:34.169Z,9.77
2022-08-18T18:46:13.459Z,11.47
2022-08-18T18:48:52.953Z,10.00
2022-08-18T18:51:33.529Z,10.10
2022-08-18T18:54:07.219Z,10.23
2022-08-18T18:56:37.993Z,11.00
2022-08-18T18:59:16.334Z,9.30
2022-08-18T19:01:50.419Z,9.93
2022-08-18T19:04:24.699Z,10.30
2022-08-18T19:06:57.041Z,10.50
2022-08-18T19:09:31.936Z,9.63
2022-08-18T19:12:08.665Z,9.60
2022-08-18T19:14:39.222Z,9.50
2022-08-18T19:17:12.057Z,9.53
2022-08-18T19:19:46.571Z,9.60
2022-08-18T19:22:23.555Z,9.50
2022-08-18T19:24:56.293Z,8.97
2022-08-18T19:27:34.103Z,9.20
2022-08-18T19:30:05.936Z,8.70
2022-08-18T19:32:38.456Z,8.00
2022-08-18T19:35:11.861Z,7.93
2022-08-18T19:37:53.991Z,9.80
2022-08-18T19:40:26.839Z,9.07
2022-08-18T19:43:00.796Z,9.50
2022-08-18T19:45:33.032Z,9.30
2022-08-18T19:48:18.149Z,8.87
2022-08-18T19:50:51.274Z,10.37
2022-08-18T19:53:45.314Z,9.33
2022-08-18T19:56:32.963Z,10.13
2022-08-18T19:59:18.512Z,10.60
2022-08-18T20:01:58.551Z,10.10
2022-08-18T20:04:47.497Z,11.47
2022-08-18T20:07:35.362Z,10.60
2022-08-18T20:10:26.174Z,10.80
2022-08-18T20:13:09.323Z,11.67
2022-08-18T20:15:57.593Z,10.37
2022-08-18T20:18:31.146Z,12.47
2022-08-18T20:21:22.135Z,12.70
2022-08-18T20:24:00.380Z,12.27
2022-08-18T20:26:42.530Z,12.67
2022-08-18T20:29:11.088Z,13.37
2022-08-18T20:31:50.430Z,12.93
2022-08-18T20:34:19.052Z,13.17
2022-08-18T20:36:47.660Z,13.97
2022-08-18T20:39:39.191Z,14.00
2022-08-18T20:42:27.242Z,13.20
2022-08-18T20:44:58.547Z,13.50
2022-08-18T20:47:48.725Z,12.17
2022-08-18T20:50:33.618Z,12.90
2022-08-18T20:53:09.586Z,12.60
2022-08-18T20:55:55.203Z,13.00
2022-08-18T20:58:26.849Z,12.40
2022-08-18T21:00:56.332Z,12.03
2022-08-18T21:03:33.410Z,13.47
2022-08-18T21:06:00.463Z,12.60
2022-08-18T21:08:30.202Z,13.90
2022-08-18T21:11:01.348Z,14.60
2022-08-18T21:13:31.373Z,13.13
2022-08-18T21:15:58.439Z,14.70
2022-08-18T21:18:27.011Z,14.27
2022-08-18T21:20:56.575Z,14.50
2022-08-18T21:23:26.026Z,15.40
2022-08-18T21:25:55.718Z,15.03
2022-08-18T21:28:27.653Z,15.73
2022-08-18T21:30:56.005Z,15.20
2022-08-18T21:33:49.227Z,14.97
2022-08-18T21:36:18.753Z,16.53
2022-08-18T21:39:05.571Z,16.67
2022-08-18T21:41:39.252Z,15.83
2022-08-18T21:44:13.456Z,15.13
2022-08-18T21:46:40.391Z,15.73
2022-08-18T21:49:07.296Z,14.97
2022-08-18T21:51:45.224Z,15.10
2022-08-18T21:54:16.597Z,16.27
2022-08-18T21:56:43.616Z,14.93
2022-08-18T21:59:14.244Z,15.67
2022-08-18T22:01:48.779Z,16.37
2022-08-18T22:04:23.135Z,15.20
2022-08-18T22:06:53.642Z,14.53
2022-08-18T22:09:23.115Z,14.30
2022-08-18T22:12:06.580Z,14.67
2022-08-18T22:14:54.498Z,13.90
2022-08-18T22:17:30.210Z,15.00
2022-08-18T22:20:30.554Z,14.50
2022-08-18T22:23:02.535Z,14.93
2022-08-18T22:25:29.317Z,14.47
2022-08-18T22:27:58.177Z,14.13
2022-08-18T22:30:26.774Z,14.57
2022-08-18T22:32:53.646Z,13.10
2022-08-18T22:35:20.530Z,14.20
2022-08-18T22:37:50.698Z,14.27
2022-08-18T22:40:21.586Z,15.20
2022-08-18T22:42:48.781Z,14.50
2022-08-18T22:45:15.562Z,15.57
2022-08-18T22:47:44.630Z,15.53
2022-08-18T22:50:12.774Z,13.00
2022-08-18T22:52:43.378Z,14.87
2022-08-18T22:55:12.559Z,14.87
2022-08-18T22:57:40.235Z,15.37
2022-08-18T23:00:12.579Z,15.67
2022-08-18T23:02:39.871Z,16.20
2022-08-18T23:05:09.186Z,15.93
2022-08-18T23:07:36.262Z,15.23
2022-08-18T23:10:12.526Z,17.30
2022-08-18T23:12:41.500Z,16.00
2022-08-18T23:15:08.832Z,17.30
2022-08-18T23:17:35.630Z,16.77
2022-08-18T23:20:02.374Z,16.37
2022-08-18T23:22:30.506Z,18.40
2022-08-18T23:24:57.232Z,17.30
2022-08-18T23:27:23.917Z,17.27
2022-08-18T23:29:50.968Z,17.70
2022-08-18T23:32:17.848Z,17.70
2022-08-18T23:34:44.609Z,17.77
2022-08-18T23:37:11.289Z,19.03
2022-08-18T23:39:39.380Z,18.03
2022-08-18T23:42:08.528Z,18.17
2022-08-18T23:44:35.228Z,18.83
2022-08-18T23:47:01.902Z,17.07
2022-08-18T23:49:30.538Z,17.10
2022-08-18T23:51:59.230Z,19.30
2022-08-18T23:54:28.249Z,17.10
2022-08-18T23:56:56.668Z,18.77
2022-08-18T23:59:24.709Z,16.60
