createdAt,value
2018-10-02T00:00:05.637Z,8.00
2018-10-02T00:02:33.932Z,8.00
2018-10-02T00:05:03.462Z,7.90
2018-10-02T00:07:32.023Z,7.90
2018-10-02T00:10:00.314Z,7.90
2018-10-02T00:12:34.224Z,7.90
2018-10-02T00:15:02.732Z,7.80
2018-10-02T00:17:31.359Z,7.80
2018-10-02T00:20:00.412Z,7.80
2018-10-02T00:22:28.623Z,7.70
2018-10-02T00:24:57.565Z,7.60
2018-10-02T00:27:26.177Z,7.60
2018-10-02T00:29:54.684Z,7.60
2018-10-02T00:32:23.709Z,7.60
2018-10-02T00:34:51.964Z,7.50
2018-10-02T00:37:20.421Z,7.50
2018-10-02T00:39:48.789Z,7.40
2018-10-02T00:42:17.139Z,7.30
2018-10-02T00:44:45.459Z,7.30
2018-10-02T00:47:13.864Z,7.40
2018-10-02T00:49:42.346Z,7.40
2018-10-02T00:52:10.639Z,7.30
2018-10-02T00:54:38.949Z,7.30
2018-10-02T00:57:07.249Z,7.20
2018-10-02T00:59:36.305Z,7.10
2018-10-02T01:02:04.669Z,7.20
2018-10-02T01:04:32.999Z,7.20
2018-10-02T01:07:01.425Z,7.20
2018-10-02T01:09:29.993Z,7.20
2018-10-02T01:11:58.403Z,7.20
2018-10-02T01:14:27.264Z,7.10
2018-10-02T01:16:55.808Z,7.10
2018-10-02T01:19:24.975Z,7.20
2018-10-02T01:21:53.243Z,7.10
2018-10-02T01:24:22.215Z,7.20
2018-10-02T01:26:50.499Z,7.10
2018-10-02T01:29:18.750Z,7.10
2018-10-02T01:31:47.059Z,7.00
2018-10-02T01:34:15.382Z,7.00
2018-10-02T01:36:44.008Z,7.00
2018-10-02T01:39:12.360Z,7.00
2018-10-02T01:41:41.365Z,6.90
2018-10-02T01:44:10.223Z,6.90
2018-10-02T01:46:38.487Z,6.90
2018-10-02T01:49:06.873Z,6.90
2018-10-02T01:51:35.732Z,6.80
2018-10-02T01:54:06.424Z,6.80
2018-10-02T01:56:34.703Z,6.90
2018-10-02T01:59:03.674Z,6.70
2018-10-02T02:01:32.481Z,6.70
2018-10-02T02:04:01.481Z,6.80
2018-10-02T02:06:29.830Z,6.70
2018-10-02T02:08:58.832Z,6.70
2018-10-02T02:11:27.837Z,6.60
2018-10-02T02:13:59.199Z,6.60
2018-10-02T02:16:30.098Z,6.60
2018-10-02T02:18:59.127Z,6.60
2018-10-02T02:21:27.994Z,6.60
2018-10-02T02:23:56.376Z,6.40
2018-10-02T02:26:26.001Z,6.50
2018-10-02T02:28:54.405Z,6.50
2018-10-02T02:31:24.992Z,6.40
2018-10-02T02:33:53.381Z,6.50
2018-10-02T02:36:21.608Z,6.40
2018-10-02T02:38:50.174Z,6.50
2018-10-02T02:41:18.589Z,6.50
2018-10-02T02:43:46.955Z,6.40
2018-10-02T02:46:15.310Z,6.40
2018-10-02T02:48:49.177Z,6.40
2018-10-02T02:51:22.191Z,6.50
2018-10-02T02:53:51.145Z,6.40
2018-10-02T02:56:19.647Z,6.40
2018-10-02T02:58:49.208Z,6.40
2018-10-02T03:01:17.816Z,6.50
2018-10-02T03:03:46.425Z,6.40
2018-10-02T03:06:15.393Z,6.40
2018-10-02T03:08:44.049Z,6.40
2018-10-02T03:11:12.328Z,6.30
2018-10-02T03:13:40.604Z,6.30
2018-10-02T03:16:09.340Z,6.20
2018-10-02T03:18:37.972Z,6.30
2018-10-02T03:21:06.571Z,6.30
2018-10-02T03:23:34.862Z,6.20
2018-10-02T03:26:04.070Z,6.20
2018-10-02T03:28:32.682Z,6.20
2018-10-02T03:31:01.164Z,6.20
2018-10-02T03:33:31.068Z,6.20
2018-10-02T03:36:00.164Z,6.20
2018-10-02T03:38:29.069Z,6.20
2018-10-02T03:40:58.406Z,6.20
2018-10-02T03:43:27.244Z,6.20
2018-10-02T03:45:55.674Z,6.30
2018-10-02T03:48:24.465Z,6.20
2018-10-02T03:50:53.043Z,6.20
2018-10-02T03:53:21.279Z,6.20
2018-10-02T03:55:50.417Z,6.20
2018-10-02T03:58:19.154Z,6.20
2018-10-02T04:00:47.463Z,6.10
2018-10-02T04:03:16.327Z,6.10
2018-10-02T04:05:44.611Z,6.10
2018-10-02T04:08:13.263Z,6.10
2018-10-02T04:10:41.482Z,6.10
2018-10-02T04:13:09.752Z,6.10
2018-10-02T04:15:38.276Z,6.00
2018-10-02T04:18:07.264Z,6.10
2018-10-02T04:20:35.889Z,6.00
2018-10-02T04:23:04.417Z,6.00
2018-10-02T04:25:32.903Z,6.00
2018-10-02T04:28:01.253Z,6.00
2018-10-02T04:30:30.122Z,6.00
2018-10-02T04:32:58.939Z,5.90
2018-10-02T04:35:27.512Z,5.90
2018-10-02T04:37:56.212Z,6.00
2018-10-02T04:40:25.097Z,6.00
2018-10-02T04:42:53.604Z,6.00
2018-10-02T04:45:21.951Z,6.00
2018-10-02T04:47:53.021Z,5.90
2018-10-02T04:50:22.971Z,5.90
2018-10-02T04:52:51.307Z,5.90
2018-10-02T04:55:19.693Z,6.00
2018-10-02T04:57:48.448Z,6.00
2018-10-02T05:00:18.691Z,5.90
2018-10-02T05:02:47.015Z,5.90
2018-10-02T05:05:16.713Z,5.90
2018-10-02T05:07:45.471Z,5.90
2018-10-02T05:10:13.763Z,5.90
2018-10-02T05:12:43.510Z,5.90
2018-10-02T05:15:12.339Z,5.90
2018-10-02T05:17:40.928Z,5.90
2018-10-02T05:20:10.033Z,5.90
2018-10-02T05:22:39.088Z,5.90
2018-10-02T05:25:07.394Z,5.90
2018-10-02T05:27:36.033Z,5.90
2018-10-02T05:30:04.316Z,5.90
2018-10-02T05:32:32.912Z,5.90
2018-10-02T05:35:02.221Z,5.90
2018-10-02T05:37:30.404Z,5.90
2018-10-02T05:39:58.716Z,5.90
2018-10-02T05:42:26.991Z,5.90
2018-10-02T05:44:55.893Z,5.90
2018-10-02T05:47:24.337Z,5.90
2018-10-02T05:49:53.147Z,5.90
2018-10-02T05:52:21.891Z,5.90
2018-10-02T05:54:50.972Z,5.80
2018-10-02T05:57:20.344Z,5.80
2018-10-02T05:59:50.496Z,5.80
2018-10-02T06:02:21.376Z,5.80
2018-10-02T06:04:49.857Z,5.70
2018-10-02T06:07:18.442Z,5.80
2018-10-02T06:09:48.672Z,5.80
2018-10-02T06:12:18.249Z,5.80
2018-10-02T06:14:50.938Z,5.80
2018-10-02T06:17:20.585Z,5.80
2018-10-02T06:19:48.926Z,5.90
2018-10-02T06:22:17.228Z,6.00
2018-10-02T06:24:45.662Z,6.00
2018-10-02T06:27:14.171Z,6.20
2018-10-02T06:29:42.710Z,6.30
2018-10-02T06:32:11.562Z,6.50
2018-10-02T06:34:39.933Z,6.50
2018-10-02T06:37:08.507Z,6.70
2018-10-02T06:39:36.789Z,6.80
2018-10-02T06:42:06.155Z,6.80
2018-10-02T06:44:34.468Z,6.90
2018-10-02T06:47:02.926Z,6.80
2018-10-02T06:49:32.022Z,6.90
2018-10-02T06:52:00.656Z,6.90
2018-10-02T06:54:28.985Z,6.80
2018-10-02T06:56:57.712Z,6.80
2018-10-02T06:59:26.166Z,6.80
2018-10-02T07:01:54.707Z,6.90
2018-10-02T07:04:23.035Z,7.00
2018-10-02T07:06:51.460Z,7.10
2018-10-02T07:09:20.516Z,7.40
2018-10-02T07:14:18.587Z,7.90
2018-10-02T07:19:16.988Z,8.20
2018-10-02T07:21:45.900Z,8.10
2018-10-02T07:24:16.237Z,8.10
2018-10-02T07:29:22.187Z,8.10
2018-10-02T07:31:55.718Z,8.30
2018-10-02T07:34:25.385Z,8.40
2018-10-02T07:36:55.427Z,8.50
2018-10-02T07:39:25.096Z,8.60
2018-10-02T07:41:55.312Z,8.60
2018-10-02T07:44:26.207Z,8.60
2018-10-02T07:46:54.464Z,8.80
2018-10-02T07:49:24.080Z,8.80
2018-10-02T07:51:53.823Z,8.70
2018-10-02T07:54:23.191Z,8.70
2018-10-02T07:59:20.987Z,8.80
2018-10-02T08:01:50.188Z,8.90
2018-10-02T08:04:19.758Z,9.10
2018-10-02T08:06:50.968Z,9.10
2018-10-02T08:09:20.373Z,9.20
2018-10-02T08:11:49.199Z,9.40
2018-10-02T08:14:18.741Z,9.60
2018-10-02T08:16:48.039Z,9.70
2018-10-02T08:19:16.462Z,9.60
2018-10-02T08:21:44.815Z,9.70
2018-10-02T08:24:13.920Z,9.70
2018-10-02T08:26:42.306Z,9.70
2018-10-02T08:29:10.892Z,9.80
2018-10-02T08:31:39.702Z,9.80
2018-10-02T08:34:10.604Z,9.80
2018-10-02T08:36:39.240Z,9.70
2018-10-02T08:39:09.797Z,9.70
2018-10-02T08:41:39.452Z,9.80
2018-10-02T08:44:08.612Z,9.70
2018-10-02T08:46:37.540Z,10.30
2018-10-02T08:49:06.355Z,10.30
2018-10-02T08:51:35.112Z,10.60
2018-10-02T08:54:03.493Z,10.60
2018-10-02T08:56:32.369Z,10.50
2018-10-02T08:59:00.746Z,10.60
2018-10-02T09:01:29.473Z,10.60
2018-10-02T09:03:58.861Z,10.60
2018-10-02T09:06:29.086Z,10.50
2018-10-02T09:08:57.435Z,10.60
2018-10-02T09:11:27.904Z,10.70
2018-10-02T09:13:57.108Z,11.00
2018-10-02T09:16:26.632Z,11.10
2018-10-02T09:18:55.017Z,11.20
2018-10-02T09:21:23.413Z,11.50
2018-10-02T09:23:51.899Z,11.90
2018-10-02T09:26:20.851Z,11.90
2018-10-02T09:28:49.706Z,11.80
2018-10-02T09:31:23.829Z,11.90
2018-10-02T09:33:59.066Z,11.80
2018-10-02T09:36:34.146Z,12.00
2018-10-02T09:39:08.033Z,12.00
2018-10-02T09:41:42.878Z,12.00
2018-10-02T09:44:11.201Z,11.90
2018-10-02T09:46:39.653Z,12.00
2018-10-02T09:49:08.270Z,12.10
2018-10-02T09:51:36.768Z,12.00
2018-10-02T09:54:09.828Z,11.60
2018-10-02T09:56:41.855Z,11.30
2018-10-02T09:59:11.777Z,11.30
2018-10-02T10:01:45.680Z,11.20
2018-10-02T10:04:15.275Z,11.10
2018-10-02T10:06:43.669Z,11.10
2018-10-02T10:09:12.531Z,10.90
2018-10-02T10:11:42.697Z,11.10
2018-10-02T10:14:11.104Z,11.20
2018-10-02T10:16:40.876Z,11.40
2018-10-02T10:19:09.175Z,11.60
2018-10-02T10:21:38.493Z,11.80
2018-10-02T10:24:07.144Z,12.00
2018-10-02T10:26:35.844Z,11.80
2018-10-02T10:29:04.190Z,11.80
2018-10-02T10:31:32.550Z,12.10
2018-10-02T10:34:01.057Z,12.10
2018-10-02T10:36:36.337Z,12.30
2018-10-02T10:39:10.241Z,12.30
2018-10-02T10:41:38.758Z,12.10
2018-10-02T10:44:08.026Z,11.90
2018-10-02T10:46:37.779Z,11.90
2018-10-02T10:49:06.866Z,12.00
2018-10-02T10:51:35.366Z,12.00
2018-10-02T10:54:03.792Z,12.00
2018-10-02T10:56:32.869Z,11.80
2018-10-02T10:59:02.035Z,11.80
2018-10-02T11:01:31.728Z,11.80
2018-10-02T11:04:00.866Z,13.00
2018-10-02T11:06:30.856Z,12.10
2018-10-02T11:08:59.851Z,12.00
2018-10-02T11:11:28.112Z,12.20
2018-10-02T11:13:57.001Z,12.30
2018-10-02T11:16:25.253Z,12.20
2018-10-02T11:18:54.339Z,12.30
2018-10-02T11:21:23.232Z,12.30
2018-10-02T11:23:51.624Z,12.40
2018-10-02T11:26:20.792Z,12.10
2018-10-02T11:28:49.282Z,12.10
2018-10-02T11:31:17.857Z,12.10
2018-10-02T11:33:46.685Z,12.20
2018-10-02T11:36:15.649Z,11.90
2018-10-02T11:38:44.231Z,11.90
2018-10-02T11:41:12.482Z,12.10
2018-10-02T11:43:40.813Z,12.20
2018-10-02T11:46:09.306Z,12.10
2018-10-02T11:48:37.904Z,12.10
2018-10-02T11:51:06.837Z,12.20
2018-10-02T11:53:37.479Z,12.20
2018-10-02T11:56:07.343Z,12.20
2018-10-02T11:58:38.531Z,12.30
2018-10-02T12:01:06.941Z,12.30
2018-10-02T12:03:37.057Z,12.60
2018-10-02T12:06:06.924Z,12.90
2018-10-02T12:08:37.883Z,13.20
2018-10-02T12:11:08.559Z,12.70
2018-10-02T12:13:39.350Z,12.70
2018-10-02T12:16:09.703Z,12.50
2018-10-02T12:18:38.862Z,12.50
2018-10-02T12:21:07.344Z,12.70
2018-10-02T12:23:36.501Z,12.90
2018-10-02T12:26:05.308Z,12.90
2018-10-02T12:31:04.283Z,12.50
2018-10-02T12:33:33.860Z,12.50
2018-10-02T12:36:02.282Z,12.50
2018-10-02T12:38:30.786Z,12.40
2018-10-02T12:40:59.084Z,12.30
2018-10-02T12:43:27.535Z,12.20
2018-10-02T12:45:56.119Z,12.20
2018-10-02T12:48:25.122Z,12.20
2018-10-02T12:50:54.118Z,12.20
2018-10-02T12:53:22.905Z,12.30
2018-10-02T12:55:51.532Z,12.50
2018-10-02T12:58:20.662Z,12.40
2018-10-02T13:00:49.263Z,12.70
2018-10-02T13:03:18.111Z,12.50
2018-10-02T13:05:46.846Z,12.50
2018-10-02T13:08:15.112Z,12.40
2018-10-02T13:10:43.688Z,12.30
2018-10-02T13:13:12.436Z,12.40
2018-10-02T13:15:40.837Z,12.40
2018-10-02T13:18:09.622Z,12.40
2018-10-02T13:20:40.058Z,12.40
2018-10-02T13:23:08.393Z,12.40
2018-10-02T13:25:38.481Z,12.30
2018-10-02T13:28:07.037Z,12.30
2018-10-02T13:30:36.196Z,12.30
2018-10-02T13:33:05.333Z,12.20
2018-10-02T13:35:33.745Z,12.30
2018-10-02T13:38:02.142Z,12.20
2018-10-02T13:40:30.603Z,12.20
2018-10-02T13:42:59.117Z,12.10
2018-10-02T13:45:27.540Z,12.20
2018-10-02T13:47:56.368Z,12.20
2018-10-02T13:50:24.731Z,12.30
2018-10-02T13:52:53.049Z,12.10
2018-10-02T13:55:21.596Z,12.00
2018-10-02T13:57:50.125Z,11.90
2018-10-02T14:00:18.624Z,11.90
2018-10-02T14:02:47.004Z,11.90
2018-10-02T14:05:15.754Z,11.90
2018-10-02T14:10:12.584Z,11.80
2018-10-02T14:12:41.746Z,11.80
2018-10-02T14:15:10.038Z,11.60
2018-10-02T14:17:39.228Z,11.50
2018-10-02T14:20:08.223Z,11.30
2018-10-02T14:22:36.636Z,11.40
2018-10-02T14:25:05.286Z,11.30
2018-10-02T14:27:33.535Z,11.20
2018-10-02T14:30:03.378Z,11.10
2018-10-02T14:32:32.188Z,11.00
2018-10-02T14:37:37.176Z,11.00
2018-10-02T14:40:05.429Z,11.00
2018-10-02T14:42:34.038Z,10.90
2018-10-02T14:45:02.840Z,10.90
2018-10-02T14:47:31.553Z,10.90
2018-10-02T14:52:29.226Z,11.00
2018-10-02T14:54:57.483Z,11.00
2018-10-02T14:57:26.360Z,11.10
2018-10-02T14:59:55.363Z,11.10
2018-10-02T15:02:23.809Z,11.00
2018-10-02T15:04:52.821Z,11.00
2018-10-02T15:07:21.521Z,11.00
2018-10-02T15:09:50.388Z,11.00
2018-10-02T15:12:18.795Z,10.80
2018-10-02T15:14:49.139Z,11.00
2018-10-02T15:17:17.920Z,11.00
2018-10-02T15:22:14.668Z,11.10
2018-10-02T15:24:42.953Z,11.10
2018-10-02T15:27:13.110Z,11.20
2018-10-02T15:29:41.452Z,11.20
2018-10-02T15:32:11.164Z,11.20
2018-10-02T15:34:39.783Z,11.20
2018-10-02T15:37:08.673Z,11.20
2018-10-02T15:39:37.062Z,11.30
2018-10-02T15:42:07.037Z,11.30
2018-10-02T15:44:35.469Z,11.40
2018-10-02T15:49:33.110Z,11.30
2018-10-02T15:52:01.368Z,11.40
2018-10-02T15:54:30.511Z,11.40
2018-10-02T15:56:59.515Z,11.40
2018-10-02T15:59:28.668Z,11.40
2018-10-02T16:01:57.557Z,11.40
2018-10-02T16:04:26.099Z,11.30
2018-10-02T16:06:54.559Z,11.40
2018-10-02T16:09:23.104Z,11.30
2018-10-02T16:11:52.992Z,11.40
2018-10-02T16:14:22.213Z,11.50
2018-10-02T16:16:51.369Z,11.40
2018-10-02T16:19:20.332Z,11.40
2018-10-02T16:21:50.210Z,11.40
2018-10-02T16:24:18.604Z,11.50
2018-10-02T16:26:47.704Z,11.60
2018-10-02T16:29:16.917Z,11.50
2018-10-02T16:31:45.298Z,11.40
2018-10-02T16:34:13.631Z,11.40
2018-10-02T16:36:41.962Z,11.40
2018-10-02T16:39:10.896Z,11.40
2018-10-02T16:41:39.338Z,11.40
2018-10-02T16:44:07.997Z,11.40
2018-10-02T16:46:36.568Z,11.40
2018-10-02T16:49:05.649Z,11.40
2018-10-02T16:51:34.926Z,11.40
2018-10-02T16:54:04.524Z,11.40
2018-10-02T16:59:05.690Z,11.30
2018-10-02T17:01:34.071Z,11.30
2018-10-02T17:04:03.835Z,11.30
2018-10-02T17:06:32.326Z,11.40
2018-10-02T17:09:00.611Z,11.30
2018-10-02T17:11:30.292Z,11.40
2018-10-02T17:14:00.266Z,11.40
2018-10-02T17:16:28.686Z,11.30
2018-10-02T17:18:57.862Z,11.30
2018-10-02T17:21:26.234Z,11.30
2018-10-02T17:23:55.589Z,11.40
2018-10-02T17:26:24.494Z,11.50
2018-10-02T17:28:53.523Z,11.50
2018-10-02T17:31:22.290Z,11.40
2018-10-02T17:33:51.606Z,11.40
2018-10-02T17:36:21.658Z,11.30
2018-10-02T17:38:50.289Z,11.30
2018-10-02T17:41:20.892Z,11.30
2018-10-02T17:43:50.997Z,11.30
2018-10-02T17:46:19.413Z,11.30
2018-10-02T17:48:48.365Z,11.30
2018-10-02T17:51:16.991Z,11.30
2018-10-02T17:53:45.344Z,11.30
2018-10-02T17:56:13.901Z,11.30
2018-10-02T17:58:42.803Z,11.30
2018-10-02T18:01:12.014Z,11.30
2018-10-02T18:03:40.913Z,11.20
2018-10-02T18:06:09.794Z,11.20
2018-10-02T18:08:38.082Z,11.20
2018-10-02T18:11:08.531Z,11.30
2018-10-02T18:13:38.167Z,11.20
2018-10-02T18:16:07.506Z,11.30
2018-10-02T18:18:37.280Z,11.20
2018-10-02T18:21:08.256Z,11.30
2018-10-02T18:23:37.437Z,11.30
2018-10-02T18:26:06.079Z,11.30
2018-10-02T18:28:34.946Z,11.30
2018-10-02T18:31:03.468Z,11.30
2018-10-02T18:33:31.853Z,11.20
2018-10-02T18:36:03.994Z,11.20
2018-10-02T18:38:33.379Z,11.30
2018-10-02T18:41:02.021Z,11.30
2018-10-02T18:43:30.321Z,11.20
2018-10-02T18:46:02.427Z,11.20
2018-10-02T18:48:30.940Z,11.10
2018-10-02T18:50:59.940Z,11.10
2018-10-02T18:53:28.253Z,11.10
2018-10-02T18:55:56.650Z,11.10
2018-10-02T18:58:24.989Z,11.10
2018-10-02T19:00:54.273Z,11.10
2018-10-02T19:03:23.840Z,11.20
2018-10-02T19:05:52.191Z,11.10
2018-10-02T19:08:26.579Z,11.10
2018-10-02T19:10:59.513Z,11.10
2018-10-02T19:13:28.664Z,11.10
2018-10-02T19:16:04.177Z,11.10
2018-10-02T19:18:33.926Z,10.90
2018-10-02T19:21:04.952Z,10.90
2018-10-02T19:26:12.392Z,10.90
2018-10-02T19:28:41.921Z,10.90
2018-10-02T19:31:16.891Z,10.90
2018-10-02T19:33:46.511Z,10.80
2018-10-02T19:36:15.123Z,10.90
2018-10-02T19:38:50.085Z,10.70
2018-10-02T19:41:21.395Z,10.70
2018-10-02T19:43:49.959Z,10.70
2018-10-02T19:46:21.740Z,10.70
2018-10-02T19:48:50.565Z,10.80
2018-10-02T19:51:24.484Z,10.80
2018-10-02T19:53:52.829Z,10.80
2018-10-02T19:56:21.401Z,10.90
2018-10-02T19:58:50.500Z,10.80
2018-10-02T20:01:18.805Z,10.90
2018-10-02T20:03:48.595Z,10.80
2018-10-02T20:06:18.196Z,10.80
2018-10-02T20:08:46.464Z,10.90
2018-10-02T20:11:17.397Z,10.90
2018-10-02T20:13:46.277Z,10.90
2018-10-02T20:16:20.628Z,10.90
2018-10-02T20:18:59.681Z,10.90
2018-10-02T20:21:28.381Z,10.90
2018-10-02T20:24:01.126Z,10.90
2018-10-02T20:26:31.902Z,10.90
2018-10-02T20:29:01.659Z,10.90
2018-10-02T20:31:31.832Z,10.90
2018-10-02T20:34:00.608Z,10.90
2018-10-02T20:36:28.956Z,10.90
2018-10-02T20:38:57.240Z,10.90
2018-10-02T20:41:25.852Z,10.90
2018-10-02T20:43:54.148Z,10.90
2018-10-02T20:46:22.948Z,11.00
2018-10-02T20:48:52.152Z,11.00
2018-10-02T20:51:20.459Z,10.90
2018-10-02T20:53:48.750Z,10.90
2018-10-02T20:56:17.073Z,10.90
2018-10-02T20:58:45.501Z,10.90
2018-10-02T21:01:23.111Z,10.90
2018-10-02T21:03:55.584Z,10.80
2018-10-02T21:06:26.690Z,10.80
2018-10-02T21:08:56.199Z,10.80
2018-10-02T21:11:26.517Z,10.60
2018-10-02T21:16:25.526Z,10.60
2018-10-02T21:18:56.577Z,10.60
2018-10-02T21:21:26.554Z,10.60
2018-10-02T21:24:00.937Z,10.60
2018-10-02T21:28:59.189Z,10.60
2018-10-02T21:31:27.706Z,10.60
2018-10-02T21:33:56.260Z,10.60
2018-10-02T21:36:25.373Z,10.70
2018-10-02T21:38:53.630Z,10.60
2018-10-02T21:41:22.041Z,10.50
2018-10-02T21:43:50.638Z,10.40
2018-10-02T21:46:19.584Z,10.50
2018-10-02T21:48:48.014Z,10.50
2018-10-02T21:51:17.332Z,10.50
2018-10-02T21:53:45.793Z,10.50
2018-10-02T21:56:14.019Z,10.50
2018-10-02T21:58:42.993Z,10.40
2018-10-02T22:01:12.982Z,10.40
2018-10-02T22:06:26.094Z,10.40
2018-10-02T22:08:54.381Z,10.40
2018-10-02T22:11:23.314Z,10.30
2018-10-02T22:13:52.460Z,10.40
2018-10-02T22:16:21.706Z,10.50
2018-10-02T22:18:50.326Z,10.50
2018-10-02T22:21:18.883Z,10.50
2018-10-02T22:23:47.257Z,10.50
2018-10-02T22:26:15.488Z,10.60
2018-10-02T22:28:44.132Z,10.60
2018-10-02T22:31:12.950Z,10.70
2018-10-02T22:33:41.364Z,10.60
2018-10-02T22:36:11.039Z,10.60
2018-10-02T22:38:39.757Z,10.60
2018-10-02T22:41:08.809Z,10.50
2018-10-02T22:43:37.912Z,10.50
2018-10-02T22:46:07.766Z,10.50
2018-10-02T22:48:36.424Z,10.50
2018-10-02T22:51:05.297Z,10.60
2018-10-02T22:53:33.847Z,10.50
2018-10-02T22:56:02.446Z,10.50
2018-10-02T22:58:30.748Z,10.50
2018-10-02T23:00:59.020Z,10.50
2018-10-02T23:03:27.695Z,10.50
2018-10-02T23:05:56.292Z,10.50
2018-10-02T23:08:24.503Z,10.50
2018-10-02T23:10:53.608Z,10.60
2018-10-02T23:13:22.150Z,10.60
2018-10-02T23:18:19.420Z,10.70
2018-10-02T23:20:48.656Z,10.70
2018-10-02T23:23:18.257Z,10.70
2018-10-02T23:25:46.576Z,10.80
2018-10-02T23:28:15.164Z,10.80
2018-10-02T23:30:43.460Z,10.80
2018-10-02T23:33:11.987Z,10.80
2018-10-02T23:35:41.679Z,10.80
2018-10-02T23:38:10.542Z,10.80
2018-10-02T23:40:38.791Z,10.70
2018-10-02T23:43:07.157Z,10.80
2018-10-02T23:45:35.454Z,10.80
2018-10-02T23:48:04.106Z,10.70
2018-10-02T23:50:32.970Z,10.70
2018-10-02T23:53:01.841Z,10.80
2018-10-02T23:55:30.035Z,10.80
2018-10-02T23:57:58.881Z,10.80
